createdAt,value
2018-03-16T00:00:28.955Z,994.38
2018-03-16T00:01:28.909Z,994.32
2018-03-16T00:02:28.863Z,994.34
2018-03-16T00:03:28.817Z,994.31
2018-03-16T00:04:28.771Z,994.31
2018-03-16T00:05:28.746Z,994.29
2018-03-16T00:06:28.681Z,994.27
2018-03-16T00:07:28.635Z,994.32
2018-03-16T00:08:28.588Z,994.36
2018-03-16T00:09:28.542Z,994.33
2018-03-16T00:10:28.499Z,994.34
2018-03-16T00:11:28.454Z,994.38
2018-03-16T00:12:28.407Z,994.39
2018-03-16T00:13:28.358Z,994.42
2018-03-16T00:14:28.315Z,994.41
2018-03-16T00:15:28.268Z,994.43
2018-03-16T00:16:28.226Z,994.45
2018-03-16T00:17:28.176Z,994.45
2018-03-16T00:18:28.132Z,994.50
2018-03-16T00:19:28.102Z,994.47
2018-03-16T00:20:28.043Z,994.51
2018-03-16T00:21:27.994Z,994.47
2018-03-16T00:22:27.948Z,994.50
2018-03-16T00:23:27.903Z,994.52
2018-03-16T00:24:27.860Z,994.56
2018-03-16T00:25:27.816Z,994.55
2018-03-16T00:26:27.767Z,994.57
2018-03-16T00:27:27.722Z,994.57
2018-03-16T00:28:27.678Z,994.57
2018-03-16T00:29:27.632Z,994.59
2018-03-16T00:30:27.584Z,994.55
2018-03-16T00:31:27.540Z,994.54
2018-03-16T00:32:27.492Z,994.58
2018-03-16T00:33:27.447Z,994.59
2018-03-16T00:34:27.409Z,994.58
2018-03-16T00:35:27.355Z,994.58
2018-03-16T00:36:27.314Z,994.55
2018-03-16T00:37:27.263Z,994.57
2018-03-16T00:38:27.217Z,994.61
2018-03-16T00:39:27.172Z,994.61
2018-03-16T00:40:27.127Z,994.64
2018-03-16T00:41:27.082Z,994.65
2018-03-16T00:42:27.041Z,994.63
2018-03-16T00:43:26.989Z,994.67
2018-03-16T00:44:26.945Z,994.59
2018-03-16T00:45:26.898Z,994.60
2018-03-16T00:46:26.856Z,994.61
2018-03-16T00:47:26.808Z,994.60
2018-03-16T00:48:26.763Z,994.61
2018-03-16T00:49:26.719Z,994.67
2018-03-16T00:50:26.672Z,994.66
2018-03-16T00:51:26.627Z,994.66
2018-03-16T00:52:26.584Z,994.68
2018-03-16T00:53:26.537Z,994.65
2018-03-16T00:54:26.487Z,994.63
2018-03-16T00:55:26.439Z,994.63
2018-03-16T00:56:26.436Z,994.67
2018-03-16T00:57:26.350Z,994.67
2018-03-16T00:58:26.304Z,994.69
2018-03-16T00:59:26.262Z,994.64
2018-03-16T01:00:26.217Z,994.66
2018-03-16T01:01:26.167Z,994.62
2018-03-16T01:02:26.127Z,994.67
2018-03-16T01:03:26.075Z,994.65
2018-03-16T01:04:26.032Z,994.62
2018-03-16T01:05:25.994Z,994.64
2018-03-16T01:06:25.939Z,994.63
2018-03-16T01:07:25.892Z,994.61
2018-03-16T01:08:25.855Z,994.65
2018-03-16T01:09:25.802Z,994.65
2018-03-16T01:10:25.760Z,994.62
2018-03-16T01:11:25.715Z,994.62
2018-03-16T01:12:25.668Z,994.62
2018-03-16T01:13:25.619Z,994.58
2018-03-16T01:14:25.658Z,994.60
2018-03-16T01:15:25.531Z,994.59
2018-03-16T01:16:25.494Z,994.61
2018-03-16T01:17:25.439Z,994.60
2018-03-16T01:18:25.389Z,994.59
2018-03-16T01:19:25.349Z,994.58
2018-03-16T01:20:25.299Z,994.59
2018-03-16T01:21:25.253Z,994.62
2018-03-16T01:22:25.207Z,994.62
2018-03-16T01:23:25.165Z,994.61
2018-03-16T01:24:25.114Z,994.56
2018-03-16T01:25:25.074Z,994.60
2018-03-16T01:26:25.023Z,994.57
2018-03-16T01:27:24.979Z,994.57
2018-03-16T01:28:24.936Z,994.59
2018-03-16T01:29:24.889Z,994.58
2018-03-16T01:30:24.848Z,994.60
2018-03-16T01:31:24.797Z,994.58
2018-03-16T01:32:24.748Z,994.60
2018-03-16T01:33:24.708Z,994.59
2018-03-16T01:34:24.656Z,994.57
2018-03-16T01:35:24.611Z,994.56
2018-03-16T01:36:24.566Z,994.58
2018-03-16T01:37:24.519Z,994.57
2018-03-16T01:38:24.474Z,994.58
2018-03-16T01:39:24.427Z,994.56
2018-03-16T01:40:24.381Z,994.55
2018-03-16T01:41:24.335Z,994.52
2018-03-16T01:42:24.290Z,994.52
2018-03-16T01:43:24.245Z,994.42
2018-03-16T01:44:24.200Z,994.51
2018-03-16T01:45:24.153Z,994.45
2018-03-16T01:46:24.109Z,994.47
2018-03-16T01:47:24.064Z,994.44
2018-03-16T01:48:24.014Z,994.44
2018-03-16T01:49:23.967Z,994.41
2018-03-16T01:50:23.923Z,994.41
2018-03-16T01:51:23.882Z,994.42
2018-03-16T01:52:23.876Z,994.38
2018-03-16T01:53:23.787Z,994.41
2018-03-16T01:54:23.739Z,994.38
2018-03-16T01:55:23.694Z,994.38
2018-03-16T01:56:23.648Z,994.39
2018-03-16T01:57:23.603Z,994.40
2018-03-16T01:58:23.556Z,994.37
2018-03-16T01:59:23.511Z,994.42
2018-03-16T02:00:23.467Z,994.38
2018-03-16T02:01:23.422Z,994.41
2018-03-16T02:02:23.373Z,994.41
2018-03-16T02:03:23.329Z,994.44
2018-03-16T02:04:23.283Z,994.43
2018-03-16T02:05:23.235Z,994.45
2018-03-16T02:06:23.190Z,994.44
2018-03-16T02:07:23.146Z,994.42
2018-03-16T02:08:23.106Z,994.47
2018-03-16T02:09:23.052Z,994.48
2018-03-16T02:10:23.008Z,994.52
2018-03-16T02:11:22.965Z,994.55
2018-03-16T02:12:22.915Z,994.50
2018-03-16T02:13:22.870Z,994.58
2018-03-16T02:14:22.823Z,994.55
2018-03-16T02:15:22.778Z,994.57
2018-03-16T02:16:22.732Z,994.62
2018-03-16T02:17:22.686Z,994.58
2018-03-16T02:18:22.642Z,994.59
2018-03-16T02:19:22.594Z,994.52
2018-03-16T02:20:22.548Z,994.54
2018-03-16T02:21:22.505Z,994.64
2018-03-16T02:22:22.458Z,994.67
2018-03-16T02:23:22.410Z,994.63
2018-03-16T02:24:22.426Z,994.70
2018-03-16T02:25:22.318Z,994.72
2018-03-16T02:26:22.275Z,994.74
2018-03-16T02:27:22.233Z,994.73
2018-03-16T02:28:22.182Z,994.74
2018-03-16T02:29:22.135Z,994.73
2018-03-16T02:30:22.091Z,994.72
2018-03-16T02:31:22.045Z,994.68
2018-03-16T02:32:22.000Z,994.73
2018-03-16T02:33:21.970Z,994.67
2018-03-16T02:34:21.911Z,994.70
2018-03-16T02:35:21.861Z,994.75
2018-03-16T02:36:21.817Z,994.75
2018-03-16T02:37:21.774Z,994.77
2018-03-16T02:38:21.724Z,994.78
2018-03-16T02:39:21.679Z,994.73
2018-03-16T02:40:21.631Z,994.75
2018-03-16T02:41:21.600Z,994.75
2018-03-16T02:42:21.543Z,994.74
2018-03-16T02:43:21.496Z,994.76
2018-03-16T02:44:21.447Z,994.72
2018-03-16T02:45:21.402Z,994.71
2018-03-16T02:46:21.355Z,994.73
2018-03-16T02:47:21.309Z,994.78
2018-03-16T02:48:21.264Z,994.78
2018-03-16T02:49:21.218Z,994.79
2018-03-16T02:50:21.171Z,994.80
2018-03-16T02:51:21.128Z,994.76
2018-03-16T02:52:21.082Z,994.73
2018-03-16T02:53:21.033Z,994.75
2018-03-16T02:54:20.986Z,994.74
2018-03-16T02:55:20.943Z,994.72
2018-03-16T02:56:20.899Z,994.73
2018-03-16T02:57:20.852Z,994.78
2018-03-16T02:58:20.810Z,994.79
2018-03-16T02:59:20.757Z,994.76
2018-03-16T03:00:20.709Z,994.76
2018-03-16T03:01:20.667Z,994.80
2018-03-16T03:02:20.619Z,994.79
2018-03-16T03:03:20.575Z,994.80
2018-03-16T03:04:20.526Z,994.78
2018-03-16T03:05:20.484Z,994.78
2018-03-16T03:06:20.435Z,994.82
2018-03-16T03:07:20.389Z,994.80
2018-03-16T03:08:20.342Z,994.77
2018-03-16T03:09:20.297Z,994.78
2018-03-16T03:10:20.249Z,994.80
2018-03-16T03:11:20.205Z,994.85
2018-03-16T03:12:20.157Z,994.80
2018-03-16T03:13:20.111Z,994.85
2018-03-16T03:14:20.067Z,994.85
2018-03-16T03:15:20.023Z,994.85
2018-03-16T03:16:19.977Z,994.86
2018-03-16T03:17:19.929Z,994.88
2018-03-16T03:18:19.886Z,994.87
2018-03-16T03:19:19.840Z,994.87
2018-03-16T03:20:19.789Z,994.90
2018-03-16T03:21:19.743Z,994.88
2018-03-16T03:22:19.698Z,994.85
2018-03-16T03:23:19.699Z,994.86
2018-03-16T03:24:19.604Z,994.90
2018-03-16T03:25:19.559Z,994.87
2018-03-16T03:26:19.514Z,994.91
2018-03-16T03:27:19.468Z,994.92
2018-03-16T03:28:19.422Z,994.91
2018-03-16T03:29:19.377Z,994.93
2018-03-16T03:30:19.331Z,994.96
2018-03-16T03:31:19.285Z,994.97
2018-03-16T03:32:19.239Z,994.97
2018-03-16T03:33:19.192Z,994.98
2018-03-16T03:34:19.146Z,994.98
2018-03-16T03:35:19.099Z,994.99
2018-03-16T03:36:19.053Z,995.02
2018-03-16T03:37:19.009Z,995.04
2018-03-16T03:38:18.961Z,995.04
2018-03-16T03:39:18.914Z,995.02
2018-03-16T03:40:18.870Z,995.01
2018-03-16T03:41:18.823Z,995.04
2018-03-16T03:42:18.778Z,995.02
2018-03-16T03:43:18.730Z,995.00
2018-03-16T03:44:18.685Z,995.02
2018-03-16T03:45:18.637Z,995.05
2018-03-16T03:46:18.594Z,995.04
2018-03-16T03:47:18.545Z,995.08
2018-03-16T03:48:18.499Z,995.00
2018-03-16T03:49:18.452Z,995.13
2018-03-16T03:50:18.409Z,995.16
2018-03-16T03:51:18.361Z,995.13
2018-03-16T03:52:18.318Z,995.15
2018-03-16T03:53:18.269Z,995.17
2018-03-16T03:54:18.229Z,995.16
2018-03-16T03:55:18.188Z,995.18
2018-03-16T03:56:18.147Z,995.20
2018-03-16T03:57:18.088Z,995.21
2018-03-16T03:58:18.038Z,995.20
2018-03-16T03:59:17.993Z,995.25
2018-03-16T04:00:17.948Z,995.24
2018-03-16T04:01:17.900Z,995.17
2018-03-16T04:02:17.860Z,995.17
2018-03-16T04:03:17.810Z,995.18
2018-03-16T04:04:17.763Z,995.20
2018-03-16T04:05:17.716Z,995.17
2018-03-16T04:06:17.671Z,995.20
2018-03-16T04:07:17.625Z,995.18
2018-03-16T04:08:17.578Z,995.20
2018-03-16T04:09:17.532Z,995.24
2018-03-16T04:10:17.487Z,995.26
2018-03-16T04:11:17.439Z,995.21
2018-03-16T04:12:17.397Z,995.28
2018-03-16T04:13:17.349Z,995.20
2018-03-16T04:14:17.300Z,995.24
2018-03-16T04:15:17.257Z,995.27
2018-03-16T04:16:17.206Z,995.27
2018-03-16T04:17:17.165Z,995.28
2018-03-16T04:18:17.121Z,995.28
2018-03-16T04:19:17.102Z,995.29
2018-03-16T04:20:17.026Z,995.28
2018-03-16T04:21:16.980Z,995.28
2018-03-16T04:22:16.934Z,995.25
2018-03-16T04:23:16.888Z,995.25
2018-03-16T04:24:16.839Z,995.31
2018-03-16T04:25:16.796Z,995.36
2018-03-16T04:26:16.747Z,995.32
2018-03-16T04:27:16.703Z,995.34
2018-03-16T04:28:16.657Z,995.31
2018-03-16T04:29:16.609Z,995.33
2018-03-16T04:30:16.563Z,995.33
2018-03-16T04:31:16.518Z,995.33
2018-03-16T04:32:16.472Z,995.36
2018-03-16T04:33:16.427Z,995.39
2018-03-16T04:34:16.382Z,995.39
2018-03-16T04:35:16.336Z,995.41
2018-03-16T04:36:16.288Z,995.40
2018-03-16T04:37:16.241Z,995.39
2018-03-16T04:38:16.195Z,995.40
2018-03-16T04:39:16.149Z,995.37
2018-03-16T04:40:16.104Z,995.39
2018-03-16T04:41:16.057Z,995.35
2018-03-16T04:42:16.011Z,995.39
2018-03-16T04:43:15.966Z,995.43
2018-03-16T04:44:15.927Z,995.43
2018-03-16T04:45:16.135Z,995.41
2018-03-16T04:46:16.464Z,995.45
2018-03-16T04:47:15.881Z,995.48
2018-03-16T04:48:15.735Z,995.47
2018-03-16T04:49:15.689Z,995.48
2018-03-16T04:50:15.646Z,995.52
2018-03-16T04:51:15.598Z,995.54
2018-03-16T04:52:15.554Z,995.57
2018-03-16T04:53:15.508Z,995.59
2018-03-16T04:54:15.464Z,995.54
2018-03-16T04:55:15.415Z,995.57
2018-03-16T04:56:15.371Z,995.57
2018-03-16T04:57:15.372Z,995.57
2018-03-16T04:58:15.276Z,995.58
2018-03-16T04:59:15.230Z,995.60
2018-03-16T05:00:15.186Z,995.64
2018-03-16T05:01:15.144Z,995.65
2018-03-16T05:02:15.095Z,995.66
2018-03-16T05:03:15.064Z,995.69
2018-03-16T05:04:14.999Z,995.67
2018-03-16T05:05:14.952Z,995.68
2018-03-16T05:06:14.910Z,995.67
2018-03-16T05:07:14.866Z,995.69
2018-03-16T05:08:14.828Z,995.68
2018-03-16T05:09:14.780Z,995.66
2018-03-16T05:10:14.727Z,995.69
2018-03-16T05:11:14.681Z,995.64
2018-03-16T05:12:14.634Z,995.64
2018-03-16T05:13:14.598Z,995.63
2018-03-16T05:14:14.540Z,995.64
2018-03-16T05:15:14.494Z,995.64
2018-03-16T05:16:14.450Z,995.64
2018-03-16T05:17:14.407Z,995.64
2018-03-16T05:18:14.370Z,995.65
2018-03-16T05:19:14.311Z,995.67
2018-03-16T05:20:14.268Z,995.66
2018-03-16T05:21:14.220Z,995.67
2018-03-16T05:22:14.171Z,995.73
2018-03-16T05:23:14.126Z,995.71
2018-03-16T05:24:14.079Z,995.72
2018-03-16T05:25:14.036Z,995.70
2018-03-16T05:26:13.988Z,995.70
2018-03-16T05:27:13.942Z,995.69
2018-03-16T05:28:13.896Z,995.72
2018-03-16T05:29:13.908Z,995.71
2018-03-16T05:30:13.865Z,995.73
2018-03-16T05:31:13.758Z,995.75
2018-03-16T05:32:13.711Z,995.79
2018-03-16T05:33:13.665Z,995.78
2018-03-16T05:34:13.619Z,995.80
2018-03-16T05:35:13.574Z,995.86
2018-03-16T05:36:13.532Z,995.86
2018-03-16T05:37:13.483Z,995.88
2018-03-16T05:38:13.433Z,995.87
2018-03-16T05:39:13.390Z,995.86
2018-03-16T05:40:13.341Z,995.85
2018-03-16T05:41:13.297Z,995.88
2018-03-16T05:42:13.251Z,995.86
2018-03-16T05:43:13.207Z,995.91
2018-03-16T05:44:13.157Z,995.88
2018-03-16T05:45:13.113Z,995.91
2018-03-16T05:46:13.066Z,995.96
2018-03-16T05:47:13.022Z,995.94
2018-03-16T05:48:12.973Z,995.94
2018-03-16T05:49:12.930Z,995.93
2018-03-16T05:50:12.882Z,995.93
2018-03-16T05:51:12.835Z,995.98
2018-03-16T05:52:12.790Z,995.98
2018-03-16T05:53:12.762Z,995.94
2018-03-16T05:54:12.698Z,995.97
2018-03-16T05:55:12.654Z,996.01
2018-03-16T05:56:12.610Z,996.04
2018-03-16T05:57:12.558Z,996.05
2018-03-16T05:58:12.513Z,996.05
2018-03-16T05:59:12.471Z,996.02
2018-03-16T06:00:12.425Z,996.05
2018-03-16T06:01:12.376Z,996.03
2018-03-16T06:02:12.328Z,996.02
2018-03-16T06:03:12.285Z,996.01
2018-03-16T06:04:12.239Z,996.07
2018-03-16T06:05:12.198Z,996.05
2018-03-16T06:06:12.145Z,996.09
2018-03-16T06:07:12.098Z,996.11
2018-03-16T06:08:12.053Z,996.11
2018-03-16T06:09:12.012Z,996.12
2018-03-16T06:10:11.966Z,996.14
2018-03-16T06:11:11.937Z,996.12
2018-03-16T06:12:11.886Z,996.11
2018-03-16T06:13:11.838Z,996.14
2018-03-16T06:14:11.778Z,996.17
2018-03-16T06:15:11.737Z,996.18
2018-03-16T06:16:11.687Z,996.18
2018-03-16T06:17:11.637Z,996.18
2018-03-16T06:18:11.592Z,996.18
2018-03-16T06:19:11.550Z,996.19
2018-03-16T06:20:11.508Z,996.18
2018-03-16T06:21:11.466Z,996.19
2018-03-16T06:22:11.414Z,996.23
2018-03-16T06:23:11.367Z,996.24
2018-03-16T06:24:11.316Z,996.29
2018-03-16T06:25:11.269Z,996.30
2018-03-16T06:26:11.223Z,996.30
2018-03-16T06:27:11.177Z,996.27
2018-03-16T06:28:11.128Z,996.34
2018-03-16T06:29:11.083Z,996.32
2018-03-16T06:30:11.041Z,996.36
2018-03-16T06:31:10.997Z,996.37
2018-03-16T06:32:10.948Z,996.44
2018-03-16T06:33:10.899Z,996.37
2018-03-16T06:34:10.854Z,996.45
2018-03-16T06:35:10.814Z,996.44
2018-03-16T06:36:10.764Z,996.41
2018-03-16T06:37:10.718Z,996.43
2018-03-16T06:38:10.667Z,996.46
2018-03-16T06:39:10.622Z,996.51
2018-03-16T06:40:10.574Z,996.52
2018-03-16T06:41:10.531Z,996.54
2018-03-16T06:42:10.482Z,996.54
2018-03-16T06:43:10.439Z,996.51
2018-03-16T06:44:10.391Z,996.59
2018-03-16T06:45:10.344Z,996.57
2018-03-16T06:46:10.301Z,996.65
2018-03-16T06:47:10.252Z,996.62
2018-03-16T06:48:10.218Z,996.59
2018-03-16T06:49:10.163Z,996.59
2018-03-16T06:50:10.111Z,996.64
2018-03-16T06:51:10.070Z,996.62
2018-03-16T06:52:10.021Z,996.65
2018-03-16T06:53:09.973Z,996.64
2018-03-16T06:54:09.929Z,996.66
2018-03-16T06:55:09.881Z,996.69
2018-03-16T06:56:09.835Z,996.64
2018-03-16T06:57:09.790Z,996.69
2018-03-16T06:58:09.744Z,996.67
2018-03-16T06:59:09.698Z,996.69
2018-03-16T07:00:09.653Z,996.67
2018-03-16T07:01:09.604Z,996.71
2018-03-16T07:02:09.561Z,996.74
2018-03-16T07:03:09.513Z,996.70
2018-03-16T07:04:09.465Z,996.69
2018-03-16T07:05:09.420Z,996.70
2018-03-16T07:06:09.376Z,996.71
2018-03-16T07:07:09.329Z,996.69
2018-03-16T07:08:09.283Z,996.71
2018-03-16T07:09:09.240Z,996.72
2018-03-16T07:10:09.192Z,996.75
2018-03-16T07:11:09.144Z,996.75
2018-03-16T07:12:09.134Z,996.77
2018-03-16T07:13:09.051Z,996.80
2018-03-16T07:14:09.005Z,996.76
2018-03-16T07:15:08.959Z,996.82
2018-03-16T07:16:08.911Z,996.85
2018-03-16T07:17:08.870Z,996.87
2018-03-16T07:18:08.821Z,996.83
2018-03-16T07:19:08.774Z,996.84
2018-03-16T07:20:08.734Z,996.85
2018-03-16T07:21:08.683Z,996.83
2018-03-16T07:22:08.636Z,996.84
2018-03-16T07:23:08.640Z,996.87
2018-03-16T07:24:08.544Z,996.91
2018-03-16T07:25:08.496Z,996.92
2018-03-16T07:26:08.454Z,996.95
2018-03-16T07:27:08.405Z,996.92
2018-03-16T07:28:08.357Z,996.97
2018-03-16T07:29:08.313Z,996.97
2018-03-16T07:30:08.266Z,996.93
2018-03-16T07:31:08.221Z,996.93
2018-03-16T07:32:08.176Z,996.95
2018-03-16T07:33:08.127Z,996.93
2018-03-16T07:34:08.083Z,996.98
2018-03-16T07:35:08.040Z,996.97
2018-03-16T07:36:07.994Z,996.99
2018-03-16T07:37:07.950Z,996.98
2018-03-16T07:38:07.900Z,996.98
2018-03-16T07:39:07.849Z,997.03
2018-03-16T07:40:07.808Z,997.01
2018-03-16T07:41:07.758Z,997.04
2018-03-16T07:42:07.717Z,997.09
2018-03-16T07:43:07.672Z,997.08
2018-03-16T07:44:07.618Z,997.09
2018-03-16T07:45:07.574Z,997.10
2018-03-16T07:46:07.530Z,997.09
2018-03-16T07:47:07.482Z,997.18
2018-03-16T07:48:07.434Z,997.17
2018-03-16T07:49:07.389Z,997.18
2018-03-16T07:50:07.342Z,997.22
2018-03-16T07:51:07.300Z,997.19
2018-03-16T07:52:07.251Z,997.19
2018-03-16T07:53:07.203Z,997.18
2018-03-16T07:54:07.157Z,997.21
2018-03-16T07:55:07.113Z,997.20
2018-03-16T07:56:07.075Z,997.23
2018-03-16T07:57:07.020Z,997.24
2018-03-16T07:58:06.973Z,997.25
2018-03-16T07:59:06.926Z,997.27
2018-03-16T08:00:06.879Z,997.30
2018-03-16T08:01:06.841Z,997.32
2018-03-16T08:02:06.793Z,997.33
2018-03-16T08:03:06.743Z,997.33
2018-03-16T08:04:06.697Z,997.33
2018-03-16T08:05:06.653Z,997.35
2018-03-16T08:06:06.604Z,997.33
2018-03-16T08:07:06.563Z,997.37
2018-03-16T08:08:06.511Z,997.37
2018-03-16T08:09:06.464Z,997.40
2018-03-16T08:10:06.419Z,997.43
2018-03-16T08:11:06.376Z,997.44
2018-03-16T08:12:06.331Z,997.42
2018-03-16T08:13:06.279Z,997.44
2018-03-16T08:14:06.234Z,997.47
2018-03-16T08:15:06.210Z,997.47
2018-03-16T08:16:06.143Z,997.49
2018-03-16T08:17:06.095Z,997.49
2018-03-16T08:18:06.052Z,997.49
2018-03-16T08:19:06.004Z,997.52
2018-03-16T08:20:05.959Z,997.54
2018-03-16T08:21:05.914Z,997.55
2018-03-16T08:22:05.873Z,997.54
2018-03-16T08:23:05.820Z,997.56
2018-03-16T08:24:05.772Z,997.57
2018-03-16T08:25:05.729Z,997.58
2018-03-16T08:26:05.682Z,997.60
2018-03-16T08:27:05.637Z,997.59
2018-03-16T08:28:05.667Z,997.63
2018-03-16T08:29:05.545Z,997.63
2018-03-16T08:30:05.498Z,997.66
2018-03-16T08:31:05.451Z,997.67
2018-03-16T08:32:05.405Z,997.66
2018-03-16T08:33:05.359Z,997.68
2018-03-16T08:34:05.324Z,997.74
2018-03-16T08:35:05.270Z,997.69
2018-03-16T08:36:05.221Z,997.70
2018-03-16T08:37:05.176Z,997.70
2018-03-16T08:38:05.129Z,997.76
2018-03-16T08:39:05.085Z,997.76
2018-03-16T08:40:05.037Z,997.78
2018-03-16T08:41:04.991Z,997.75
2018-03-16T08:42:04.948Z,997.76
2018-03-16T08:43:04.901Z,997.79
2018-03-16T08:44:04.855Z,997.77
2018-03-16T08:45:04.814Z,997.78
2018-03-16T08:46:04.777Z,997.77
2018-03-16T08:47:04.714Z,997.76
2018-03-16T08:48:04.669Z,997.79
2018-03-16T08:49:04.625Z,997.74
2018-03-16T08:50:04.580Z,997.75
2018-03-16T08:51:04.532Z,997.78
2018-03-16T08:52:04.484Z,997.74
2018-03-16T08:53:04.439Z,997.74
2018-03-16T08:54:04.392Z,997.77
2018-03-16T08:55:04.349Z,997.77
2018-03-16T08:56:04.300Z,997.76
2018-03-16T08:57:04.254Z,997.79
2018-03-16T08:58:04.213Z,997.80
2018-03-16T08:59:04.166Z,997.80
2018-03-16T09:00:04.121Z,997.75
2018-03-16T09:01:04.070Z,997.79
2018-03-16T09:02:04.024Z,997.81
2018-03-16T09:03:03.982Z,997.84
2018-03-16T09:04:03.932Z,997.85
2018-03-16T09:05:03.889Z,997.82
2018-03-16T09:06:03.841Z,997.86
2018-03-16T09:07:03.800Z,997.88
2018-03-16T09:08:03.746Z,997.88
2018-03-16T09:09:03.710Z,997.90
2018-03-16T09:10:03.655Z,997.90
2018-03-16T09:11:03.614Z,997.91
2018-03-16T09:12:03.565Z,997.92
2018-03-16T09:13:03.518Z,997.98
2018-03-16T09:14:03.472Z,997.95
2018-03-16T09:15:03.426Z,997.96
2018-03-16T09:16:03.379Z,998.00
2018-03-16T09:17:03.332Z,997.99
2018-03-16T09:18:03.290Z,997.99
2018-03-16T09:19:03.241Z,997.97
2018-03-16T09:20:03.193Z,997.95
2018-03-16T09:21:03.152Z,997.94
2018-03-16T09:22:03.104Z,997.95
2018-03-16T09:23:03.060Z,998.00
2018-03-16T09:24:03.011Z,998.00
2018-03-16T09:25:02.962Z,997.94
2018-03-16T09:26:02.917Z,997.92
2018-03-16T09:27:02.870Z,997.98
2018-03-16T09:28:02.824Z,997.91
2018-03-16T09:29:02.778Z,997.94
2018-03-16T09:30:02.734Z,997.95
2018-03-16T09:31:02.688Z,997.96
2018-03-16T09:32:02.641Z,997.95
2018-03-16T09:33:02.596Z,998.02
2018-03-16T09:34:02.550Z,998.03
2018-03-16T09:35:02.501Z,998.08
2018-03-16T09:36:02.456Z,998.06
2018-03-16T09:37:02.409Z,998.05
2018-03-16T09:38:02.361Z,998.08
2018-03-16T09:39:02.317Z,998.05
2018-03-16T09:40:02.269Z,998.15
2018-03-16T09:41:02.223Z,998.12
2018-03-16T09:42:02.183Z,998.14
2018-03-16T09:43:02.166Z,998.11
2018-03-16T09:44:02.089Z,998.16
2018-03-16T09:45:02.038Z,998.17
2018-03-16T09:46:01.995Z,998.17
2018-03-16T09:47:01.948Z,998.15
2018-03-16T09:48:01.903Z,998.19
2018-03-16T09:49:01.856Z,998.17
2018-03-16T09:50:01.810Z,998.19
2018-03-16T09:51:01.763Z,998.21
2018-03-16T09:52:01.716Z,998.15
2018-03-16T09:53:01.673Z,998.19
2018-03-16T09:54:01.623Z,998.21
2018-03-16T09:55:01.595Z,998.25
2018-03-16T09:56:01.533Z,998.23
2018-03-16T09:57:01.497Z,998.26
2018-03-16T09:58:01.439Z,998.27
2018-03-16T09:59:01.392Z,998.29
2018-03-16T10:00:01.346Z,998.29
2018-03-16T10:01:01.306Z,998.33
2018-03-16T10:02:01.257Z,998.32
2018-03-16T10:03:01.206Z,998.34
2018-03-16T10:04:01.160Z,998.31
2018-03-16T10:05:01.115Z,998.30
2018-03-16T10:06:01.068Z,998.32
2018-03-16T10:07:01.024Z,998.35
2018-03-16T10:08:00.976Z,998.33
2018-03-16T10:09:00.939Z,998.31
2018-03-16T10:10:00.883Z,998.29
2018-03-16T10:11:00.839Z,998.32
2018-03-16T10:12:00.843Z,998.30
2018-03-16T10:13:00.746Z,998.31
2018-03-16T10:14:00.700Z,998.34
2018-03-16T10:15:00.656Z,998.30
2018-03-16T10:16:00.611Z,998.29
2018-03-16T10:17:00.562Z,998.31
2018-03-16T10:18:00.514Z,998.32
2018-03-16T10:19:00.468Z,998.32
2018-03-16T10:20:00.420Z,998.34
2018-03-16T10:21:00.375Z,998.33
2018-03-16T10:22:00.330Z,998.35
2018-03-16T10:23:00.283Z,998.36
2018-03-16T10:24:00.240Z,998.38
2018-03-16T10:25:00.193Z,998.38
2018-03-16T10:26:00.147Z,998.35
2018-03-16T10:27:00.098Z,998.40
2018-03-16T10:28:00.053Z,998.43
2018-03-16T10:29:00.011Z,998.43
2018-03-16T10:29:59.961Z,998.42
2018-03-16T10:30:59.916Z,998.41
2018-03-16T10:31:59.870Z,998.47
2018-03-16T10:32:59.821Z,998.45
2018-03-16T10:33:59.782Z,998.45
2018-03-16T10:34:59.733Z,998.52
2018-03-16T10:35:59.687Z,998.55
2018-03-16T10:36:59.641Z,998.55
2018-03-16T10:37:59.593Z,998.56
2018-03-16T10:38:59.547Z,998.53
2018-03-16T10:39:59.499Z,998.55
2018-03-16T10:40:59.455Z,998.59
2018-03-16T10:41:59.408Z,998.62
2018-03-16T10:42:59.366Z,998.62
2018-03-16T10:43:59.318Z,998.61
2018-03-16T10:44:59.276Z,998.66
2018-03-16T10:45:59.224Z,998.68
2018-03-16T10:46:59.177Z,998.69
2018-03-16T10:47:59.129Z,998.68
2018-03-16T10:48:59.136Z,998.69
2018-03-16T10:49:59.039Z,998.70
2018-03-16T10:50:58.996Z,998.69
2018-03-16T10:51:58.948Z,998.72
2018-03-16T10:52:58.902Z,998.72
2018-03-16T10:53:58.856Z,998.73
2018-03-16T10:54:58.810Z,998.78
2018-03-16T10:55:58.765Z,998.75
2018-03-16T10:56:58.726Z,998.75
2018-03-16T10:57:58.676Z,998.76
2018-03-16T10:58:58.628Z,998.75
2018-03-16T10:59:58.580Z,998.84
2018-03-16T11:00:58.535Z,998.79
2018-03-16T11:01:58.490Z,998.79
2018-03-16T11:02:58.443Z,998.78
2018-03-16T11:03:58.396Z,998.84
2018-03-16T11:04:58.351Z,998.80
2018-03-16T11:05:58.305Z,998.87
2018-03-16T11:06:58.260Z,998.87
2018-03-16T11:07:58.212Z,998.88
2018-03-16T11:08:58.169Z,998.90
2018-03-16T11:09:58.121Z,998.88
2018-03-16T11:10:58.078Z,998.91
2018-03-16T11:11:58.031Z,998.88
2018-03-16T11:12:57.986Z,998.93
2018-03-16T11:13:57.944Z,998.94
2018-03-16T11:14:57.891Z,998.95
2018-03-16T11:15:57.846Z,998.94
2018-03-16T11:16:57.802Z,998.94
2018-03-16T11:17:57.752Z,998.91
2018-03-16T11:18:57.706Z,998.99
2018-03-16T11:19:57.659Z,998.98
2018-03-16T11:20:57.615Z,998.97
2018-03-16T11:21:57.567Z,999.00
2018-03-16T11:22:57.522Z,998.97
2018-03-16T11:23:57.475Z,998.95
2018-03-16T11:24:57.432Z,998.96
2018-03-16T11:25:57.384Z,999.02
2018-03-16T11:26:57.339Z,998.94
2018-03-16T11:27:57.291Z,998.97
2018-03-16T11:28:57.247Z,998.99
2018-03-16T11:29:57.199Z,999.00
2018-03-16T11:30:57.155Z,998.99
2018-03-16T11:31:57.111Z,999.01
2018-03-16T11:32:57.064Z,999.01
2018-03-16T11:33:57.016Z,999.00
2018-03-16T11:34:56.969Z,998.96
2018-03-16T11:35:56.925Z,999.02
2018-03-16T11:36:56.879Z,998.99
2018-03-16T11:37:56.835Z,998.99
2018-03-16T11:38:56.787Z,998.96
2018-03-16T11:39:56.744Z,999.01
2018-03-16T11:40:56.699Z,998.98
2018-03-16T11:41:56.656Z,998.97
2018-03-16T11:42:56.608Z,998.98
2018-03-16T11:43:56.574Z,998.91
2018-03-16T11:44:56.513Z,998.93
2018-03-16T11:45:56.467Z,998.95
2018-03-16T11:46:56.425Z,998.95
2018-03-16T11:47:56.374Z,999.01
2018-03-16T11:48:56.328Z,999.01
2018-03-16T11:49:56.280Z,999.03
2018-03-16T11:50:56.236Z,999.02
2018-03-16T11:51:56.188Z,999.06
2018-03-16T11:52:56.144Z,999.08
2018-03-16T11:53:56.096Z,999.09
2018-03-16T11:54:56.054Z,999.07
2018-03-16T11:55:56.005Z,999.06
2018-03-16T11:56:55.963Z,999.11
2018-03-16T11:57:55.913Z,999.13
2018-03-16T11:58:55.868Z,999.08
2018-03-16T11:59:55.823Z,999.15
2018-03-16T12:00:55.780Z,999.12
2018-03-16T12:01:55.735Z,999.12
2018-03-16T12:02:55.688Z,999.10
2018-03-16T12:03:55.640Z,999.13
2018-03-16T12:04:55.592Z,999.07
2018-03-16T12:05:55.550Z,999.10
2018-03-16T12:06:55.506Z,999.12
2018-03-16T12:07:55.460Z,999.08
2018-03-16T12:08:55.409Z,999.11
2018-03-16T12:09:55.364Z,999.17
2018-03-16T12:10:55.318Z,999.15
2018-03-16T12:11:55.272Z,999.17
2018-03-16T12:12:55.227Z,999.12
2018-03-16T12:13:55.183Z,999.12
2018-03-16T12:14:55.141Z,999.15
2018-03-16T12:15:55.089Z,999.17
2018-03-16T12:16:55.049Z,999.20
2018-03-16T12:17:54.997Z,999.22
2018-03-16T12:18:54.955Z,999.25
2018-03-16T12:19:54.908Z,999.25
2018-03-16T12:20:54.865Z,999.28
2018-03-16T12:21:54.815Z,999.26
2018-03-16T12:22:54.771Z,999.29
2018-03-16T12:23:54.730Z,999.28
2018-03-16T12:24:54.681Z,999.28
2018-03-16T12:25:54.637Z,999.29
2018-03-16T12:26:54.589Z,999.27
2018-03-16T12:27:54.543Z,999.31