createdAt,value
2019-04-30T00:00:19.377Z,1.4
2019-04-30T00:02:18.793Z,1.3
2019-04-30T00:04:18.540Z,1.1
2019-04-30T00:06:18.300Z,1.1
2019-04-30T00:08:17.816Z,1.3
2019-04-30T00:10:17.606Z,1.3
2019-04-30T00:12:19.390Z,0.9
2019-04-30T00:14:18.725Z,1.1
2019-04-30T00:16:18.531Z,1
2019-04-30T00:18:18.139Z,1.1
2019-04-30T00:20:17.835Z,1.6
2019-04-30T00:22:17.523Z,1.1
2019-04-30T00:24:19.400Z,1.3
2019-04-30T00:26:18.667Z,1.7
2019-04-30T00:28:18.209Z,1.5
2019-04-30T00:30:17.921Z,1.5
2019-04-30T00:32:17.602Z,1.4
2019-04-30T00:34:19.299Z,1.2
2019-04-30T00:36:18.485Z,1.9
2019-04-30T00:38:18.276Z,1
2019-04-30T00:40:21.623Z,1.1
2019-04-30T00:42:23.878Z,1.5
2019-04-30T00:44:19.791Z,1.1
2019-04-30T00:46:24.890Z,1.2
2019-04-30T00:48:26.818Z,1.6
2019-04-30T00:50:17.954Z,1.1
2019-04-30T00:52:17.744Z,0.9
2019-04-30T00:54:22.330Z,1.6
2019-04-30T00:56:19.821Z,1.5
2019-04-30T00:58:24.636Z,1.6
2019-04-30T01:00:25.013Z,1.3
2019-04-30T01:02:27.608Z,1
2019-04-30T01:04:19.325Z,1.3
2019-04-30T01:06:24.511Z,1.6
2019-04-30T01:08:21.034Z,1.3
2019-04-30T01:10:19.489Z,0.9
2019-04-30T01:12:25.185Z,1.2
2019-04-30T01:14:18.833Z,0.8
2019-04-30T01:16:19.562Z,1.2
2019-04-30T01:18:19.263Z,1.2
2019-04-30T01:20:19.323Z,1.4
2019-04-30T01:22:19.329Z,1.4
2019-04-30T01:24:18.996Z,1.5
2019-04-30T01:26:18.700Z,1.1
2019-04-30T01:28:22.681Z,1
2019-04-30T01:30:22.652Z,1.6
2019-04-30T01:32:20.886Z,1.3
2019-04-30T01:34:19.558Z,1.5
2019-04-30T01:36:19.147Z,1
2019-04-30T01:38:19.346Z,1.8
2019-04-30T01:40:18.951Z,1
2019-04-30T01:42:18.539Z,1.3
2019-04-30T01:44:19.492Z,1.3
2019-04-30T01:46:18.909Z,1.2
2019-04-30T01:48:19.469Z,1.1
2019-04-30T01:50:19.377Z,1.2
2019-04-30T01:52:19.342Z,1.1
2019-04-30T01:54:23.932Z,1.1
2019-04-30T01:56:19.160Z,1.3
2019-04-30T01:58:19.287Z,1
2019-04-30T02:00:19.594Z,1
2019-04-30T02:02:19.053Z,1.1
2019-04-30T02:04:19.554Z,1.4
2019-04-30T02:06:19.657Z,1
2019-04-30T02:08:19.492Z,1.3
2019-04-30T02:10:18.581Z,1.1
2019-04-30T02:12:21.833Z,1.3
2019-04-30T02:14:18.908Z,1.5
2019-04-30T02:16:18.674Z,1.7
2019-04-30T02:18:19.377Z,1
2019-04-30T02:20:19.535Z,1
2019-04-30T02:22:19.008Z,1.1
2019-04-30T02:24:19.166Z,1.1
2019-04-30T02:26:18.681Z,1.4
2019-04-30T02:28:18.933Z,1.5
2019-04-30T02:30:20.498Z,1.7
2019-04-30T02:32:20.730Z,1
2019-04-30T02:34:21.496Z,1.5
2019-04-30T02:36:19.807Z,0.9
2019-04-30T02:38:20.106Z,1.1
2019-04-30T02:40:20.108Z,1
2019-04-30T02:42:20.051Z,1.2
2019-04-30T02:44:19.537Z,1.2
2019-04-30T02:46:19.185Z,1.7
2019-04-30T02:48:19.527Z,1.1
2019-04-30T02:50:22.418Z,1.2
2019-04-30T02:52:19.521Z,0.9
2019-04-30T02:54:20.155Z,1.6
2019-04-30T02:56:20.116Z,1.6
2019-04-30T02:58:20.974Z,0.8
2019-04-30T03:00:20.666Z,0.9
2019-04-30T03:02:19.532Z,1.2
2019-04-30T03:04:19.579Z,1.5
2019-04-30T03:06:20.334Z,0.7
2019-04-30T03:08:19.838Z,1.2
2019-04-30T03:10:19.764Z,1.5
2019-04-30T03:12:20.186Z,1.2
2019-04-30T03:14:20.040Z,1.8
2019-04-30T03:16:20.490Z,1.2
2019-04-30T03:18:20.081Z,1.2
2019-04-30T03:20:28.870Z,1
2019-04-30T03:22:20.279Z,1.3
2019-04-30T03:24:20.108Z,1.6
2019-04-30T03:26:19.969Z,1.3
2019-04-30T03:28:20.064Z,0.5
2019-04-30T03:30:21.721Z,1.3
2019-04-30T03:32:22.007Z,1.3
2019-04-30T03:34:25.092Z,1.3
2019-04-30T03:36:21.587Z,1.1
2019-04-30T03:38:20.280Z,1.8
2019-04-30T03:40:20.182Z,1.7
2019-04-30T03:42:19.841Z,1
2019-04-30T03:44:24.650Z,1.6
2019-04-30T03:46:19.421Z,1.4
2019-04-30T03:48:19.968Z,1.4
2019-04-30T03:50:19.877Z,1.2
2019-04-30T03:52:19.650Z,1
2019-04-30T03:54:19.236Z,1.5
2019-04-30T03:56:19.992Z,1.1
2019-04-30T03:58:21.149Z,1.3
2019-04-30T04:00:20.319Z,1.2
2019-04-30T04:02:20.778Z,1.7
2019-04-30T04:04:20.024Z,1.7
2019-04-30T04:06:21.034Z,0.9
2019-04-30T04:08:19.523Z,1.5
2019-04-30T04:10:19.472Z,0.8
2019-04-30T04:12:20.363Z,1.4
2019-04-30T04:14:19.763Z,0.6
2019-04-30T04:16:19.444Z,1.4
2019-04-30T04:18:20.189Z,1.4
2019-04-30T04:20:20.163Z,1.3
2019-04-30T04:22:20.530Z,0.9
2019-04-30T04:24:20.329Z,1.7
2019-04-30T04:26:20.165Z,1
2019-04-30T04:28:20.060Z,1.2
2019-04-30T04:30:20.323Z,1.2
2019-04-30T04:32:20.596Z,1.1
2019-04-30T04:34:19.639Z,1
2019-04-30T04:36:19.973Z,0.7
2019-04-30T04:38:20.308Z,1.3
2019-04-30T04:40:20.693Z,1.4
2019-04-30T04:42:19.819Z,1.1
2019-04-30T04:44:20.249Z,1.3
2019-04-30T04:46:20.296Z,0.9
2019-04-30T04:48:19.747Z,1
2019-04-30T04:50:19.861Z,1.3
2019-04-30T04:52:20.602Z,1.3
2019-04-30T04:54:20.144Z,1.6
2019-04-30T04:56:19.153Z,1
2019-04-30T04:58:21.441Z,1.1
2019-04-30T05:00:19.361Z,1.5
2019-04-30T05:02:19.460Z,1.2
2019-04-30T05:04:20.056Z,1.2
2019-04-30T05:06:21.688Z,1.2
2019-04-30T05:08:18.544Z,1.3
2019-04-30T05:10:19.201Z,1.6
2019-04-30T05:12:18.532Z,1.1
2019-04-30T05:14:19.401Z,1.2
2019-04-30T05:16:19.148Z,1.2
2019-04-30T05:18:19.127Z,0.7
2019-04-30T05:20:19.407Z,1.4
2019-04-30T05:22:19.021Z,1.6
2019-04-30T05:24:18.995Z,1
2019-04-30T05:26:19.141Z,1.6
2019-04-30T05:28:18.867Z,1.4
2019-04-30T05:30:19.770Z,1.3
2019-04-30T05:32:19.664Z,2.1
2019-04-30T05:34:18.804Z,1.1
2019-04-30T05:36:19.114Z,1.2
2019-04-30T05:38:19.311Z,0.9
2019-04-30T05:40:19.080Z,1.1
2019-04-30T05:42:18.543Z,1.8
2019-04-30T05:44:18.472Z,1.3
2019-04-30T05:46:19.581Z,1.2
2019-04-30T05:48:18.542Z,1.3
2019-04-30T05:50:20.050Z,1.1
2019-04-30T05:52:19.873Z,1.4
2019-04-30T05:54:18.996Z,1.2
2019-04-30T05:56:19.285Z,1.7
2019-04-30T05:58:19.686Z,0.8
2019-04-30T06:00:19.332Z,1.6
2019-04-30T06:02:19.256Z,1
2019-04-30T06:04:19.356Z,1.1
2019-04-30T06:06:19.273Z,1.3
2019-04-30T06:08:19.194Z,2
2019-04-30T06:10:19.267Z,0.9
2019-04-30T06:12:20.284Z,0.9
2019-04-30T06:14:18.711Z,1.8
2019-04-30T06:16:18.792Z,1.4
2019-04-30T06:18:18.519Z,0.7
2019-04-30T06:20:20.501Z,0.8
2019-04-30T06:22:19.054Z,2
2019-04-30T06:24:19.426Z,1.2
2019-04-30T06:26:20.658Z,1.1
2019-04-30T06:28:19.576Z,1.2
2019-04-30T06:30:19.799Z,1
2019-04-30T06:32:18.716Z,1.4
2019-04-30T06:34:19.717Z,1.1
2019-04-30T06:36:19.017Z,1.1
2019-04-30T06:38:18.445Z,0.9
2019-04-30T06:40:19.546Z,1.2
2019-04-30T06:42:19.423Z,1.6
2019-04-30T06:44:19.461Z,1.6
2019-04-30T06:46:18.682Z,1.2
2019-04-30T06:48:19.744Z,1.5
2019-04-30T06:50:19.196Z,1.1
2019-04-30T06:52:22.836Z,1
2019-04-30T06:54:19.252Z,0.9
2019-04-30T06:56:18.978Z,1.5
2019-04-30T06:58:20.458Z,1.4
2019-04-30T07:00:19.568Z,0.9
2019-04-30T07:02:19.646Z,0.9
2019-04-30T07:04:19.344Z,0.9
2019-04-30T07:06:27.406Z,1
2019-04-30T07:08:19.129Z,1.1
2019-04-30T07:10:20.487Z,1.2
2019-04-30T07:12:25.588Z,1
2019-04-30T07:14:19.517Z,1
2019-04-30T07:16:18.967Z,1.3
2019-04-30T07:18:19.003Z,1.1
2019-04-30T07:20:19.094Z,1.8
2019-04-30T07:22:19.154Z,1.2
2019-04-30T07:24:20.687Z,1
2019-04-30T07:26:19.582Z,1.2
2019-04-30T07:28:19.300Z,1.1
2019-04-30T07:30:19.188Z,0.6
2019-04-30T07:32:19.666Z,1.1
2019-04-30T07:34:19.607Z,0.8
2019-04-30T07:36:19.503Z,1.1
2019-04-30T07:38:19.285Z,1.2
2019-04-30T07:40:19.436Z,0.8
2019-04-30T07:42:19.298Z,1.1
2019-04-30T07:44:30.872Z,1.5
2019-04-30T07:46:19.932Z,1.1
2019-04-30T07:48:20.455Z,1
2019-04-30T07:50:20.558Z,0.9
2019-04-30T07:52:20.232Z,1.4
2019-04-30T07:54:19.201Z,1.1
2019-04-30T07:56:25.118Z,1.1
2019-04-30T07:58:20.397Z,1
2019-04-30T08:00:19.302Z,0.8
2019-04-30T08:02:20.525Z,1.1
2019-04-30T08:04:18.813Z,0.7
2019-04-30T08:06:22.031Z,1.2
2019-04-30T08:08:24.483Z,0.7
2019-04-30T08:10:18.834Z,0.6
2019-04-30T08:12:25.488Z,1
2019-04-30T08:14:18.447Z,0.8
2019-04-30T08:16:19.364Z,0.7
2019-04-30T08:18:18.812Z,0.7
2019-04-30T08:20:19.611Z,0.7
2019-04-30T08:22:19.587Z,0.6
2019-04-30T08:24:19.317Z,0.7
2019-04-30T08:26:19.412Z,0.7
2019-04-30T08:28:18.830Z,0.9
2019-04-30T08:30:25.697Z,0.9
2019-04-30T08:32:19.058Z,1.5
2019-04-30T08:34:19.931Z,0.6
2019-04-30T08:36:19.450Z,0.7
2019-04-30T08:38:19.238Z,0.9
2019-04-30T08:40:19.105Z,0.7
2019-04-30T08:42:28.782Z,0.6
2019-04-30T08:44:20.695Z,1
2019-04-30T08:46:18.983Z,0.6
2019-04-30T08:48:18.953Z,0.8
2019-04-30T08:50:20.127Z,0.7
2019-04-30T08:52:19.422Z,0.5
2019-04-30T08:54:19.678Z,0.6
2019-04-30T08:56:19.573Z,0.8
2019-04-30T08:58:20.448Z,1
2019-04-30T09:00:19.636Z,1.5
2019-04-30T09:02:19.681Z,0.7
2019-04-30T09:04:20.055Z,0.8
2019-04-30T09:06:19.507Z,0.7
2019-04-30T09:08:19.339Z,0.7
2019-04-30T09:10:19.447Z,0.4
2019-04-30T09:12:19.557Z,0.7
2019-04-30T09:14:18.716Z,1
2019-04-30T09:16:19.389Z,0.7
2019-04-30T09:18:19.046Z,0.7
2019-04-30T09:20:19.459Z,0.5
2019-04-30T09:22:19.447Z,0.5
2019-04-30T09:24:19.067Z,0.6
2019-04-30T09:26:18.681Z,0.9
2019-04-30T09:28:19.635Z,0.5
2019-04-30T09:30:18.780Z,0.4
2019-04-30T09:32:19.496Z,0.9
2019-04-30T09:34:20.942Z,0.9
2019-04-30T09:36:20.661Z,0.8
2019-04-30T09:38:19.493Z,0.7
2019-04-30T09:40:20.588Z,0.5
2019-04-30T09:42:19.430Z,0.5
2019-04-30T09:44:19.505Z,0.7
2019-04-30T09:46:26.113Z,1
2019-04-30T09:48:18.957Z,0.7
2019-04-30T09:50:18.825Z,0.6
2019-04-30T09:52:19.096Z,0.8
2019-04-30T09:54:19.627Z,0.8
2019-04-30T09:56:19.313Z,0.7
2019-04-30T09:58:20.983Z,0.4
2019-04-30T10:00:19.361Z,0.8
2019-04-30T10:02:19.064Z,0.7
2019-04-30T10:04:20.486Z,0.9
2019-04-30T10:06:19.217Z,0.5
2019-04-30T10:08:20.494Z,0.8
2019-04-30T10:10:18.870Z,0.9
2019-04-30T10:12:19.511Z,0.9
2019-04-30T10:14:17.798Z,0.8
2019-04-30T10:16:19.091Z,1
2019-04-30T10:18:19.151Z,0.8
2019-04-30T10:20:18.653Z,0.8
2019-04-30T10:22:18.346Z,0.5
2019-04-30T10:24:19.594Z,0.6
2019-04-30T10:26:17.679Z,0.8
2019-04-30T10:28:19.411Z,0.8
2019-04-30T10:30:19.319Z,0.7
2019-04-30T10:32:18.836Z,0.6
2019-04-30T10:34:18.272Z,0.5
2019-04-30T10:36:19.379Z,0.7
2019-04-30T10:38:19.469Z,0.7
2019-04-30T10:40:19.942Z,1.3
2019-04-30T10:42:19.334Z,0.6
2019-04-30T10:44:18.873Z,0.8
2019-04-30T10:46:18.493Z,0.8
2019-04-30T10:48:18.160Z,0.9
2019-04-30T10:50:18.019Z,0.6
2019-04-30T10:52:19.205Z,0.5
2019-04-30T10:54:25.640Z,0.8
2019-04-30T10:56:19.271Z,0.7
2019-04-30T10:58:17.902Z,0.9
2019-04-30T11:00:18.613Z,0.9
2019-04-30T11:02:17.448Z,0.9
2019-04-30T11:04:19.115Z,1.1
2019-04-30T11:06:19.154Z,1.3
2019-04-30T11:08:18.232Z,0.5
2019-04-30T11:10:18.861Z,1.3
2019-04-30T11:12:19.325Z,0.9
2019-04-30T11:14:19.425Z,0.6
2019-04-30T11:16:18.906Z,0.7
2019-04-30T11:18:18.537Z,0.7
2019-04-30T11:20:21.677Z,0.6
2019-04-30T11:22:17.992Z,0.7
2019-04-30T11:24:19.800Z,0.6
2019-04-30T11:26:19.205Z,0.5
2019-04-30T11:28:18.969Z,0.8
2019-04-30T11:30:23.450Z,1
2019-04-30T11:32:17.980Z,0.6
2019-04-30T11:34:17.430Z,0.7
2019-04-30T11:36:19.314Z,0.4
2019-04-30T11:38:20.219Z,0.9
2019-04-30T11:40:18.268Z,0.4
2019-04-30T11:42:18.057Z,0.5
2019-04-30T11:44:28.346Z,0.8
2019-04-30T11:46:18.664Z,0.7
2019-04-30T11:48:19.239Z,0.6
2019-04-30T11:50:18.742Z,0.4
2019-04-30T11:52:17.559Z,0.8
2019-04-30T11:54:18.697Z,0.4
2019-04-30T11:56:17.937Z,0.6
2019-04-30T11:58:21.511Z,0.8
2019-04-30T12:00:18.775Z,0.6
2019-04-30T12:02:19.043Z,0.7
2019-04-30T12:04:19.426Z,0.7
2019-04-30T12:06:18.483Z,0.6
2019-04-30T12:08:19.415Z,0.9
2019-04-30T12:10:19.428Z,0.7
2019-04-30T12:12:18.913Z,0.6
2019-04-30T12:14:18.176Z,0.5
2019-04-30T12:16:18.606Z,0.8
2019-04-30T12:18:19.362Z,0.7
2019-04-30T12:20:19.654Z,1
2019-04-30T12:22:19.840Z,0.6
2019-04-30T12:24:18.211Z,0.4
2019-04-30T12:26:18.863Z,0.9
2019-04-30T12:28:19.340Z,0.5
2019-04-30T12:30:20.726Z,0.3
2019-04-30T12:32:19.145Z,0.7
2019-04-30T12:34:17.924Z,0.9
2019-04-30T12:36:16.562Z,0.8
2019-04-30T12:38:19.117Z,0.8
2019-04-30T12:40:28.622Z,0.7
2019-04-30T12:42:18.915Z,1.2
2019-04-30T12:44:18.267Z,0.5
2019-04-30T12:46:18.931Z,0.4
2019-04-30T12:48:18.526Z,0.9
2019-04-30T12:50:19.496Z,0.7
2019-04-30T12:52:19.575Z,0.6
2019-04-30T12:54:17.665Z,0.6
2019-04-30T12:56:17.427Z,0.6
2019-04-30T12:58:17.157Z,0.4
2019-04-30T13:00:19.462Z,0.5
2019-04-30T13:02:16.547Z,0.7
2019-04-30T13:04:19.339Z,0.8
2019-04-30T13:06:18.087Z,0.8
2019-04-30T13:08:18.296Z,0.4
2019-04-30T13:10:17.636Z,0.8
2019-04-30T13:12:17.093Z,0.7
2019-04-30T13:14:19.815Z,0.7
2019-04-30T13:16:19.291Z,0.6
2019-04-30T13:18:19.326Z,0.6
2019-04-30T13:20:19.263Z,0.9
2019-04-30T13:22:16.849Z,0.7
2019-04-30T13:24:16.593Z,0.6
2019-04-30T13:26:18.593Z,0.7
2019-04-30T13:28:17.911Z,0.8
2019-04-30T13:30:18.577Z,0.8
2019-04-30T13:32:27.821Z,0.6
2019-04-30T13:34:18.563Z,0.4
2019-04-30T13:36:19.795Z,0.4
2019-04-30T13:38:17.373Z,0.5
2019-04-30T13:40:19.952Z,0.5
2019-04-30T13:42:18.524Z,0.7
2019-04-30T13:44:16.532Z,0.5
2019-04-30T13:46:18.575Z,0.4
2019-04-30T13:48:19.280Z,0.8
2019-04-30T13:50:19.549Z,0.5
2019-04-30T13:52:17.124Z,0.6
2019-04-30T13:54:16.780Z,0.6
2019-04-30T13:56:19.879Z,0.6
2019-04-30T13:58:18.203Z,0.6
2019-04-30T14:00:18.566Z,0.9
2019-04-30T14:02:18.584Z,0.7
2019-04-30T14:04:16.955Z,1
2019-04-30T14:06:16.615Z,0.8
2019-04-30T14:08:19.989Z,0.7
2019-04-30T14:10:19.436Z,0.6
2019-04-30T14:12:17.441Z,0.8
2019-04-30T14:14:18.376Z,0.7
2019-04-30T14:16:16.854Z,0.6
2019-04-30T14:18:27.828Z,0.7
2019-04-30T14:20:18.398Z,0.9
2019-04-30T14:22:17.805Z,0.5
2019-04-30T14:24:19.177Z,0.9
2019-04-30T14:26:19.211Z,0.6
2019-04-30T14:28:16.839Z,1
2019-04-30T14:30:16.582Z,0.6
2019-04-30T14:32:18.625Z,0.8
2019-04-30T14:34:18.559Z,0.8
2019-04-30T14:36:19.345Z,0.7
2019-04-30T14:38:19.007Z,0.7
2019-04-30T14:40:19.812Z,0.8
2019-04-30T14:42:19.430Z,0.9
2019-04-30T14:44:18.839Z,0.7
2019-04-30T14:46:18.658Z,0.7
2019-04-30T14:48:20.159Z,0.7
2019-04-30T14:50:18.571Z,0.8
2019-04-30T14:52:16.802Z,0.7
2019-04-30T14:54:19.960Z,0.7
2019-04-30T14:56:19.253Z,1.3
2019-04-30T14:58:17.179Z,0.6
2019-04-30T15:00:16.907Z,0.7
2019-04-30T15:02:16.604Z,0.6
2019-04-30T15:04:20.232Z,0.6
2019-04-30T15:06:19.361Z,0.5
2019-04-30T15:08:19.239Z,0.9
2019-04-30T15:10:17.197Z,0.6
2019-04-30T15:12:16.778Z,0.9
2019-04-30T15:14:18.502Z,0.8
2019-04-30T15:16:17.783Z,0.9
2019-04-30T15:18:19.146Z,0.9
2019-04-30T15:20:17.132Z,0.9
2019-04-30T15:22:16.837Z,0.8
2019-04-30T15:24:19.246Z,1.2
2019-04-30T15:26:22.737Z,1
2019-04-30T15:28:17.299Z,0.7
2019-04-30T15:30:21.378Z,1.1
2019-04-30T15:32:18.558Z,1.1
2019-04-30T15:34:16.591Z,0.8
2019-04-30T15:36:19.302Z,0.9
2019-04-30T15:38:19.192Z,1
2019-04-30T15:40:18.791Z,0.9
2019-04-30T15:42:16.638Z,0.7
2019-04-30T15:44:18.389Z,0.8
2019-04-30T15:46:17.674Z,1.3
2019-04-30T15:48:17.388Z,0.7
2019-04-30T15:50:16.983Z,0.8
2019-04-30T15:52:18.781Z,1
2019-04-30T15:54:18.959Z,0.6
2019-04-30T15:56:19.254Z,0.8
2019-04-30T15:58:17.259Z,0.7
2019-04-30T16:00:18.692Z,0.7
2019-04-30T16:02:18.582Z,0.8
2019-04-30T16:04:18.177Z,0.8
2019-04-30T16:06:18.455Z,1.3
2019-04-30T16:08:18.972Z,1
2019-04-30T16:10:18.628Z,0.7
2019-04-30T16:12:19.922Z,0.5
2019-04-30T16:14:18.576Z,0.7
2019-04-30T16:16:16.567Z,0.6
2019-04-30T16:18:19.385Z,0.5
2019-04-30T16:20:17.371Z,0.6
2019-04-30T16:22:19.137Z,0.8
2019-04-30T16:24:18.568Z,0.8
2019-04-30T16:26:18.510Z,0.9
2019-04-30T16:28:19.555Z,0.8
2019-04-30T16:30:19.540Z,0.9
2019-04-30T16:32:17.445Z,0.9
2019-04-30T16:34:17.226Z,0.9
2019-04-30T16:36:19.145Z,0.8
2019-04-30T16:38:18.332Z,0.8
2019-04-30T16:40:19.001Z,0.9
2019-04-30T16:42:18.996Z,0.6
2019-04-30T16:44:18.675Z,0.8
2019-04-30T16:46:17.021Z,0.5
2019-04-30T16:48:16.651Z,0.9
2019-04-30T16:50:18.849Z,0.6
2019-04-30T16:52:18.980Z,0.7
2019-04-30T16:54:18.582Z,0.6
2019-04-30T16:56:18.402Z,1
2019-04-30T16:58:19.591Z,0.6
2019-04-30T17:00:19.930Z,0.6
2019-04-30T17:02:19.254Z,0.7
2019-04-30T17:04:18.995Z,1
2019-04-30T17:06:17.024Z,0.8
2019-04-30T17:08:16.696Z,0.9
2019-04-30T17:10:18.879Z,1
2019-04-30T17:12:19.522Z,0.8
2019-04-30T17:14:16.992Z,0.9
2019-04-30T17:16:16.745Z,0.6
2019-04-30T17:18:19.034Z,0.8
2019-04-30T17:20:18.475Z,0.7
2019-04-30T17:22:17.481Z,0.5
2019-04-30T17:24:19.310Z,0.4
2019-04-30T17:26:16.843Z,1
2019-04-30T17:28:18.846Z,0.7
2019-04-30T17:30:19.176Z,1.6
2019-04-30T17:32:18.602Z,1.7
2019-04-30T17:34:16.824Z,1.3
2019-04-30T17:36:18.666Z,1.1
2019-04-30T17:38:18.393Z,1.4
2019-04-30T17:40:19.217Z,1.8
2019-04-30T17:42:17.432Z,0.7
2019-04-30T17:44:18.639Z,1.3
2019-04-30T17:46:19.849Z,1
2019-04-30T17:48:18.357Z,0.8
2019-04-30T17:50:18.706Z,0.7
2019-04-30T17:52:18.746Z,0.9
2019-04-30T17:54:17.059Z,0.8
2019-04-30T17:56:16.814Z,1
2019-04-30T17:58:16.458Z,1.4
2019-04-30T18:00:21.589Z,1.1
2019-04-30T18:02:19.444Z,1.5
2019-04-30T18:04:18.661Z,1.6
2019-04-30T18:06:18.956Z,1.2
2019-04-30T18:08:16.968Z,2.8
2019-04-30T18:10:19.511Z,1
2019-04-30T18:12:19.525Z,1.7
2019-04-30T18:14:19.051Z,1
2019-04-30T18:16:18.765Z,1.3
2019-04-30T18:18:18.174Z,1.1
2019-04-30T18:20:19.143Z,1.4
2019-04-30T18:22:16.610Z,2.9
2019-04-30T18:24:19.490Z,1.4
2019-04-30T18:26:18.987Z,1.7
2019-04-30T18:28:19.066Z,3.7
2019-04-30T18:30:18.975Z,2.8
2019-04-30T18:32:19.302Z,2.6
2019-04-30T18:34:19.285Z,2.2
2019-04-30T18:36:19.496Z,2.6
2019-04-30T18:38:17.872Z,2.4
2019-04-30T18:40:18.688Z,2.8
2019-04-30T18:42:19.314Z,1.5
2019-04-30T18:44:16.741Z,2.5
2019-04-30T18:46:19.479Z,1.7
2019-04-30T18:48:19.491Z,2.9
2019-04-30T18:50:18.625Z,2.7
2019-04-30T18:52:18.787Z,2.3
2019-04-30T18:54:18.330Z,2.5
2019-04-30T18:56:16.537Z,2.5
2019-04-30T18:58:20.057Z,2.3
2019-04-30T19:00:19.743Z,2.8
2019-04-30T19:02:17.209Z,1.8
2019-04-30T19:04:18.892Z,1.7
2019-04-30T19:06:23.479Z,1
2019-04-30T19:08:19.433Z,1.3
2019-04-30T19:10:18.646Z,1.8
2019-04-30T19:12:19.403Z,1.9
2019-04-30T19:14:19.316Z,1.6
2019-04-30T19:16:22.832Z,1.2
2019-04-30T19:18:17.451Z,1.5
2019-04-30T19:20:18.760Z,2.6
2019-04-30T19:22:18.726Z,2.1
2019-04-30T19:24:19.679Z,3.1
2019-04-30T19:26:18.995Z,2.1
2019-04-30T19:28:18.840Z,1.9
2019-04-30T19:30:19.436Z,1.8
2019-04-30T19:32:18.930Z,1.9
2019-04-30T19:34:18.279Z,2.1
2019-04-30T19:36:20.314Z,1.9
2019-04-30T19:38:17.722Z,2.8
2019-04-30T19:40:18.981Z,1.2
2019-04-30T19:42:19.289Z,1.8
2019-04-30T19:44:20.791Z,1.7
2019-04-30T19:46:18.819Z,2
2019-04-30T19:48:18.195Z,1.8
2019-04-30T19:50:19.228Z,1.7
2019-04-30T19:52:19.167Z,2.5
2019-04-30T19:54:19.376Z,3.1
2019-04-30T19:56:20.511Z,2
2019-04-30T19:58:26.025Z,2.2
2019-04-30T20:00:18.323Z,2.5
2019-04-30T20:02:19.063Z,2.1
2019-04-30T20:04:18.518Z,2.1
2019-04-30T20:06:19.088Z,1.9
2019-04-30T20:08:19.831Z,3
2019-04-30T20:10:19.531Z,3
2019-04-30T20:12:18.802Z,2.9
2019-04-30T20:14:18.634Z,3.5
2019-04-30T20:16:19.628Z,2.8
2019-04-30T20:18:19.157Z,2.8
2019-04-30T20:20:18.929Z,2.6
2019-04-30T20:22:19.546Z,2.7
2019-04-30T20:24:19.062Z,3
2019-04-30T20:26:17.865Z,2.8
2019-04-30T20:28:17.502Z,2.6
2019-04-30T20:30:19.587Z,2.6
2019-04-30T20:32:19.639Z,2.2
2019-04-30T20:34:19.135Z,2.8
2019-04-30T20:36:18.996Z,2.4
2019-04-30T20:38:19.432Z,2.8
2019-04-30T20:40:18.538Z,2.7
2019-04-30T20:42:17.643Z,2.4
2019-04-30T20:44:19.299Z,2.7
2019-04-30T20:46:29.609Z,3.2
2019-04-30T20:48:18.796Z,3
2019-04-30T20:50:18.016Z,2.4
2019-04-30T20:52:18.962Z,3.4
2019-04-30T20:54:19.435Z,4
2019-04-30T20:56:19.193Z,4.5
2019-04-30T20:58:18.622Z,5.2
2019-04-30T21:00:18.447Z,4.1
2019-04-30T21:02:18.512Z,5.3
2019-04-30T21:04:20.485Z,4.8
2019-04-30T21:06:19.565Z,5.4
2019-04-30T21:08:19.282Z,5.9
2019-04-30T21:10:19.900Z,4
2019-04-30T21:12:18.837Z,3.7
2019-04-30T21:14:19.155Z,3.6
2019-04-30T21:16:17.662Z,4.4
2019-04-30T21:18:19.630Z,3.6
2019-04-30T21:20:19.446Z,4.8
2019-04-30T21:22:19.438Z,4.6
2019-04-30T21:24:18.344Z,4.2
2019-04-30T21:26:19.603Z,3.5
2019-04-30T21:28:19.667Z,4.3
2019-04-30T21:30:19.550Z,2.5
2019-04-30T21:32:21.022Z,2.5
2019-04-30T21:34:19.565Z,2.2
2019-04-30T21:36:18.881Z,2.1
2019-04-30T21:38:19.358Z,3.1
2019-04-30T21:40:19.505Z,2.7
2019-04-30T21:42:17.425Z,3.1
2019-04-30T21:44:19.275Z,2.4
2019-04-30T21:46:19.164Z,3
2019-04-30T21:48:19.114Z,3
2019-04-30T21:50:19.651Z,2
2019-04-30T21:52:17.548Z,2.6
2019-04-30T21:54:19.269Z,3.4
2019-04-30T21:56:18.515Z,2.7
2019-04-30T21:58:20.323Z,3.2
2019-04-30T22:00:18.502Z,2.9
2019-04-30T22:02:17.522Z,3
2019-04-30T22:04:19.331Z,3.2
2019-04-30T22:06:19.555Z,3.1
2019-04-30T22:08:18.869Z,3.2
2019-04-30T22:10:17.986Z,4.5
2019-04-30T22:12:19.104Z,3.3
2019-04-30T22:14:19.204Z,3.3
2019-04-30T22:16:20.342Z,4.7
2019-04-30T22:18:18.285Z,3.3
2019-04-30T22:20:19.036Z,3.3
2019-04-30T22:22:19.246Z,3.9
2019-04-30T22:24:17.458Z,4.1
2019-04-30T22:26:18.951Z,4.9
2019-04-30T22:28:18.310Z,3.7
2019-04-30T22:30:17.840Z,3.9
2019-04-30T22:32:17.533Z,4.1
2019-04-30T22:34:19.310Z,3.5
2019-04-30T22:36:18.916Z,4
2019-04-30T22:38:19.021Z,3.6
2019-04-30T22:40:19.547Z,3.2
2019-04-30T22:42:19.072Z,3.6
2019-04-30T22:44:19.451Z,4
2019-04-30T22:46:19.417Z,3.8
2019-04-30T22:48:18.764Z,3.3
2019-04-30T22:50:17.937Z,3.9
2019-04-30T22:52:17.753Z,3.5
2019-04-30T22:54:19.467Z,3.5
2019-04-30T22:56:18.721Z,3.1
2019-04-30T22:58:18.281Z,3.8
2019-04-30T23:00:18.143Z,3.2
2019-04-30T23:02:17.905Z,2.9
2019-04-30T23:04:18.513Z,3.7
2019-04-30T23:06:18.212Z,3.7
2019-04-30T23:08:17.862Z,2.9
2019-04-30T23:10:17.661Z,3.3
2019-04-30T23:12:19.304Z,3.8
2019-04-30T23:14:18.732Z,3.5
2019-04-30T23:16:18.490Z,3.6
2019-04-30T23:18:18.132Z,4
2019-04-30T23:20:17.678Z,3.7
2019-04-30T23:22:17.491Z,3.9
2019-04-30T23:24:19.202Z,3.3
2019-04-30T23:26:18.771Z,3.3
2019-04-30T23:28:18.515Z,3.7
2019-04-30T23:30:18.233Z,3.9
2019-04-30T23:32:17.910Z,3.2
2019-04-30T23:34:18.332Z,3.7
2019-04-30T23:36:19.072Z,3.6
2019-04-30T23:38:18.453Z,3.8
2019-04-30T23:40:18.270Z,3.7
2019-04-30T23:42:18.056Z,3.4
2019-04-30T23:44:17.728Z,3.5
2019-04-30T23:46:17.499Z,3.7
2019-04-30T23:48:19.193Z,3.1
2019-04-30T23:50:18.692Z,2.7
2019-04-30T23:52:18.461Z,3.9
2019-04-30T23:54:18.098Z,3.5
2019-04-30T23:56:17.871Z,4.1
2019-04-30T23:58:17.442Z,3.8
