createdAt,value
2023-04-01T00:01:48.911Z,-3.70
2023-04-01T00:04:16.942Z,-3.80
2023-04-01T00:06:44.018Z,-3.90
2023-04-01T00:09:10.892Z,-3.90
2023-04-01T00:11:37.936Z,-3.80
2023-04-01T00:14:05.427Z,-3.80
2023-04-01T00:16:32.375Z,-3.80
2023-04-01T00:18:59.291Z,-3.80
2023-04-01T00:21:26.684Z,-3.90
2023-04-01T00:23:53.722Z,-3.90
2023-04-01T00:26:22.950Z,-3.90
2023-04-01T00:28:50.288Z,-3.80
2023-04-01T00:31:17.781Z,-3.90
2023-04-01T00:33:44.833Z,-3.90
2023-04-01T00:36:16.233Z,-3.80
2023-04-01T00:38:43.950Z,-3.90
2023-04-01T00:41:15.978Z,-3.90
2023-04-01T00:43:44.411Z,-3.90
2023-04-01T00:46:11.318Z,-4.00
2023-04-01T00:48:43.135Z,-4.00
2023-04-01T00:51:18.469Z,-4.10
2023-04-01T00:53:49.635Z,-4.00
2023-04-01T00:56:36.796Z,-4.00
2023-04-01T00:59:11.949Z,-4.00
2023-04-01T01:01:38.939Z,-4.00
2023-04-01T01:04:05.960Z,-4.00
2023-04-01T01:06:51.680Z,-4.00
2023-04-01T01:09:36.784Z,-4.10
2023-04-01T01:12:09.416Z,-4.00
2023-04-01T01:14:45.129Z,-4.10
2023-04-01T01:17:26.954Z,-3.90
2023-04-01T01:20:28.977Z,-4.10
2023-04-01T01:23:08.096Z,-4.00
2023-04-01T01:26:12.616Z,-4.00
2023-04-01T01:28:57.929Z,-4.00
2023-04-01T01:31:39.076Z,-4.10
2023-04-01T01:34:06.061Z,-4.10
2023-04-01T01:36:38.137Z,-4.10
2023-04-01T01:39:07.334Z,-4.20
2023-04-01T01:41:37.204Z,-4.10
2023-04-01T01:44:08.090Z,-4.20
2023-04-01T01:46:35.103Z,-4.20
2023-04-01T01:49:04.722Z,-4.20
2023-04-01T01:51:32.105Z,-4.20
2023-04-01T01:53:59.010Z,-4.20
2023-04-01T01:56:29.050Z,-4.20
2023-04-01T01:59:01.497Z,-4.10
2023-04-01T02:01:31.528Z,-4.10
2023-04-01T02:03:59.409Z,-4.10
2023-04-01T02:06:30.112Z,-4.10
2023-04-01T02:09:02.239Z,-4.10
2023-04-01T02:11:36.216Z,-4.10
2023-04-01T02:14:12.183Z,-4.00
2023-04-01T02:16:50.821Z,-4.10
2023-04-01T02:19:23.637Z,-4.10
2023-04-01T02:21:58.594Z,-4.10
2023-04-01T02:24:27.652Z,-4.10
2023-04-01T02:26:54.554Z,-4.10
2023-04-01T02:29:28.564Z,-4.10
2023-04-01T02:31:56.213Z,-4.10
2023-04-01T02:34:24.443Z,-4.00
2023-04-01T02:36:52.387Z,-4.10
2023-04-01T02:39:19.592Z,-4.20
2023-04-01T02:41:47.364Z,-4.20
2023-04-01T02:44:16.149Z,-4.10
2023-04-01T02:46:43.358Z,-4.00
2023-04-01T02:49:10.461Z,-4.10
2023-04-01T02:51:37.339Z,-4.10
2023-04-01T02:54:04.365Z,-4.10
2023-04-01T02:56:31.335Z,-4.10
2023-04-01T02:58:58.183Z,-4.10
2023-04-01T03:01:25.332Z,-4.10
2023-04-01T03:03:52.196Z,-4.00
2023-04-01T03:06:19.291Z,-4.00
2023-04-01T03:08:46.270Z,-4.00
2023-04-01T03:11:13.680Z,-4.10
2023-04-01T03:13:40.626Z,-4.10
2023-04-01T03:16:07.748Z,-4.10
2023-04-01T03:18:34.646Z,-4.10
2023-04-01T03:21:17.861Z,-4.10
2023-04-01T03:23:45.031Z,-4.20
2023-04-01T03:26:12.152Z,-4.20
2023-04-01T03:28:39.068Z,-4.20
2023-04-01T03:31:06.588Z,-4.30
2023-04-01T03:33:33.611Z,-4.30
2023-04-01T03:36:00.593Z,-4.20
2023-04-01T03:38:27.709Z,-4.30
2023-04-01T03:40:54.554Z,-4.30
2023-04-01T03:43:21.560Z,-4.40
2023-04-01T03:45:52.414Z,-4.50
2023-04-01T03:48:19.434Z,-4.60
2023-04-01T03:50:46.557Z,-4.70
2023-04-01T03:53:13.569Z,-4.80
2023-04-01T03:55:40.929Z,-5.10
2023-04-01T03:58:08.890Z,-5.20
2023-04-01T04:00:36.204Z,-5.30
2023-04-01T04:03:03.309Z,-5.30
2023-04-01T04:05:30.355Z,-5.50
2023-04-01T04:07:57.350Z,-5.50
2023-04-01T04:10:25.984Z,-5.60
2023-04-01T04:12:53.807Z,-5.70
2023-04-01T04:15:20.903Z,-5.80
2023-04-01T04:17:48.421Z,-5.80
2023-04-01T04:20:15.763Z,-5.90
2023-04-01T04:22:42.744Z,-5.90
2023-04-01T04:25:10.048Z,-6.00
2023-04-01T04:27:36.919Z,-6.00
2023-04-01T04:30:04.859Z,-6.20
2023-04-01T04:32:31.861Z,-6.20
2023-04-01T04:34:58.949Z,-6.30
2023-04-01T04:37:26.890Z,-6.40
2023-04-01T04:39:53.781Z,-6.40
2023-04-01T04:42:20.844Z,-6.40
2023-04-01T04:44:48.017Z,-6.30
2023-04-01T04:47:15.039Z,-6.10
2023-04-01T04:49:42.004Z,-6.10
2023-04-01T04:52:08.970Z,-6.00
2023-04-01T04:54:35.937Z,-6.00
2023-04-01T04:57:02.861Z,-6.10
2023-04-01T04:59:29.738Z,-6.20
2023-04-01T05:01:56.580Z,-6.20
2023-04-01T05:04:23.492Z,-6.40
2023-04-01T05:06:50.480Z,-6.40
2023-04-01T05:09:17.415Z,-6.30
2023-04-01T05:11:44.323Z,-5.90
2023-04-01T05:14:16.338Z,-5.50
2023-04-01T05:16:43.443Z,-5.30
2023-04-01T05:19:10.920Z,-5.00
2023-04-01T05:21:37.794Z,-4.90
2023-04-01T05:24:08.286Z,-4.80
2023-04-01T05:26:35.173Z,-4.70
2023-04-01T05:29:02.072Z,-4.60
2023-04-01T05:31:29.162Z,-4.60
2023-04-01T05:33:56.607Z,-4.40
2023-04-01T05:36:23.557Z,-4.40
2023-04-01T05:38:51.820Z,-4.40
2023-04-01T05:41:18.808Z,-4.20
2023-04-01T05:43:45.680Z,-4.10
2023-04-01T05:46:12.646Z,-4.00
2023-04-01T05:48:39.976Z,-4.00
2023-04-01T05:51:06.913Z,-3.90
2023-04-01T05:53:33.861Z,-3.90
2023-04-01T05:56:04.499Z,-3.80
2023-04-01T05:58:32.043Z,-3.80
2023-04-01T06:01:11.398Z,-3.70
2023-04-01T06:03:41.165Z,-3.60
2023-04-01T06:06:16.768Z,-3.50
2023-04-01T06:08:44.336Z,-3.50
2023-04-01T06:11:17.025Z,-3.30
2023-04-01T06:14:12.865Z,-3.40
2023-04-01T06:16:57.853Z,-3.30
2023-04-01T06:19:47.997Z,-3.20
2023-04-01T06:22:39.628Z,-3.30
2023-04-01T06:25:39.740Z,-3.20
2023-04-01T06:28:15.518Z,-3.10
2023-04-01T06:30:48.832Z,-3.00
2023-04-01T06:33:29.842Z,-3.00
2023-04-01T06:36:08.781Z,-2.90
2023-04-01T06:38:44.280Z,-2.80
2023-04-01T06:41:17.860Z,-2.70
2023-04-01T06:44:06.340Z,-2.60
2023-04-01T06:46:49.154Z,-2.50
2023-04-01T06:49:26.378Z,-2.50
2023-04-01T06:51:56.215Z,-2.40
2023-04-01T06:54:31.979Z,-2.40
2023-04-01T06:57:04.765Z,-2.40
2023-04-01T06:59:34.606Z,-2.30
2023-04-01T07:02:24.315Z,-2.20
2023-04-01T07:04:53.923Z,-2.10
2023-04-01T07:07:43.081Z,-1.90
2023-04-01T07:10:18.136Z,-1.90
2023-04-01T07:12:50.861Z,-1.80
2023-04-01T07:15:22.109Z,-1.70
2023-04-01T07:17:56.475Z,-1.70
2023-04-01T07:20:36.570Z,-1.60
2023-04-01T07:23:20.812Z,-1.50
2023-04-01T07:25:52.144Z,-1.50
2023-04-01T07:28:19.034Z,-1.40
2023-04-01T07:31:12.737Z,-1.40
2023-04-01T07:33:51.341Z,-1.30
2023-04-01T07:36:54.622Z,-1.10
2023-04-01T07:39:58.997Z,-1.10
2023-04-01T07:42:25.935Z,-1.00
2023-04-01T07:45:16.047Z,-0.90
2023-04-01T07:47:51.828Z,-0.90
2023-04-01T07:50:27.680Z,-0.80
2023-04-01T07:53:06.313Z,-0.70
2023-04-01T07:55:58.213Z,-0.60
2023-04-01T07:58:37.099Z,-0.60
2023-04-01T08:01:42.126Z,-0.40
2023-04-01T08:04:48.040Z,-0.20
2023-04-01T08:07:21.543Z,-0.30
2023-04-01T08:10:14.520Z,-0.10
2023-04-01T08:12:47.608Z,-0.10
2023-04-01T08:15:30.163Z,0.10
2023-04-01T08:18:03.000Z,0.10
2023-04-01T08:20:43.528Z,0.10
2023-04-01T08:23:45.889Z,0.10
2023-04-01T08:26:27.863Z,0.10
2023-04-01T08:29:13.153Z,0.20
2023-04-01T08:31:59.288Z,0.30
2023-04-01T08:34:35.681Z,0.40
2023-04-01T08:37:08.198Z,0.50
2023-04-01T08:39:49.939Z,0.50
2023-04-01T08:42:48.867Z,0.70
2023-04-01T08:45:46.889Z,0.90
2023-04-01T08:48:41.597Z,1.00
2023-04-01T08:51:32.796Z,0.90
2023-04-01T08:54:30.547Z,1.00
2023-04-01T08:57:33.036Z,1.00
2023-04-01T09:00:14.850Z,1.10
2023-04-01T09:03:03.061Z,1.20
2023-04-01T09:05:51.901Z,1.20
2023-04-01T09:08:18.744Z,1.40
2023-04-01T09:10:56.161Z,1.40
2023-04-01T09:13:35.951Z,1.50
2023-04-01T09:16:44.581Z,1.40
2023-04-01T09:19:49.022Z,1.40
2023-04-01T09:22:27.545Z,1.50
2023-04-01T09:25:16.245Z,1.60
2023-04-01T09:27:58.599Z,1.70
2023-04-01T09:30:57.412Z,1.70
2023-04-01T09:33:43.319Z,1.90
2023-04-01T09:36:22.018Z,1.90
2023-04-01T09:39:04.869Z,1.90
2023-04-01T09:41:34.066Z,1.90
2023-04-01T09:44:04.386Z,1.90
2023-04-01T09:46:43.639Z,1.90
2023-04-01T09:49:31.679Z,1.90
2023-04-01T09:51:58.768Z,2.00
2023-04-01T09:55:03.645Z,2.20
2023-04-01T09:57:30.669Z,2.20
2023-04-01T10:00:46.288Z,2.10
2023-04-01T10:03:50.652Z,2.30
2023-04-01T10:06:49.060Z,2.40
2023-04-01T10:09:46.555Z,2.30
2023-04-01T10:12:21.748Z,2.30
2023-04-01T10:15:13.139Z,2.40
2023-04-01T10:18:07.568Z,2.50
2023-04-01T10:20:52.902Z,2.50
2023-04-01T10:23:33.803Z,2.70
2023-04-01T10:26:09.789Z,2.70
2023-04-01T10:29:02.188Z,2.90
2023-04-01T10:31:32.119Z,2.90
2023-04-01T10:34:23.486Z,2.90
2023-04-01T10:37:12.118Z,2.90
2023-04-01T10:40:00.213Z,3.00
2023-04-01T10:42:52.553Z,2.90
2023-04-01T10:45:46.730Z,3.10
2023-04-01T10:48:16.616Z,3.20
2023-04-01T10:51:13.479Z,3.10
2023-04-01T10:53:52.187Z,3.10
2023-04-01T10:56:41.753Z,3.20
2023-04-01T10:59:17.745Z,3.30
2023-04-01T11:02:18.664Z,3.40
2023-04-01T11:05:21.478Z,3.40
2023-04-01T11:08:07.522Z,3.40
2023-04-01T11:11:01.414Z,3.40
2023-04-01T11:13:56.108Z,3.50
2023-04-01T11:16:47.598Z,3.60
2023-04-01T11:19:39.983Z,3.60
2023-04-01T11:22:15.909Z,3.60
2023-04-01T11:25:06.788Z,3.60
2023-04-01T11:28:11.189Z,3.60
2023-04-01T11:30:50.207Z,3.80
2023-04-01T11:33:49.867Z,3.80
2023-04-01T11:36:23.546Z,3.80
2023-04-01T11:39:02.583Z,3.80
2023-04-01T11:41:53.126Z,3.90
2023-04-01T11:44:30.102Z,3.90
2023-04-01T11:47:34.714Z,3.90
2023-04-01T11:50:15.658Z,3.90
2023-04-01T11:52:54.712Z,4.00
2023-04-01T11:55:41.798Z,4.00
2023-04-01T11:58:46.204Z,4.00
2023-04-01T12:01:29.648Z,4.00
2023-04-01T12:04:15.264Z,4.00
2023-04-01T12:07:00.006Z,4.20
2023-04-01T12:09:41.647Z,4.20
2023-04-01T12:12:08.585Z,4.30
2023-04-01T12:14:48.765Z,4.30
2023-04-01T12:17:40.406Z,4.30
2023-04-01T12:20:13.471Z,4.30
2023-04-01T12:22:52.220Z,4.20
2023-04-01T12:25:37.942Z,4.30
2023-04-01T12:28:21.317Z,4.30
2023-04-01T12:31:00.130Z,4.40
2023-04-01T12:33:48.616Z,4.50
2023-04-01T12:36:39.369Z,4.50
2023-04-01T12:39:23.117Z,4.50
2023-04-01T12:42:01.975Z,4.70
2023-04-01T12:44:51.682Z,4.90
2023-04-01T12:47:53.751Z,4.90
2023-04-01T12:50:42.073Z,4.80
2023-04-01T12:53:24.023Z,4.80
2023-04-01T12:55:53.645Z,4.80
2023-04-01T12:58:38.968Z,4.80
2023-04-01T13:01:27.812Z,4.80
2023-04-01T13:04:09.632Z,4.70
2023-04-01T13:06:59.788Z,4.70
2023-04-01T13:09:52.145Z,4.80
2023-04-01T13:12:51.783Z,4.80
2023-04-01T13:15:44.167Z,4.80
2023-04-01T13:18:26.993Z,4.80
2023-04-01T13:21:09.622Z,4.80
2023-04-01T13:24:01.276Z,4.90
2023-04-01T13:27:03.628Z,5.00
2023-04-01T13:29:42.028Z,4.90
2023-04-01T13:33:16.580Z,5.00
2023-04-01T13:36:04.539Z,5.00
2023-04-01T13:39:03.605Z,5.00
2023-04-01T13:42:09.283Z,5.00
2023-04-01T13:44:51.043Z,5.00
2023-04-01T13:47:28.506Z,5.00
2023-04-01T13:50:16.633Z,5.00
2023-04-01T13:52:52.606Z,5.00
2023-04-01T13:55:27.876Z,5.20
2023-04-01T13:58:33.883Z,5.20
2023-04-01T14:01:39.356Z,5.10
2023-04-01T14:04:38.362Z,5.10
2023-04-01T14:07:08.587Z,5.10
2023-04-01T14:09:49.431Z,5.00
2023-04-01T14:12:32.660Z,5.20
2023-04-01T14:15:23.171Z,5.10
2023-04-01T14:18:19.619Z,5.10
2023-04-01T14:21:42.795Z,5.10
2023-04-01T14:24:15.397Z,5.00
2023-04-01T14:26:59.819Z,5.10
2023-04-01T14:29:56.184Z,5.10
2023-04-01T14:33:09.306Z,5.20
2023-04-01T14:36:19.855Z,5.20
2023-04-01T14:39:08.128Z,5.10
2023-04-01T14:41:56.597Z,5.10
2023-04-01T14:44:46.397Z,5.20
2023-04-01T14:47:22.054Z,5.10
2023-04-01T14:49:54.554Z,5.10
2023-04-01T14:52:35.457Z,5.10
2023-04-01T14:55:12.363Z,5.10
2023-04-01T14:57:39.255Z,5.10
2023-04-01T15:00:08.913Z,5.00
2023-04-01T15:03:09.530Z,5.00
2023-04-01T15:06:18.795Z,5.00
2023-04-01T15:08:55.931Z,5.00
2023-04-01T15:11:46.957Z,5.00
2023-04-01T15:14:52.169Z,5.00
2023-04-01T15:18:10.609Z,5.00
2023-04-01T15:20:45.092Z,5.00
2023-04-01T15:23:33.231Z,4.80
2023-04-01T15:26:25.035Z,4.80
2023-04-01T15:28:58.339Z,4.80
2023-04-01T15:31:42.823Z,4.90
2023-04-01T15:34:44.429Z,4.90
2023-04-01T15:37:29.862Z,4.80
2023-04-01T15:40:12.915Z,4.80
2023-04-01T15:43:03.820Z,4.70
2023-04-01T15:46:10.516Z,4.70
2023-04-01T15:49:04.269Z,4.70
2023-04-01T15:51:39.993Z,4.70
2023-04-01T15:54:26.037Z,4.60
2023-04-01T15:57:16.426Z,4.50
2023-04-01T16:00:03.718Z,4.70
2023-04-01T16:02:38.231Z,4.80
2023-04-01T16:05:49.918Z,4.70
2023-04-01T16:08:46.865Z,4.60
2023-04-01T16:11:21.703Z,4.50
2023-04-01T16:14:12.290Z,4.30
2023-04-01T16:16:57.237Z,4.30
2023-04-01T16:19:45.910Z,4.20
2023-04-01T16:22:26.243Z,4.20
2023-04-01T16:25:21.517Z,4.20
2023-04-01T16:28:29.864Z,4.20
2023-04-01T16:31:17.941Z,4.10
2023-04-01T16:34:10.777Z,4.20
2023-04-01T16:36:55.898Z,4.20
2023-04-01T16:39:55.556Z,4.00
2023-04-01T16:42:43.559Z,4.00
2023-04-01T16:45:36.761Z,4.00
2023-04-01T16:48:11.300Z,3.90
2023-04-01T16:51:12.663Z,3.90
2023-04-01T16:53:46.902Z,3.90
2023-04-01T16:56:31.474Z,3.80
2023-04-01T16:59:07.550Z,3.80
2023-04-01T17:02:11.549Z,3.70
2023-04-01T17:05:00.406Z,3.60
2023-04-01T17:07:44.374Z,3.60
2023-04-01T17:10:35.949Z,3.60
2023-04-01T17:13:09.374Z,3.50
2023-04-01T17:16:27.320Z,3.50
2023-04-01T17:19:10.749Z,3.30
2023-04-01T17:21:50.682Z,3.40
2023-04-01T17:24:29.761Z,3.50
2023-04-01T17:27:23.352Z,3.50
2023-04-01T17:30:21.820Z,3.40
2023-04-01T17:33:25.942Z,3.30
2023-04-01T17:35:59.951Z,3.10
2023-04-01T17:38:48.015Z,3.00
2023-04-01T17:41:28.087Z,2.90
2023-04-01T17:44:22.541Z,2.80
2023-04-01T17:47:04.069Z,2.80
2023-04-01T17:49:46.419Z,2.80
2023-04-01T17:52:19.481Z,2.80
2023-04-01T17:55:16.100Z,2.60
2023-04-01T17:58:01.765Z,2.60
2023-04-01T18:00:53.095Z,2.50
2023-04-01T18:04:01.355Z,2.50
2023-04-01T18:06:58.554Z,2.40
2023-04-01T18:09:33.941Z,2.40
2023-04-01T18:12:09.109Z,2.30
2023-04-01T18:15:01.067Z,2.30
2023-04-01T18:17:48.701Z,2.30
2023-04-01T18:20:48.018Z,2.30
2023-04-01T18:23:39.933Z,2.20
2023-04-01T18:26:14.345Z,2.20
2023-04-01T18:28:57.593Z,2.20
2023-04-01T18:31:33.082Z,2.20
2023-04-01T18:34:21.205Z,2.10
2023-04-01T18:36:52.933Z,2.00
2023-04-01T18:39:33.332Z,2.00
2023-04-01T18:42:35.702Z,1.90
2023-04-01T18:45:27.619Z,1.80
2023-04-01T18:48:18.693Z,1.90
2023-04-01T18:50:57.013Z,1.80
2023-04-01T18:53:35.386Z,1.70
2023-04-01T18:56:10.963Z,1.70
2023-04-01T18:58:53.588Z,1.70
2023-04-01T19:01:45.573Z,1.70
2023-04-01T19:04:15.537Z,1.70
2023-04-01T19:06:48.666Z,1.60
2023-04-01T19:09:28.183Z,1.60
2023-04-01T19:12:30.415Z,1.60
2023-04-01T19:15:12.415Z,1.60
2023-04-01T19:17:48.888Z,1.50
2023-04-01T19:20:35.333Z,1.60
2023-04-01T19:23:46.585Z,1.50
2023-04-01T19:26:22.027Z,1.40
2023-04-01T19:28:58.787Z,1.30
2023-04-01T19:31:34.758Z,1.30
2023-04-01T19:34:38.907Z,1.20
2023-04-01T19:37:10.608Z,1.20
2023-04-01T19:39:43.302Z,1.20
2023-04-01T19:42:30.057Z,1.10
2023-04-01T19:45:20.878Z,1.00
2023-04-01T19:47:53.332Z,1.00
2023-04-01T19:50:48.251Z,1.00
2023-04-01T19:53:35.586Z,0.90
2023-04-01T19:56:20.643Z,0.90
2023-04-01T19:58:50.502Z,0.90
2023-04-01T20:01:48.606Z,1.00
2023-04-01T20:04:21.808Z,0.90
2023-04-01T20:07:16.171Z,0.80
2023-04-01T20:09:51.293Z,0.80
2023-04-01T20:12:36.740Z,0.70
2023-04-01T20:15:20.212Z,0.60
2023-04-01T20:17:49.149Z,0.60
2023-04-01T20:20:21.480Z,0.60
2023-04-01T20:22:59.642Z,0.50
2023-04-01T20:25:52.352Z,0.50
2023-04-01T20:28:19.190Z,0.40
2023-04-01T20:31:16.427Z,0.50
2023-04-01T20:34:00.431Z,0.50
2023-04-01T20:36:37.191Z,0.40
2023-04-01T20:39:34.926Z,0.40
2023-04-01T20:42:20.514Z,0.40
2023-04-01T20:44:52.999Z,0.30
2023-04-01T20:48:02.646Z,0.30
2023-04-01T20:50:31.758Z,0.30
2023-04-01T20:53:11.734Z,0.30
2023-04-01T20:55:47.580Z,0.20
2023-04-01T20:58:27.660Z,0.10
2023-04-01T21:01:17.624Z,0.10
2023-04-01T21:03:44.503Z,0.00
2023-04-01T21:06:34.995Z,-0.10
2023-04-01T21:09:29.233Z,-0.10
2023-04-01T21:12:14.627Z,-0.10
2023-04-01T21:14:41.448Z,-0.10
2023-04-01T21:17:16.687Z,-0.10
2023-04-01T21:20:11.110Z,-0.20
2023-04-01T21:22:43.569Z,-0.30
2023-04-01T21:25:19.237Z,-0.10
2023-04-01T21:27:49.096Z,-0.20
2023-04-01T21:30:41.272Z,-0.20
2023-04-01T21:33:40.567Z,-0.40
2023-04-01T21:36:16.331Z,-0.30
2023-04-01T21:39:12.428Z,-0.20
2023-04-01T21:42:13.043Z,-0.30
2023-04-01T21:44:42.787Z,-0.30
2023-04-01T21:47:27.609Z,-0.30
2023-04-01T21:50:21.955Z,-0.40
2023-04-01T21:53:26.179Z,-0.30
2023-04-01T21:56:28.103Z,-0.40
2023-04-01T21:59:18.784Z,-0.50
2023-04-01T22:02:12.519Z,-0.50
2023-04-01T22:04:59.709Z,-0.50
2023-04-01T22:08:15.796Z,-0.50
2023-04-01T22:11:13.290Z,-0.60
2023-04-01T22:13:51.805Z,-0.70
2023-04-01T22:16:37.286Z,-0.70
2023-04-01T22:19:15.833Z,-0.70
2023-04-01T22:22:02.421Z,-0.60
2023-04-01T22:25:05.146Z,-0.60
2023-04-01T22:27:45.440Z,-0.70
2023-04-01T22:30:22.457Z,-0.80
2023-04-01T22:32:52.793Z,-0.90
2023-04-01T22:35:39.122Z,-0.90
2023-04-01T22:38:33.512Z,-0.90
2023-04-01T22:41:18.780Z,-0.90
2023-04-01T22:43:46.732Z,-0.90
2023-04-01T22:46:35.321Z,-1.00
2023-04-01T22:49:17.601Z,-1.00
2023-04-01T22:51:52.686Z,-0.90
2023-04-01T22:54:37.367Z,-1.00
2023-04-01T22:57:33.971Z,-1.10
2023-04-01T23:00:09.074Z,-1.10
2023-04-01T23:02:43.078Z,-1.20
2023-04-01T23:05:18.406Z,-1.20
2023-04-01T23:07:57.390Z,-1.20
2023-04-01T23:10:28.722Z,-1.20
2023-04-01T23:13:02.415Z,-1.20
2023-04-01T23:15:30.712Z,-1.30
2023-04-01T23:18:17.124Z,-1.20
2023-04-01T23:20:46.959Z,-1.20
2023-04-01T23:23:30.820Z,-1.30
2023-04-01T23:26:17.780Z,-1.30
2023-04-01T23:29:07.070Z,-1.30
2023-04-01T23:31:41.611Z,-1.30
2023-04-01T23:34:14.379Z,-1.30
2023-04-01T23:36:54.143Z,-1.40
2023-04-01T23:39:33.958Z,-1.40
2023-04-01T23:42:08.109Z,-1.30
2023-04-01T23:44:37.082Z,-1.40
2023-04-01T23:47:05.412Z,-1.50
2023-04-01T23:49:39.362Z,-1.50
2023-04-01T23:52:21.842Z,-1.60
2023-04-01T23:54:53.410Z,-1.60
2023-04-01T23:57:25.488Z,-1.60
