createdAt,value
2019-04-16T00:02:04.108Z,1.40
2019-04-16T00:04:56.941Z,1.40
2019-04-16T00:07:42.734Z,1.40
2019-04-16T00:10:17.092Z,1.30
2019-04-16T00:13:20.722Z,1.30
2019-04-16T00:15:50.603Z,1.20
2019-04-16T00:18:20.309Z,1.10
2019-04-16T00:21:10.035Z,1.10
2019-04-16T00:23:57.063Z,1.00
2019-04-16T00:26:27.569Z,1.00
2019-04-16T00:29:01.636Z,1.10
2019-04-16T00:31:29.200Z,1.10
2019-04-16T00:33:58.926Z,1.00
2019-04-16T00:36:28.635Z,1.00
2019-04-16T00:38:58.325Z,0.90
2019-04-16T00:41:28.060Z,0.90
2019-04-16T00:43:57.775Z,0.80
2019-04-16T00:46:27.743Z,0.70
2019-04-16T00:48:57.706Z,0.70
2019-04-16T00:51:27.725Z,0.60
2019-04-16T00:53:57.497Z,0.60
2019-04-16T00:56:27.247Z,0.60
2019-04-16T00:58:56.956Z,0.50
2019-04-16T01:01:26.670Z,0.40
2019-04-16T01:03:56.398Z,0.30
2019-04-16T01:06:26.136Z,0.30
2019-04-16T01:08:55.887Z,0.20
2019-04-16T01:11:25.605Z,0.20
2019-04-16T01:13:55.714Z,0.20
2019-04-16T01:16:26.239Z,0.10
2019-04-16T01:18:55.929Z,0.10
2019-04-16T01:21:25.661Z,0.00
2019-04-16T01:23:55.326Z,0.00
2019-04-16T01:26:26.844Z,-0.10
2019-04-16T01:29:15.271Z,-0.10
2019-04-16T01:32:22.072Z,-0.20
2019-04-16T01:35:13.409Z,-0.20
2019-04-16T01:38:00.854Z,-0.30
2019-04-16T01:40:39.459Z,-0.20
2019-04-16T01:43:09.197Z,-0.30
2019-04-16T01:45:38.910Z,-0.30
2019-04-16T01:48:08.731Z,-0.40
2019-04-16T01:50:38.468Z,-0.50
2019-04-16T01:53:08.133Z,-0.50
2019-04-16T01:55:37.860Z,-0.60
2019-04-16T01:58:07.558Z,-0.60
2019-04-16T02:00:39.184Z,-0.60
2019-04-16T02:03:10.571Z,-0.70
2019-04-16T02:05:40.247Z,-0.70
2019-04-16T02:08:09.992Z,-0.80
2019-04-16T02:10:39.700Z,-0.90
2019-04-16T02:13:09.427Z,-1.00
2019-04-16T02:15:39.643Z,-0.90
2019-04-16T02:18:09.311Z,-0.80
2019-04-16T02:20:39.661Z,-0.80
2019-04-16T02:23:09.519Z,-0.90
2019-04-16T02:25:39.223Z,-0.90
2019-04-16T02:28:09.366Z,-1.00
2019-04-16T02:30:39.793Z,-1.10
2019-04-16T02:33:09.981Z,-1.30
2019-04-16T02:35:40.621Z,-1.40
2019-04-16T02:38:12.910Z,-1.40
2019-04-16T02:40:41.797Z,-1.50
2019-04-16T02:43:11.487Z,-1.40
2019-04-16T02:45:41.140Z,-1.40
2019-04-16T02:48:14.676Z,-1.50
2019-04-16T02:50:51.941Z,-1.60
2019-04-16T02:53:39.258Z,-1.60
2019-04-16T02:56:40.127Z,-1.60
2019-04-16T02:59:20.094Z,-1.60
2019-04-16T03:02:07.496Z,-1.60
2019-04-16T03:04:42.055Z,-1.70
2019-04-16T03:07:11.733Z,-1.70
2019-04-16T03:09:41.502Z,-1.70
2019-04-16T03:12:11.240Z,-1.70
2019-04-16T03:14:40.995Z,-1.70
2019-04-16T03:17:34.496Z,-1.70
2019-04-16T03:20:05.193Z,-1.70
2019-04-16T03:22:34.986Z,-1.70
2019-04-16T03:25:05.340Z,-1.70
2019-04-16T03:27:35.123Z,-1.70
2019-04-16T03:30:06.287Z,-1.80
2019-04-16T03:32:48.218Z,-1.70
2019-04-16T03:35:18.046Z,-1.70
2019-04-16T03:37:47.752Z,-1.70
2019-04-16T03:40:18.856Z,-1.70
2019-04-16T03:42:48.751Z,-1.70
2019-04-16T03:45:18.565Z,-1.70
2019-04-16T03:47:51.037Z,-1.60
2019-04-16T03:50:19.588Z,-1.50
2019-04-16T03:52:49.303Z,-1.50
2019-04-16T03:55:18.997Z,-1.50
2019-04-16T03:57:48.774Z,-1.50
2019-04-16T04:00:18.709Z,-1.50
2019-04-16T04:02:48.462Z,-1.50
2019-04-16T04:05:19.243Z,-1.50
2019-04-16T04:07:48.984Z,-1.40
2019-04-16T04:10:29.931Z,-1.30
2019-04-16T04:12:50.243Z,-1.30
2019-04-16T04:15:19.918Z,-1.20
2019-04-16T04:17:49.915Z,-1.10
2019-04-16T04:20:19.665Z,-0.90
2019-04-16T04:22:49.372Z,-0.60
2019-04-16T04:25:19.129Z,-0.50
2019-04-16T04:27:48.785Z,-0.40
2019-04-16T04:30:20.053Z,-0.40
2019-04-16T04:32:49.780Z,-0.40
2019-04-16T04:35:21.777Z,-0.30
2019-04-16T04:37:50.794Z,-0.20
2019-04-16T04:40:20.551Z,0.00
2019-04-16T04:42:50.228Z,0.00
2019-04-16T04:45:19.909Z,0.10
2019-04-16T04:47:51.607Z,0.10
2019-04-16T04:50:21.016Z,0.20
2019-04-16T04:52:50.812Z,0.30
2019-04-16T04:55:20.477Z,0.40
2019-04-16T04:57:50.631Z,0.50
2019-04-16T05:00:21.236Z,0.50
2019-04-16T05:02:50.995Z,0.70
2019-04-16T05:05:45.558Z,0.80
2019-04-16T05:08:15.400Z,1.00
2019-04-16T05:10:58.007Z,1.10
2019-04-16T05:13:16.537Z,1.20
2019-04-16T05:15:46.296Z,1.30
2019-04-16T05:18:15.987Z,1.30
2019-04-16T05:20:46.942Z,1.40
2019-04-16T05:23:17.378Z,1.50
2019-04-16T05:25:47.104Z,1.60
2019-04-16T05:28:16.840Z,1.80
2019-04-16T05:30:51.850Z,1.90
2019-04-16T05:33:18.020Z,2.10
2019-04-16T05:35:47.771Z,2.20
2019-04-16T05:38:20.465Z,2.30
2019-04-16T05:40:51.146Z,2.40
2019-04-16T05:43:23.245Z,2.50
2019-04-16T05:45:53.155Z,2.60
2019-04-16T05:48:22.858Z,2.70
2019-04-16T05:50:52.623Z,2.80
2019-04-16T05:53:22.453Z,2.90
2019-04-16T05:55:57.585Z,3.10
2019-04-16T05:58:27.787Z,3.20
2019-04-16T06:01:10.438Z,3.30
2019-04-16T06:03:39.851Z,3.50
2019-04-16T06:06:09.552Z,3.60
2019-04-16T06:08:41.511Z,3.70
2019-04-16T06:11:10.625Z,3.90
2019-04-16T06:14:05.255Z,4.00
2019-04-16T06:16:53.307Z,4.10
2019-04-16T06:19:47.399Z,4.30
2019-04-16T06:22:28.305Z,4.50
2019-04-16T06:25:12.291Z,4.60
2019-04-16T06:28:08.137Z,4.70
2019-04-16T06:30:43.727Z,4.90
2019-04-16T06:33:16.981Z,5.00
2019-04-16T06:36:04.873Z,5.20
2019-04-16T06:38:44.252Z,5.20
2019-04-16T06:41:41.400Z,5.30
2019-04-16T06:44:06.000Z,5.40
2019-04-16T06:46:45.905Z,5.50
2019-04-16T06:49:23.621Z,5.60
2019-04-16T06:52:16.806Z,5.70
2019-04-16T06:55:03.766Z,5.70
2019-04-16T06:57:50.054Z,5.80
2019-04-16T07:00:38.679Z,6.00
2019-04-16T07:03:27.369Z,6.20
2019-04-16T07:06:15.999Z,6.30
2019-04-16T07:09:02.172Z,6.50
2019-04-16T07:11:32.340Z,6.60
2019-04-16T07:14:02.001Z,6.70
2019-04-16T07:16:31.745Z,6.80
2019-04-16T07:19:01.449Z,6.90
2019-04-16T07:21:31.150Z,6.90
2019-04-16T07:24:00.898Z,7.00
2019-04-16T07:26:30.589Z,7.10
2019-04-16T07:29:13.000Z,7.20
2019-04-16T07:31:56.076Z,7.30
2019-04-16T07:34:53.644Z,7.30
2019-04-16T07:37:42.179Z,7.40
2019-04-16T07:40:29.435Z,7.50
2019-04-16T07:43:23.828Z,7.50
2019-04-16T07:46:12.460Z,7.60
2019-04-16T07:48:54.784Z,7.70
2019-04-16T07:51:35.791Z,7.80
2019-04-16T07:54:21.756Z,7.90
2019-04-16T07:56:53.400Z,8.00
2019-04-16T07:59:23.077Z,8.00
2019-04-16T08:01:52.766Z,8.10
2019-04-16T08:04:28.647Z,8.10
2019-04-16T08:06:53.801Z,8.20
2019-04-16T08:09:28.890Z,8.30
2019-04-16T08:11:55.449Z,8.40
2019-04-16T08:14:25.134Z,8.50
2019-04-16T08:16:55.234Z,8.50
2019-04-16T08:19:36.020Z,8.60
2019-04-16T08:21:56.276Z,8.80
2019-04-16T08:24:30.923Z,8.90
2019-04-16T08:27:00.608Z,9.00
2019-04-16T08:29:30.354Z,9.00
2019-04-16T08:32:00.287Z,9.00
2019-04-16T08:34:30.080Z,9.00
2019-04-16T08:36:59.822Z,9.00
2019-04-16T08:39:29.903Z,9.00
2019-04-16T08:41:59.726Z,9.10
2019-04-16T08:44:29.387Z,9.10
2019-04-16T08:46:59.571Z,9.20
2019-04-16T08:49:29.564Z,9.30
2019-04-16T08:52:00.591Z,9.20
2019-04-16T08:54:30.260Z,9.30
2019-04-16T08:57:00.023Z,9.40
2019-04-16T08:59:29.737Z,9.50
2019-04-16T09:02:01.969Z,9.50
2019-04-16T09:04:34.464Z,9.50
2019-04-16T09:07:12.586Z,9.50
2019-04-16T09:09:57.135Z,9.50
2019-04-16T09:12:25.535Z,9.50
2019-04-16T09:14:56.543Z,9.60
2019-04-16T09:17:33.061Z,9.60
2019-04-16T09:20:13.990Z,9.80
2019-04-16T09:22:49.377Z,10.00
2019-04-16T09:25:37.239Z,10.20
2019-04-16T09:28:35.072Z,10.30
2019-04-16T09:31:23.801Z,10.50
2019-04-16T09:34:12.365Z,10.70
2019-04-16T09:37:00.997Z,10.80
2019-04-16T09:39:52.317Z,10.80
2019-04-16T09:42:23.890Z,10.70
2019-04-16T09:44:53.577Z,10.70
2019-04-16T09:47:23.308Z,10.70
2019-04-16T09:49:53.152Z,10.90
2019-04-16T09:52:24.072Z,11.00
2019-04-16T09:54:53.836Z,11.30
2019-04-16T09:57:24.498Z,11.50
2019-04-16T10:00:00.854Z,11.50
2019-04-16T10:02:33.572Z,11.70
2019-04-16T10:05:03.447Z,11.90
2019-04-16T10:07:33.149Z,11.90
2019-04-16T10:10:03.564Z,12.00
2019-04-16T10:12:33.343Z,12.10
2019-04-16T10:15:03.041Z,11.90
2019-04-16T10:17:32.840Z,11.80
2019-04-16T10:20:02.580Z,11.90
2019-04-16T10:22:32.371Z,11.90
2019-04-16T10:25:06.541Z,11.80
2019-04-16T10:27:38.884Z,11.70
2019-04-16T10:30:17.414Z,11.60
2019-04-16T10:32:47.381Z,11.50
2019-04-16T10:35:17.351Z,11.40
2019-04-16T10:37:47.400Z,11.50
2019-04-16T10:40:35.970Z,11.50
2019-04-16T10:43:23.597Z,11.60
2019-04-16T10:46:30.271Z,11.70
2019-04-16T10:49:17.647Z,11.80
2019-04-16T10:52:15.068Z,11.90
2019-04-16T10:55:18.609Z,12.00
2019-04-16T10:58:04.781Z,12.00
2019-04-16T11:01:02.138Z,12.20
2019-04-16T11:03:39.408Z,12.60
2019-04-16T11:06:33.826Z,12.90
2019-04-16T11:09:05.202Z,12.90
2019-04-16T11:11:34.938Z,12.70
2019-04-16T11:14:07.673Z,12.30
2019-04-16T11:16:38.798Z,12.10
2019-04-16T11:19:08.628Z,12.30
2019-04-16T11:21:38.386Z,12.50
2019-04-16T11:24:08.178Z,12.50
2019-04-16T11:26:37.997Z,12.70
2019-04-16T11:29:07.743Z,12.90
2019-04-16T11:31:38.100Z,13.30
2019-04-16T11:34:09.999Z,13.50
2019-04-16T11:36:39.678Z,13.70
2019-04-16T11:39:11.018Z,13.70
2019-04-16T11:41:40.743Z,13.70
2019-04-16T11:44:15.982Z,13.70
2019-04-16T11:46:42.442Z,13.90
2019-04-16T11:49:12.240Z,13.50
2019-04-16T11:51:41.923Z,13.10
2019-04-16T11:54:12.357Z,13.00
2019-04-16T11:56:44.413Z,13.10
2019-04-16T11:59:14.229Z,12.90
2019-04-16T12:02:06.080Z,12.80
2019-04-16T12:04:59.324Z,12.80
2019-04-16T12:08:03.390Z,12.60
2019-04-16T12:10:57.865Z,12.70
2019-04-16T12:13:46.680Z,12.60
2019-04-16T12:16:41.949Z,12.50
2019-04-16T12:19:33.291Z,12.40
2019-04-16T12:22:11.125Z,12.30
2019-04-16T12:25:02.484Z,12.20
2019-04-16T12:28:06.716Z,11.90
2019-04-16T12:30:56.058Z,11.90
2019-04-16T12:33:34.994Z,11.90
2019-04-16T12:36:32.410Z,12.00
2019-04-16T12:39:11.267Z,12.30
2019-04-16T12:42:03.489Z,12.30
2019-04-16T12:44:54.963Z,12.30
2019-04-16T12:47:42.040Z,12.00
2019-04-16T12:50:33.458Z,11.90
2019-04-16T12:53:10.469Z,11.70
2019-04-16T12:56:11.161Z,11.70
2019-04-16T12:59:00.441Z,11.50
2019-04-16T13:01:40.222Z,11.60
2019-04-16T13:04:15.422Z,11.90
2019-04-16T13:06:56.011Z,12.10
2019-04-16T13:09:33.323Z,12.10
2019-04-16T13:12:28.062Z,12.00
2019-04-16T13:15:23.022Z,11.90
2019-04-16T13:18:14.495Z,12.00
2019-04-16T13:21:08.976Z,11.90
2019-04-16T13:24:09.789Z,11.60
2019-04-16T13:26:58.394Z,11.30
2019-04-16T13:29:30.640Z,10.70
2019-04-16T13:32:00.809Z,10.50
2019-04-16T13:34:30.516Z,10.20
2019-04-16T13:37:00.760Z,10.10
2019-04-16T13:40:02.356Z,9.90
2019-04-16T13:42:32.375Z,9.80
2019-04-16T13:45:17.621Z,9.80
2019-04-16T13:47:48.455Z,9.60
2019-04-16T13:50:46.616Z,9.50
2019-04-16T13:53:40.994Z,9.40
2019-04-16T13:56:35.675Z,9.30
2019-04-16T13:59:22.979Z,9.10
2019-04-16T14:02:01.083Z,9.00
2019-04-16T14:04:31.883Z,8.90
2019-04-16T14:07:01.922Z,8.70
2019-04-16T14:09:31.668Z,8.60
2019-04-16T14:12:02.269Z,8.60
2019-04-16T14:14:32.122Z,8.70
2019-04-16T14:17:09.395Z,8.70
2019-04-16T14:19:34.717Z,8.70
2019-04-16T14:22:04.999Z,8.80
2019-04-16T14:24:34.685Z,8.80
2019-04-16T14:27:05.172Z,8.80
2019-04-16T14:29:38.965Z,8.90
2019-04-16T14:32:08.150Z,8.90
2019-04-16T14:34:54.911Z,8.90
2019-04-16T14:37:24.650Z,8.80
2019-04-16T14:40:04.381Z,8.70
2019-04-16T14:42:34.116Z,8.60
2019-04-16T14:45:15.457Z,8.40
2019-04-16T14:47:45.203Z,8.30
2019-04-16T14:50:15.054Z,8.20
2019-04-16T14:52:44.740Z,8.20
2019-04-16T14:55:19.986Z,8.20
2019-04-16T14:58:03.862Z,8.30
2019-04-16T15:00:55.699Z,8.30
2019-04-16T15:03:42.804Z,8.40
2019-04-16T15:06:38.113Z,8.40
2019-04-16T15:09:22.564Z,8.40
2019-04-16T15:12:21.324Z,8.50
2019-04-16T15:14:58.592Z,8.60
2019-04-16T15:17:35.059Z,8.60
2019-04-16T15:20:24.088Z,8.50
2019-04-16T15:23:06.017Z,8.40
2019-04-16T15:25:43.976Z,8.50
2019-04-16T15:28:18.508Z,8.50
2019-04-16T15:31:00.865Z,8.50
2019-04-16T15:33:35.770Z,8.60
2019-04-16T15:36:11.704Z,8.70
2019-04-16T15:39:06.468Z,8.80
2019-04-16T15:42:04.101Z,8.90
2019-04-16T15:44:55.766Z,8.90
2019-04-16T15:47:42.946Z,9.00
2019-04-16T15:50:15.851Z,9.00
2019-04-16T15:53:12.713Z,8.90
2019-04-16T15:55:56.525Z,8.90
2019-04-16T15:58:43.758Z,8.90
2019-04-16T16:01:50.533Z,9.00
2019-04-16T16:04:39.453Z,8.90
2019-04-16T16:07:11.729Z,9.00
2019-04-16T16:10:15.268Z,9.10
2019-04-16T16:12:44.956Z,9.10
2019-04-16T16:15:14.798Z,9.00
2019-04-16T16:17:44.997Z,9.00
2019-04-16T16:20:14.968Z,9.00
2019-04-16T16:22:45.388Z,9.00
2019-04-16T16:25:15.175Z,8.90
2019-04-16T16:27:47.197Z,8.80
2019-04-16T16:30:16.260Z,8.70
2019-04-16T16:32:46.002Z,8.80
2019-04-16T16:35:17.757Z,8.70
2019-04-16T16:37:47.093Z,8.70
2019-04-16T16:40:17.460Z,8.60
2019-04-16T16:42:47.590Z,8.60
2019-04-16T16:45:17.267Z,8.60
2019-04-16T16:47:47.444Z,8.60
2019-04-16T16:50:17.919Z,8.50
2019-04-16T16:53:06.874Z,8.50
2019-04-16T16:55:46.194Z,8.50
2019-04-16T16:58:34.800Z,8.50
2019-04-16T17:01:22.333Z,8.50
2019-04-16T17:03:56.157Z,8.50
2019-04-16T17:06:26.029Z,8.60
2019-04-16T17:08:55.719Z,8.60
2019-04-16T17:11:25.510Z,8.60
2019-04-16T17:13:58.034Z,8.60
2019-04-16T17:16:26.647Z,8.60
2019-04-16T17:18:56.450Z,8.60
2019-04-16T17:21:26.188Z,8.50
2019-04-16T17:23:56.178Z,8.50
2019-04-16T17:26:25.977Z,8.40
2019-04-16T17:28:56.931Z,8.40
2019-04-16T17:31:26.627Z,8.40
2019-04-16T17:33:56.407Z,8.40
2019-04-16T17:36:26.149Z,8.40
2019-04-16T17:38:56.168Z,8.40
2019-04-16T17:41:30.705Z,8.30
2019-04-16T17:44:09.899Z,8.30
2019-04-16T17:47:31.285Z,8.30
2019-04-16T17:49:55.297Z,8.30
2019-04-16T17:52:41.075Z,8.30
2019-04-16T17:55:28.112Z,8.20
2019-04-16T17:58:06.873Z,8.20
2019-04-16T18:00:54.537Z,8.20
2019-04-16T18:03:55.260Z,8.20
2019-04-16T18:06:39.563Z,8.20
2019-04-16T18:09:34.169Z,8.20
2019-04-16T18:12:25.821Z,8.20
2019-04-16T18:15:07.482Z,8.20
2019-04-16T18:17:50.735Z,8.20
2019-04-16T18:20:27.856Z,8.20
2019-04-16T18:23:19.335Z,8.10
2019-04-16T18:26:08.254Z,8.10
2019-04-16T18:28:42.396Z,8.10
2019-04-16T18:31:26.328Z,8.20
2019-04-16T18:34:05.097Z,8.10
2019-04-16T18:36:43.474Z,8.10
2019-04-16T18:39:37.510Z,8.10
2019-04-16T18:42:14.194Z,8.00
2019-04-16T18:44:51.308Z,8.00
2019-04-16T18:47:41.420Z,7.90
2019-04-16T18:50:14.685Z,7.90
2019-04-16T18:52:44.462Z,7.90
2019-04-16T18:55:14.165Z,7.90
2019-04-16T18:57:43.920Z,7.80
2019-04-16T19:00:37.096Z,7.80
2019-04-16T19:03:06.807Z,7.90
2019-04-16T19:05:36.504Z,8.00
2019-04-16T19:08:07.662Z,8.00
2019-04-16T19:10:37.398Z,8.00
2019-04-16T19:13:11.310Z,8.00
2019-04-16T19:15:38.521Z,8.00
2019-04-16T19:18:18.999Z,8.00
2019-04-16T19:20:39.690Z,7.90
2019-04-16T19:23:09.392Z,8.00
2019-04-16T19:25:39.129Z,7.90
2019-04-16T19:28:08.826Z,7.90
2019-04-16T19:30:38.562Z,7.90
2019-04-16T19:33:08.300Z,7.90
2019-04-16T19:35:38.373Z,8.00
2019-04-16T19:38:08.155Z,8.00
2019-04-16T19:40:37.842Z,7.90
2019-04-16T19:43:07.536Z,7.90
2019-04-16T19:45:37.291Z,7.90
2019-04-16T19:48:07.272Z,7.90
2019-04-16T19:50:37.289Z,7.90
2019-04-16T19:53:07.416Z,8.00
2019-04-16T19:55:37.274Z,7.90
2019-04-16T19:58:06.992Z,7.90
2019-04-16T20:00:36.815Z,7.90
2019-04-16T20:03:06.637Z,7.80
2019-04-16T20:05:36.338Z,7.80
2019-04-16T20:08:06.068Z,7.80
2019-04-16T20:10:35.919Z,7.80
2019-04-16T20:13:05.614Z,7.80
2019-04-16T20:15:35.319Z,7.90
2019-04-16T20:18:07.224Z,7.90
2019-04-16T20:20:37.163Z,7.90
2019-04-16T20:23:06.895Z,7.80
2019-04-16T20:25:36.588Z,7.80
2019-04-16T20:28:09.342Z,7.90
2019-04-16T20:30:39.078Z,7.90
2019-04-16T20:33:08.804Z,7.90
2019-04-16T20:35:38.550Z,7.90
2019-04-16T20:38:08.247Z,7.90
2019-04-16T20:40:37.926Z,7.90
2019-04-16T20:43:07.687Z,7.90
2019-04-16T20:45:37.388Z,7.90
2019-04-16T20:48:09.103Z,7.90
2019-04-16T20:50:38.476Z,7.90
2019-04-16T20:53:08.529Z,7.90
2019-04-16T20:55:38.587Z,7.90
2019-04-16T20:58:08.288Z,7.80
2019-04-16T21:00:42.568Z,7.80
2019-04-16T21:03:21.971Z,7.80
2019-04-16T21:05:57.450Z,7.80
2019-04-16T21:08:17.121Z,7.70
2019-04-16T21:10:46.538Z,7.70
2019-04-16T21:13:19.645Z,7.70
2019-04-16T21:15:49.338Z,7.70
2019-04-16T21:18:19.059Z,7.70
2019-04-16T21:20:51.072Z,7.80
2019-04-16T21:23:20.255Z,7.70
2019-04-16T21:25:49.967Z,7.70
2019-04-16T21:28:44.655Z,7.70
2019-04-16T21:31:19.822Z,7.70
2019-04-16T21:34:12.520Z,7.70
2019-04-16T21:36:49.820Z,7.70
2019-04-16T21:39:24.079Z,7.60
2019-04-16T21:41:53.784Z,7.60
2019-04-16T21:44:23.478Z,7.60
2019-04-16T21:46:56.955Z,7.60
2019-04-16T21:49:37.767Z,7.50
2019-04-16T21:52:09.072Z,7.50
2019-04-16T21:54:39.550Z,7.40
2019-04-16T21:57:13.464Z,7.30
2019-04-16T21:59:42.018Z,7.10
2019-04-16T22:02:30.621Z,7.00
2019-04-16T22:05:00.331Z,6.80
2019-04-16T22:07:30.095Z,6.80
2019-04-16T22:09:59.792Z,6.70
2019-04-16T22:12:29.494Z,6.80
2019-04-16T22:14:59.208Z,6.80
2019-04-16T22:17:28.894Z,6.80
2019-04-16T22:20:03.111Z,6.70
2019-04-16T22:22:30.009Z,6.70
2019-04-16T22:24:59.787Z,6.70
2019-04-16T22:27:29.499Z,6.60
2019-04-16T22:29:59.190Z,6.50
2019-04-16T22:32:30.863Z,6.40
2019-04-16T22:35:00.307Z,6.30
2019-04-16T22:37:30.028Z,6.20
2019-04-16T22:40:22.830Z,6.00
2019-04-16T22:43:06.876Z,6.00
2019-04-16T22:45:47.351Z,5.90
2019-04-16T22:48:17.045Z,5.70
2019-04-16T22:50:46.790Z,5.60
2019-04-16T22:53:17.229Z,5.50
2019-04-16T22:55:48.029Z,5.40
2019-04-16T22:58:24.828Z,5.30
2019-04-16T23:00:59.661Z,5.30
2019-04-16T23:03:29.352Z,5.20
2019-04-16T23:06:00.976Z,5.20
2019-04-16T23:08:32.477Z,5.10
2019-04-16T23:11:02.154Z,5.10
2019-04-16T23:13:32.640Z,5.00
2019-04-16T23:16:03.950Z,5.00
2019-04-16T23:18:33.699Z,4.90
2019-04-16T23:21:08.865Z,4.90
2019-04-16T23:23:34.713Z,4.80
2019-04-16T23:26:05.462Z,4.70
2019-04-16T23:28:35.238Z,4.60
2019-04-16T23:31:04.949Z,4.60
2019-04-16T23:33:34.635Z,4.60
2019-04-16T23:36:04.539Z,4.50
2019-04-16T23:38:34.525Z,4.50
2019-04-16T23:41:04.237Z,4.40
2019-04-16T23:43:53.524Z,4.40
2019-04-16T23:46:48.168Z,4.40
2019-04-16T23:49:45.757Z,4.30
2019-04-16T23:52:24.298Z,4.20
2019-04-16T23:55:06.411Z,4.20
2019-04-16T23:57:53.597Z,4.10
