createdAt,value
2023-04-23T00:03:50.406Z,17.70
2023-04-23T00:08:55.822Z,16.73
2023-04-23T00:14:00.608Z,14.43
2023-04-23T00:19:06.373Z,11.07
2023-04-23T00:24:10.837Z,16.85
2023-04-23T00:29:15.253Z,20.08
2023-04-23T00:34:21.506Z,16.27
2023-04-23T00:39:26.046Z,20.50
2023-04-23T00:44:31.200Z,19.27
2023-04-23T00:49:37.393Z,15.45
2023-04-23T00:54:42.241Z,17.27
2023-04-23T00:59:46.966Z,16.73
2023-04-23T01:04:52.982Z,14.68
2023-04-23T01:09:57.637Z,15.68
2023-04-23T01:15:02.420Z,19.63
2023-04-23T01:20:09.890Z,23.33
2023-04-23T01:25:15.918Z,16.83
2023-04-23T01:30:20.794Z,19.48
2023-04-23T01:35:25.838Z,27.58
2023-04-23T01:40:31.620Z,18.42
2023-04-23T01:45:36.052Z,16.55
2023-04-23T01:50:41.240Z,20.02
2023-04-23T01:55:49.131Z,26.60
2023-04-23T02:00:53.704Z,20.60
2023-04-23T02:05:59.505Z,17.67
2023-04-23T02:11:07.296Z,18.08
2023-04-23T02:16:13.326Z,18.35
2023-04-23T02:21:17.692Z,18.77
2023-04-23T02:26:25.248Z,17.20
2023-04-23T02:31:29.475Z,18.00
2023-04-23T02:36:33.944Z,26.10
2023-04-23T02:41:39.906Z,25.35
2023-04-23T02:46:44.335Z,24.90
2023-04-23T02:51:48.866Z,18.83
2023-04-23T02:56:54.872Z,23.55
2023-04-23T03:01:59.243Z,24.70
2023-04-23T03:07:03.687Z,25.90
2023-04-23T03:12:11.450Z,28.67
2023-04-23T03:17:16.171Z,25.48
2023-04-23T03:22:20.544Z,23.30
2023-04-23T03:27:26.377Z,31.33
2023-04-23T03:32:31.091Z,28.40
2023-04-23T03:37:35.672Z,29.10
2023-04-23T03:42:42.630Z,38.60
2023-04-23T03:47:50.084Z,34.07
2023-04-23T03:52:55.434Z,34.80
2023-04-23T03:58:21.220Z,29.20
2023-04-23T04:03:26.411Z,32.65
2023-04-23T04:08:31.363Z,31.67
2023-04-23T04:13:37.083Z,37.72
2023-04-23T04:18:41.292Z,38.65
2023-04-23T04:23:46.706Z,35.63
2023-04-23T04:28:53.484Z,37.85
2023-04-23T04:33:58.021Z,36.88
2023-04-23T04:39:03.804Z,35.78
2023-04-23T04:44:09.887Z,35.65
2023-04-23T04:49:14.757Z,33.45
2023-04-23T04:54:18.987Z,36.75
2023-04-23T04:59:25.318Z,26.13
2023-04-23T05:04:29.955Z,31.17
2023-04-23T05:09:34.460Z,28.33
2023-04-23T05:14:40.235Z,27.38
2023-04-23T05:19:44.995Z,30.25
2023-04-23T05:24:49.518Z,24.90
2023-04-23T05:29:55.789Z,28.00
2023-04-23T05:35:00.405Z,28.63
2023-04-23T05:40:07.698Z,24.40
2023-04-23T05:45:13.885Z,23.27
2023-04-23T05:50:18.728Z,23.10
2023-04-23T05:55:24.200Z,26.58
2023-04-23T06:00:30.716Z,25.00
2023-04-23T06:05:34.941Z,20.10
2023-04-23T06:10:39.568Z,20.70
2023-04-23T06:15:45.389Z,15.23
2023-04-23T06:20:51.833Z,15.05
2023-04-23T06:25:56.013Z,14.13
2023-04-23T06:31:03.017Z,10.63
2023-04-23T06:36:11.142Z,13.63
2023-04-23T06:41:16.281Z,8.70
2023-04-23T06:46:22.505Z,13.45
2023-04-23T06:51:27.840Z,10.20
2023-04-23T06:56:32.365Z,6.03
2023-04-23T07:01:38.279Z,5.68
2023-04-23T07:06:42.627Z,6.55
2023-04-23T07:11:47.382Z,6.70
2023-04-23T07:16:54.753Z,11.52
2023-04-23T07:21:59.177Z,5.45
2023-04-23T07:27:04.003Z,7.38
2023-04-23T07:32:35.193Z,11.43
2023-04-23T07:37:39.850Z,10.68
2023-04-23T07:42:44.576Z,8.57
2023-04-23T07:47:52.134Z,8.90
2023-04-23T07:52:56.874Z,9.10
2023-04-23T07:58:01.227Z,10.57
2023-04-23T08:03:07.327Z,8.55
2023-04-23T08:08:13.466Z,5.40
2023-04-23T08:13:18.032Z,6.97
2023-04-23T08:18:24.026Z,7.95
2023-04-23T08:23:28.418Z,5.30
2023-04-23T08:28:32.808Z,7.47
2023-04-23T08:33:38.429Z,5.30
2023-04-23T08:38:42.867Z,6.28
2023-04-23T08:43:52.205Z,6.47
2023-04-23T08:49:02.571Z,5.45
2023-04-23T08:54:34.346Z,6.55
2023-04-23T08:59:42.323Z,3.13
2023-04-23T09:04:50.881Z,3.53
2023-04-23T09:09:56.814Z,4.05
2023-04-23T09:15:12.697Z,3.35
2023-04-23T09:27:27.708Z,6.18
2023-04-23T09:32:33.960Z,3.70
2023-04-23T09:37:38.200Z,2.75
2023-04-23T09:48:46.854Z,3.25
2023-04-23T09:53:51.382Z,5.32
2023-04-23T09:58:56.516Z,2.95
2023-04-23T10:09:49.198Z,4.93
2023-04-23T10:20:41.146Z,5.63
2023-04-23T10:25:49.079Z,5.10
2023-04-23T10:30:56.501Z,3.75
2023-04-23T10:41:28.131Z,2.90
2023-04-23T10:46:33.485Z,5.78
2023-04-23T10:58:56.198Z,7.43
2023-04-23T11:04:00.881Z,4.95
2023-04-23T11:09:46.631Z,5.57
2023-04-23T11:15:00.120Z,4.32
2023-04-23T11:20:14.157Z,4.85
2023-04-23T11:25:22.260Z,6.97
2023-04-23T11:36:56.965Z,6.07
2023-04-23T11:42:03.533Z,3.95
2023-04-23T11:47:15.812Z,6.47
2023-04-23T11:58:11.240Z,5.70
2023-04-23T12:03:16.833Z,3.38
2023-04-23T12:15:30.015Z,9.80
2023-04-23T12:20:35.079Z,4.82
2023-04-23T12:25:42.565Z,6.00
2023-04-23T12:36:59.975Z,8.20
2023-04-23T12:42:10.329Z,4.47
2023-04-23T12:53:34.860Z,4.82
2023-04-23T12:58:39.198Z,5.85
2023-04-23T13:03:45.861Z,8.85
2023-04-23T13:14:32.267Z,9.13
2023-04-23T13:25:43.243Z,4.70
2023-04-23T13:30:49.569Z,3.92
2023-04-23T13:35:54.780Z,3.28
2023-04-23T13:41:06.082Z,6.47
2023-04-23T13:53:44.752Z,3.05
2023-04-23T13:58:49.140Z,5.68
2023-04-23T14:03:53.368Z,3.83
2023-04-23T14:14:43.590Z,6.65
2023-04-23T14:19:49.810Z,4.13
2023-04-23T14:24:58.545Z,3.05
2023-04-23T14:35:36.057Z,4.72
2023-04-23T14:40:46.579Z,4.10
2023-04-23T14:52:59.344Z,3.65
2023-04-23T14:58:03.920Z,2.47
2023-04-23T15:03:11.310Z,3.50
2023-04-23T15:21:39.239Z,5.55
2023-04-23T15:26:45.986Z,4.85
2023-04-23T15:31:52.085Z,5.43
2023-04-23T15:36:57.663Z,3.70
2023-04-23T15:42:02.219Z,3.45
2023-04-23T15:47:06.833Z,3.15
2023-04-23T15:58:32.851Z,3.70
2023-04-23T16:03:37.433Z,7.18
2023-04-23T16:08:46.377Z,6.00
2023-04-23T16:13:52.831Z,3.63
2023-04-23T16:18:57.756Z,4.43
2023-04-23T16:24:02.448Z,3.47
2023-04-23T16:29:21.469Z,3.90
2023-04-23T16:34:27.234Z,4.57
2023-04-23T16:39:31.695Z,6.50
2023-04-23T16:44:37.466Z,3.95
2023-04-23T16:49:42.016Z,5.90
2023-04-23T16:54:49.608Z,4.88
2023-04-23T16:59:55.494Z,6.75
2023-04-23T17:04:59.942Z,6.30
2023-04-23T17:10:04.158Z,13.43
2023-04-23T17:15:11.291Z,4.30
2023-04-23T17:20:16.359Z,3.47
2023-04-23T17:25:20.889Z,5.80
2023-04-23T17:30:26.766Z,9.80
2023-04-23T17:35:31.108Z,7.70
2023-04-23T17:40:36.373Z,5.85
2023-04-23T17:45:43.499Z,8.95
2023-04-23T17:50:48.402Z,6.18
2023-04-23T17:55:53.167Z,5.30
2023-04-23T18:00:59.587Z,3.58
2023-04-23T18:06:04.422Z,10.23
2023-04-23T18:11:08.924Z,11.43
2023-04-23T18:16:14.755Z,7.47
2023-04-23T18:21:19.300Z,11.15
2023-04-23T18:26:24.228Z,4.80
2023-04-23T18:31:30.214Z,5.30
2023-04-23T18:36:35.969Z,3.72
2023-04-23T18:41:40.500Z,4.35
2023-04-23T18:46:46.758Z,3.47
2023-04-23T18:51:52.817Z,5.70
2023-04-23T18:56:57.573Z,6.10
2023-04-23T19:02:03.983Z,11.50
2023-04-23T19:07:08.659Z,8.98
2023-04-23T19:12:12.748Z,4.68
2023-04-23T19:17:19.126Z,8.27
2023-04-23T19:22:25.919Z,5.18
2023-04-23T19:27:30.268Z,8.57
2023-04-23T19:32:36.080Z,6.07
2023-04-23T19:37:40.554Z,23.48
2023-04-23T19:42:44.905Z,14.18
2023-04-23T19:47:50.647Z,9.32
2023-04-23T19:52:55.263Z,7.85
2023-04-23T19:57:59.823Z,8.50
2023-04-23T20:03:05.884Z,7.20
2023-04-23T20:08:15.738Z,7.30
2023-04-23T20:13:20.862Z,5.70
2023-04-23T20:18:29.725Z,13.48
2023-04-23T20:23:34.350Z,11.90
2023-04-23T20:28:38.676Z,12.63
2023-04-23T20:33:44.418Z,6.80
2023-04-23T20:38:48.799Z,11.93
2023-04-23T20:43:53.261Z,13.07
2023-04-23T20:49:00.964Z,13.43
2023-04-23T20:54:06.286Z,12.40
2023-04-23T20:59:10.796Z,15.30
2023-04-23T21:04:16.842Z,16.83
2023-04-23T21:09:21.294Z,15.02
2023-04-23T21:14:25.734Z,19.38
2023-04-23T21:19:31.627Z,18.20
2023-04-23T21:24:35.862Z,18.00
2023-04-23T21:29:40.170Z,17.60
2023-04-23T21:34:46.080Z,18.80
2023-04-23T21:39:50.693Z,11.52
2023-04-23T21:44:55.146Z,13.73
2023-04-23T21:50:01.663Z,16.40
2023-04-23T21:55:06.608Z,12.57
2023-04-23T22:00:14.138Z,16.90
2023-04-23T22:05:21.494Z,11.88
2023-04-23T22:10:26.268Z,9.95
2023-04-23T22:15:31.094Z,11.90
2023-04-23T22:20:37.816Z,16.02
2023-04-23T22:25:42.200Z,9.55
2023-04-23T22:30:46.699Z,11.18
2023-04-23T22:35:52.339Z,8.05
2023-04-23T22:40:56.729Z,9.88
2023-04-23T22:46:01.246Z,14.25
2023-04-23T22:51:07.132Z,12.75
2023-04-23T22:56:11.258Z,15.93
2023-04-23T23:01:15.533Z,14.52
2023-04-23T23:06:22.265Z,16.00
2023-04-23T23:11:28.898Z,13.00
2023-04-23T23:16:33.361Z,14.25
2023-04-23T23:21:39.944Z,10.70
2023-04-23T23:26:44.127Z,13.85
2023-04-23T23:31:48.508Z,18.08
2023-04-23T23:36:54.685Z,17.27
2023-04-23T23:41:59.854Z,8.77
2023-04-23T23:47:04.504Z,14.52
2023-04-23T23:52:10.366Z,11.30
2023-04-23T23:57:14.568Z,14.55
