createdAt,value
2018-07-06T00:00:50.897Z,14.40
2018-07-06T00:03:31.903Z,14.40
2018-07-06T00:06:13.184Z,14.30
2018-07-06T00:08:54.448Z,14.30
2018-07-06T00:14:10.545Z,14.20
2018-07-06T00:16:51.684Z,14.20
2018-07-06T00:22:07.929Z,14.10
2018-07-06T00:24:49.228Z,14.10
2018-07-06T00:27:30.404Z,14.10
2018-07-06T00:30:11.564Z,14.10
2018-07-06T00:32:52.769Z,14.00
2018-07-06T00:35:33.921Z,14.00
2018-07-06T00:38:15.108Z,14.00
2018-07-06T00:40:56.340Z,14.00
2018-07-06T00:43:37.456Z,14.00
2018-07-06T00:46:18.740Z,14.00
2018-07-06T00:49:00.080Z,13.90
2018-07-06T00:51:41.252Z,13.90
2018-07-06T00:54:22.491Z,13.90
2018-07-06T00:57:03.662Z,13.90
2018-07-06T00:59:44.756Z,13.90
2018-07-06T01:05:00.701Z,13.90
2018-07-06T01:07:41.730Z,13.90
2018-07-06T01:10:22.728Z,13.80
2018-07-06T01:13:03.963Z,13.80
2018-07-06T01:15:45.136Z,13.80
2018-07-06T01:18:26.246Z,13.80
2018-07-06T01:21:07.227Z,13.70
2018-07-06T01:23:48.580Z,13.70
2018-07-06T01:26:29.840Z,13.70
2018-07-06T01:29:11.132Z,13.70
2018-07-06T01:31:52.500Z,13.60
2018-07-06T01:34:33.804Z,13.60
2018-07-06T01:37:14.816Z,13.60
2018-07-06T01:39:56.060Z,13.60
2018-07-06T01:42:37.447Z,13.50
2018-07-06T01:45:18.854Z,13.50
2018-07-06T01:48:00.049Z,13.50
2018-07-06T01:50:41.206Z,13.50
2018-07-06T01:53:22.439Z,13.50
2018-07-06T01:56:03.680Z,13.50
2018-07-06T01:58:44.976Z,13.50
2018-07-06T02:01:26.076Z,13.60
2018-07-06T02:04:07.383Z,13.60
2018-07-06T02:06:48.777Z,13.70
2018-07-06T02:12:04.956Z,13.80
2018-07-06T02:14:46.256Z,13.90
2018-07-06T02:17:27.508Z,13.90
2018-07-06T02:20:08.804Z,14.00
2018-07-06T02:22:49.907Z,14.00
2018-07-06T02:25:30.832Z,14.10
2018-07-06T02:28:11.951Z,14.10
2018-07-06T02:30:53.170Z,14.20
2018-07-06T02:33:34.201Z,14.20
2018-07-06T02:36:15.392Z,14.20
2018-07-06T02:38:56.508Z,14.30
2018-07-06T02:41:37.640Z,14.30
2018-07-06T02:44:18.736Z,14.30
2018-07-06T02:49:34.862Z,14.40
2018-07-06T02:54:50.950Z,14.50
2018-07-06T02:57:31.956Z,14.60
2018-07-06T03:00:13.172Z,14.60
2018-07-06T03:02:54.416Z,14.70
2018-07-06T03:05:35.590Z,14.70
2018-07-06T03:08:16.824Z,14.80
2018-07-06T03:10:57.979Z,14.90
2018-07-06T03:13:39.144Z,14.90
2018-07-06T03:16:20.696Z,15.00
2018-07-06T03:19:01.800Z,15.10
2018-07-06T03:21:42.980Z,15.10
2018-07-06T03:24:24.380Z,15.20
2018-07-06T03:27:05.943Z,15.30
2018-07-06T03:29:47.255Z,15.30
2018-07-06T03:32:28.282Z,15.40
2018-07-06T03:35:09.488Z,15.40
2018-07-06T03:37:50.565Z,15.50
2018-07-06T03:40:31.714Z,15.50
2018-07-06T03:43:12.952Z,15.60
2018-07-06T03:45:54.260Z,15.60
2018-07-06T03:48:35.464Z,15.70
2018-07-06T03:51:16.680Z,15.70
2018-07-06T03:56:33.115Z,15.80
2018-07-06T04:01:49.632Z,16.00
2018-07-06T04:04:30.752Z,16.00
2018-07-06T04:07:12.020Z,16.10
2018-07-06T04:09:53.249Z,16.10
2018-07-06T04:12:34.884Z,16.20
2018-07-06T04:15:16.036Z,16.30
2018-07-06T04:17:57.336Z,16.40
2018-07-06T04:20:38.736Z,16.50
2018-07-06T04:23:19.904Z,16.60
2018-07-06T04:26:01.297Z,16.70
2018-07-06T04:28:42.556Z,16.70
2018-07-06T04:31:23.940Z,16.80
2018-07-06T04:34:05.422Z,16.90
2018-07-06T04:36:46.875Z,17.00
2018-07-06T04:39:27.993Z,17.00
2018-07-06T04:42:09.259Z,17.10
2018-07-06T04:44:50.555Z,17.10
2018-07-06T04:47:31.952Z,17.20
2018-07-06T04:50:13.045Z,17.30
2018-07-06T04:52:54.246Z,17.40
2018-07-06T04:55:35.502Z,17.50
2018-07-06T04:58:16.784Z,17.50
2018-07-06T05:00:58.063Z,17.60
2018-07-06T05:03:39.120Z,17.70
2018-07-06T05:06:20.518Z,17.70
2018-07-06T05:09:01.784Z,17.80
2018-07-06T05:11:43.064Z,17.90
2018-07-06T05:14:24.275Z,17.90
2018-07-06T05:17:05.411Z,18.00
2018-07-06T05:19:46.492Z,18.00
2018-07-06T05:22:27.610Z,18.10
2018-07-06T05:25:08.781Z,18.10
2018-07-06T05:27:49.881Z,18.20
2018-07-06T05:30:30.956Z,18.20
2018-07-06T05:35:47.104Z,18.40
2018-07-06T05:38:28.700Z,18.40
2018-07-06T05:41:09.919Z,18.50
2018-07-06T05:43:51.297Z,18.60
2018-07-06T05:46:32.432Z,18.60
2018-07-06T05:49:13.804Z,18.70
2018-07-06T05:54:29.860Z,19.00
2018-07-06T05:57:11.013Z,19.10
2018-07-06T05:59:52.327Z,19.20
2018-07-06T06:02:33.584Z,19.40
2018-07-06T06:05:14.883Z,19.50
2018-07-06T06:07:43.797Z,19.60
2018-07-06T06:10:14.005Z,19.80
2018-07-06T06:12:44.307Z,19.90
2018-07-06T06:15:14.472Z,20.10
2018-07-06T06:17:44.614Z,20.30
2018-07-06T06:22:45.676Z,20.50
2018-07-06T06:25:15.813Z,20.70
2018-07-06T06:27:45.924Z,20.80
2018-07-06T06:30:16.075Z,21.00
2018-07-06T06:32:46.543Z,21.10
2018-07-06T06:35:16.724Z,21.20
2018-07-06T06:37:46.956Z,21.40
2018-07-06T06:40:17.056Z,21.60
2018-07-06T06:42:47.308Z,21.70
2018-07-06T06:45:17.513Z,21.90
2018-07-06T06:47:47.916Z,22.00
2018-07-06T06:50:18.021Z,22.10
2018-07-06T06:52:48.386Z,22.40
2018-07-06T06:55:18.544Z,22.60
2018-07-06T06:57:48.961Z,22.60
2018-07-06T07:00:21.149Z,22.70
2018-07-06T07:02:49.600Z,22.80
2018-07-06T07:05:19.804Z,23.00
2018-07-06T07:10:20.140Z,23.20
2018-07-06T07:12:50.368Z,23.30
2018-07-06T07:15:20.652Z,23.50
2018-07-06T07:17:50.841Z,23.70
2018-07-06T07:20:20.977Z,23.80
2018-07-06T07:22:51.276Z,24.00
2018-07-06T07:25:21.568Z,24.10
2018-07-06T07:30:21.209Z,24.30
2018-07-06T07:32:51.416Z,24.30
2018-07-06T07:35:21.591Z,24.60
2018-07-06T07:37:51.772Z,24.80
2018-07-06T07:42:51.460Z,25.10
2018-07-06T07:45:21.620Z,25.10
2018-07-06T07:47:51.780Z,25.20
2018-07-06T07:50:21.844Z,25.30
2018-07-06T07:53:03.223Z,25.20
2018-07-06T07:55:33.484Z,25.40
2018-07-06T07:58:03.692Z,25.60
2018-07-06T08:03:03.528Z,25.70
2018-07-06T08:05:33.720Z,25.80
2018-07-06T08:08:03.841Z,25.90
2018-07-06T08:10:33.943Z,25.90
2018-07-06T08:13:04.128Z,25.70
2018-07-06T08:15:34.344Z,25.80
2018-07-06T08:18:05.300Z,26.00
2018-07-06T08:20:35.488Z,26.20
2018-07-06T08:23:05.641Z,26.20
2018-07-06T08:25:35.759Z,26.40
2018-07-06T08:28:05.884Z,26.40
2018-07-06T08:30:36.005Z,26.30
2018-07-06T08:33:06.160Z,26.20
2018-07-06T08:35:47.300Z,26.30
2018-07-06T08:38:17.466Z,26.40
2018-07-06T08:40:47.580Z,26.60
2018-07-06T08:43:17.788Z,26.80
2018-07-06T08:45:47.910Z,26.90
2018-07-06T08:48:17.999Z,27.10
2018-07-06T08:53:17.624Z,27.40
2018-07-06T08:55:47.748Z,27.60
2018-07-06T09:00:47.840Z,27.80
2018-07-06T09:03:17.964Z,27.80
2018-07-06T09:05:48.120Z,27.70
2018-07-06T09:08:18.266Z,27.80
2018-07-06T09:10:48.465Z,27.90
2018-07-06T09:13:18.580Z,28.00
2018-07-06T09:15:48.824Z,28.10
2018-07-06T09:18:18.904Z,28.10
2018-07-06T09:20:49.064Z,28.30
2018-07-06T09:25:48.685Z,28.40
2018-07-06T09:28:18.848Z,28.50
2018-07-06T09:30:49.035Z,28.60
2018-07-06T09:33:19.257Z,28.50
2018-07-06T09:35:49.352Z,28.50
2018-07-06T09:38:19.460Z,28.60
2018-07-06T09:40:49.592Z,28.40
2018-07-06T09:43:19.685Z,28.00
2018-07-06T09:45:49.972Z,27.90
2018-07-06T09:48:20.109Z,28.20
2018-07-06T09:50:50.311Z,28.20
2018-07-06T09:53:20.421Z,28.40
2018-07-06T09:55:50.525Z,28.60
2018-07-06T09:58:20.624Z,28.70
2018-07-06T10:00:56.122Z,29.00
2018-07-06T10:03:26.381Z,29.00
2018-07-06T10:05:56.437Z,29.20
2018-07-06T10:08:26.531Z,29.20
2018-07-06T10:10:56.654Z,28.90
2018-07-06T10:13:26.734Z,28.80
2018-07-06T10:15:57.049Z,28.90
2018-07-06T10:20:56.728Z,29.10
2018-07-06T10:25:56.984Z,29.10
2018-07-06T10:28:35.484Z,29.40
2018-07-06T10:31:21.792Z,29.50
2018-07-06T10:33:51.910Z,29.50
2018-07-06T10:36:22.017Z,29.70
2018-07-06T10:38:52.156Z,29.90
2018-07-06T10:41:22.236Z,30.10
2018-07-06T10:43:52.472Z,30.20
2018-07-06T10:46:22.628Z,30.10
2018-07-06T10:48:52.715Z,30.20
2018-07-06T10:53:52.379Z,30.50
2018-07-06T10:56:22.552Z,30.30
2018-07-06T10:58:52.688Z,30.50
2018-07-06T11:01:22.808Z,30.30
2018-07-06T11:03:52.934Z,30.10
2018-07-06T11:06:23.023Z,30.20
2018-07-06T11:11:22.662Z,30.40
2018-07-06T11:13:52.815Z,30.50
2018-07-06T11:16:22.938Z,30.50
2018-07-06T11:18:52.988Z,30.70
2018-07-06T11:21:23.140Z,30.50
2018-07-06T11:23:53.264Z,30.40
2018-07-06T11:26:23.344Z,30.60
2018-07-06T11:28:53.612Z,30.70
2018-07-06T11:31:23.716Z,30.60
2018-07-06T11:33:53.819Z,30.80
2018-07-06T11:36:23.951Z,30.70
2018-07-06T11:38:54.050Z,30.70
2018-07-06T11:41:24.196Z,30.80
2018-07-06T11:43:54.739Z,30.80
2018-07-06T11:46:24.904Z,30.90
2018-07-06T11:48:55.177Z,30.70
2018-07-06T11:51:25.332Z,30.90
2018-07-06T11:53:55.524Z,30.70
2018-07-06T11:56:25.661Z,30.70
2018-07-06T12:01:25.390Z,31.00
2018-07-06T12:03:55.534Z,31.30
2018-07-06T12:06:25.751Z,31.40
2018-07-06T12:08:55.888Z,31.40
2018-07-06T12:11:26.021Z,31.40
2018-07-06T12:13:56.099Z,31.30
2018-07-06T12:16:26.212Z,31.40
2018-07-06T12:18:56.280Z,31.50
2018-07-06T12:21:26.466Z,31.30
2018-07-06T12:23:56.569Z,31.10
2018-07-06T12:26:26.681Z,30.80
2018-07-06T12:28:56.811Z,31.00
2018-07-06T12:31:26.918Z,31.10
2018-07-06T12:33:57.040Z,31.10
2018-07-06T12:36:27.207Z,30.90
2018-07-06T12:38:57.288Z,30.80
2018-07-06T12:41:27.462Z,30.90
2018-07-06T12:43:57.552Z,31.00
2018-07-06T12:46:27.740Z,30.80
2018-07-06T12:48:57.836Z,31.00
2018-07-06T12:51:28.307Z,30.80
2018-07-06T12:53:58.388Z,30.50
2018-07-06T12:56:28.512Z,30.50
2018-07-06T12:58:58.536Z,30.50
2018-07-06T13:01:28.704Z,30.40
2018-07-06T13:08:57.794Z,30.00
2018-07-06T13:11:27.984Z,30.00
2018-07-06T13:13:58.068Z,30.00
2018-07-06T13:16:28.224Z,30.10
2018-07-06T13:18:58.424Z,30.20
2018-07-06T13:23:58.181Z,30.20
2018-07-06T13:26:28.321Z,30.10
2018-07-06T13:28:58.406Z,30.20
2018-07-06T13:31:28.644Z,30.30
2018-07-06T13:38:57.809Z,30.30
2018-07-06T13:41:28.137Z,30.30
2018-07-06T13:43:58.204Z,30.20
2018-07-06T13:46:28.348Z,30.00
2018-07-06T13:48:58.413Z,30.00
2018-07-06T13:51:28.548Z,29.70
2018-07-06T13:58:58.052Z,29.60
2018-07-06T14:01:28.216Z,29.50
2018-07-06T14:03:58.292Z,29.40
2018-07-06T14:06:28.548Z,29.30
2018-07-06T14:08:58.716Z,29.20
2018-07-06T14:11:28.832Z,29.20
2018-07-06T14:13:58.916Z,29.10
2018-07-06T14:16:29.057Z,28.90
2018-07-06T14:18:59.128Z,28.80
2018-07-06T14:21:29.400Z,28.70
2018-07-06T14:23:59.494Z,28.70
2018-07-06T14:26:29.532Z,28.50
2018-07-06T14:28:59.637Z,28.40
2018-07-06T14:31:29.818Z,28.10
2018-07-06T14:33:59.917Z,28.10
2018-07-06T14:36:30.404Z,28.10
2018-07-06T14:39:00.520Z,28.10
2018-07-06T14:41:30.685Z,28.20
2018-07-06T14:44:00.864Z,28.10
2018-07-06T14:46:30.984Z,28.10
2018-07-06T14:49:01.076Z,28.00
2018-07-06T14:51:31.184Z,27.90
2018-07-06T14:54:01.244Z,27.90
2018-07-06T14:56:31.385Z,27.80
2018-07-06T14:59:02.178Z,27.60
2018-07-06T15:01:32.280Z,27.70
2018-07-06T15:04:02.890Z,27.70
2018-07-06T15:06:32.966Z,27.60
2018-07-06T15:09:03.312Z,27.50
2018-07-06T15:11:33.430Z,27.50
2018-07-06T15:14:03.550Z,27.50
2018-07-06T15:16:33.705Z,27.50
2018-07-06T15:19:03.747Z,27.50
2018-07-06T15:21:33.880Z,27.60
2018-07-06T15:24:04.036Z,27.50
2018-07-06T15:26:34.115Z,27.50
2018-07-06T15:29:04.264Z,27.40
2018-07-06T15:31:34.376Z,27.50
2018-07-06T15:34:04.480Z,27.50
2018-07-06T15:36:34.640Z,27.50
2018-07-06T15:39:05.356Z,27.40
2018-07-06T15:41:35.480Z,27.40
2018-07-06T15:44:05.628Z,27.40
2018-07-06T15:46:35.728Z,27.30
2018-07-06T15:49:05.880Z,27.30
2018-07-06T15:51:36.043Z,27.20
2018-07-06T15:54:06.215Z,27.20
2018-07-06T15:56:36.343Z,27.10
2018-07-06T15:59:06.493Z,27.10
2018-07-06T16:01:36.605Z,27.10
2018-07-06T16:04:06.751Z,27.00
2018-07-06T16:06:36.820Z,26.90
2018-07-06T16:09:07.015Z,26.80
2018-07-06T16:11:37.109Z,26.70
2018-07-06T16:14:07.333Z,26.60
2018-07-06T16:16:37.417Z,26.50
2018-07-06T16:19:07.512Z,26.30
2018-07-06T16:21:37.916Z,26.10
2018-07-06T16:24:08.269Z,26.20
2018-07-06T16:26:38.349Z,26.20
2018-07-06T16:29:08.384Z,26.10
2018-07-06T16:31:38.575Z,26.10
2018-07-06T16:34:08.635Z,26.10
2018-07-06T16:36:38.748Z,26.10
2018-07-06T16:41:38.402Z,26.10
2018-07-06T16:44:08.563Z,26.00
2018-07-06T16:46:38.643Z,25.90
2018-07-06T16:49:08.730Z,25.90
2018-07-06T16:51:38.851Z,25.80
2018-07-06T16:54:08.996Z,25.80
2018-07-06T16:56:39.109Z,25.70
2018-07-06T16:59:09.244Z,25.60
2018-07-06T17:01:39.382Z,25.60
2018-07-06T17:04:09.561Z,25.60
2018-07-06T17:06:39.628Z,25.50
2018-07-06T17:09:09.720Z,25.50
2018-07-06T17:11:39.785Z,25.30
2018-07-06T17:14:09.889Z,25.30
2018-07-06T17:16:39.980Z,25.30
2018-07-06T17:19:10.061Z,25.30
2018-07-06T17:24:09.668Z,25.30
2018-07-06T17:26:39.764Z,25.30
2018-07-06T17:29:09.895Z,25.30
2018-07-06T17:31:40.027Z,25.10
2018-07-06T17:34:10.153Z,25.10
2018-07-06T17:36:40.240Z,25.00
2018-07-06T17:39:10.394Z,24.90
2018-07-06T17:41:40.460Z,24.90
2018-07-06T17:44:10.781Z,24.90
2018-07-06T17:46:40.932Z,24.70
2018-07-06T17:49:11.050Z,24.70
2018-07-06T17:51:41.193Z,24.60
2018-07-06T17:54:11.308Z,24.50
2018-07-06T17:56:41.395Z,24.40
2018-07-06T17:59:11.696Z,24.30
2018-07-06T18:01:41.812Z,24.40
2018-07-06T18:04:11.932Z,24.30
2018-07-06T18:06:41.972Z,24.20
2018-07-06T18:09:12.105Z,24.20
2018-07-06T18:11:42.192Z,24.20
2018-07-06T18:14:12.405Z,24.10
2018-07-06T18:16:42.520Z,24.10
2018-07-06T18:19:12.844Z,24.00
2018-07-06T18:21:42.983Z,24.00
2018-07-06T18:24:13.164Z,23.90
2018-07-06T18:26:43.272Z,23.80
2018-07-06T18:29:13.485Z,23.80
2018-07-06T18:31:43.596Z,23.70
2018-07-06T18:34:13.716Z,23.70
2018-07-06T18:36:43.824Z,23.70
2018-07-06T18:39:13.998Z,23.60
2018-07-06T18:41:44.125Z,23.50
2018-07-06T18:44:14.268Z,23.50
2018-07-06T18:46:44.336Z,23.40
2018-07-06T18:49:14.500Z,23.40
2018-07-06T18:51:44.651Z,23.30
2018-07-06T18:54:14.828Z,23.30
2018-07-06T18:56:44.948Z,23.20
2018-07-06T19:01:44.572Z,23.10
2018-07-06T19:04:14.668Z,23.00
2018-07-06T19:06:44.828Z,23.00
2018-07-06T19:09:15.301Z,23.00
2018-07-06T19:11:45.421Z,22.90
2018-07-06T19:14:15.480Z,22.90
2018-07-06T19:16:45.688Z,22.90
2018-07-06T19:19:15.868Z,22.80
2018-07-06T19:21:46.037Z,22.80
2018-07-06T19:24:16.304Z,22.80
2018-07-06T19:26:46.384Z,22.80
2018-07-06T19:29:16.524Z,22.80
2018-07-06T19:31:46.641Z,22.80
2018-07-06T19:34:18.122Z,22.70
2018-07-06T19:39:18.024Z,22.60
2018-07-06T19:41:48.546Z,22.60
2018-07-06T19:46:48.147Z,22.50
2018-07-06T19:49:18.336Z,22.50
2018-07-06T19:51:48.822Z,22.40
2018-07-06T19:56:48.396Z,22.30
2018-07-06T19:59:33.430Z,22.20
2018-07-06T20:02:08.883Z,22.20
2018-07-06T20:04:39.220Z,22.10
2018-07-06T20:07:10.625Z,22.10
2018-07-06T20:09:40.744Z,22.00
2018-07-06T20:12:14.546Z,21.90
2018-07-06T20:14:45.384Z,21.70
2018-07-06T20:19:49.673Z,21.60
2018-07-06T20:22:19.824Z,21.60
2018-07-06T20:24:49.976Z,21.50
2018-07-06T20:27:20.212Z,21.40
2018-07-06T20:32:20.588Z,21.30
2018-07-06T20:34:50.736Z,21.30
2018-07-06T20:37:20.912Z,21.30
2018-07-06T20:39:51.140Z,21.30
2018-07-06T20:42:21.205Z,21.30
2018-07-06T20:47:20.917Z,21.30
2018-07-06T20:49:51.024Z,21.20
2018-07-06T20:52:21.031Z,21.10
2018-07-06T21:02:20.105Z,21.00
2018-07-06T21:04:50.319Z,21.00
2018-07-06T21:07:20.399Z,20.90
2018-07-06T21:09:50.560Z,20.80
2018-07-06T21:12:20.680Z,20.70
2018-07-06T21:14:50.851Z,20.60
2018-07-06T21:17:21.468Z,20.60
2018-07-06T21:19:51.562Z,20.50
2018-07-06T21:22:21.983Z,20.50
2018-07-06T21:24:52.355Z,20.40
2018-07-06T21:27:22.760Z,20.30
2018-07-06T21:29:52.876Z,20.30
2018-07-06T21:32:23.006Z,20.20
2018-07-06T21:34:53.244Z,20.20
2018-07-06T21:37:23.286Z,20.10
2018-07-06T21:39:53.392Z,20.00
2018-07-06T21:42:23.582Z,20.00
2018-07-06T21:44:54.040Z,20.00
2018-07-06T21:49:53.624Z,19.90
2018-07-06T21:52:24.072Z,19.90
2018-07-06T21:54:54.161Z,19.90
2018-07-06T21:57:24.323Z,19.80
2018-07-06T21:59:54.436Z,19.80
2018-07-06T22:02:24.569Z,19.80
2018-07-06T22:04:54.673Z,19.80
2018-07-06T22:07:24.692Z,19.80
2018-07-06T22:09:54.784Z,19.70
2018-07-06T22:12:24.848Z,19.70
2018-07-06T22:14:54.930Z,19.70
2018-07-06T22:17:24.975Z,19.70
2018-07-06T22:19:55.072Z,19.70
2018-07-06T22:22:25.148Z,19.60
2018-07-06T22:24:55.252Z,19.60
2018-07-06T22:27:25.286Z,19.60
2018-07-06T22:29:55.387Z,19.60
2018-07-06T22:32:25.669Z,19.50
2018-07-06T22:34:55.744Z,19.40
2018-07-06T22:39:55.502Z,19.30
2018-07-06T22:42:25.638Z,19.30
2018-07-06T22:44:55.744Z,19.30
2018-07-06T22:47:26.021Z,19.10
2018-07-06T22:49:56.152Z,19.00
2018-07-06T22:52:26.209Z,19.00
2018-07-06T22:54:56.208Z,18.90
2018-07-06T22:57:26.284Z,18.80
2018-07-06T22:59:56.347Z,18.80
2018-07-06T23:02:26.467Z,18.70
2018-07-06T23:04:56.676Z,18.60
2018-07-06T23:07:26.751Z,18.60
2018-07-06T23:09:56.800Z,18.50
2018-07-06T23:12:27.076Z,18.40
2018-07-06T23:14:57.248Z,18.30
2018-07-06T23:17:27.504Z,18.20
2018-07-06T23:19:57.567Z,18.20
2018-07-06T23:22:37.473Z,18.10
2018-07-06T23:25:07.568Z,18.10
2018-07-06T23:27:37.840Z,18.00
2018-07-06T23:30:08.320Z,17.90
2018-07-06T23:32:38.400Z,17.90
2018-07-06T23:35:08.461Z,17.80
2018-07-06T23:37:38.536Z,17.70
2018-07-06T23:40:08.652Z,17.60
2018-07-06T23:42:39.134Z,17.60
2018-07-06T23:45:09.219Z,17.50
2018-07-06T23:47:39.368Z,17.60
2018-07-06T23:50:09.444Z,17.60
2018-07-06T23:52:39.688Z,17.60
2018-07-06T23:55:09.696Z,17.50
2018-07-06T23:57:39.795Z,17.50
