createdAt,value
2022-12-18T00:02:09.617Z,42.60
2022-12-18T00:04:40.210Z,38.13
2022-12-18T00:07:10.881Z,40.27
2022-12-18T00:09:41.775Z,42.93
2022-12-18T00:14:47.869Z,43.40
2022-12-18T00:17:18.719Z,48.00
2022-12-18T00:19:49.314Z,42.60
2022-12-18T00:22:20.981Z,40.93
2022-12-18T00:24:51.470Z,40.83
2022-12-18T00:27:23.537Z,45.30
2022-12-18T00:29:54.450Z,41.77
2022-12-18T00:32:25.360Z,37.17
2022-12-18T00:34:56.127Z,38.57
2022-12-18T00:37:29.529Z,39.43
2022-12-18T00:40:00.396Z,40.23
2022-12-18T00:42:49.003Z,36.77
2022-12-18T00:45:19.874Z,35.07
2022-12-18T00:47:50.466Z,38.90
2022-12-18T00:50:21.522Z,36.87
2022-12-18T00:52:53.009Z,40.17
2022-12-18T00:55:23.774Z,46.53
2022-12-18T00:57:54.622Z,44.20
2022-12-18T01:00:25.894Z,39.33
2022-12-18T01:02:57.793Z,38.90
2022-12-18T01:05:29.272Z,37.37
2022-12-18T01:08:00.591Z,44.03
2022-12-18T01:10:32.698Z,41.43
2022-12-18T01:13:03.356Z,38.23
2022-12-18T01:15:44.961Z,34.90
2022-12-18T01:18:15.777Z,39.33
2022-12-18T01:20:48.866Z,39.67
2022-12-18T01:23:19.583Z,38.37
2022-12-18T01:25:50.463Z,38.27
2022-12-18T01:28:21.106Z,34.73
2022-12-18T01:30:51.589Z,30.57
2022-12-18T01:33:23.799Z,39.57
2022-12-18T01:35:57.423Z,42.40
2022-12-18T01:38:27.915Z,47.43
2022-12-18T01:41:05.818Z,41.63
2022-12-18T01:43:48.815Z,43.37
2022-12-18T01:46:21.789Z,41.60
2022-12-18T01:48:58.778Z,42.60
2022-12-18T01:51:34.418Z,37.20
2022-12-18T01:54:07.141Z,44.27
2022-12-18T01:56:38.700Z,42.67
2022-12-18T01:59:11.986Z,39.90
2022-12-18T02:01:42.808Z,46.53
2022-12-18T02:04:26.318Z,39.67
2022-12-18T02:07:04.116Z,46.50
2022-12-18T02:09:37.682Z,41.00
2022-12-18T02:12:28.758Z,48.10
2022-12-18T02:15:03.119Z,39.97
2022-12-18T02:17:45.829Z,49.87
2022-12-18T02:20:28.068Z,45.97
2022-12-18T02:23:04.360Z,42.93
2022-12-18T02:25:46.993Z,41.47
2022-12-18T02:28:21.668Z,46.73
2022-12-18T02:30:55.411Z,44.07
2022-12-18T02:33:30.624Z,42.73
2022-12-18T02:36:03.790Z,44.67
2022-12-18T02:38:36.998Z,38.83
2022-12-18T02:41:11.315Z,43.33
2022-12-18T02:43:43.593Z,41.03
2022-12-18T02:46:37.664Z,45.10
2022-12-18T02:49:14.174Z,43.57
2022-12-18T02:51:48.754Z,45.60
2022-12-18T02:54:23.436Z,41.47
2022-12-18T02:56:59.352Z,43.17
2022-12-18T02:59:39.997Z,44.97
2022-12-18T03:02:20.500Z,45.00
2022-12-18T03:04:54.244Z,37.67
2022-12-18T03:07:32.486Z,43.03
2022-12-18T03:10:03.906Z,42.33
2022-12-18T03:12:40.060Z,40.63
2022-12-18T03:15:25.648Z,40.77
2022-12-18T03:18:05.445Z,38.77
2022-12-18T03:20:38.994Z,44.77
2022-12-18T03:23:15.527Z,41.87
2022-12-18T03:25:47.973Z,39.77
2022-12-18T03:28:21.926Z,58.13
2022-12-18T03:30:55.552Z,55.17
2022-12-18T03:33:32.009Z,47.77
2022-12-18T03:36:03.124Z,47.60
2022-12-18T03:38:34.394Z,52.70
2022-12-18T03:41:12.621Z,31.40
2022-12-18T03:44:02.638Z,54.07
2022-12-18T03:46:37.394Z,53.33
2022-12-18T03:49:11.046Z,45.10
2022-12-18T03:51:55.573Z,45.60
2022-12-18T03:54:27.745Z,47.63
2022-12-18T03:57:07.334Z,58.67
2022-12-18T03:59:40.275Z,58.63
2022-12-18T04:02:14.363Z,65.60
2022-12-18T04:04:47.148Z,59.27
2022-12-18T04:07:19.132Z,59.10
2022-12-18T04:09:52.881Z,59.70
2022-12-18T04:12:24.898Z,63.80
2022-12-18T04:14:55.468Z,60.07
2022-12-18T04:17:26.045Z,66.40
2022-12-18T04:19:58.163Z,59.90
2022-12-18T04:22:28.759Z,63.90
2022-12-18T04:24:59.459Z,61.03
2022-12-18T04:27:30.259Z,59.00
2022-12-18T04:30:01.030Z,59.77
2022-12-18T04:32:32.867Z,65.90
2022-12-18T04:35:05.196Z,61.63
2022-12-18T04:37:36.896Z,62.07
2022-12-18T04:40:09.511Z,67.83
2022-12-18T04:42:41.880Z,68.17
2022-12-18T04:45:13.858Z,65.50
2022-12-18T04:47:44.753Z,69.87
2022-12-18T04:50:18.780Z,57.97
2022-12-18T04:52:49.317Z,55.40
2022-12-18T04:55:19.737Z,58.30
2022-12-18T04:57:50.295Z,56.80
2022-12-18T05:00:21.618Z,63.00
2022-12-18T05:02:53.377Z,65.03
2022-12-18T05:05:24.046Z,53.73
2022-12-18T05:07:54.970Z,66.53
2022-12-18T05:10:25.541Z,50.90
2022-12-18T05:13:02.283Z,62.60
2022-12-18T05:15:34.419Z,72.10
2022-12-18T05:18:05.631Z,67.70
2022-12-18T05:20:36.190Z,69.53
2022-12-18T05:23:08.326Z,58.90
2022-12-18T05:25:40.766Z,63.73
2022-12-18T05:28:12.192Z,67.37
2022-12-18T05:30:48.666Z,57.60
2022-12-18T05:33:23.416Z,54.03
2022-12-18T05:35:58.956Z,58.73
2022-12-18T05:38:35.099Z,54.00
2022-12-18T05:41:05.586Z,56.67
2022-12-18T05:43:38.905Z,57.90
2022-12-18T05:46:12.852Z,54.67
2022-12-18T05:48:45.488Z,51.47
2022-12-18T05:51:18.625Z,64.20
2022-12-18T05:53:49.704Z,54.53
2022-12-18T05:56:23.010Z,44.73
2022-12-18T05:58:55.094Z,47.57
2022-12-18T06:01:28.198Z,55.47
2022-12-18T06:03:58.965Z,53.03
2022-12-18T06:06:30.175Z,51.03
2022-12-18T06:09:02.491Z,53.17
2022-12-18T06:11:33.157Z,50.87
2022-12-18T06:14:04.717Z,57.50
2022-12-18T06:16:35.877Z,46.40
2022-12-18T06:19:08.371Z,46.70
2022-12-18T06:21:39.104Z,41.60
2022-12-18T06:24:13.687Z,56.07
2022-12-18T06:26:44.450Z,54.13
2022-12-18T06:29:15.280Z,52.00
2022-12-18T06:31:46.088Z,53.10
2022-12-18T06:34:18.382Z,49.57
2022-12-18T06:36:48.835Z,59.47
2022-12-18T06:39:21.257Z,48.70
2022-12-18T06:41:52.121Z,56.27
2022-12-18T06:44:22.936Z,63.47
2022-12-18T06:46:53.725Z,63.40
2022-12-18T06:49:30.138Z,57.60
2022-12-18T06:51:58.629Z,61.27
2022-12-18T06:54:29.222Z,57.50
2022-12-18T06:57:01.181Z,54.00
2022-12-18T06:59:32.735Z,59.37
2022-12-18T07:02:03.622Z,53.30
2022-12-18T07:04:37.029Z,58.90
2022-12-18T07:07:08.144Z,48.77
2022-12-18T07:09:38.795Z,53.07
2022-12-18T07:12:09.618Z,53.37
2022-12-18T07:14:42.654Z,49.00
2022-12-18T07:17:13.205Z,47.47
2022-12-18T07:19:45.085Z,47.03
2022-12-18T07:22:15.612Z,51.97
2022-12-18T07:24:46.387Z,44.70
2022-12-18T07:27:19.016Z,46.40
2022-12-18T07:29:49.781Z,48.60
2022-12-18T07:32:21.245Z,44.03
2022-12-18T07:34:52.004Z,47.67
2022-12-18T07:37:24.247Z,49.00
2022-12-18T07:39:54.947Z,51.47
2022-12-18T07:42:34.846Z,44.90
2022-12-18T07:45:06.809Z,49.57
2022-12-18T07:47:38.901Z,49.17
2022-12-18T07:50:12.238Z,42.23
2022-12-18T07:52:42.871Z,47.07
2022-12-18T07:55:14.383Z,50.13
2022-12-18T07:57:50.982Z,43.37
2022-12-18T08:00:19.375Z,46.87
2022-12-18T08:02:51.611Z,43.43
2022-12-18T08:05:24.792Z,48.87
2022-12-18T08:07:57.013Z,48.53
2022-12-18T08:10:29.586Z,51.03
2022-12-18T08:13:04.818Z,46.43
2022-12-18T08:15:32.794Z,47.47
2022-12-18T08:18:04.668Z,51.20
2022-12-18T08:20:36.843Z,46.70
2022-12-18T08:23:07.794Z,47.60
2022-12-18T08:25:39.613Z,47.23
2022-12-18T08:28:12.691Z,54.40
2022-12-18T08:30:43.678Z,57.53
2022-12-18T08:33:14.268Z,53.47
2022-12-18T08:35:48.204Z,39.43
2022-12-18T08:38:18.707Z,45.70
2022-12-18T08:40:50.348Z,40.73
2022-12-18T08:43:39.308Z,42.47
2022-12-18T08:46:10.451Z,60.93
2022-12-18T08:48:43.059Z,38.90
2022-12-18T08:51:16.043Z,41.63
2022-12-18T08:53:50.326Z,40.60
2022-12-18T08:56:24.143Z,44.13
2022-12-18T08:58:56.863Z,50.67
2022-12-18T09:01:29.539Z,39.90
2022-12-18T09:04:00.251Z,47.00
2022-12-18T09:06:33.752Z,41.83
2022-12-18T09:09:08.203Z,44.23
2022-12-18T09:11:38.707Z,43.10
2022-12-18T09:14:10.669Z,44.57
2022-12-18T09:16:42.510Z,43.20
2022-12-18T09:19:13.129Z,45.97
2022-12-18T09:21:47.758Z,41.53
2022-12-18T09:24:17.985Z,41.60
2022-12-18T09:26:49.376Z,46.13
2022-12-18T09:29:22.113Z,25.97
2022-12-18T09:31:52.692Z,39.23
2022-12-18T09:34:23.119Z,34.47
2022-12-18T09:36:53.666Z,40.87
2022-12-18T09:39:25.685Z,34.97
2022-12-18T09:42:00.485Z,39.67
2022-12-18T09:44:43.073Z,37.67
2022-12-18T09:47:19.457Z,41.93
2022-12-18T09:49:56.599Z,46.63
2022-12-18T09:52:48.591Z,34.93
2022-12-18T09:55:37.349Z,42.27
2022-12-18T09:58:19.372Z,42.70
2022-12-18T10:00:53.252Z,45.10
2022-12-18T10:03:24.317Z,39.07
2022-12-18T10:06:00.625Z,40.50
2022-12-18T10:08:46.782Z,39.70
2022-12-18T10:11:48.140Z,31.87
2022-12-18T10:14:27.369Z,37.43
2022-12-18T10:17:02.361Z,35.63
2022-12-18T10:19:41.265Z,38.73
2022-12-18T10:22:21.684Z,41.67
2022-12-18T10:25:00.897Z,38.10
2022-12-18T10:27:35.567Z,33.33
2022-12-18T10:30:13.415Z,40.97
2022-12-18T10:32:44.244Z,43.97
2022-12-18T10:35:24.833Z,43.17
2022-12-18T10:38:08.234Z,45.50
2022-12-18T10:41:00.837Z,38.43
2022-12-18T10:43:36.485Z,44.80
2022-12-18T10:46:13.711Z,43.90
2022-12-18T10:48:50.576Z,42.10
2022-12-18T10:51:31.470Z,43.17
2022-12-18T10:54:20.782Z,46.37
2022-12-18T10:56:51.379Z,43.90
2022-12-18T10:59:24.875Z,42.73
2022-12-18T11:02:01.593Z,41.33
2022-12-18T11:04:35.232Z,38.57
2022-12-18T11:07:11.898Z,43.20
2022-12-18T11:09:43.522Z,46.43
2022-12-18T11:12:23.027Z,47.47
2022-12-18T11:14:56.221Z,47.83
2022-12-18T11:17:37.159Z,41.47
2022-12-18T11:20:23.259Z,41.77
2022-12-18T11:22:59.697Z,47.00
2022-12-18T11:25:35.082Z,49.63
2022-12-18T11:28:26.861Z,35.17
2022-12-18T11:31:31.707Z,41.83
2022-12-18T11:34:29.726Z,37.37
2022-12-18T11:37:02.484Z,42.37
2022-12-18T11:39:42.641Z,42.97
2022-12-18T11:42:31.135Z,44.80
2022-12-18T11:45:16.030Z,47.13
2022-12-18T11:48:16.393Z,44.27
2022-12-18T11:50:50.500Z,40.80
2022-12-18T11:53:24.558Z,42.97
2022-12-18T11:56:26.327Z,34.43
2022-12-18T11:59:17.737Z,40.13
2022-12-18T12:01:58.270Z,35.77
2022-12-18T12:04:34.612Z,36.40
2022-12-18T12:07:11.891Z,34.30
2022-12-18T12:10:04.219Z,26.53
2022-12-18T12:12:51.028Z,35.67
2022-12-18T12:15:32.560Z,32.77
2022-12-18T12:18:13.174Z,40.20
2022-12-18T12:20:53.443Z,44.30
2022-12-18T12:23:31.415Z,35.47
2022-12-18T12:26:05.090Z,40.73
2022-12-18T12:28:51.616Z,34.27
2022-12-18T12:31:40.803Z,36.30
2022-12-18T12:34:27.017Z,34.57
2022-12-18T12:37:00.779Z,40.80
2022-12-18T12:39:35.318Z,35.50
2022-12-18T12:42:31.526Z,36.67
2022-12-18T12:45:05.290Z,35.50
2022-12-18T12:47:41.458Z,43.07
2022-12-18T12:50:19.481Z,37.03
2022-12-18T12:52:55.427Z,39.77
2022-12-18T12:55:29.214Z,37.10
2022-12-18T12:58:04.247Z,29.90
2022-12-18T13:00:44.853Z,29.50
2022-12-18T13:03:23.227Z,31.33
2022-12-18T13:05:57.385Z,34.07
2022-12-18T13:08:33.371Z,43.47
2022-12-18T13:11:21.820Z,36.03
2022-12-18T13:13:58.106Z,35.07
2022-12-18T13:16:30.123Z,38.37
2022-12-18T13:19:00.821Z,37.67
2022-12-18T13:21:34.437Z,39.00
2022-12-18T13:24:27.165Z,27.77
2022-12-18T13:26:58.258Z,38.73
2022-12-18T13:29:47.639Z,43.37
2022-12-18T13:32:26.062Z,32.70
2022-12-18T13:35:23.154Z,34.60
2022-12-18T13:37:56.997Z,35.57
2022-12-18T13:40:43.909Z,35.67
2022-12-18T13:43:26.324Z,34.13
2022-12-18T13:46:32.256Z,35.43
2022-12-18T13:49:06.193Z,29.97
2022-12-18T13:51:37.715Z,29.73
2022-12-18T13:54:17.366Z,36.70
2022-12-18T13:56:50.979Z,33.27
2022-12-18T13:59:40.213Z,42.83
2022-12-18T14:02:21.844Z,29.73
2022-12-18T14:04:53.704Z,33.33
2022-12-18T14:07:26.851Z,35.97
2022-12-18T14:10:26.085Z,35.90
2022-12-18T14:13:00.693Z,39.20
2022-12-18T14:15:36.538Z,32.80
2022-12-18T14:18:30.138Z,40.20
2022-12-18T14:21:06.174Z,34.63
2022-12-18T14:23:41.695Z,41.10
2022-12-18T14:26:34.676Z,37.87
2022-12-18T14:29:30.434Z,35.53
2022-12-18T14:32:18.507Z,32.70
2022-12-18T14:34:59.140Z,39.93
2022-12-18T14:37:30.493Z,39.13
2022-12-18T14:40:11.335Z,40.53
2022-12-18T14:42:40.553Z,32.73
2022-12-18T14:45:42.326Z,44.40
2022-12-18T14:48:16.307Z,43.83
2022-12-18T14:50:53.953Z,43.80
2022-12-18T14:53:27.489Z,41.83
2022-12-18T14:55:58.726Z,40.10
2022-12-18T14:58:32.082Z,37.47
2022-12-18T15:01:05.602Z,41.20
2022-12-18T15:03:36.649Z,38.23
2022-12-18T15:06:20.251Z,42.33
2022-12-18T15:08:51.569Z,38.17
2022-12-18T15:11:46.222Z,34.20
2022-12-18T15:14:38.552Z,30.60
2022-12-18T15:17:17.949Z,29.23
2022-12-18T15:19:54.706Z,31.00
2022-12-18T15:22:34.892Z,30.93
2022-12-18T15:25:10.221Z,31.77
2022-12-18T15:27:46.963Z,25.77
2022-12-18T15:30:26.535Z,28.87
2022-12-18T15:33:17.800Z,30.43
2022-12-18T15:35:49.912Z,29.17
2022-12-18T15:38:21.980Z,33.30
2022-12-18T15:40:58.342Z,31.53
2022-12-18T15:43:38.925Z,31.13
2022-12-18T15:46:14.029Z,32.23
2022-12-18T15:48:48.137Z,30.27
2022-12-18T15:51:22.872Z,24.67
2022-12-18T15:53:58.952Z,25.67
2022-12-18T15:56:50.633Z,25.47
2022-12-18T15:59:23.315Z,27.37
2022-12-18T16:01:57.345Z,26.23
2022-12-18T16:04:31.516Z,32.07
2022-12-18T16:07:14.928Z,29.87
2022-12-18T16:09:43.195Z,32.63
2022-12-18T16:12:23.180Z,31.27
2022-12-18T16:14:56.433Z,29.17
2022-12-18T16:17:29.404Z,31.50
2022-12-18T16:20:01.436Z,29.13
2022-12-18T16:22:34.804Z,33.73
2022-12-18T16:25:11.039Z,37.40
2022-12-18T16:27:47.371Z,38.80
2022-12-18T16:30:22.192Z,31.93
2022-12-18T16:32:54.376Z,38.20
2022-12-18T16:35:30.180Z,34.83
2022-12-18T16:38:00.702Z,33.13
2022-12-18T16:40:36.596Z,27.90
2022-12-18T16:43:08.300Z,29.70
2022-12-18T16:45:38.897Z,33.23
2022-12-18T16:48:09.560Z,37.63
2022-12-18T16:50:41.733Z,31.10
2022-12-18T16:53:13.394Z,34.63
2022-12-18T16:55:47.288Z,32.17
2022-12-18T16:58:20.417Z,33.97
2022-12-18T17:00:52.599Z,34.67
2022-12-18T17:03:24.292Z,29.23
2022-12-18T17:05:56.621Z,28.47
2022-12-18T17:08:29.876Z,41.23
2022-12-18T17:11:06.160Z,37.30
2022-12-18T17:13:39.560Z,33.97
2022-12-18T17:16:13.206Z,35.80
2022-12-18T17:18:45.889Z,35.53
2022-12-18T17:21:20.618Z,36.50
2022-12-18T17:23:51.073Z,34.17
2022-12-18T17:26:22.871Z,29.40
2022-12-18T17:28:55.072Z,34.13
2022-12-18T17:31:30.863Z,38.17
2022-12-18T17:34:04.803Z,36.73
2022-12-18T17:36:38.277Z,42.07
2022-12-18T17:39:10.686Z,43.07
2022-12-18T17:41:43.270Z,51.80
2022-12-18T17:44:15.305Z,37.77
2022-12-18T17:46:47.376Z,41.40
2022-12-18T17:49:21.934Z,35.47
2022-12-18T17:51:52.628Z,41.67
2022-12-18T17:54:24.223Z,38.70
2022-12-18T17:56:57.762Z,45.63
2022-12-18T17:59:28.567Z,32.03
2022-12-18T18:02:02.306Z,39.73
2022-12-18T18:04:36.341Z,36.83
2022-12-18T18:07:09.057Z,39.10
2022-12-18T18:09:41.110Z,41.93
2022-12-18T18:12:33.983Z,34.17
2022-12-18T18:15:08.769Z,44.70
2022-12-18T18:17:41.408Z,37.97
2022-12-18T18:20:12.911Z,42.23
2022-12-18T18:22:45.223Z,44.17
2022-12-18T18:25:21.999Z,42.53
2022-12-18T18:27:57.841Z,42.40
2022-12-18T18:30:38.520Z,47.70
2022-12-18T18:33:12.847Z,38.90
2022-12-18T18:35:54.861Z,36.67
2022-12-18T18:38:22.380Z,32.80
2022-12-18T18:41:03.024Z,47.40
2022-12-18T18:43:38.506Z,42.70
2022-12-18T18:46:13.010Z,40.40
2022-12-18T18:48:46.359Z,44.67
2022-12-18T18:51:21.304Z,46.23
2022-12-18T18:53:56.133Z,40.90
2022-12-18T18:57:18.933Z,35.10
2022-12-18T18:59:03.282Z,42.93
2022-12-18T19:01:36.877Z,40.83
2022-12-18T19:04:09.983Z,49.50
2022-12-18T19:06:43.706Z,35.37
2022-12-18T19:09:18.355Z,49.23
2022-12-18T19:12:07.883Z,42.07
2022-12-18T19:14:41.488Z,43.73
2022-12-18T19:17:12.364Z,48.80
2022-12-18T19:19:43.124Z,46.60
2022-12-18T19:22:16.090Z,41.03
2022-12-18T19:24:49.486Z,39.83
2022-12-18T19:27:26.651Z,43.07
2022-12-18T19:29:58.663Z,46.27
2022-12-18T19:32:31.773Z,49.33
2022-12-18T19:35:04.104Z,43.67
2022-12-18T19:37:36.498Z,31.30
2022-12-18T19:40:12.189Z,48.57
2022-12-18T19:42:46.800Z,41.67
2022-12-18T19:45:20.099Z,43.43
2022-12-18T19:47:52.735Z,39.83
2022-12-18T19:50:26.462Z,44.27
2022-12-18T19:53:01.651Z,49.03
2022-12-18T19:55:33.021Z,45.23
2022-12-18T19:58:05.005Z,40.63
2022-12-18T20:00:37.450Z,40.30
2022-12-18T20:03:20.508Z,39.17
2022-12-18T20:05:42.092Z,37.37
2022-12-18T20:08:12.654Z,49.00
2022-12-18T20:10:45.208Z,34.93
2022-12-18T20:13:17.581Z,44.47
2022-12-18T20:15:48.210Z,43.73
2022-12-18T20:18:20.827Z,44.57
2022-12-18T20:20:53.105Z,35.90
2022-12-18T20:23:27.130Z,37.27
2022-12-18T20:26:00.722Z,43.07
2022-12-18T20:28:32.145Z,28.23
2022-12-18T20:31:04.914Z,39.63
2022-12-18T20:33:38.011Z,36.53
2022-12-18T20:36:21.146Z,42.80
2022-12-18T20:38:53.195Z,44.73
2022-12-18T20:41:25.497Z,43.77
2022-12-18T20:43:57.090Z,42.40
2022-12-18T20:46:27.754Z,35.47
2022-12-18T20:48:59.429Z,47.90
2022-12-18T20:51:32.770Z,39.10
2022-12-18T20:54:11.523Z,33.80
2022-12-18T20:56:40.619Z,33.67
2022-12-18T20:59:11.499Z,42.30
2022-12-18T21:01:48.919Z,42.27
2022-12-18T21:04:24.929Z,40.77
2022-12-18T21:07:02.432Z,41.23
2022-12-18T21:09:34.213Z,35.10
2022-12-18T21:12:21.335Z,31.83
2022-12-18T21:14:56.090Z,47.77
2022-12-18T21:17:30.127Z,47.47
2022-12-18T21:20:04.038Z,37.37
2022-12-18T21:22:41.945Z,44.30
2022-12-18T21:25:15.573Z,40.77
2022-12-18T21:27:47.391Z,38.20
2022-12-18T21:30:22.986Z,33.27
2022-12-18T21:32:54.744Z,33.50
2022-12-18T21:35:26.766Z,44.17
2022-12-18T21:37:58.930Z,39.90
2022-12-18T21:40:29.502Z,38.77
2022-12-18T21:43:20.265Z,41.10
2022-12-18T21:45:52.647Z,41.37
2022-12-18T21:48:23.246Z,36.63
2022-12-18T21:50:56.350Z,44.53
2022-12-18T21:53:26.962Z,36.20
2022-12-18T21:56:03.357Z,36.07
2022-12-18T21:58:35.006Z,34.67
2022-12-18T22:01:05.646Z,34.87
2022-12-18T22:03:38.067Z,41.90
2022-12-18T22:06:14.901Z,29.17
2022-12-18T22:08:45.605Z,35.43
2022-12-18T22:11:17.682Z,37.80
2022-12-18T22:13:49.829Z,38.90
2022-12-18T22:16:20.666Z,40.53
2022-12-18T22:18:51.411Z,31.77
2022-12-18T22:21:33.108Z,33.50
2022-12-18T22:24:07.521Z,38.07
2022-12-18T22:26:40.297Z,41.33
2022-12-18T22:29:34.580Z,35.83
2022-12-18T22:32:08.667Z,33.10
2022-12-18T22:34:40.782Z,44.20
2022-12-18T22:37:12.756Z,31.77
2022-12-18T22:39:45.317Z,39.13
2022-12-18T22:42:17.797Z,35.13
2022-12-18T22:44:49.916Z,33.93
2022-12-18T22:47:21.005Z,31.20
2022-12-18T22:49:52.859Z,39.57
2022-12-18T22:52:25.088Z,34.73
2022-12-18T22:54:55.966Z,23.80
2022-12-18T22:57:27.429Z,27.73
2022-12-18T22:59:57.850Z,31.20
2022-12-18T23:02:29.680Z,26.10
2022-12-18T23:05:00.586Z,34.60
2022-12-18T23:07:31.867Z,31.93
2022-12-18T23:10:03.956Z,28.03
2022-12-18T23:12:36.132Z,31.43
2022-12-18T23:15:08.410Z,35.63
2022-12-18T23:17:39.711Z,29.67
2022-12-18T23:20:11.908Z,26.07
2022-12-18T23:22:42.477Z,29.17
2022-12-18T23:25:14.782Z,22.80
2022-12-18T23:27:48.634Z,28.03
2022-12-18T23:30:18.985Z,30.40
2022-12-18T23:32:49.502Z,26.80
2022-12-18T23:35:20.273Z,26.70
2022-12-18T23:37:59.132Z,31.77
2022-12-18T23:40:24.443Z,28.60
2022-12-18T23:42:56.678Z,27.77
2022-12-18T23:45:27.259Z,29.67
2022-12-18T23:47:57.802Z,30.80
2022-12-18T23:50:30.284Z,29.20
2022-12-18T23:53:04.615Z,24.00
2022-12-18T23:55:32.775Z,27.47
2022-12-18T23:58:04.836Z,23.13
