createdAt,value
2023-03-12T00:02:21.465Z,87.80
2023-03-12T00:04:48.178Z,87.90
2023-03-12T00:07:14.794Z,88.10
2023-03-12T00:09:41.432Z,88.00
2023-03-12T00:12:08.267Z,88.50
2023-03-12T00:14:35.993Z,88.40
2023-03-12T00:17:02.738Z,88.60
2023-03-12T00:19:29.399Z,88.80
2023-03-12T00:21:56.072Z,88.90
2023-03-12T00:24:22.663Z,88.90
2023-03-12T00:26:49.349Z,88.80
2023-03-12T00:29:15.938Z,88.90
2023-03-12T00:31:42.630Z,88.80
2023-03-12T00:34:09.767Z,88.90
2023-03-12T00:36:36.540Z,88.90
2023-03-12T00:39:03.927Z,88.90
2023-03-12T00:41:30.712Z,88.70
2023-03-12T00:43:57.578Z,88.70
2023-03-12T00:46:24.548Z,88.60
2023-03-12T00:48:51.224Z,88.50
2023-03-12T00:51:18.331Z,88.50
2023-03-12T00:53:45.015Z,88.40
2023-03-12T00:56:11.625Z,88.40
2023-03-12T00:58:38.267Z,88.60
2023-03-12T01:01:05.089Z,88.50
2023-03-12T01:03:31.802Z,88.50
2023-03-12T01:05:58.426Z,88.50
2023-03-12T01:08:25.466Z,88.40
2023-03-12T01:10:52.646Z,88.40
2023-03-12T01:13:19.325Z,88.40
2023-03-12T01:15:45.854Z,88.40
2023-03-12T01:18:12.548Z,88.30
2023-03-12T01:20:40.767Z,88.40
2023-03-12T01:23:07.869Z,88.40
2023-03-12T01:25:35.214Z,88.20
2023-03-12T01:28:02.219Z,88.60
2023-03-12T01:30:29.750Z,88.50
2023-03-12T01:32:56.394Z,88.70
2023-03-12T01:35:23.076Z,88.60
2023-03-12T01:37:49.678Z,88.30
2023-03-12T01:40:18.901Z,87.60
2023-03-12T01:42:53.310Z,87.40
2023-03-12T01:45:53.741Z,87.20
2023-03-12T01:48:20.681Z,87.00
2023-03-12T01:50:50.715Z,86.70
2023-03-12T01:53:17.800Z,86.60
2023-03-12T01:55:44.754Z,86.40
2023-03-12T01:58:11.478Z,86.00
2023-03-12T02:00:38.141Z,85.60
2023-03-12T02:03:06.331Z,85.40
2023-03-12T02:05:58.036Z,84.90
2023-03-12T02:08:24.885Z,84.20
2023-03-12T02:10:51.575Z,83.80
2023-03-12T02:13:18.381Z,83.10
2023-03-12T02:15:45.025Z,82.80
2023-03-12T02:18:13.139Z,82.20
2023-03-12T02:20:56.800Z,82.10
2023-03-12T02:23:36.487Z,81.70
2023-03-12T02:26:05.271Z,81.50
2023-03-12T02:28:42.253Z,81.20
2023-03-12T02:31:10.554Z,81.20
2023-03-12T02:33:37.256Z,81.30
2023-03-12T02:36:04.065Z,81.30
2023-03-12T02:38:52.656Z,81.40
2023-03-12T02:41:28.589Z,81.40
2023-03-12T02:44:05.705Z,81.40
2023-03-12T02:46:40.700Z,81.30
2023-03-12T02:49:07.656Z,81.40
2023-03-12T02:51:34.358Z,81.40
2023-03-12T02:54:00.898Z,81.60
2023-03-12T02:56:29.092Z,81.40
2023-03-12T02:58:55.764Z,80.80
2023-03-12T03:01:22.449Z,80.40
2023-03-12T03:03:49.385Z,80.40
2023-03-12T03:06:16.528Z,80.30
2023-03-12T03:08:43.582Z,79.80
2023-03-12T03:11:10.948Z,79.60
2023-03-12T03:13:37.565Z,79.50
2023-03-12T03:16:04.866Z,79.40
2023-03-12T03:18:32.130Z,79.70
2023-03-12T03:21:07.514Z,80.70
2023-03-12T03:23:35.021Z,80.30
2023-03-12T03:26:02.117Z,80.40
2023-03-12T03:28:29.853Z,80.20
2023-03-12T03:31:00.782Z,80.10
2023-03-12T03:33:29.187Z,79.70
2023-03-12T03:35:57.079Z,79.30
2023-03-12T03:38:23.831Z,79.20
2023-03-12T03:40:50.519Z,79.50
2023-03-12T03:43:17.068Z,78.90
2023-03-12T03:45:44.797Z,78.60
2023-03-12T03:48:12.562Z,78.60
2023-03-12T03:50:40.541Z,78.20
2023-03-12T03:53:09.207Z,78.20
2023-03-12T03:55:37.307Z,78.50
2023-03-12T03:58:04.074Z,78.50
2023-03-12T04:00:31.141Z,78.50
2023-03-12T04:02:57.807Z,78.60
2023-03-12T04:05:25.097Z,78.90
2023-03-12T04:07:55.111Z,78.80
2023-03-12T04:10:24.450Z,78.30
2023-03-12T04:12:51.586Z,77.70
2023-03-12T04:15:18.357Z,77.60
2023-03-12T04:17:45.007Z,77.30
2023-03-12T04:20:11.784Z,77.10
2023-03-12T04:22:38.605Z,77.30
2023-03-12T04:25:07.239Z,77.40
2023-03-12T04:27:34.614Z,77.60
2023-03-12T04:30:01.431Z,77.90
2023-03-12T04:32:28.233Z,78.10
2023-03-12T04:34:54.998Z,78.20
2023-03-12T04:37:22.220Z,78.80
2023-03-12T04:39:48.909Z,79.40
2023-03-12T04:42:15.476Z,80.00
2023-03-12T04:44:42.170Z,80.00
2023-03-12T04:47:08.800Z,80.10
2023-03-12T04:49:35.601Z,79.40
2023-03-12T04:52:02.238Z,78.50
2023-03-12T04:54:28.771Z,77.90
2023-03-12T04:56:55.405Z,75.90
2023-03-12T04:59:21.950Z,75.50
2023-03-12T05:01:48.593Z,75.30
2023-03-12T05:04:15.223Z,74.40
2023-03-12T05:06:41.858Z,74.20
2023-03-12T05:09:08.481Z,74.20
2023-03-12T05:11:35.437Z,74.10
2023-03-12T05:14:02.824Z,74.20
2023-03-12T05:16:29.727Z,74.30
2023-03-12T05:18:56.398Z,74.30
2023-03-12T05:21:23.178Z,74.60
2023-03-12T05:23:49.860Z,74.70
2023-03-12T05:26:17.920Z,74.70
2023-03-12T05:28:44.752Z,74.60
2023-03-12T05:31:12.305Z,74.70
2023-03-12T05:33:39.145Z,75.00
2023-03-12T05:36:06.174Z,75.20
2023-03-12T05:38:32.864Z,75.30
2023-03-12T05:40:59.812Z,75.40
2023-03-12T05:43:27.269Z,75.80
2023-03-12T05:45:58.149Z,75.80
2023-03-12T05:48:24.881Z,76.00
2023-03-12T05:50:51.439Z,75.80
2023-03-12T05:53:18.153Z,75.10
2023-03-12T05:55:44.692Z,74.70
2023-03-12T05:58:11.514Z,74.60
2023-03-12T06:00:38.880Z,74.10
2023-03-12T06:03:05.915Z,73.90
2023-03-12T06:05:34.002Z,73.40
2023-03-12T06:08:01.956Z,72.70
2023-03-12T06:10:28.869Z,71.90
2023-03-12T06:12:55.712Z,71.70
2023-03-12T06:15:22.434Z,71.70
2023-03-12T06:17:49.232Z,71.30
2023-03-12T06:20:16.002Z,71.50
2023-03-12T06:22:42.644Z,71.40
2023-03-12T06:25:09.510Z,71.30
2023-03-12T06:27:36.286Z,70.40
2023-03-12T06:30:04.098Z,70.20
2023-03-12T06:32:31.191Z,70.30
2023-03-12T06:35:00.499Z,70.30
2023-03-12T06:37:27.807Z,70.40
2023-03-12T06:39:54.551Z,70.60
2023-03-12T06:42:22.527Z,70.50
2023-03-12T06:44:50.142Z,70.10
2023-03-12T06:47:17.784Z,70.30
2023-03-12T06:49:44.590Z,69.80
2023-03-12T06:52:11.413Z,69.40
2023-03-12T06:54:38.177Z,69.20
2023-03-12T06:57:04.955Z,68.90
2023-03-12T06:59:31.633Z,68.20
2023-03-12T07:01:58.360Z,68.40
2023-03-12T07:04:25.085Z,67.00
2023-03-12T07:06:51.777Z,66.00
2023-03-12T07:09:18.995Z,65.80
2023-03-12T07:11:45.926Z,66.10
2023-03-12T07:14:12.684Z,63.80
2023-03-12T07:16:39.324Z,64.10
2023-03-12T07:19:06.169Z,62.20
2023-03-12T07:21:32.869Z,62.70
2023-03-12T07:24:00.880Z,62.30
2023-03-12T07:26:27.725Z,60.80
2023-03-12T07:28:54.397Z,60.70
2023-03-12T07:31:21.141Z,62.20
2023-03-12T07:33:47.956Z,62.40
2023-03-12T07:36:15.016Z,61.80
2023-03-12T07:38:41.788Z,61.50
2023-03-12T07:41:08.771Z,61.50
2023-03-12T07:43:35.537Z,59.80
2023-03-12T07:46:02.208Z,59.30
2023-03-12T07:48:28.817Z,60.10
2023-03-12T07:50:55.519Z,61.20
2023-03-12T07:53:22.201Z,62.00
2023-03-12T07:55:49.345Z,60.60
2023-03-12T07:58:16.872Z,60.70
2023-03-12T08:00:44.525Z,60.00
2023-03-12T08:03:11.761Z,60.00
2023-03-12T08:05:38.833Z,61.70
2023-03-12T08:08:06.192Z,60.60
2023-03-12T08:10:32.927Z,61.70
2023-03-12T08:12:59.626Z,59.80
2023-03-12T08:15:26.345Z,61.70
2023-03-12T08:17:53.008Z,60.80
2023-03-12T08:20:19.813Z,60.60
2023-03-12T08:22:46.510Z,59.60
2023-03-12T08:25:13.246Z,60.90
2023-03-12T08:27:39.981Z,61.00
2023-03-12T08:30:07.180Z,59.30
2023-03-12T08:32:34.439Z,60.70
2023-03-12T08:35:01.258Z,60.60
2023-03-12T08:37:27.962Z,60.20
2023-03-12T08:39:54.646Z,59.70
2023-03-12T08:42:21.471Z,59.70
2023-03-12T08:44:48.177Z,59.90
2023-03-12T08:47:14.865Z,59.90
2023-03-12T08:49:41.461Z,59.90
2023-03-12T08:52:08.138Z,60.30
2023-03-12T08:54:34.855Z,60.40
2023-03-12T08:57:01.479Z,60.40
2023-03-12T08:59:28.159Z,61.50
2023-03-12T09:01:54.810Z,62.50
2023-03-12T09:04:21.744Z,63.60
2023-03-12T09:06:48.474Z,60.40
2023-03-12T09:09:15.492Z,60.60
2023-03-12T09:11:42.644Z,58.60
2023-03-12T09:16:56.761Z,59.80
2023-03-12T09:19:23.771Z,58.40
2023-03-12T09:21:50.526Z,59.00
2023-03-12T09:24:17.228Z,59.70
2023-03-12T09:26:43.849Z,58.80
2023-03-12T09:29:10.545Z,58.00
2023-03-12T09:31:37.311Z,58.80
2023-03-12T09:34:05.084Z,56.60
2023-03-12T09:36:32.624Z,57.40
2023-03-12T09:38:59.494Z,54.30
2023-03-12T09:41:30.171Z,54.80
2023-03-12T09:44:08.937Z,55.70
2023-03-12T09:46:44.009Z,54.50
2023-03-12T09:49:22.682Z,55.40
2023-03-12T09:51:55.353Z,56.20
2023-03-12T09:54:30.196Z,57.10
2023-03-12T09:57:02.555Z,58.20
2023-03-12T09:59:29.622Z,59.70
2023-03-12T10:02:03.038Z,62.80
2023-03-12T10:04:58.493Z,65.00
2023-03-12T10:07:44.090Z,67.50
2023-03-12T10:10:23.013Z,70.50
2023-03-12T10:13:02.834Z,72.80
2023-03-12T10:15:48.780Z,74.30
2023-03-12T10:18:30.724Z,76.50
2023-03-12T10:21:34.217Z,79.10
2023-03-12T10:24:25.171Z,80.10
2023-03-12T10:26:55.442Z,81.70
2023-03-12T10:29:27.033Z,83.30
2023-03-12T10:31:59.656Z,85.40
2023-03-12T10:34:46.303Z,86.90
2023-03-12T10:37:24.916Z,88.40
2023-03-12T10:39:53.263Z,89.40
2023-03-12T10:42:23.810Z,90.90
2023-03-12T10:44:58.710Z,91.60
2023-03-12T10:47:48.377Z,92.70
2023-03-12T10:50:17.477Z,93.50
2023-03-12T10:52:45.618Z,93.80
2023-03-12T10:55:21.524Z,94.00
2023-03-12T10:57:48.902Z,94.30
2023-03-12T11:00:24.958Z,94.40
2023-03-12T11:03:03.570Z,94.50
2023-03-12T11:05:48.907Z,94.10
2023-03-12T11:08:27.260Z,94.30
2023-03-12T11:10:55.631Z,94.60
2023-03-12T11:13:28.541Z,94.70
2023-03-12T11:15:56.100Z,94.70
2023-03-12T11:18:29.835Z,95.10
2023-03-12T11:21:13.546Z,95.20
2023-03-12T11:23:43.873Z,95.40
2023-03-12T11:26:17.142Z,95.70
2023-03-12T11:29:01.150Z,96.10
2023-03-12T11:31:50.094Z,96.20
2023-03-12T11:34:27.269Z,96.40
2023-03-12T11:37:40.181Z,96.40
2023-03-12T11:40:32.652Z,96.70
2023-03-12T11:43:04.064Z,96.90
2023-03-12T11:46:12.654Z,97.20
2023-03-12T11:49:23.982Z,97.70
2023-03-12T11:51:50.738Z,98.40
2023-03-12T11:54:48.140Z,98.70
2023-03-12T11:57:39.804Z,99.00
2023-03-12T12:00:20.369Z,99.30
2023-03-12T12:03:11.405Z,99.30
2023-03-12T12:06:03.863Z,99.30
2023-03-12T12:08:40.044Z,98.90
2023-03-12T12:11:31.286Z,98.80
2023-03-12T12:14:25.147Z,98.70
2023-03-12T12:17:05.854Z,97.80
2023-03-12T12:19:54.647Z,97.10
2023-03-12T12:22:42.744Z,96.60
2023-03-12T12:25:18.415Z,96.80
2023-03-12T12:28:20.000Z,97.00
2023-03-12T12:31:23.876Z,96.20
2023-03-12T12:34:06.032Z,97.10
2023-03-12T12:36:35.213Z,95.40
2023-03-12T12:39:10.775Z,95.80
2023-03-12T12:41:43.446Z,94.40
2023-03-12T12:44:18.800Z,93.60
2023-03-12T12:46:52.151Z,95.20
2023-03-12T12:49:35.513Z,94.10
2023-03-12T12:52:06.465Z,93.60
2023-03-12T12:54:54.399Z,92.50
2023-03-12T12:57:29.136Z,92.40
2023-03-12T12:59:58.867Z,91.30
2023-03-12T13:02:29.979Z,90.60
2023-03-12T13:04:58.578Z,90.40
2023-03-12T13:07:27.710Z,90.80
2023-03-12T13:09:57.065Z,88.70
2023-03-12T13:12:50.440Z,88.40
2023-03-12T13:15:29.401Z,87.00
2023-03-12T13:17:58.826Z,89.20
2023-03-12T13:20:38.745Z,88.60
2023-03-12T13:23:30.846Z,87.80
2023-03-12T13:26:27.096Z,89.00
2023-03-12T13:29:06.066Z,88.00
2023-03-12T13:31:37.915Z,87.40
2023-03-12T13:34:19.837Z,88.90
2023-03-12T13:36:50.251Z,86.20
2023-03-12T13:39:17.101Z,87.90
2023-03-12T13:41:52.199Z,85.20
2023-03-12T13:44:33.152Z,85.40
2023-03-12T13:47:04.107Z,83.90
2023-03-12T13:49:43.373Z,84.30
2023-03-12T13:52:26.515Z,84.80
2023-03-12T13:55:30.265Z,86.30
2023-03-12T14:01:49.821Z,81.50
2023-03-12T14:04:33.414Z,83.40
2023-03-12T14:07:35.726Z,81.50
2023-03-12T14:10:18.845Z,82.60
2023-03-12T14:13:24.326Z,82.10
2023-03-12T14:15:56.468Z,80.70
2023-03-12T14:18:26.906Z,78.30
2023-03-12T14:20:59.773Z,75.10
2023-03-12T14:23:36.952Z,75.70
2023-03-12T14:26:06.778Z,76.90
2023-03-12T14:28:40.175Z,77.70
2023-03-12T14:31:12.690Z,78.60
2023-03-12T14:33:48.596Z,79.60
2023-03-12T14:36:19.760Z,81.40
2023-03-12T14:38:48.898Z,80.30
2023-03-12T14:41:27.757Z,81.00
2023-03-12T14:43:54.720Z,80.90
2023-03-12T14:46:23.330Z,80.80
2023-03-12T14:48:56.754Z,82.40
2023-03-12T14:51:35.372Z,82.00
2023-03-12T14:54:03.297Z,81.10
2023-03-12T14:56:34.745Z,82.10
2023-03-12T14:59:20.155Z,81.20
2023-03-12T15:01:47.493Z,82.70
2023-03-12T15:04:18.081Z,83.20
2023-03-12T15:07:01.510Z,84.10
2023-03-12T15:09:30.547Z,84.70
2023-03-12T15:12:01.401Z,85.90
2023-03-12T15:14:37.199Z,85.90
2023-03-12T15:17:05.077Z,86.40
2023-03-12T15:19:36.464Z,86.50
2023-03-12T15:22:04.677Z,87.20
2023-03-12T15:24:38.560Z,87.50
2023-03-12T15:27:32.492Z,88.10
2023-03-12T15:30:00.931Z,88.40
2023-03-12T15:32:30.646Z,89.00
2023-03-12T15:34:59.217Z,88.80
2023-03-12T15:37:33.643Z,88.80
2023-03-12T15:40:06.806Z,89.20
2023-03-12T15:42:40.249Z,90.10
2023-03-12T15:45:19.106Z,90.00
2023-03-12T15:47:46.278Z,90.70
2023-03-12T15:50:45.750Z,91.20
2023-03-12T15:53:12.317Z,91.60
2023-03-12T15:55:39.878Z,91.80
2023-03-12T15:58:26.450Z,91.80
2023-03-12T16:00:53.302Z,92.10
2023-03-12T16:03:21.703Z,92.40
2023-03-12T16:05:51.579Z,92.70
2023-03-12T16:08:21.554Z,93.60
2023-03-12T16:10:50.247Z,94.10
2023-03-12T16:13:20.123Z,95.20
2023-03-12T16:15:48.107Z,95.80
2023-03-12T16:18:19.631Z,96.60
2023-03-12T16:20:47.695Z,97.00
2023-03-12T16:23:15.268Z,97.50
2023-03-12T16:25:44.215Z,97.50
2023-03-12T16:28:14.381Z,97.80
2023-03-12T16:30:41.738Z,97.60
2023-03-12T16:33:14.419Z,97.80
2023-03-12T16:35:41.126Z,97.80
2023-03-12T16:38:12.383Z,97.90
2023-03-12T16:40:50.029Z,98.00
2023-03-12T16:43:31.974Z,98.00
2023-03-12T16:45:59.042Z,97.90
2023-03-12T16:48:26.462Z,98.00
2023-03-12T16:50:55.849Z,98.00
2023-03-12T16:53:22.972Z,98.20
2023-03-12T16:55:55.632Z,98.20
2023-03-12T16:58:23.907Z,98.20
2023-03-12T17:00:51.835Z,98.40
2023-03-12T17:03:37.448Z,98.50
2023-03-12T17:06:06.292Z,98.40
2023-03-12T17:08:32.989Z,98.50
2023-03-12T17:11:00.258Z,98.60
2023-03-12T17:13:28.859Z,98.60
2023-03-12T17:15:56.583Z,98.60
2023-03-12T17:18:23.592Z,98.50
2023-03-12T17:20:51.666Z,98.50
2023-03-12T17:23:18.938Z,98.70
2023-03-12T17:25:46.175Z,99.50
2023-03-12T17:28:14.261Z,99.10
2023-03-12T17:30:42.430Z,99.10
2023-03-12T17:33:15.003Z,99.00
2023-03-12T17:35:42.720Z,99.10
2023-03-12T17:38:10.172Z,99.00
2023-03-12T17:40:41.565Z,99.20
2023-03-12T17:43:08.257Z,99.30
2023-03-12T17:45:36.569Z,99.20
2023-03-12T17:48:03.669Z,99.30
2023-03-12T17:50:30.282Z,99.10
2023-03-12T17:52:56.977Z,99.10
2023-03-12T17:55:23.606Z,99.70
2023-03-12T17:57:50.472Z,99.10
2023-03-12T18:00:17.642Z,99.00
2023-03-12T18:02:44.290Z,99.00
2023-03-12T18:05:11.700Z,99.10
2023-03-12T18:07:38.892Z,99.90
2023-03-12T18:10:07.963Z,99.40
2023-03-12T18:12:37.842Z,99.50
2023-03-12T18:15:05.864Z,99.20
2023-03-12T18:17:32.645Z,99.50
2023-03-12T18:19:59.365Z,99.60
2023-03-12T18:22:26.098Z,99.60
2023-03-12T18:24:52.827Z,99.50
2023-03-12T18:27:19.473Z,99.70
2023-03-12T18:29:46.129Z,99.60
2023-03-12T18:32:12.762Z,99.80
2023-03-12T18:34:42.299Z,99.90
2023-03-12T18:37:09.050Z,99.90
2023-03-12T18:39:35.762Z,99.90
2023-03-12T18:42:02.387Z,99.90
2023-03-12T18:44:29.130Z,99.90
2023-03-12T18:46:55.872Z,99.90
2023-03-12T18:49:22.772Z,99.90
2023-03-12T18:51:53.400Z,99.90
2023-03-12T18:54:24.756Z,99.90
2023-03-12T18:56:51.613Z,99.90
2023-03-12T18:59:18.408Z,99.90
2023-03-12T19:01:45.263Z,99.90
2023-03-12T19:04:17.792Z,99.90
2023-03-12T19:06:51.055Z,99.90
2023-03-12T19:09:18.996Z,99.90
2023-03-12T19:11:49.203Z,99.90
2023-03-12T19:14:16.176Z,99.90
2023-03-12T19:16:43.039Z,99.90
2023-03-12T19:19:09.696Z,99.90
2023-03-12T19:21:36.356Z,99.90
2023-03-12T19:24:02.956Z,99.90
2023-03-12T19:26:29.608Z,99.90
2023-03-12T19:28:56.241Z,99.90
2023-03-12T19:31:23.048Z,99.90
2023-03-12T19:33:49.761Z,99.90
2023-03-12T19:36:16.720Z,99.90
2023-03-12T19:38:43.729Z,99.90
2023-03-12T19:41:10.811Z,99.90
2023-03-12T19:43:37.969Z,99.90
2023-03-12T19:46:05.065Z,99.90
2023-03-12T19:48:31.922Z,99.90
2023-03-12T19:51:07.916Z,99.90
2023-03-12T19:53:35.109Z,99.90
2023-03-12T19:56:01.824Z,99.90
2023-03-12T19:58:28.767Z,99.90
2023-03-12T20:00:59.417Z,99.90
2023-03-12T20:03:26.909Z,99.90
2023-03-12T20:05:53.692Z,99.90
2023-03-12T20:08:22.386Z,99.90
2023-03-12T20:10:49.576Z,99.90
2023-03-12T20:13:17.828Z,99.90
2023-03-12T20:15:48.375Z,99.90
2023-03-12T20:18:15.740Z,99.90
2023-03-12T20:20:43.088Z,99.90
2023-03-12T20:23:09.928Z,99.90
2023-03-12T20:25:40.865Z,99.90
2023-03-12T20:28:08.814Z,99.90
2023-03-12T20:30:36.695Z,99.90
2023-03-12T20:33:05.638Z,99.90
2023-03-12T20:35:32.747Z,99.90
2023-03-12T20:37:59.417Z,99.90
2023-03-12T20:40:26.132Z,99.90
2023-03-12T20:42:52.825Z,99.90
2023-03-12T20:45:19.473Z,99.90
2023-03-12T20:47:46.178Z,99.90
2023-03-12T20:50:12.929Z,99.90
2023-03-12T20:52:39.801Z,99.90
2023-03-12T20:55:06.918Z,99.90
2023-03-12T20:57:34.302Z,99.90
2023-03-12T21:00:01.225Z,99.90
2023-03-12T21:02:27.966Z,99.90
2023-03-12T21:04:54.903Z,99.90
2023-03-12T21:07:21.540Z,99.90
2023-03-12T21:09:48.178Z,99.90
2023-03-12T21:12:14.989Z,99.90
2023-03-12T21:14:41.779Z,99.90
2023-03-12T21:17:13.311Z,99.90
2023-03-12T21:19:41.737Z,99.90
2023-03-12T21:22:09.116Z,99.90
2023-03-12T21:24:36.367Z,99.90
2023-03-12T21:27:03.389Z,99.90
2023-03-12T21:29:30.046Z,99.90
2023-03-12T21:31:57.414Z,99.90
2023-03-12T21:34:24.266Z,99.90
2023-03-12T21:36:50.928Z,99.90
2023-03-12T21:39:17.848Z,99.90
2023-03-12T21:41:44.505Z,99.90
2023-03-12T21:44:11.189Z,99.90
2023-03-12T21:46:37.828Z,99.90
2023-03-12T21:49:04.830Z,99.90
2023-03-12T21:51:31.582Z,99.90
2023-03-12T21:53:59.016Z,99.90
2023-03-12T21:56:30.156Z,99.90
2023-03-12T21:58:57.611Z,99.90
2023-03-12T22:01:24.768Z,99.90
2023-03-12T22:03:51.945Z,99.90
2023-03-12T22:06:18.680Z,99.90
2023-03-12T22:08:49.787Z,99.90
2023-03-12T22:11:16.848Z,99.90
2023-03-12T22:13:43.648Z,99.90
2023-03-12T22:16:12.485Z,99.90
2023-03-12T22:18:42.255Z,99.90
2023-03-12T22:21:18.064Z,99.90
2023-03-12T22:23:47.600Z,99.90
2023-03-12T22:26:14.489Z,99.90
2023-03-12T22:28:41.333Z,99.90
2023-03-12T22:31:09.285Z,99.90
2023-03-12T22:33:36.994Z,99.90
2023-03-12T22:36:08.585Z,99.90
2023-03-12T22:38:39.124Z,99.90
2023-03-12T22:41:18.012Z,99.90
2023-03-12T22:43:45.788Z,99.90
2023-03-12T22:46:13.131Z,99.90
2023-03-12T22:48:39.905Z,99.90
2023-03-12T22:51:06.767Z,99.90
2023-03-12T22:53:33.780Z,99.90
2023-03-12T22:56:09.240Z,99.90
2023-03-12T22:58:36.503Z,99.90
2023-03-12T23:01:06.343Z,99.90
2023-03-12T23:03:34.171Z,99.90
2023-03-12T23:06:01.157Z,99.90
2023-03-12T23:08:28.928Z,99.90
2023-03-12T23:10:59.009Z,99.90
2023-03-12T23:13:27.647Z,99.90
2023-03-12T23:15:54.383Z,99.90
2023-03-12T23:18:21.677Z,99.90
2023-03-12T23:20:57.248Z,99.90
2023-03-12T23:23:24.020Z,99.70
2023-03-12T23:25:55.448Z,99.60
2023-03-12T23:28:22.857Z,99.10
2023-03-12T23:31:03.705Z,98.80
2023-03-12T23:33:31.929Z,98.60
2023-03-12T23:36:03.380Z,98.70
2023-03-12T23:38:31.419Z,98.20
2023-03-12T23:41:13.136Z,98.10
2023-03-12T23:43:40.055Z,97.40
2023-03-12T23:46:08.415Z,97.20
2023-03-12T23:48:37.006Z,97.10
2023-03-12T23:51:04.918Z,97.00
2023-03-12T23:53:32.071Z,96.90
2023-03-12T23:56:00.369Z,96.90
2023-03-12T23:58:27.764Z,96.70
