createdAt,value
2018-09-28T03:01:26.673Z,2.40
2018-09-28T03:02:27.176Z,3.00
2018-09-28T03:03:27.678Z,3.00
2018-09-28T03:04:27.325Z,3.00
2018-09-28T03:05:28.374Z,3.20
2018-09-28T03:06:27.888Z,3.20
2018-09-28T03:07:26.861Z,3.10
2018-09-28T03:08:26.892Z,3.20
2018-09-28T03:09:25.872Z,3.40
2018-09-28T03:10:25.833Z,3.30
2018-09-28T03:11:26.069Z,3.20
2018-09-28T03:12:26.325Z,3.20
2018-09-28T03:13:26.542Z,3.00
2018-09-28T03:14:26.549Z,3.10
2018-09-28T03:15:26.754Z,3.30
2018-09-28T03:16:27.035Z,3.10
2018-09-28T03:17:27.067Z,3.20
2018-09-28T03:18:27.572Z,3.00
2018-09-28T03:19:28.047Z,3.40
2018-09-28T03:20:27.664Z,3.30
2018-09-28T03:21:27.676Z,3.20
2018-09-28T03:22:27.714Z,3.00
2018-09-28T03:23:27.803Z,3.10
2018-09-28T03:24:28.255Z,3.20
2018-09-28T03:25:28.299Z,3.20
2018-09-28T03:26:28.442Z,3.00
2018-09-28T03:27:28.794Z,3.00
2018-09-28T03:28:29.251Z,3.40
2018-09-28T03:29:29.248Z,3.20
2018-09-28T03:30:29.166Z,3.40
2018-09-28T03:31:30.118Z,3.20
2018-09-28T03:32:29.495Z,3.30
2018-09-28T03:33:29.659Z,3.20
2018-09-28T03:34:30.011Z,3.20
2018-09-28T03:35:30.005Z,3.30
2018-09-28T03:36:30.215Z,3.10
2018-09-28T03:37:30.493Z,3.00
2018-09-28T03:38:30.665Z,3.10
2018-09-28T03:39:30.815Z,3.10
2018-09-28T03:40:30.906Z,2.90
2018-09-28T03:41:31.796Z,2.90
2018-09-28T03:42:31.230Z,3.20
2018-09-28T03:43:31.322Z,3.00
2018-09-28T03:44:31.634Z,3.20
2018-09-28T03:45:32.958Z,2.90
2018-09-28T03:47:32.234Z,2.90
2018-09-28T03:48:32.259Z,2.80
2018-09-28T03:49:32.352Z,3.30
2018-09-28T03:50:32.670Z,2.90
2018-09-28T03:51:32.891Z,3.00
2018-09-28T03:52:33.289Z,3.00
2018-09-28T03:53:33.274Z,3.20
2018-09-28T03:54:33.643Z,3.30
2018-09-28T03:55:33.718Z,3.30
2018-09-28T03:56:34.079Z,3.10
2018-09-28T03:57:34.186Z,3.30
2018-09-28T03:58:34.253Z,3.50
2018-09-28T03:59:34.465Z,3.30
2018-09-28T04:00:34.779Z,3.10
2018-09-28T04:01:34.826Z,3.10
2018-09-28T04:02:35.100Z,3.20
2018-09-28T04:03:35.378Z,3.30
2018-09-28T04:04:35.436Z,3.50
2018-09-28T04:05:35.595Z,3.10
2018-09-28T04:06:36.019Z,3.40
2018-09-28T04:07:35.972Z,3.50
2018-09-28T04:08:36.067Z,3.10
2018-09-28T04:09:36.270Z,3.70
2018-09-28T04:12:25.801Z,3.50
2018-09-28T04:13:25.811Z,3.40
2018-09-28T04:14:26.200Z,3.50
2018-09-28T04:15:26.445Z,3.40
2018-09-28T04:16:26.614Z,3.60
2018-09-28T04:17:27.913Z,3.30
2018-09-28T04:18:29.299Z,3.40
2018-09-28T04:19:27.430Z,3.10
2018-09-28T04:20:26.897Z,3.70
2018-09-28T04:21:25.619Z,3.80
2018-09-28T04:22:25.531Z,3.40
2018-09-28T04:23:25.507Z,3.80
2018-09-28T04:24:25.819Z,3.50
2018-09-28T04:25:25.966Z,3.80
2018-09-28T04:26:26.137Z,3.90
2018-09-28T04:27:26.350Z,3.40
2018-09-28T04:28:26.495Z,3.60
2018-09-28T04:29:27.707Z,3.30
2018-09-28T04:30:26.760Z,3.50
2018-09-28T04:31:26.973Z,3.80
2018-09-28T04:32:28.109Z,3.60
2018-09-28T04:33:27.349Z,3.40
2018-09-28T04:34:27.354Z,3.60
2018-09-28T04:35:27.379Z,3.60
2018-09-28T04:36:27.380Z,3.40
2018-09-28T04:37:27.591Z,3.30
2018-09-28T04:38:27.682Z,3.20
2018-09-28T04:39:27.916Z,3.30
2018-09-28T04:40:28.217Z,3.40
2018-09-28T04:41:28.353Z,3.50
2018-09-28T04:42:28.590Z,3.20
2018-09-28T04:43:28.767Z,3.60
2018-09-28T04:44:29.522Z,3.20
2018-09-28T04:45:29.112Z,3.10
2018-09-28T04:46:29.529Z,3.50
2018-09-28T04:47:29.316Z,3.50
2018-09-28T04:48:29.500Z,3.40
2018-09-28T04:49:30.083Z,3.40
2018-09-28T04:50:29.779Z,3.40
2018-09-28T04:51:30.029Z,3.30
2018-09-28T04:52:30.233Z,3.50
2018-09-28T04:53:30.317Z,3.30
2018-09-28T04:54:30.435Z,3.50
2018-09-28T04:55:30.708Z,3.60
2018-09-28T04:56:30.851Z,3.40
2018-09-28T04:57:30.978Z,3.60
2018-09-28T04:58:32.134Z,3.50
2018-09-28T04:59:31.427Z,3.40
2018-09-28T05:00:31.953Z,3.70
2018-09-28T05:01:31.858Z,3.30
2018-09-28T05:02:32.022Z,3.50
2018-09-28T05:03:39.466Z,3.60
2018-09-28T05:04:33.116Z,3.20
2018-09-28T05:05:35.248Z,4.00
2018-09-28T05:06:35.340Z,3.80
2018-09-28T05:07:34.850Z,4.40
2018-09-28T05:08:33.508Z,4.70
2018-09-28T05:09:35.537Z,4.70
2018-09-28T05:10:36.385Z,3.60
2018-09-28T05:11:34.117Z,4.00
2018-09-28T05:12:40.561Z,3.90
2018-09-28T05:13:37.552Z,4.20
2018-09-28T05:14:37.621Z,4.10
2018-09-28T05:15:35.752Z,3.90
2018-09-28T05:16:37.942Z,4.00
2018-09-28T05:17:37.099Z,4.00
2018-09-28T05:18:35.930Z,3.80
2018-09-28T05:19:35.421Z,3.80
2018-09-28T05:20:38.246Z,3.90
2018-09-28T05:21:37.211Z,3.60
2018-09-28T05:22:36.694Z,3.80
2018-09-28T05:23:36.058Z,4.20
2018-09-28T05:24:36.177Z,4.50
2018-09-28T05:25:36.377Z,3.80
2018-09-28T05:26:36.935Z,4.20
2018-09-28T05:27:36.742Z,3.80
2018-09-28T05:28:37.206Z,3.70
2018-09-28T05:29:43.499Z,3.90
2018-09-28T05:47:54.131Z,3.80
2018-09-28T05:48:55.564Z,5.00
2018-09-28T05:49:53.379Z,4.90
2018-09-28T05:50:53.563Z,3.70
2018-09-28T05:51:53.340Z,4.10
2018-09-28T05:52:53.168Z,4.10
2018-09-28T05:53:53.973Z,3.70
2018-09-28T05:54:54.087Z,4.20
2018-09-28T05:55:54.694Z,4.10
2018-09-28T05:56:53.674Z,3.60
2018-09-28T05:57:53.192Z,3.90
2018-09-28T05:58:52.485Z,3.90
2018-09-28T05:59:52.483Z,3.70
2018-09-28T06:00:52.669Z,4.10
2018-09-28T06:01:52.894Z,4.20
2018-09-28T06:02:53.099Z,4.10
2018-09-28T06:03:53.242Z,4.10
2018-09-28T06:04:53.449Z,3.90
2018-09-28T06:05:53.445Z,4.20
2018-09-28T06:06:53.585Z,4.40
2018-09-28T06:07:53.752Z,4.30
2018-09-28T06:09:21.664Z,4.30
2018-09-28T06:09:53.909Z,4.10
2018-09-28T06:10:54.265Z,4.10
2018-09-28T06:11:55.077Z,4.60
2018-09-28T06:12:54.348Z,4.40
2018-09-28T06:13:54.571Z,4.60
2018-09-28T06:14:56.048Z,4.30
2018-09-28T06:15:55.250Z,4.20
2018-09-28T06:16:55.085Z,4.40
2018-09-28T06:17:55.113Z,4.20
2018-09-28T06:18:55.514Z,4.10
2018-09-28T06:19:55.671Z,4.00
2018-09-28T06:20:55.793Z,4.00
2018-09-28T06:21:56.260Z,4.20
2018-09-28T06:22:56.983Z,4.30
2018-09-28T06:23:56.355Z,3.80
2018-09-28T06:24:56.366Z,4.00
2018-09-28T06:25:56.719Z,3.70
2018-09-28T06:26:56.810Z,4.00
2018-09-28T06:27:56.971Z,3.90
2018-09-28T06:28:56.995Z,4.10
2018-09-28T06:29:57.279Z,4.00
2018-09-28T06:30:57.421Z,3.90
2018-09-28T06:31:57.602Z,3.80
2018-09-28T06:32:57.845Z,4.20
2018-09-28T06:33:57.925Z,4.00
2018-09-28T06:34:58.038Z,3.90
2018-09-28T06:35:58.228Z,4.10
2018-09-28T06:36:58.469Z,4.20
2018-09-28T06:37:58.510Z,3.70
2018-09-28T06:38:58.674Z,3.80
2018-09-28T06:39:58.808Z,3.80
2018-09-28T06:40:59.039Z,3.70
2018-09-28T06:41:59.178Z,3.70
2018-09-28T06:42:59.342Z,3.70
2018-09-28T06:43:59.467Z,4.00
2018-09-28T06:44:59.613Z,3.80
2018-09-28T06:45:59.792Z,3.80
2018-09-28T06:46:59.956Z,4.10
2018-09-28T06:48:00.144Z,4.20
2018-09-28T06:49:00.233Z,4.20
2018-09-28T06:50:00.581Z,4.40
2018-09-28T06:51:00.642Z,4.10
2018-09-28T06:52:00.914Z,4.60
2018-09-28T06:53:01.085Z,4.60
2018-09-28T06:54:01.181Z,4.70
2018-09-28T06:55:01.337Z,4.80
2018-09-28T06:56:02.608Z,5.20
2018-09-28T06:57:01.642Z,5.00
2018-09-28T06:58:02.001Z,5.10
2018-09-28T06:59:02.014Z,5.00
2018-09-28T07:00:02.138Z,4.70
2018-09-28T07:01:02.322Z,4.70
2018-09-28T07:02:02.471Z,4.80
2018-09-28T07:03:02.688Z,4.50
2018-09-28T07:04:02.854Z,4.20
2018-09-28T07:05:03.000Z,4.50
2018-09-28T07:06:03.661Z,3.90
2018-09-28T07:07:03.301Z,3.90
2018-09-28T07:08:03.555Z,4.50
2018-09-28T07:09:03.783Z,3.90
2018-09-28T07:10:03.918Z,4.00
2018-09-28T07:11:04.062Z,3.90
2018-09-28T07:12:04.321Z,4.00
2018-09-28T07:13:04.452Z,3.90
2018-09-28T07:14:04.592Z,3.90
2018-09-28T07:15:04.705Z,4.00
2018-09-28T07:16:04.959Z,4.00
2018-09-28T07:17:05.093Z,3.80
2018-09-28T07:18:05.254Z,3.80
2018-09-28T07:19:05.402Z,3.70
2018-09-28T07:20:05.735Z,4.30
2018-09-28T07:21:05.811Z,4.00
2018-09-28T07:22:05.981Z,4.00
2018-09-28T07:23:06.091Z,3.80
2018-09-28T07:24:06.269Z,3.90
2018-09-28T07:25:06.589Z,4.00
2018-09-28T07:26:06.710Z,3.80
2018-09-28T07:27:06.845Z,4.00
2018-09-28T07:28:06.983Z,4.00
2018-09-28T07:29:07.244Z,3.90
2018-09-28T07:30:07.520Z,3.90
2018-09-28T07:31:07.441Z,4.10
2018-09-28T07:32:07.733Z,4.00
2018-09-28T07:33:07.962Z,3.90
2018-09-28T07:34:08.736Z,4.10
2018-09-28T07:35:08.270Z,3.90
2018-09-28T07:36:08.663Z,3.50
2018-09-28T07:37:08.730Z,3.70
2018-09-28T07:38:08.737Z,3.90
2018-09-28T07:39:09.006Z,3.70
2018-09-28T07:40:09.346Z,3.80
2018-09-28T07:41:09.251Z,3.90
2018-09-28T07:42:09.507Z,3.90
2018-09-28T07:43:09.561Z,3.80
2018-09-28T07:44:09.824Z,3.90
2018-09-28T07:45:09.977Z,4.20
2018-09-28T07:46:10.109Z,4.10
2018-09-28T07:47:10.380Z,4.30
2018-09-28T07:48:10.561Z,4.20
2018-09-28T07:49:10.615Z,3.80
2018-09-28T07:50:10.887Z,3.80
2018-09-28T07:51:11.009Z,4.00
2018-09-28T07:52:11.108Z,4.40
2018-09-28T07:53:11.415Z,4.10
2018-09-28T07:54:11.666Z,4.30
2018-09-28T07:55:11.848Z,4.40
2018-09-28T07:56:11.800Z,4.70
2018-09-28T07:57:11.962Z,4.60
2018-09-28T07:58:12.155Z,4.50
2018-09-28T07:59:12.477Z,4.60
2018-09-28T08:00:12.569Z,4.80
2018-09-28T08:01:12.734Z,4.80
2018-09-28T08:02:12.829Z,4.60
2018-09-28T08:03:13.985Z,4.70
2018-09-28T08:04:13.281Z,4.40
2018-09-28T08:05:13.284Z,4.90
2018-09-28T08:06:13.571Z,4.90
2018-09-28T08:07:13.739Z,4.70
2018-09-28T08:08:13.795Z,4.70
2018-09-28T08:09:14.031Z,4.60
2018-09-28T08:10:14.518Z,6.50
2018-09-28T08:11:14.330Z,4.50
2018-09-28T08:12:14.664Z,4.70
2018-09-28T08:13:14.810Z,4.50
2018-09-28T08:14:14.976Z,4.50
2018-09-28T08:15:14.983Z,4.30
2018-09-28T08:16:15.209Z,4.40
2018-09-28T08:17:15.315Z,4.30
2018-09-28T08:18:15.578Z,4.70
2018-09-28T08:19:15.789Z,4.50
2018-09-28T08:20:16.125Z,4.30
2018-09-28T08:21:16.091Z,4.30
2018-09-28T08:22:16.263Z,4.60
2018-09-28T08:23:16.509Z,4.40
2018-09-28T08:24:16.633Z,4.50
2018-09-28T08:25:16.846Z,4.60
2018-09-28T08:26:17.073Z,4.50
2018-09-28T08:27:17.181Z,4.90
2018-09-28T08:28:17.311Z,4.80
2018-09-28T08:29:17.624Z,4.80
2018-09-28T08:30:17.786Z,4.90
2018-09-28T08:31:17.864Z,4.60
2018-09-28T08:32:17.979Z,4.80
2018-09-28T08:33:18.221Z,4.90
2018-09-28T08:34:18.304Z,5.00
2018-09-28T08:35:18.677Z,4.70
2018-09-28T08:36:19.489Z,4.90
2018-09-28T08:37:18.853Z,4.90
2018-09-28T08:38:19.022Z,4.80
2018-09-28T08:39:19.170Z,5.00
2018-09-28T08:40:19.313Z,4.80
2018-09-28T08:41:19.484Z,5.00
2018-09-28T08:42:19.664Z,5.10
2018-09-28T08:43:19.813Z,5.00
2018-09-28T08:44:20.016Z,5.20
2018-09-28T08:45:20.236Z,4.80
2018-09-28T08:46:20.365Z,4.80
2018-09-28T08:47:20.457Z,5.40
2018-09-28T08:48:20.681Z,5.20
2018-09-28T08:49:21.150Z,5.20
2018-09-28T08:50:20.903Z,5.20
2018-09-28T08:51:21.108Z,4.80
2018-09-28T08:52:21.433Z,5.30
2018-09-28T08:53:21.521Z,5.10
2018-09-28T08:54:21.816Z,5.50
2018-09-28T08:55:21.903Z,5.40
2018-09-28T08:56:22.206Z,5.20
2018-09-28T08:57:23.548Z,6.00
2018-09-28T08:58:22.348Z,6.10
2018-09-28T08:59:22.454Z,6.30
2018-09-28T09:00:22.596Z,6.00
2018-09-28T09:01:22.980Z,6.10
2018-09-28T09:02:22.901Z,5.80
2018-09-28T09:03:23.154Z,6.40
2018-09-28T09:04:23.518Z,5.80
2018-09-28T09:05:23.654Z,5.90
2018-09-28T09:06:23.712Z,6.30
2018-09-28T09:07:23.829Z,5.80
2018-09-28T09:08:24.008Z,5.80
2018-09-28T09:09:24.233Z,5.90
2018-09-28T09:10:24.532Z,5.40
2018-09-28T09:11:24.560Z,5.70
2018-09-28T09:12:24.802Z,6.40
2018-09-28T09:13:24.989Z,6.20
2018-09-28T09:14:25.152Z,6.20
2018-09-28T09:15:25.318Z,6.20
2018-09-28T09:16:25.345Z,5.90
2018-09-28T09:17:25.523Z,5.80
2018-09-28T09:18:25.794Z,6.10
2018-09-28T09:19:25.937Z,6.20
2018-09-28T09:20:26.102Z,6.30
2018-09-28T09:21:26.160Z,6.20
2018-09-28T09:22:26.438Z,6.40
2018-09-28T09:23:26.669Z,6.30
2018-09-28T09:24:26.756Z,6.30
2018-09-28T09:25:26.934Z,6.30
2018-09-28T09:26:27.160Z,6.10
2018-09-28T09:27:27.201Z,6.30
2018-09-28T09:28:27.452Z,6.20
2018-09-28T09:29:27.601Z,5.80
2018-09-28T09:30:27.829Z,6.60
2018-09-28T09:31:28.754Z,6.80
2018-09-28T09:32:28.193Z,6.30
2018-09-28T09:33:28.255Z,6.80
2018-09-28T09:34:28.414Z,6.70
2018-09-28T09:35:28.579Z,7.00
2018-09-28T09:36:28.861Z,6.50
2018-09-28T09:37:29.019Z,6.20
2018-09-28T09:38:29.237Z,7.00
2018-09-28T09:39:29.416Z,6.80
2018-09-28T09:40:29.572Z,6.70
2018-09-28T09:41:29.643Z,6.60
2018-09-28T09:42:29.819Z,6.50
2018-09-28T09:43:30.069Z,6.80
2018-09-28T09:44:30.210Z,7.10
2018-09-28T09:45:30.341Z,7.30
2018-09-28T09:46:30.460Z,7.00
2018-09-28T09:47:30.661Z,6.50
2018-09-28T09:48:31.511Z,6.70
2018-09-28T09:49:31.039Z,6.90
2018-09-28T09:50:31.426Z,7.20
2018-09-28T09:51:31.447Z,8.80
2018-09-28T09:52:31.627Z,8.70
2018-09-28T09:53:31.840Z,9.30
2018-09-28T09:54:31.949Z,9.40
2018-09-28T09:55:32.205Z,10.30
2018-09-28T09:56:32.271Z,8.30
2018-09-28T09:57:32.504Z,7.60
2018-09-28T09:58:32.676Z,9.30
2018-09-28T09:59:32.783Z,7.90
2018-09-28T10:00:32.997Z,7.90
2018-09-28T10:01:33.229Z,7.60
2018-09-28T10:02:33.254Z,8.00
2018-09-28T10:03:33.469Z,9.30
2018-09-28T10:04:33.630Z,9.30
2018-09-28T10:05:33.776Z,9.30
2018-09-28T10:06:33.960Z,8.10
2018-09-28T10:07:34.133Z,7.90
2018-09-28T10:08:34.304Z,8.00
2018-09-28T10:09:34.581Z,9.00
2018-09-28T10:10:35.470Z,11.10
2018-09-28T10:11:34.949Z,9.60
2018-09-28T10:12:34.983Z,10.80
2018-09-28T10:13:35.057Z,9.00
2018-09-28T10:14:35.341Z,8.70
2018-09-28T10:15:35.409Z,8.80
2018-09-28T10:16:35.715Z,8.90
2018-09-28T10:17:35.824Z,9.20
2018-09-28T10:18:36.017Z,9.20
2018-09-28T10:19:36.257Z,8.30
2018-09-28T10:20:36.448Z,9.20
2018-09-28T10:21:36.458Z,9.70
2018-09-28T10:22:36.654Z,13.10
2018-09-28T10:23:36.873Z,11.50
2018-09-28T10:24:37.050Z,13.10
2018-09-28T10:25:37.150Z,15.80
2018-09-28T10:26:37.372Z,18.60
2018-09-28T10:27:37.482Z,16.70
2018-09-28T10:28:37.729Z,18.80
2018-09-28T10:29:37.831Z,20.80
2018-09-28T10:30:37.993Z,21.30
2018-09-28T10:31:38.183Z,20.90
2018-09-28T10:32:38.325Z,21.80
2018-09-28T10:33:38.590Z,22.70
2018-09-28T10:34:38.765Z,22.50
2018-09-28T10:35:38.918Z,23.00
2018-09-28T10:36:38.971Z,22.90
2018-09-28T10:37:39.175Z,22.80
2018-09-28T10:38:39.321Z,22.90
2018-09-28T10:39:39.643Z,22.20
2018-09-28T10:40:39.870Z,22.40
2018-09-28T10:41:39.973Z,22.70
2018-09-28T10:42:40.117Z,22.80
2018-09-28T10:43:40.232Z,22.70
2018-09-28T10:44:40.442Z,22.20
2018-09-28T10:45:40.654Z,21.40
2018-09-28T10:46:40.754Z,22.30
2018-09-28T10:47:40.932Z,21.90
2018-09-28T10:48:41.151Z,22.10
2018-09-28T10:49:41.261Z,22.40
2018-09-28T10:50:41.444Z,22.20
2018-09-28T10:51:41.644Z,22.70
2018-09-28T10:52:41.849Z,21.20
2018-09-28T10:53:42.019Z,21.90
2018-09-28T10:54:42.153Z,21.50
2018-09-28T10:55:42.265Z,21.90
2018-09-28T10:56:42.460Z,20.80
2018-09-28T10:57:42.756Z,21.30
2018-09-28T10:58:42.948Z,20.50
2018-09-28T10:59:43.118Z,21.60
2018-09-28T11:00:43.336Z,21.00
2018-09-28T11:01:43.601Z,20.60
2018-09-28T11:02:43.544Z,20.90
2018-09-28T11:03:43.869Z,20.40
2018-09-28T11:04:43.933Z,20.60
2018-09-28T11:05:44.038Z,19.50
2018-09-28T11:06:44.372Z,18.70
2018-09-28T11:07:45.202Z,17.90
2018-09-28T11:08:45.616Z,17.20
2018-09-28T11:09:44.924Z,16.50
2018-09-28T11:10:45.248Z,15.40
2018-09-28T11:11:45.154Z,15.10
2018-09-28T11:12:46.273Z,14.70
2018-09-28T11:13:46.086Z,14.60
2018-09-28T11:14:45.541Z,13.40
2018-09-28T11:16:46.102Z,12.50
2018-09-28T11:17:46.423Z,12.60
2018-09-28T11:18:46.360Z,12.40
2018-09-28T11:19:46.538Z,12.50
2018-09-28T11:20:46.825Z,12.30
2018-09-28T11:21:47.700Z,11.00
2018-09-28T11:22:47.817Z,11.90
2018-09-28T11:23:47.212Z,11.50
2018-09-28T11:24:47.634Z,10.30
2018-09-28T11:25:48.277Z,10.30
2018-09-28T11:26:47.682Z,10.10
2018-09-28T11:27:47.777Z,9.90
2018-09-28T11:28:48.032Z,9.90
2018-09-28T11:29:48.124Z,9.20
2018-09-28T11:30:48.436Z,9.70
2018-09-28T11:31:48.448Z,9.20
2018-09-28T11:32:48.760Z,8.50
2018-09-28T11:33:49.107Z,7.90
2018-09-28T11:34:48.975Z,7.80
2018-09-28T11:35:49.193Z,7.10
2018-09-28T11:36:49.298Z,6.50
2018-09-28T11:37:49.553Z,6.20
2018-09-28T11:38:49.687Z,5.90
2018-09-28T11:39:49.861Z,5.70
2018-09-28T11:40:49.889Z,5.60
2018-09-28T11:41:50.009Z,5.20
2018-09-28T11:42:50.392Z,5.60
2018-09-28T11:43:51.823Z,5.30
2018-09-28T11:44:50.631Z,5.40
2018-09-28T11:45:50.876Z,5.60
2018-09-28T11:46:50.980Z,5.10
2018-09-28T11:47:51.082Z,4.60
2018-09-28T11:48:51.354Z,4.70
2018-09-28T11:49:51.701Z,5.20
2018-09-28T11:50:51.763Z,4.70
2018-09-28T11:51:51.908Z,5.00
2018-09-28T11:52:52.087Z,4.30
2018-09-28T11:53:52.281Z,4.50
2018-09-28T11:54:52.401Z,4.50
2018-09-28T11:55:52.688Z,4.20
2018-09-28T11:56:52.769Z,4.10
2018-09-28T11:57:52.786Z,4.10
2018-09-28T11:58:52.936Z,3.90
2018-09-28T11:59:53.266Z,4.20
2018-09-28T12:00:53.247Z,3.90
2018-09-28T12:01:53.439Z,4.10
2018-09-28T12:02:53.588Z,4.50
2018-09-28T12:03:53.746Z,3.70
2018-09-28T12:04:53.986Z,3.80
2018-09-28T12:05:54.172Z,3.80
2018-09-28T12:06:54.390Z,3.60
2018-09-28T12:07:54.460Z,4.40
2018-09-28T12:08:54.650Z,3.60
2018-09-28T12:09:54.865Z,3.80
2018-09-28T12:10:55.001Z,3.70
2018-09-28T12:11:55.092Z,3.80
2018-09-28T12:12:55.347Z,3.60
2018-09-28T12:13:55.458Z,3.30
2018-09-28T12:14:55.672Z,3.50
2018-09-28T12:15:55.893Z,3.70
2018-09-28T12:16:56.107Z,3.80
2018-09-28T12:17:56.199Z,3.90
2018-09-28T12:18:56.284Z,3.40
2018-09-28T12:19:56.459Z,4.00
2018-09-28T12:20:56.684Z,4.30
2018-09-28T12:21:56.927Z,3.50
2018-09-28T12:22:57.046Z,3.40
2018-09-28T12:23:57.146Z,3.30
2018-09-28T12:24:57.360Z,3.40
2018-09-28T12:25:57.599Z,3.10
2018-09-28T12:26:57.700Z,3.40
2018-09-28T12:27:57.855Z,4.00
2018-09-28T12:28:58.070Z,4.00
2018-09-28T12:29:58.314Z,5.40
2018-09-28T12:30:58.302Z,5.80
2018-09-28T12:31:58.532Z,5.10
2018-09-28T12:32:58.827Z,4.10
2018-09-28T12:33:58.997Z,4.30
2018-09-28T12:34:59.075Z,4.40
2018-09-28T12:35:59.242Z,4.30
2018-09-28T12:36:59.417Z,3.80
2018-09-28T12:37:59.600Z,3.60
2018-09-28T12:39:00.086Z,4.40
2018-09-28T12:40:00.057Z,3.60
2018-09-28T12:41:00.087Z,3.50
2018-09-28T12:42:00.230Z,4.00
2018-09-28T12:43:00.332Z,4.20
2018-09-28T12:44:00.578Z,3.70
2018-09-28T12:45:01.055Z,3.60
2018-09-28T12:46:00.965Z,3.90
2018-09-28T12:47:01.059Z,3.40
2018-09-28T12:48:01.260Z,3.90
2018-09-28T12:49:01.420Z,4.00
2018-09-28T12:50:01.569Z,3.60
2018-09-28T12:51:01.783Z,3.60
2018-09-28T12:52:01.939Z,3.70
2018-09-28T12:53:02.982Z,3.40
2018-09-28T12:54:02.244Z,3.30
2018-09-28T12:55:02.411Z,3.70
2018-09-28T12:56:02.484Z,3.60
2018-09-28T12:57:02.789Z,3.60
2018-09-28T12:58:02.957Z,3.90
2018-09-28T12:59:03.131Z,3.40
2018-09-28T13:00:03.241Z,3.80
2018-09-28T13:01:03.587Z,3.70
2018-09-28T13:02:03.531Z,3.20
2018-09-28T13:03:03.844Z,3.40
2018-09-28T13:04:03.942Z,3.30
2018-09-28T13:05:04.089Z,3.50
2018-09-28T13:06:04.262Z,3.40
2018-09-28T13:07:04.428Z,3.80
2018-09-28T13:08:04.593Z,4.10
2018-09-28T13:09:04.808Z,4.10
2018-09-28T13:10:05.089Z,4.70
2018-09-28T13:11:05.129Z,4.50
2018-09-28T13:12:05.338Z,4.10
2018-09-28T13:13:05.416Z,3.90
2018-09-28T13:14:05.687Z,4.30
2018-09-28T13:15:05.927Z,3.90
2018-09-28T13:16:05.889Z,3.50
2018-09-28T13:17:06.108Z,3.70
2018-09-28T13:18:06.245Z,4.00
2018-09-28T13:19:06.511Z,3.80
2018-09-28T13:20:06.752Z,3.50
2018-09-28T13:21:06.836Z,3.70
2018-09-28T13:22:07.096Z,3.40
2018-09-28T13:23:07.083Z,4.20
2018-09-28T13:24:07.375Z,4.10
2018-09-28T13:25:07.531Z,4.40
2018-09-28T13:26:07.720Z,4.10
2018-09-28T13:27:07.796Z,4.60
2018-09-28T13:28:08.093Z,4.00
2018-09-28T13:29:08.200Z,4.10
2018-09-28T13:30:08.486Z,3.70
2018-09-28T13:31:08.651Z,3.60
2018-09-28T13:32:09.169Z,3.80
2018-09-28T13:33:08.825Z,3.40
2018-09-28T13:34:09.018Z,3.80
2018-09-28T13:35:09.370Z,3.60
2018-09-28T13:36:09.509Z,3.50
2018-09-28T13:37:09.686Z,3.60
2018-09-28T13:38:09.908Z,3.40
2018-09-28T13:39:10.061Z,3.60
2018-09-28T13:40:10.211Z,3.80
2018-09-28T13:41:10.356Z,3.70
2018-09-28T13:42:10.624Z,3.40
2018-09-28T13:43:11.457Z,3.70
2018-09-28T13:44:11.036Z,4.10
2018-09-28T13:45:11.009Z,3.50
2018-09-28T13:46:11.468Z,3.60
2018-09-28T13:47:11.423Z,3.50
2018-09-28T13:48:11.558Z,3.60
2018-09-28T13:49:11.850Z,4.60
2018-09-28T13:50:11.908Z,3.80
2018-09-28T13:51:12.076Z,3.80
2018-09-28T13:52:12.320Z,4.00
2018-09-28T13:53:12.480Z,3.70
2018-09-28T13:54:12.663Z,4.10
2018-09-28T13:55:12.775Z,4.10
2018-09-28T13:56:13.161Z,4.50
2018-09-28T13:57:13.190Z,4.00
2018-09-28T13:59:49.215Z,4.70
2018-09-28T14:01:49.639Z,4.70
2018-09-28T14:02:50.473Z,4.70
2018-09-28T14:03:49.937Z,4.10
2018-09-28T14:04:50.219Z,4.20
2018-09-28T14:05:50.315Z,4.00
2018-09-28T14:06:50.826Z,4.30
2018-09-28T14:07:50.625Z,4.70
2018-09-28T14:08:48.808Z,4.40
2018-09-28T14:09:48.124Z,3.90
2018-09-28T14:10:48.365Z,4.50
2018-09-28T14:11:48.606Z,4.40
2018-09-28T14:12:48.982Z,4.30
2018-09-28T14:13:49.457Z,4.10
2018-09-28T14:14:49.040Z,3.70
2018-09-28T14:15:49.202Z,3.60
2018-09-28T14:16:49.360Z,3.50
2018-09-28T14:17:49.576Z,3.50
2018-09-28T14:18:49.858Z,4.00
2018-09-28T14:19:49.941Z,3.70
2018-09-28T14:20:50.096Z,3.70
2018-09-28T14:21:50.493Z,4.10
2018-09-28T14:22:50.639Z,3.80
2018-09-28T14:23:50.699Z,3.80
2018-09-28T14:24:50.912Z,4.30
2018-09-28T14:25:50.986Z,5.00
2018-09-28T14:26:51.206Z,4.30
2018-09-28T14:27:51.271Z,4.70
2018-09-28T14:28:51.511Z,3.80
2018-09-28T14:29:51.596Z,3.70
2018-09-28T14:30:51.761Z,3.70
2018-09-28T14:31:51.929Z,3.40
2018-09-28T14:32:52.145Z,3.50
2018-09-28T14:33:52.330Z,3.20
2018-09-28T14:34:52.400Z,3.20
2018-09-28T14:35:52.568Z,3.10
2018-09-28T14:36:52.676Z,3.10
2018-09-28T14:37:53.025Z,3.40
2018-09-28T14:38:53.103Z,3.30
2018-09-28T14:39:53.297Z,3.00
2018-09-28T14:40:53.406Z,3.10
2018-09-28T14:41:53.620Z,2.60
2018-09-28T14:42:53.814Z,3.00
2018-09-28T14:43:54.099Z,3.00
2018-09-28T14:44:54.104Z,2.70
2018-09-28T14:45:54.325Z,3.20
2018-09-28T14:46:54.710Z,3.00
2018-09-28T14:47:54.785Z,2.90
2018-09-28T14:48:54.962Z,2.90
2018-09-28T14:50:23.139Z,3.00
2018-09-28T14:50:55.113Z,2.50
2018-09-28T14:51:55.251Z,3.30
2018-09-28T14:52:55.361Z,3.00
2018-09-28T14:53:55.634Z,2.80
2018-09-28T14:54:55.768Z,3.10
2018-09-28T14:55:56.011Z,3.00
2018-09-28T14:56:56.126Z,2.90
2018-09-28T14:57:56.478Z,3.20
2018-09-28T14:58:56.347Z,2.80
2018-09-28T14:59:56.667Z,2.80
2018-09-28T15:00:56.905Z,3.00
2018-09-28T15:01:57.031Z,2.60
2018-09-28T15:02:57.182Z,2.90
2018-09-28T15:03:57.307Z,3.00
2018-09-28T15:04:57.497Z,2.90
2018-09-28T15:05:57.699Z,3.00
2018-09-28T15:06:57.959Z,3.10
2018-09-28T15:07:58.022Z,3.10
2018-09-28T15:08:58.152Z,3.00
2018-09-28T15:09:58.374Z,3.10
2018-09-28T15:10:58.521Z,3.80
2018-09-28T15:11:58.682Z,3.10
2018-09-28T15:12:58.851Z,3.20
2018-09-28T15:13:59.077Z,3.30
2018-09-28T15:14:59.318Z,3.10
2018-09-28T15:15:59.494Z,3.30
2018-09-28T15:16:59.734Z,3.50
2018-09-28T15:17:59.844Z,2.90
2018-09-28T15:19:00.003Z,3.30
2018-09-28T15:20:00.300Z,2.90
2018-09-28T15:21:00.449Z,2.90
2018-09-28T15:22:01.066Z,2.90
2018-09-28T15:23:00.748Z,3.50
2018-09-28T15:24:00.893Z,2.70
2018-09-28T15:25:01.010Z,3.20
2018-09-28T15:26:01.179Z,3.30
2018-09-28T15:27:01.323Z,4.70
2018-09-28T15:28:01.511Z,3.90
2018-09-28T15:29:01.706Z,3.50
2018-09-28T15:30:01.816Z,3.20
2018-09-28T15:31:02.068Z,3.20
2018-09-28T15:32:02.233Z,3.20
2018-09-28T15:33:02.459Z,3.10
2018-09-28T15:34:02.586Z,2.90
2018-09-28T15:35:02.667Z,2.60
2018-09-28T15:36:03.009Z,3.40
2018-09-28T15:37:03.983Z,3.00
2018-09-28T15:38:03.405Z,2.70
2018-09-28T15:39:03.580Z,3.10
2018-09-28T15:40:03.658Z,3.20
2018-09-28T15:41:03.910Z,2.80
2018-09-28T15:42:04.149Z,3.30
2018-09-28T15:43:04.270Z,2.90
2018-09-28T15:44:04.324Z,2.80
2018-09-28T15:45:04.569Z,2.80
2018-09-28T15:46:04.725Z,2.50
2018-09-28T15:47:04.905Z,2.60
2018-09-28T15:48:05.141Z,3.40
2018-09-28T15:49:05.185Z,2.40
2018-09-28T15:50:05.349Z,2.50
2018-09-28T15:51:05.508Z,2.80
2018-09-28T15:52:05.610Z,2.70
2018-09-28T15:53:05.939Z,2.90
2018-09-28T15:54:06.827Z,3.00
2018-09-28T15:55:07.021Z,2.70
2018-09-28T15:56:06.536Z,2.70
2018-09-28T15:57:06.772Z,3.50
2018-09-28T15:58:06.859Z,2.90
2018-09-28T15:59:07.156Z,3.00
2018-09-28T16:00:07.530Z,2.90
2018-09-28T16:01:07.626Z,2.90
2018-09-28T16:02:07.621Z,3.00
2018-09-28T16:03:07.679Z,2.60
2018-09-28T16:04:08.090Z,2.90
2018-09-28T16:05:08.204Z,2.80
2018-09-28T16:13:53.648Z,5.40
2018-09-28T16:14:50.560Z,5.50
2018-09-28T16:15:48.827Z,4.90
2018-09-28T16:19:49.147Z,3.90
2018-09-28T16:21:47.617Z,2.90
2018-09-28T16:23:49.321Z,3.00
2018-09-28T16:24:46.952Z,2.80
2018-09-28T16:25:47.514Z,3.10
2018-09-28T16:26:47.613Z,3.00
2018-09-28T16:27:48.397Z,2.70
2018-09-28T16:28:47.386Z,2.70
2018-09-28T16:29:47.435Z,2.80
2018-09-28T16:30:47.579Z,2.80
2018-09-28T16:31:47.916Z,2.70
2018-09-28T16:32:48.006Z,3.10
2018-09-28T16:33:48.044Z,3.00
2018-09-28T16:34:48.330Z,3.10
2018-09-28T16:35:48.603Z,2.60
2018-09-28T16:36:48.661Z,3.00
2018-09-28T16:37:48.779Z,2.60
2018-09-28T16:38:48.868Z,3.30
2018-09-28T16:39:49.335Z,3.00
2018-09-28T16:40:49.663Z,3.50
2018-09-28T16:41:50.029Z,3.00
2018-09-28T16:42:49.708Z,2.80
2018-09-28T16:43:49.880Z,2.70
2018-09-28T16:44:50.024Z,2.80
2018-09-28T16:45:50.156Z,2.90
2018-09-28T16:46:50.369Z,2.50
2018-09-28T16:47:50.394Z,2.80
2018-09-28T16:48:51.393Z,3.30
2018-09-28T16:49:50.852Z,3.00
2018-09-28T16:50:50.917Z,2.80
2018-09-28T16:51:51.231Z,2.90
2018-09-28T16:52:51.229Z,2.70
2018-09-28T16:53:51.458Z,2.60
2018-09-28T16:54:51.777Z,3.00
2018-09-28T16:55:51.972Z,2.70