createdAt,value
2022-09-15T00:01:54.796Z,99333.88
2022-09-15T00:04:23.880Z,99325.72
2022-09-15T00:06:53.281Z,99324.94
2022-09-15T00:09:22.008Z,99309.13
2022-09-15T00:11:50.825Z,99314.28
2022-09-15T00:14:21.121Z,99306.44
2022-09-15T00:16:49.671Z,99304.69
2022-09-15T00:19:18.452Z,99311.25
2022-09-15T00:21:47.706Z,99323.13
2022-09-15T00:24:17.363Z,99320.53
2022-09-15T00:26:46.910Z,99323.50
2022-09-15T00:29:16.049Z,99266.63
2022-09-15T00:31:46.845Z,99317.41
2022-09-15T00:34:16.804Z,99315.22
2022-09-15T00:36:45.510Z,99302.19
2022-09-15T00:39:16.151Z,99300.09
2022-09-15T00:41:46.505Z,99310.91
2022-09-15T00:44:50.322Z,99315.22
2022-09-15T00:47:25.307Z,99310.25
2022-09-15T00:49:59.368Z,99311.59
2022-09-15T00:52:34.586Z,99314.56
2022-09-15T00:55:07.459Z,99313.53
2022-09-15T00:57:41.137Z,99295.47
2022-09-15T01:00:13.214Z,99326.75
2022-09-15T01:02:45.940Z,99310.91
2022-09-15T01:05:22.918Z,99312.94
2022-09-15T01:07:58.675Z,99302.84
2022-09-15T01:10:33.094Z,99315.22
2022-09-15T01:13:03.672Z,99304.81
2022-09-15T01:15:40.504Z,99315.06
2022-09-15T01:18:20.419Z,99320.34
2022-09-15T01:21:29.059Z,99330.03
2022-09-15T01:24:26.718Z,99326.38
2022-09-15T01:27:30.432Z,99309.00
2022-09-15T01:30:09.797Z,99326.28
2022-09-15T01:33:06.020Z,99300.84
2022-09-15T01:35:53.002Z,99323.25
2022-09-15T01:38:32.675Z,99324.44
2022-09-15T01:41:08.608Z,99327.47
2022-09-15T01:43:43.159Z,99305.44
2022-09-15T01:46:17.050Z,99320.22
2022-09-15T01:48:48.210Z,99320.81
2022-09-15T01:51:18.832Z,99287.25
2022-09-15T01:53:49.327Z,99317.56
2022-09-15T01:56:18.712Z,99321.56
2022-09-15T01:58:47.504Z,99312.75
2022-09-15T02:01:23.473Z,99264.22
2022-09-15T02:03:56.953Z,99310.25
2022-09-15T02:06:33.735Z,99318.31
2022-09-15T02:09:05.319Z,99299.91
2022-09-15T02:11:36.897Z,99318.03
2022-09-15T02:14:13.458Z,99319.50
2022-09-15T02:16:47.588Z,99302.69
2022-09-15T02:19:21.632Z,99315.34
2022-09-15T02:21:57.736Z,99313.53
2022-09-15T02:24:34.009Z,99304.13
2022-09-15T02:27:04.952Z,99314.88
2022-09-15T02:29:38.072Z,99223.34
2022-09-15T02:32:09.639Z,99212.03
2022-09-15T02:34:42.276Z,99321.78
2022-09-15T02:37:11.501Z,99309.97
2022-09-15T02:39:44.646Z,99319.16
2022-09-15T02:42:12.659Z,99287.16
2022-09-15T02:44:41.305Z,99317.56
2022-09-15T02:47:10.621Z,99314.13
2022-09-15T02:49:38.491Z,99235.38
2022-09-15T02:52:07.423Z,99295.59
2022-09-15T02:54:35.335Z,99304.16
2022-09-15T02:57:03.397Z,99314.41
2022-09-15T02:59:51.564Z,99316.16
2022-09-15T03:02:21.178Z,99312.91
2022-09-15T03:04:49.425Z,99312.59
2022-09-15T03:07:18.349Z,99314.66
2022-09-15T03:09:46.585Z,99305.84
2022-09-15T03:12:16.140Z,99239.09
2022-09-15T03:14:44.399Z,99309.38
2022-09-15T03:17:12.276Z,99232.41
2022-09-15T03:19:41.931Z,99314.31
2022-09-15T03:22:10.431Z,99237.31
2022-09-15T03:24:39.246Z,99305.53
2022-09-15T03:27:07.303Z,99304.47
2022-09-15T03:29:35.219Z,99267.69
2022-09-15T03:32:03.767Z,99293.84
2022-09-15T03:34:31.850Z,99296.81
2022-09-15T03:37:01.473Z,99308.94
2022-09-15T03:39:29.519Z,99311.03
2022-09-15T03:41:57.356Z,99279.00
2022-09-15T03:44:25.624Z,99262.66
2022-09-15T03:46:53.609Z,99297.22
2022-09-15T03:49:21.694Z,99292.34
2022-09-15T03:51:49.545Z,99297.22
2022-09-15T03:54:19.583Z,99312.56
2022-09-15T03:56:49.059Z,99311.59
2022-09-15T03:59:18.875Z,99303.16
2022-09-15T04:01:47.785Z,99319.84
2022-09-15T04:04:16.409Z,99312.84
2022-09-15T04:06:44.951Z,99316.03
2022-09-15T04:09:12.955Z,99306.91
2022-09-15T04:11:42.898Z,99219.66
2022-09-15T04:14:10.945Z,99321.88
2022-09-15T04:16:39.134Z,99321.59
2022-09-15T04:19:07.535Z,99314.94
2022-09-15T04:21:35.529Z,99304.44
2022-09-15T04:24:04.912Z,99319.59
2022-09-15T04:26:35.119Z,99296.38
2022-09-15T04:29:11.933Z,99314.91
2022-09-15T04:31:39.918Z,99313.78
2022-09-15T04:34:07.736Z,99316.38
2022-09-15T04:36:35.601Z,99324.41
2022-09-15T04:39:03.602Z,99193.25
2022-09-15T04:41:31.478Z,99284.31
2022-09-15T04:43:59.805Z,99296.53
2022-09-15T04:46:29.512Z,99315.69
2022-09-15T04:48:57.835Z,99322.78
2022-09-15T04:51:27.548Z,99313.50
2022-09-15T04:53:55.733Z,99328.22
2022-09-15T04:56:25.598Z,99312.59
2022-09-15T04:58:59.543Z,99327.16
2022-09-15T05:01:34.177Z,99260.19
2022-09-15T05:04:03.817Z,99307.22
2022-09-15T05:06:31.818Z,99330.13
2022-09-15T05:08:59.954Z,99322.44
2022-09-15T05:11:28.632Z,99311.59
2022-09-15T05:13:56.610Z,99335.03
2022-09-15T05:16:26.082Z,99300.28
2022-09-15T05:18:57.538Z,99323.69
2022-09-15T05:21:26.034Z,99312.09
2022-09-15T05:23:54.356Z,99335.22
2022-09-15T05:26:24.269Z,99333.47
2022-09-15T05:28:52.700Z,99330.56
2022-09-15T05:31:22.612Z,99313.88
2022-09-15T05:33:53.044Z,99339.13
2022-09-15T05:36:25.140Z,99202.56
2022-09-15T05:38:56.526Z,99334.81
2022-09-15T05:41:25.174Z,99338.13
2022-09-15T05:43:54.432Z,99273.28
2022-09-15T05:46:22.556Z,99332.75
2022-09-15T05:48:50.719Z,99333.72
2022-09-15T05:51:18.641Z,99295.94
2022-09-15T05:53:47.952Z,99308.38
2022-09-15T05:56:17.480Z,99334.78
2022-09-15T05:58:47.667Z,99336.50
2022-09-15T06:01:16.492Z,99333.88
2022-09-15T06:03:44.990Z,99317.00
2022-09-15T06:06:13.247Z,99317.44
2022-09-15T06:08:44.403Z,99315.88
2022-09-15T06:11:16.230Z,99269.47
2022-09-15T06:13:45.109Z,99322.53
2022-09-15T06:16:14.257Z,99344.22
2022-09-15T06:18:43.026Z,99318.44
2022-09-15T06:21:13.504Z,99317.53
2022-09-15T06:23:44.119Z,99339.09
2022-09-15T06:26:19.612Z,99338.03
2022-09-15T06:28:50.343Z,99342.88
2022-09-15T06:31:18.537Z,99273.53
2022-09-15T06:33:48.634Z,99305.91
2022-09-15T06:36:17.096Z,99335.13
2022-09-15T06:38:46.825Z,99345.88
2022-09-15T06:41:16.917Z,99281.22
2022-09-15T06:43:45.686Z,99324.53
2022-09-15T06:46:15.877Z,99354.72
2022-09-15T06:48:48.122Z,99353.13
2022-09-15T06:51:18.747Z,99319.38
2022-09-15T06:53:47.356Z,99350.78
2022-09-15T06:56:18.407Z,99354.66
2022-09-15T06:58:48.983Z,99354.97
2022-09-15T07:01:21.880Z,99363.81
2022-09-15T07:03:50.519Z,99336.31
2022-09-15T07:06:19.051Z,99370.72
2022-09-15T07:08:47.960Z,99232.06
2022-09-15T07:11:18.583Z,99354.41
2022-09-15T07:13:47.099Z,99355.81
2022-09-15T07:16:16.155Z,99378.03
2022-09-15T07:18:44.816Z,99302.03
2022-09-15T07:21:14.827Z,99381.75
2022-09-15T07:23:43.605Z,99382.19
2022-09-15T07:26:13.113Z,99371.81
2022-09-15T07:28:45.661Z,99367.41
2022-09-15T07:31:16.075Z,99363.41
2022-09-15T07:33:44.232Z,99393.59
2022-09-15T07:36:12.519Z,99396.41
2022-09-15T07:38:42.879Z,99387.34
2022-09-15T07:41:11.339Z,99393.28
2022-09-15T07:43:39.580Z,99377.19
2022-09-15T07:46:09.105Z,99401.59
2022-09-15T07:48:37.214Z,99397.50
2022-09-15T07:51:05.235Z,99384.09
2022-09-15T07:53:33.130Z,99403.19
2022-09-15T07:56:01.114Z,99379.78
2022-09-15T07:58:29.214Z,99317.59
2022-09-15T08:01:03.337Z,99383.44
2022-09-15T08:03:33.245Z,99416.34
2022-09-15T08:06:01.537Z,99393.78
2022-09-15T08:08:30.474Z,99328.47
2022-09-15T08:10:58.513Z,99388.19
2022-09-15T08:13:26.440Z,99399.06
2022-09-15T08:15:54.506Z,99412.78
2022-09-15T08:18:22.691Z,99421.13
2022-09-15T08:20:52.104Z,99423.50
2022-09-15T08:23:19.936Z,99427.09
2022-09-15T08:25:48.199Z,99442.50
2022-09-15T08:28:16.088Z,99354.75
2022-09-15T08:30:44.079Z,99396.13
2022-09-15T08:33:12.001Z,99422.41
2022-09-15T08:35:39.901Z,99386.09
2022-09-15T08:38:09.189Z,99413.41
2022-09-15T08:40:38.885Z,99417.44
2022-09-15T08:43:17.028Z,99410.91
2022-09-15T08:45:50.681Z,99448.34
2022-09-15T08:48:22.647Z,99441.31
2022-09-15T08:50:53.103Z,99444.88
2022-09-15T08:53:27.230Z,99452.41
2022-09-15T08:55:56.835Z,99443.59
2022-09-15T08:58:26.983Z,99455.94
2022-09-15T09:01:03.501Z,99444.56
2022-09-15T09:04:06.683Z,99448.50
2022-09-15T09:06:44.718Z,99447.53
2022-09-15T09:09:25.679Z,99441.66
2022-09-15T09:12:18.127Z,99446.56
2022-09-15T09:14:59.904Z,99449.56
2022-09-15T09:17:46.706Z,99461.75
2022-09-15T09:20:33.732Z,99453.44
2022-09-15T09:23:08.923Z,99452.81
2022-09-15T09:25:38.779Z,99412.19
2022-09-15T09:28:12.730Z,99445.91
2022-09-15T09:30:41.740Z,99451.22
2022-09-15T09:33:30.494Z,99318.38
2022-09-15T09:36:01.280Z,99456.59
2022-09-15T09:38:33.092Z,99439.47
2022-09-15T09:41:03.476Z,99438.34
2022-09-15T09:43:33.852Z,99376.47
2022-09-15T09:46:02.540Z,99434.94
2022-09-15T09:48:31.291Z,99403.94
2022-09-15T09:50:59.298Z,99434.19
2022-09-15T09:53:31.133Z,99436.41
2022-09-15T09:56:24.661Z,99326.25
2022-09-15T09:58:53.356Z,99372.41
2022-09-15T10:01:23.999Z,99445.56
2022-09-15T10:04:12.646Z,99442.03
2022-09-15T10:06:45.462Z,99431.44
2022-09-15T10:09:17.648Z,99400.09
2022-09-15T10:11:50.110Z,99339.19
2022-09-15T10:14:22.026Z,99271.69
2022-09-15T10:17:01.933Z,99418.03
2022-09-15T10:19:32.334Z,99366.25
2022-09-15T10:22:01.967Z,99433.28
2022-09-15T10:24:34.997Z,99378.19
2022-09-15T10:27:19.865Z,99417.81
2022-09-15T10:29:48.895Z,99427.50
2022-09-15T10:32:24.312Z,99431.81
2022-09-15T10:35:04.812Z,99396.03
2022-09-15T10:37:44.864Z,99419.50
2022-09-15T10:40:34.141Z,99384.56
2022-09-15T10:43:22.569Z,99419.16
2022-09-15T10:45:57.301Z,99420.16
2022-09-15T10:48:49.339Z,99398.00
2022-09-15T10:51:30.378Z,99404.22
2022-09-15T10:54:21.088Z,99431.09
2022-09-15T10:56:53.183Z,99409.69
2022-09-15T10:59:39.239Z,99377.34
2022-09-15T11:02:30.430Z,99419.25
2022-09-15T11:05:20.530Z,99406.72
2022-09-15T11:08:14.267Z,99419.00
2022-09-15T11:10:50.508Z,99420.38
2022-09-15T11:13:30.514Z,99339.59
2022-09-15T11:16:09.646Z,99422.97
2022-09-15T11:19:00.391Z,99415.59
2022-09-15T11:21:33.885Z,99430.34
2022-09-15T11:24:28.648Z,99433.28
2022-09-15T11:27:01.851Z,99438.47
2022-09-15T11:29:35.001Z,99425.66
2022-09-15T11:32:11.086Z,99432.28
2022-09-15T11:34:45.926Z,99423.88
2022-09-15T11:37:18.453Z,99424.88
2022-09-15T11:39:51.510Z,99420.94
2022-09-15T11:42:26.330Z,99408.38
2022-09-15T11:44:57.343Z,99402.59
2022-09-15T11:47:32.840Z,99427.69
2022-09-15T11:50:07.376Z,99396.22
2022-09-15T11:52:47.864Z,99405.16
2022-09-15T11:55:24.363Z,99392.94
2022-09-15T11:57:58.305Z,99427.47
2022-09-15T12:00:26.371Z,99384.50
2022-09-15T12:03:11.619Z,99421.53
2022-09-15T12:05:44.438Z,99434.09
2022-09-15T12:08:20.345Z,99425.75
2022-09-15T12:10:53.270Z,99430.63
2022-09-15T12:13:23.060Z,99417.22
2022-09-15T12:15:52.433Z,99388.41
2022-09-15T12:18:46.765Z,99414.16
2022-09-15T12:21:20.850Z,99398.25
2022-09-15T12:23:57.588Z,99412.72
2022-09-15T12:26:28.831Z,99423.69
2022-09-15T12:29:02.346Z,99344.66
2022-09-15T12:31:38.346Z,99426.81
2022-09-15T12:34:38.337Z,99424.34
2022-09-15T12:37:12.778Z,99415.25
2022-09-15T12:39:43.090Z,99337.78
2022-09-15T12:42:18.626Z,99420.28
2022-09-15T12:44:51.756Z,99400.47
2022-09-15T12:47:25.501Z,99419.28
2022-09-15T12:49:58.985Z,99417.97
2022-09-15T12:52:27.542Z,99391.53
2022-09-15T12:55:01.094Z,99318.00
2022-09-15T12:57:31.975Z,99413.91
2022-09-15T13:00:28.864Z,99416.50
2022-09-15T13:02:58.114Z,99412.31
2022-09-15T13:06:18.296Z,99418.72
2022-09-15T13:08:52.905Z,99409.00
2022-09-15T13:11:26.960Z,99414.09
2022-09-15T13:14:07.834Z,99303.78
2022-09-15T13:16:45.727Z,99405.34
2022-09-15T13:19:18.318Z,99385.19
2022-09-15T13:21:53.763Z,99197.19
2022-09-15T13:24:30.991Z,99404.41
2022-09-15T13:26:59.546Z,99335.13
2022-09-15T13:29:32.191Z,99417.09
2022-09-15T13:32:10.199Z,99421.16
2022-09-15T13:35:20.711Z,99418.44
2022-09-15T13:38:22.992Z,99414.75
2022-09-15T13:41:20.919Z,99396.38
2022-09-15T13:44:07.953Z,99350.97
2022-09-15T13:46:50.118Z,99382.25
2022-09-15T13:49:46.098Z,99376.72
2022-09-15T13:52:26.298Z,99378.19
2022-09-15T13:55:18.720Z,99392.59
2022-09-15T14:00:55.276Z,99396.84
2022-09-15T14:03:28.229Z,99366.53
2022-09-15T14:05:57.585Z,99377.09
2022-09-15T14:08:28.457Z,99370.75
2022-09-15T14:10:59.469Z,99395.22
2022-09-15T14:13:30.654Z,99367.06
2022-09-15T14:16:00.965Z,99403.44
2022-09-15T14:18:29.675Z,99400.31
2022-09-15T14:21:02.895Z,99393.78
2022-09-15T14:23:32.654Z,99386.41
2022-09-15T14:26:02.419Z,99398.09
2022-09-15T14:28:33.931Z,99405.88
2022-09-15T14:31:03.235Z,99313.97
2022-09-15T14:33:38.088Z,99410.44
2022-09-15T14:36:23.455Z,99417.19
2022-09-15T14:39:17.875Z,99419.66
2022-09-15T14:41:46.604Z,99378.03
2022-09-15T14:47:20.529Z,99421.38
2022-09-15T14:49:48.916Z,99391.34
2022-09-15T14:52:29.872Z,99422.59
2022-09-15T14:55:02.914Z,99366.25
2022-09-15T14:57:36.807Z,99396.63
2022-09-15T15:00:11.353Z,99376.50
2022-09-15T15:02:54.168Z,99369.59
2022-09-15T15:05:26.099Z,99423.72
2022-09-15T15:07:55.721Z,99406.22
2022-09-15T15:10:27.993Z,99347.31
2022-09-15T15:13:01.639Z,99379.66
2022-09-15T15:15:33.135Z,99414.34
2022-09-15T15:18:01.527Z,99357.91
2022-09-15T15:20:31.404Z,99396.63
2022-09-15T15:23:13.822Z,99420.22
2022-09-15T15:25:43.092Z,99413.84
2022-09-15T15:28:32.825Z,99418.53
2022-09-15T15:31:13.691Z,99390.00
2022-09-15T15:33:48.086Z,99370.94
2022-09-15T15:36:16.476Z,99392.72
2022-09-15T15:38:50.704Z,99414.97
2022-09-15T15:41:22.819Z,99417.19
2022-09-15T15:44:03.403Z,99420.00
2022-09-15T15:46:53.423Z,99421.75
2022-09-15T15:49:25.779Z,99427.88
2022-09-15T15:51:55.295Z,99416.69
2022-09-15T15:54:23.906Z,99349.47
2022-09-15T15:56:52.309Z,99395.13
2022-09-15T15:59:20.700Z,99437.22
2022-09-15T16:01:52.912Z,99435.19
2022-09-15T16:04:21.295Z,99389.94
2022-09-15T16:06:49.579Z,99430.38
2022-09-15T16:09:19.373Z,99411.31
2022-09-15T16:11:47.878Z,99399.88
2022-09-15T16:14:15.999Z,99438.50
2022-09-15T16:16:44.675Z,99439.59
2022-09-15T16:19:14.249Z,99449.19
2022-09-15T16:21:44.014Z,99446.56
2022-09-15T16:24:14.685Z,99451.13
2022-09-15T16:26:43.108Z,99437.94
2022-09-15T16:29:11.655Z,99430.78
2022-09-15T16:31:40.502Z,99434.94
2022-09-15T16:34:10.975Z,99404.69
2022-09-15T16:36:40.475Z,99423.97
2022-09-15T16:39:08.382Z,99427.31
2022-09-15T16:41:39.279Z,99433.34
2022-09-15T16:44:15.603Z,99366.06
2022-09-15T16:46:43.653Z,99418.00
2022-09-15T16:49:11.630Z,99322.56
2022-09-15T16:51:41.301Z,99418.47
2022-09-15T16:54:16.314Z,99421.09
2022-09-15T16:56:45.253Z,99433.19
2022-09-15T16:59:13.412Z,99434.09
2022-09-15T17:01:41.542Z,99427.56
2022-09-15T17:04:13.875Z,99421.94
2022-09-15T17:06:43.194Z,99445.72
2022-09-15T17:09:11.115Z,99345.22
2022-09-15T17:11:39.180Z,99442.19
2022-09-15T17:14:07.492Z,99438.28
2022-09-15T17:16:35.901Z,99432.06
2022-09-15T17:19:03.890Z,99443.81
2022-09-15T17:21:32.290Z,99444.31
2022-09-15T17:24:01.651Z,99459.81
2022-09-15T17:26:31.686Z,99406.59
2022-09-15T17:28:59.947Z,99454.25
2022-09-15T17:31:28.213Z,99459.22
2022-09-15T17:33:56.375Z,99460.91
2022-09-15T17:36:24.363Z,99463.84
2022-09-15T17:38:52.709Z,99450.22
2022-09-15T17:41:23.012Z,99461.25
2022-09-15T17:43:51.361Z,99464.28
2022-09-15T17:46:20.502Z,99271.75
2022-09-15T17:48:48.429Z,99239.34
2022-09-15T17:51:18.418Z,99427.22
2022-09-15T17:53:47.659Z,99447.72
2022-09-15T17:56:15.658Z,99481.41
2022-09-15T17:58:45.587Z,99481.81
2022-09-15T18:01:15.285Z,99473.31
2022-09-15T18:03:44.764Z,99478.81
2022-09-15T18:06:13.405Z,99438.38
2022-09-15T18:08:41.386Z,99493.91
2022-09-15T18:11:09.549Z,99489.38
2022-09-15T18:13:37.942Z,99490.34
2022-09-15T18:16:12.246Z,99501.06
2022-09-15T18:18:41.134Z,99495.44
2022-09-15T18:21:12.263Z,99498.38
2022-09-15T18:23:42.432Z,99496.06
2022-09-15T18:26:10.273Z,99497.16
2022-09-15T18:28:38.339Z,99473.84
2022-09-15T18:31:08.083Z,99476.44
2022-09-15T18:33:36.143Z,99455.41
2022-09-15T18:36:07.369Z,99511.41
2022-09-15T18:38:35.463Z,99498.38
2022-09-15T18:41:04.565Z,99504.06
2022-09-15T18:43:32.476Z,99504.38
2022-09-15T18:46:01.022Z,99462.03
2022-09-15T18:48:30.624Z,99515.94
2022-09-15T18:50:58.699Z,99515.50
2022-09-15T18:53:26.673Z,99529.41
2022-09-15T18:55:54.716Z,99484.81
2022-09-15T18:58:22.718Z,99523.72
2022-09-15T19:00:50.729Z,99319.50
2022-09-15T19:03:18.808Z,99522.41
2022-09-15T19:05:48.611Z,99509.59
2022-09-15T19:08:17.018Z,99527.97
2022-09-15T19:10:45.055Z,99531.84
2022-09-15T19:13:14.297Z,99526.06
2022-09-15T19:15:44.086Z,99519.03
2022-09-15T19:18:12.286Z,99529.59
2022-09-15T19:20:40.856Z,99537.41
2022-09-15T19:23:11.071Z,99522.38
2022-09-15T19:25:41.581Z,99538.38
2022-09-15T19:28:09.747Z,99533.75
2022-09-15T19:30:37.805Z,99516.88
2022-09-15T19:33:06.001Z,99538.22
2022-09-15T19:35:34.130Z,99512.53
2022-09-15T19:38:02.696Z,99504.28
2022-09-15T19:40:32.181Z,99514.78
2022-09-15T19:43:00.693Z,99527.03
2022-09-15T19:45:28.791Z,99538.91
2022-09-15T19:47:57.119Z,99547.59
2022-09-15T19:50:27.940Z,99464.34
2022-09-15T19:52:58.965Z,99536.03
2022-09-15T19:55:28.944Z,99552.94
2022-09-15T19:57:58.362Z,99535.44
2022-09-15T20:00:26.541Z,99541.84
2022-09-15T20:02:54.564Z,99536.06
2022-09-15T20:05:22.906Z,99547.44
2022-09-15T20:07:50.936Z,99541.56
2022-09-15T20:10:19.042Z,99544.84
2022-09-15T20:12:47.035Z,99552.03
2022-09-15T20:15:16.497Z,99554.66
2022-09-15T20:17:44.568Z,99501.94
2022-09-15T20:20:12.671Z,99529.28
2022-09-15T20:22:40.745Z,99531.16
2022-09-15T20:25:09.168Z,99486.47
2022-09-15T20:27:37.084Z,99472.25
2022-09-15T20:30:06.285Z,99548.09
2022-09-15T20:32:35.575Z,99472.47
2022-09-15T20:35:04.530Z,99534.28
2022-09-15T20:37:37.276Z,99449.41
2022-09-15T20:40:06.795Z,99558.59
2022-09-15T20:42:34.756Z,99437.31
2022-09-15T20:45:03.074Z,99522.19
2022-09-15T20:47:31.354Z,99540.13
2022-09-15T20:50:00.787Z,99555.63
2022-09-15T20:52:35.869Z,99552.47
2022-09-15T20:55:06.773Z,99560.28
2022-09-15T20:57:34.921Z,99566.06
2022-09-15T21:00:04.771Z,99550.25
2022-09-15T21:02:33.191Z,99560.50
2022-09-15T21:05:02.653Z,99566.50
2022-09-15T21:07:30.770Z,99572.88
2022-09-15T21:09:58.737Z,99540.88
2022-09-15T21:12:26.828Z,99500.06
2022-09-15T21:14:55.404Z,99574.44
2022-09-15T21:17:23.554Z,99540.84
2022-09-15T21:19:51.455Z,99543.56
2022-09-15T21:22:20.731Z,99480.31
2022-09-15T21:24:48.611Z,99538.94
2022-09-15T21:27:28.811Z,99576.75
2022-09-15T21:29:56.722Z,99433.88
2022-09-15T21:32:25.263Z,99580.53
2022-09-15T21:34:55.808Z,99578.91
2022-09-15T21:37:27.041Z,99571.28
2022-09-15T21:39:54.977Z,99587.63
2022-09-15T21:42:23.054Z,99593.09
2022-09-15T21:44:50.928Z,99569.94
2022-09-15T21:47:19.526Z,99591.09
2022-09-15T21:49:47.520Z,99594.50
2022-09-15T21:52:15.735Z,99599.13
2022-09-15T21:54:45.476Z,99316.91
2022-09-15T21:57:15.468Z,99594.09
2022-09-15T21:59:43.484Z,99598.63
2022-09-15T22:02:12.107Z,99573.97
2022-09-15T22:04:41.056Z,99599.34
2022-09-15T22:07:11.099Z,99597.81
2022-09-15T22:09:39.677Z,99597.06
2022-09-15T22:12:09.676Z,99587.22
2022-09-15T22:14:37.622Z,99581.19
2022-09-15T22:17:05.488Z,99590.91
2022-09-15T22:19:33.354Z,99553.06
2022-09-15T22:22:01.310Z,99594.03
2022-09-15T22:24:29.216Z,99488.72
2022-09-15T22:26:57.326Z,99598.22
2022-09-15T22:29:26.675Z,99519.59
2022-09-15T22:31:54.665Z,99604.00
2022-09-15T22:34:22.631Z,99607.06
2022-09-15T22:36:50.598Z,99596.50
2022-09-15T22:39:18.478Z,99611.41
2022-09-15T22:41:46.390Z,99593.03
2022-09-15T22:44:19.689Z,99534.16
2022-09-15T22:46:51.545Z,99603.63
2022-09-15T22:49:19.810Z,99596.63
2022-09-15T22:51:47.647Z,99591.38
2022-09-15T22:54:16.040Z,99589.91
2022-09-15T22:56:43.943Z,99595.91
2022-09-15T22:59:11.890Z,99591.38
2022-09-15T23:01:39.810Z,99603.81
2022-09-15T23:04:09.133Z,99597.31
2022-09-15T23:06:37.130Z,99592.41
2022-09-15T23:09:08.865Z,99599.72
2022-09-15T23:11:39.659Z,99601.25
2022-09-15T23:14:08.704Z,99597.97
2022-09-15T23:16:36.728Z,99593.38
2022-09-15T23:19:05.271Z,99597.63
2022-09-15T23:21:34.799Z,99440.50
2022-09-15T23:24:03.302Z,99600.78
2022-09-15T23:26:31.500Z,99587.41
2022-09-15T23:28:59.448Z,99598.09
2022-09-15T23:31:27.505Z,99594.50
2022-09-15T23:33:55.474Z,99599.50
2022-09-15T23:36:23.583Z,99599.53
2022-09-15T23:38:53.019Z,99597.19
2022-09-15T23:41:21.260Z,99599.69
2022-09-15T23:43:49.273Z,99596.53
2022-09-15T23:46:17.434Z,99589.78
2022-09-15T23:48:45.414Z,99596.50
2022-09-15T23:51:13.305Z,99532.66
2022-09-15T23:53:41.404Z,99590.66
2022-09-15T23:56:10.757Z,99598.41
2022-09-15T23:58:39.559Z,99594.78
