createdAt,value
2022-08-31T00:00:09.393Z,100.00
2022-08-31T00:02:54.512Z,100.00
2022-08-31T00:05:22.807Z,100.00
2022-08-31T00:07:50.610Z,100.00
2022-08-31T00:10:32.546Z,100.00
2022-08-31T00:13:04.814Z,100.00
2022-08-31T00:15:34.914Z,100.00
2022-08-31T00:18:02.737Z,100.00
2022-08-31T00:20:33.163Z,100.00
2022-08-31T00:23:02.559Z,100.00
2022-08-31T00:25:31.972Z,100.00
2022-08-31T00:27:59.823Z,100.00
2022-08-31T00:30:27.966Z,100.00
2022-08-31T00:32:57.105Z,100.00
2022-08-31T00:35:26.787Z,100.00
2022-08-31T00:37:54.683Z,100.00
2022-08-31T00:40:22.955Z,100.00
2022-08-31T00:42:52.354Z,100.00
2022-08-31T00:45:20.647Z,100.00
2022-08-31T00:47:48.695Z,100.00
2022-08-31T00:50:17.329Z,100.00
2022-08-31T00:52:47.227Z,100.00
2022-08-31T00:55:15.954Z,100.00
2022-08-31T00:57:44.707Z,100.00
2022-08-31T01:00:25.579Z,100.00
2022-08-31T01:02:53.507Z,100.00
2022-08-31T01:05:21.881Z,100.00
2022-08-31T01:07:49.760Z,100.00
2022-08-31T01:10:18.025Z,100.00
2022-08-31T01:12:46.230Z,100.00
2022-08-31T01:15:15.504Z,100.00
2022-08-31T01:17:44.074Z,100.00
2022-08-31T01:20:15.311Z,100.00
2022-08-31T01:22:46.128Z,100.00
2022-08-31T01:25:15.281Z,100.00
2022-08-31T01:27:43.464Z,100.00
2022-08-31T01:30:13.048Z,100.00
2022-08-31T01:32:41.193Z,100.00
2022-08-31T01:35:11.281Z,100.00
2022-08-31T01:37:39.531Z,100.00
2022-08-31T01:40:08.571Z,100.00
2022-08-31T01:42:38.153Z,100.00
2022-08-31T01:45:06.773Z,100.00
2022-08-31T01:47:34.599Z,100.00
2022-08-31T01:50:02.573Z,100.00
2022-08-31T01:52:30.781Z,100.00
2022-08-31T01:54:58.590Z,100.00
2022-08-31T01:57:34.233Z,100.00
2022-08-31T02:00:04.911Z,100.00
2022-08-31T02:02:33.097Z,100.00
2022-08-31T02:05:01.016Z,100.00
2022-08-31T02:07:28.868Z,100.00
2022-08-31T02:09:56.967Z,100.00
2022-08-31T02:12:24.824Z,100.00
2022-08-31T02:14:52.837Z,100.00
2022-08-31T02:17:22.150Z,100.00
2022-08-31T02:19:50.041Z,100.00
2022-08-31T02:22:26.858Z,100.00
2022-08-31T02:24:54.722Z,100.00
2022-08-31T02:27:22.845Z,100.00
2022-08-31T02:29:50.663Z,100.00
2022-08-31T02:32:20.198Z,100.00
2022-08-31T02:34:49.840Z,100.00
2022-08-31T02:37:17.689Z,100.00
2022-08-31T02:39:48.669Z,100.00
2022-08-31T02:42:18.467Z,100.00
2022-08-31T02:44:46.391Z,100.00
2022-08-31T02:47:14.161Z,100.00
2022-08-31T02:49:42.023Z,100.00
2022-08-31T02:52:11.306Z,100.00
2022-08-31T02:54:39.173Z,100.00
2022-08-31T02:57:07.429Z,100.00
2022-08-31T02:59:35.211Z,100.00
2022-08-31T03:02:03.185Z,100.00
2022-08-31T03:04:31.407Z,100.00
2022-08-31T03:06:59.271Z,100.00
2022-08-31T03:09:28.545Z,100.00
2022-08-31T03:11:56.311Z,100.00
2022-08-31T03:14:24.204Z,100.00
2022-08-31T03:16:52.101Z,100.00
2022-08-31T03:19:20.754Z,100.00
2022-08-31T03:21:48.673Z,100.00
2022-08-31T03:24:27.099Z,100.00
2022-08-31T03:26:57.092Z,100.00
2022-08-31T03:29:24.922Z,100.00
2022-08-31T03:31:52.781Z,100.00
2022-08-31T03:34:20.911Z,100.00
2022-08-31T03:36:48.751Z,100.00
2022-08-31T03:39:16.564Z,100.00
2022-08-31T03:41:44.847Z,100.00
2022-08-31T03:44:14.064Z,100.00
2022-08-31T03:46:45.441Z,100.00
2022-08-31T03:49:13.957Z,100.00
2022-08-31T03:51:41.808Z,100.00
2022-08-31T03:54:10.863Z,100.00
2022-08-31T03:56:39.157Z,100.00
2022-08-31T03:59:07.850Z,100.00
2022-08-31T04:01:37.732Z,100.00
2022-08-31T04:04:07.474Z,100.00
2022-08-31T04:06:35.628Z,100.00
2022-08-31T04:09:03.447Z,100.00
2022-08-31T04:11:45.152Z,100.00
2022-08-31T04:14:15.607Z,100.00
2022-08-31T04:16:45.018Z,100.00
2022-08-31T04:19:16.012Z,100.00
2022-08-31T04:21:45.086Z,100.00
2022-08-31T04:24:12.931Z,100.00
2022-08-31T04:26:41.670Z,100.00
2022-08-31T04:29:13.432Z,100.00
2022-08-31T04:31:41.582Z,100.00
2022-08-31T04:34:10.861Z,100.00
2022-08-31T04:36:38.759Z,100.00
2022-08-31T04:39:06.882Z,100.00
2022-08-31T04:41:36.072Z,100.00
2022-08-31T04:44:04.933Z,100.00
2022-08-31T04:46:33.561Z,100.00
2022-08-31T04:49:01.358Z,100.00
2022-08-31T04:51:31.711Z,100.00
2022-08-31T04:53:59.611Z,100.00
2022-08-31T04:56:28.329Z,100.00
2022-08-31T04:58:58.010Z,100.00
2022-08-31T05:01:36.229Z,100.00
2022-08-31T05:04:10.622Z,100.00
2022-08-31T05:06:40.963Z,100.00
2022-08-31T05:09:10.219Z,100.00
2022-08-31T05:11:38.091Z,100.00
2022-08-31T05:14:06.689Z,100.00
2022-08-31T05:16:35.079Z,100.00
2022-08-31T05:19:03.014Z,100.00
2022-08-31T05:21:32.141Z,100.00
2022-08-31T05:24:02.428Z,100.00
2022-08-31T05:26:31.170Z,100.00
2022-08-31T05:28:59.277Z,100.00
2022-08-31T05:31:30.144Z,100.00
2022-08-31T05:33:58.156Z,100.00
2022-08-31T05:36:26.227Z,100.00
2022-08-31T05:38:57.687Z,100.00
2022-08-31T05:41:30.757Z,100.00
2022-08-31T05:43:58.851Z,100.00
2022-08-31T05:46:28.336Z,100.00
2022-08-31T05:48:56.702Z,100.00
2022-08-31T05:51:24.731Z,100.00
2022-08-31T05:53:52.756Z,100.00
2022-08-31T05:56:22.030Z,100.00
2022-08-31T05:58:51.980Z,100.00
2022-08-31T06:01:21.296Z,100.00
2022-08-31T06:03:49.907Z,100.00
2022-08-31T06:06:17.864Z,100.00
2022-08-31T06:08:45.935Z,100.00
2022-08-31T06:11:19.254Z,100.00
2022-08-31T06:13:47.479Z,100.00
2022-08-31T06:16:17.742Z,100.00
2022-08-31T06:18:50.941Z,100.00
2022-08-31T06:21:21.090Z,100.00
2022-08-31T06:23:49.675Z,100.00
2022-08-31T06:26:18.323Z,100.00
2022-08-31T06:28:47.460Z,100.00
2022-08-31T06:31:18.536Z,100.00
2022-08-31T06:33:47.494Z,100.00
2022-08-31T06:36:16.775Z,100.00
2022-08-31T06:38:51.247Z,100.00
2022-08-31T06:41:24.855Z,100.00
2022-08-31T06:43:53.222Z,100.00
2022-08-31T06:46:23.052Z,100.00
2022-08-31T06:48:51.730Z,100.00
2022-08-31T06:51:19.580Z,100.00
2022-08-31T06:53:47.505Z,100.00
2022-08-31T06:56:20.909Z,100.00
2022-08-31T06:58:49.412Z,100.00
2022-08-31T07:01:34.846Z,100.00
2022-08-31T07:04:06.196Z,100.00
2022-08-31T07:06:36.321Z,100.00
2022-08-31T07:09:06.422Z,100.00
2022-08-31T07:11:35.816Z,100.00
2022-08-31T07:14:03.969Z,100.00
2022-08-31T07:16:33.345Z,100.00
2022-08-31T07:19:04.085Z,100.00
2022-08-31T07:21:32.854Z,100.00
2022-08-31T07:24:02.014Z,100.00
2022-08-31T07:26:35.760Z,100.00
2022-08-31T07:29:06.768Z,100.00
2022-08-31T07:31:40.391Z,100.00
2022-08-31T07:34:11.024Z,100.00
2022-08-31T07:36:59.158Z,100.00
2022-08-31T07:39:45.010Z,100.00
2022-08-31T07:42:13.250Z,100.00
2022-08-31T07:44:42.499Z,100.00
2022-08-31T07:47:30.629Z,100.00
2022-08-31T07:50:17.075Z,100.00
2022-08-31T07:52:51.801Z,100.00
2022-08-31T07:55:20.242Z,100.00
2022-08-31T07:57:52.343Z,100.00
2022-08-31T08:00:21.514Z,100.00
2022-08-31T08:02:53.059Z,100.00
2022-08-31T08:05:23.561Z,100.00
2022-08-31T08:07:56.859Z,100.00
2022-08-31T08:10:26.327Z,100.00
2022-08-31T08:13:00.783Z,100.00
2022-08-31T08:15:33.623Z,100.00
2022-08-31T08:18:05.513Z,100.00
2022-08-31T08:20:37.678Z,100.00
2022-08-31T08:23:11.579Z,100.00
2022-08-31T08:25:43.339Z,100.00
2022-08-31T08:28:37.981Z,100.00
2022-08-31T08:31:09.498Z,100.00
2022-08-31T08:33:44.625Z,100.00
2022-08-31T08:36:18.357Z,100.00
2022-08-31T08:38:47.458Z,100.00
2022-08-31T08:41:16.805Z,100.00
2022-08-31T08:43:49.998Z,100.00
2022-08-31T08:46:34.783Z,100.00
2022-08-31T08:49:16.526Z,100.00
2022-08-31T08:51:46.831Z,100.00
2022-08-31T08:54:26.325Z,100.00
2022-08-31T08:56:54.079Z,100.00
2022-08-31T08:59:21.922Z,100.00
2022-08-31T09:01:51.129Z,100.00
2022-08-31T09:04:41.498Z,100.00
2022-08-31T09:07:21.006Z,100.00
2022-08-31T09:09:50.364Z,100.00
2022-08-31T09:12:25.878Z,100.00
2022-08-31T09:15:08.074Z,100.00
2022-08-31T09:17:40.085Z,100.00
2022-08-31T09:20:12.845Z,100.00
2022-08-31T09:22:47.282Z,100.00
2022-08-31T09:25:17.197Z,100.00
2022-08-31T09:27:48.100Z,100.00
2022-08-31T09:30:18.722Z,100.00
2022-08-31T09:32:57.763Z,100.00
2022-08-31T09:35:30.853Z,100.00
2022-08-31T09:38:00.072Z,100.00
2022-08-31T09:40:36.380Z,100.00
2022-08-31T09:43:06.578Z,100.00
2022-08-31T09:45:41.234Z,100.00
2022-08-31T09:48:10.253Z,100.00
2022-08-31T09:50:45.217Z,100.00
2022-08-31T09:53:33.690Z,100.00
2022-08-31T09:56:14.392Z,100.00
2022-08-31T09:58:50.413Z,100.00
2022-08-31T10:01:23.944Z,100.00
2022-08-31T10:03:52.926Z,100.00
2022-08-31T10:06:30.317Z,100.00
2022-08-31T10:08:59.690Z,100.00
2022-08-31T10:11:31.048Z,100.00
2022-08-31T10:14:04.966Z,100.00
2022-08-31T10:16:34.684Z,100.00
2022-08-31T10:19:04.703Z,100.00
2022-08-31T10:21:40.693Z,100.00
2022-08-31T10:24:21.020Z,100.00
2022-08-31T10:26:51.680Z,100.00
2022-08-31T10:29:27.126Z,100.00
2022-08-31T10:31:56.171Z,100.00
2022-08-31T10:34:42.847Z,100.00
2022-08-31T10:37:13.592Z,100.00
2022-08-31T10:39:44.948Z,100.00
2022-08-31T10:42:15.649Z,100.00
2022-08-31T10:44:52.357Z,100.00
2022-08-31T10:47:32.527Z,100.00
2022-08-31T10:50:03.184Z,100.00
2022-08-31T10:52:34.378Z,100.00
2022-08-31T10:55:07.512Z,100.00
2022-08-31T10:57:39.879Z,100.00
2022-08-31T11:00:09.695Z,100.00
2022-08-31T11:02:43.616Z,100.00
2022-08-31T11:05:27.024Z,100.00
2022-08-31T11:07:59.533Z,100.00
2022-08-31T11:10:29.560Z,100.00
2022-08-31T11:13:01.025Z,100.00
2022-08-31T11:15:59.074Z,100.00
2022-08-31T11:19:11.078Z,100.00
2022-08-31T11:22:09.885Z,100.00
2022-08-31T11:25:01.739Z,100.00
2022-08-31T11:27:33.521Z,100.00
2022-08-31T11:30:08.215Z,100.00
2022-08-31T11:32:37.944Z,100.00
2022-08-31T11:35:13.795Z,100.00
2022-08-31T11:37:56.152Z,100.00
2022-08-31T11:41:00.636Z,100.00
2022-08-31T11:43:49.032Z,100.00
2022-08-31T11:47:02.256Z,100.00
2022-08-31T11:49:42.324Z,100.00
2022-08-31T11:52:14.737Z,100.00
2022-08-31T11:55:11.398Z,100.00
2022-08-31T11:58:11.483Z,100.00
2022-08-31T12:00:51.940Z,100.00
2022-08-31T12:03:44.282Z,100.00
2022-08-31T12:06:13.284Z,100.00
2022-08-31T12:08:54.704Z,100.00
2022-08-31T12:11:31.445Z,100.00
2022-08-31T12:14:02.796Z,100.00
2022-08-31T12:16:47.048Z,100.00
2022-08-31T12:19:52.558Z,100.00
2022-08-31T12:23:09.535Z,98.77
2022-08-31T12:25:42.995Z,97.99
2022-08-31T12:28:14.324Z,95.90
2022-08-31T12:30:50.564Z,95.01
2022-08-31T12:33:19.641Z,92.70
2022-08-31T12:35:49.672Z,97.05
2022-08-31T12:38:21.431Z,99.18
2022-08-31T12:40:53.567Z,97.28
2022-08-31T12:43:22.777Z,96.41
2022-08-31T12:46:23.227Z,96.17
2022-08-31T12:49:26.114Z,95.19
2022-08-31T12:51:58.594Z,97.97
2022-08-31T12:55:09.075Z,93.07
2022-08-31T12:57:58.948Z,96.73
2022-08-31T13:00:27.822Z,95.10
2022-08-31T13:02:59.230Z,91.50
2022-08-31T13:05:29.174Z,90.78
2022-08-31T13:07:57.010Z,91.19
2022-08-31T13:10:33.666Z,91.48
2022-08-31T13:13:02.874Z,100.00
2022-08-31T13:15:37.294Z,100.00
2022-08-31T13:18:12.009Z,100.00
2022-08-31T13:20:43.372Z,100.00
2022-08-31T13:23:13.237Z,100.00
2022-08-31T13:25:41.219Z,100.00
2022-08-31T13:28:26.246Z,100.00
2022-08-31T13:31:02.808Z,100.00
2022-08-31T13:33:34.967Z,100.00
2022-08-31T13:36:05.426Z,100.00
2022-08-31T13:38:43.347Z,100.00
2022-08-31T13:41:18.279Z,100.00
2022-08-31T13:43:59.021Z,100.00
2022-08-31T13:46:42.025Z,100.00
2022-08-31T13:49:26.272Z,97.72
2022-08-31T13:51:54.139Z,98.36
2022-08-31T13:54:29.260Z,99.31
2022-08-31T13:56:58.889Z,100.00
2022-08-31T14:00:07.624Z,100.00
2022-08-31T14:02:39.587Z,94.10
2022-08-31T14:05:13.071Z,94.49
2022-08-31T14:08:10.262Z,100.00
2022-08-31T14:10:52.035Z,100.00
2022-08-31T14:13:21.656Z,100.00
2022-08-31T14:15:56.743Z,100.00
2022-08-31T14:18:27.909Z,100.00
2022-08-31T14:21:28.260Z,100.00
2022-08-31T14:24:01.555Z,100.00
2022-08-31T14:26:32.217Z,100.00
2022-08-31T14:29:01.428Z,100.00
2022-08-31T14:31:32.793Z,100.00
2022-08-31T14:34:24.194Z,100.00
2022-08-31T14:36:55.848Z,100.00
2022-08-31T14:39:26.596Z,100.00
2022-08-31T14:41:55.400Z,100.00
2022-08-31T14:44:25.747Z,99.17
2022-08-31T14:46:53.973Z,96.16
2022-08-31T14:49:22.087Z,97.81
2022-08-31T14:51:49.900Z,98.67
2022-08-31T14:54:21.456Z,97.17
2022-08-31T14:57:07.729Z,98.21
2022-08-31T14:59:36.147Z,96.90
2022-08-31T15:02:04.116Z,96.50
2022-08-31T15:04:33.716Z,96.35
2022-08-31T15:07:09.575Z,96.71
2022-08-31T15:09:43.105Z,96.25
2022-08-31T15:12:14.786Z,95.20
2022-08-31T15:14:44.913Z,95.85
2022-08-31T15:17:19.010Z,95.65
2022-08-31T15:19:50.326Z,97.59
2022-08-31T15:22:18.991Z,97.23
2022-08-31T15:24:49.984Z,96.45
2022-08-31T15:27:17.907Z,95.67
2022-08-31T15:29:46.726Z,94.70
2022-08-31T15:32:16.469Z,94.04
2022-08-31T15:34:46.011Z,94.24
2022-08-31T15:37:13.912Z,95.88
2022-08-31T15:39:43.433Z,95.12
2022-08-31T15:42:13.717Z,94.60
2022-08-31T15:44:42.724Z,94.69
2022-08-31T15:47:31.418Z,94.29
2022-08-31T15:49:59.464Z,93.73
2022-08-31T15:52:28.182Z,92.37
2022-08-31T15:54:57.249Z,92.94
2022-08-31T15:57:26.555Z,93.17
2022-08-31T15:59:54.434Z,92.70
2022-08-31T16:02:22.851Z,92.89
2022-08-31T16:04:51.397Z,92.78
2022-08-31T16:07:22.092Z,92.91
2022-08-31T16:09:49.990Z,92.67
2022-08-31T16:12:18.771Z,92.95
2022-08-31T16:14:51.233Z,94.36
2022-08-31T16:17:23.504Z,93.84
2022-08-31T16:19:56.507Z,93.27
2022-08-31T16:22:30.771Z,93.41
2022-08-31T16:25:00.195Z,94.39
2022-08-31T16:27:28.326Z,92.92
2022-08-31T16:29:58.325Z,94.49
2022-08-31T16:32:28.611Z,93.86
2022-08-31T16:35:00.359Z,94.01
2022-08-31T16:37:28.382Z,94.07
2022-08-31T16:39:56.193Z,95.35
2022-08-31T16:42:24.144Z,95.17
2022-08-31T16:44:52.114Z,94.63
2022-08-31T16:47:21.830Z,95.50
2022-08-31T16:49:48.767Z,95.59
2022-08-31T16:52:21.261Z,96.13
2022-08-31T16:54:53.564Z,97.22
2022-08-31T16:57:39.708Z,97.68
2022-08-31T17:00:10.362Z,97.58
2022-08-31T17:02:41.864Z,97.42
2022-08-31T17:05:09.845Z,97.47
2022-08-31T17:07:42.678Z,97.81
2022-08-31T17:10:11.178Z,97.55
2022-08-31T17:12:42.041Z,97.86
2022-08-31T17:15:12.201Z,97.38
2022-08-31T17:17:42.302Z,97.83
2022-08-31T17:20:13.165Z,97.30
2022-08-31T17:22:41.053Z,97.67
2022-08-31T17:25:09.662Z,98.92
2022-08-31T17:27:37.768Z,97.84
2022-08-31T17:30:07.372Z,98.85
2022-08-31T17:32:44.643Z,99.67
2022-08-31T17:35:17.509Z,99.91
2022-08-31T17:37:51.225Z,100.00
2022-08-31T17:40:19.514Z,100.00
2022-08-31T17:42:48.455Z,100.00
2022-08-31T17:45:17.539Z,100.00
2022-08-31T17:47:45.326Z,100.00
2022-08-31T17:50:17.724Z,100.00
2022-08-31T17:52:47.460Z,100.00
2022-08-31T17:55:15.317Z,100.00
2022-08-31T17:57:44.227Z,100.00
2022-08-31T18:00:14.670Z,100.00
2022-08-31T18:02:42.631Z,100.00
2022-08-31T18:05:12.165Z,100.00
2022-08-31T18:07:41.805Z,100.00
2022-08-31T18:10:10.879Z,100.00
2022-08-31T18:12:41.179Z,100.00
2022-08-31T18:15:10.517Z,100.00
2022-08-31T18:17:38.417Z,100.00
2022-08-31T18:20:06.948Z,100.00
2022-08-31T18:22:34.821Z,100.00
2022-08-31T18:25:04.693Z,100.00
2022-08-31T18:27:32.545Z,100.00
2022-08-31T18:30:01.128Z,100.00
2022-08-31T18:32:36.251Z,100.00
2022-08-31T18:35:05.913Z,100.00
2022-08-31T18:37:34.865Z,100.00
2022-08-31T18:40:22.261Z,100.00
2022-08-31T18:43:07.454Z,100.00
2022-08-31T18:45:39.467Z,100.00
2022-08-31T18:48:24.422Z,100.00
2022-08-31T18:50:53.798Z,100.00
2022-08-31T18:53:27.641Z,100.00
2022-08-31T18:55:59.822Z,100.00
2022-08-31T18:58:28.787Z,100.00
2022-08-31T19:00:57.555Z,100.00
2022-08-31T19:03:27.416Z,100.00
2022-08-31T19:05:56.088Z,100.00
2022-08-31T19:08:24.058Z,100.00
2022-08-31T19:10:51.889Z,100.00
2022-08-31T19:13:21.702Z,100.00
2022-08-31T19:15:49.804Z,100.00
2022-08-31T19:18:18.218Z,100.00
2022-08-31T19:20:46.148Z,100.00
2022-08-31T19:23:18.815Z,100.00
2022-08-31T19:25:48.669Z,100.00
2022-08-31T19:28:16.536Z,100.00
2022-08-31T19:30:48.720Z,100.00
2022-08-31T19:33:16.915Z,100.00
2022-08-31T19:35:45.379Z,100.00
2022-08-31T19:38:14.410Z,100.00
2022-08-31T19:40:42.404Z,100.00
2022-08-31T19:46:15.969Z,100.00
2022-08-31T19:48:44.666Z,100.00
2022-08-31T19:51:14.259Z,100.00
2022-08-31T19:53:44.543Z,100.00
2022-08-31T19:56:17.661Z,100.00
2022-08-31T19:58:47.025Z,100.00
2022-08-31T20:01:18.311Z,100.00
2022-08-31T20:03:48.084Z,100.00
2022-08-31T20:06:17.209Z,100.00
2022-08-31T20:08:45.031Z,100.00
2022-08-31T20:11:17.043Z,100.00
2022-08-31T20:13:48.917Z,100.00
2022-08-31T20:16:18.413Z,100.00
2022-08-31T20:18:48.629Z,100.00
2022-08-31T20:21:18.782Z,100.00
2022-08-31T20:23:47.854Z,100.00
2022-08-31T20:26:15.878Z,100.00
2022-08-31T20:28:43.694Z,100.00
2022-08-31T20:31:12.330Z,100.00
2022-08-31T20:33:43.228Z,100.00
2022-08-31T20:36:18.305Z,100.00
2022-08-31T20:38:46.610Z,100.00
2022-08-31T20:41:14.634Z,100.00
2022-08-31T20:43:44.658Z,100.00
2022-08-31T20:46:33.525Z,100.00
2022-08-31T20:49:20.663Z,100.00
2022-08-31T20:51:48.699Z,100.00
2022-08-31T20:54:17.431Z,100.00
2022-08-31T20:56:45.604Z,100.00
2022-08-31T20:59:13.456Z,100.00
2022-08-31T21:01:41.371Z,100.00
2022-08-31T21:04:10.920Z,100.00
2022-08-31T21:06:39.198Z,100.00
2022-08-31T21:09:08.181Z,100.00
2022-08-31T21:11:40.639Z,100.00
2022-08-31T21:14:08.541Z,100.00
2022-08-31T21:16:36.429Z,100.00
2022-08-31T21:19:04.661Z,100.00
2022-08-31T21:21:33.873Z,100.00
2022-08-31T21:24:01.741Z,100.00
2022-08-31T21:26:29.659Z,100.00
2022-08-31T21:28:58.007Z,100.00
2022-08-31T21:31:28.876Z,100.00
2022-08-31T21:33:58.711Z,100.00
2022-08-31T21:36:26.769Z,100.00
2022-08-31T21:38:57.535Z,100.00
2022-08-31T21:41:26.702Z,100.00
2022-08-31T21:43:54.914Z,100.00
2022-08-31T21:46:23.721Z,100.00
2022-08-31T21:48:52.332Z,100.00
2022-08-31T21:51:21.485Z,100.00
2022-08-31T21:53:50.377Z,100.00
2022-08-31T21:56:19.918Z,100.00
2022-08-31T21:58:48.033Z,100.00
2022-08-31T22:01:18.682Z,100.00
2022-08-31T22:03:46.754Z,100.00
2022-08-31T22:06:15.353Z,100.00
2022-08-31T22:08:45.812Z,100.00
2022-08-31T22:11:15.000Z,100.00
2022-08-31T22:13:44.230Z,100.00
2022-08-31T22:16:18.811Z,100.00
2022-08-31T22:19:06.077Z,100.00
2022-08-31T22:21:35.035Z,100.00
2022-08-31T22:24:04.737Z,100.00
2022-08-31T22:26:34.545Z,100.00
2022-08-31T22:29:04.869Z,100.00
2022-08-31T22:31:36.730Z,100.00
2022-08-31T22:34:04.617Z,100.00
2022-08-31T22:36:32.877Z,100.00
2022-08-31T22:39:03.229Z,100.00
2022-08-31T22:41:31.956Z,100.00
2022-08-31T22:44:00.245Z,100.00
2022-08-31T22:46:29.566Z,100.00
2022-08-31T22:48:57.464Z,100.00
2022-08-31T22:51:25.362Z,100.00
2022-08-31T22:53:53.174Z,100.00
2022-08-31T22:56:22.306Z,100.00
2022-08-31T22:58:51.056Z,100.00
2022-08-31T23:01:19.861Z,100.00
2022-08-31T23:03:51.326Z,100.00
2022-08-31T23:06:20.177Z,100.00
2022-08-31T23:08:48.592Z,100.00
2022-08-31T23:11:19.332Z,100.00
2022-08-31T23:13:55.399Z,100.00
2022-08-31T23:16:25.105Z,100.00
2022-08-31T23:18:55.493Z,100.00
2022-08-31T23:21:24.866Z,100.00
2022-08-31T23:23:53.083Z,100.00
2022-08-31T23:26:24.921Z,100.00
2022-08-31T23:28:53.056Z,100.00
2022-08-31T23:31:21.525Z,100.00
2022-08-31T23:33:53.209Z,100.00
2022-08-31T23:36:26.114Z,100.00
2022-08-31T23:38:55.200Z,100.00
2022-08-31T23:41:25.900Z,100.00
2022-08-31T23:43:54.265Z,100.00
2022-08-31T23:46:23.832Z,100.00
2022-08-31T23:48:52.080Z,100.00
2022-08-31T23:51:20.299Z,100.00
2022-08-31T23:53:55.204Z,100.00
2022-08-31T23:56:32.182Z,100.00
2022-08-31T23:59:00.828Z,100.00
