createdAt,value
2019-01-15T00:01:15.455Z,99.61
2019-01-15T00:04:00.291Z,100.00
2019-01-15T00:06:29.404Z,100.00
2019-01-15T00:09:06.451Z,100.00
2019-01-15T00:11:44.674Z,100.00
2019-01-15T00:14:13.740Z,100.00
2019-01-15T00:19:19.322Z,100.00
2019-01-15T00:24:24.630Z,100.00
2019-01-15T00:26:53.718Z,100.00
2019-01-15T00:31:58.856Z,100.00
2019-01-15T00:34:35.137Z,100.00
2019-01-15T00:37:04.194Z,100.00
2019-01-15T00:39:45.838Z,100.00
2019-01-15T00:42:15.479Z,100.00
2019-01-15T00:44:45.886Z,100.00
2019-01-15T00:47:45.831Z,100.00
2019-01-15T00:50:25.251Z,100.00
2019-01-15T00:52:54.311Z,100.00
2019-01-15T00:57:59.109Z,100.00
2019-01-15T01:00:45.287Z,99.93
2019-01-15T01:03:25.434Z,100.00
2019-01-15T01:05:54.496Z,100.00
2019-01-15T01:08:45.595Z,99.50
2019-01-15T01:13:59.323Z,98.76
2019-01-15T01:16:37.679Z,98.97
2019-01-15T01:19:08.751Z,99.28
2019-01-15T01:21:39.717Z,99.29
2019-01-15T01:24:34.240Z,99.61
2019-01-15T01:27:03.319Z,99.39
2019-01-15T01:29:45.260Z,99.65
2019-01-15T01:32:14.318Z,99.53
2019-01-15T01:34:43.377Z,99.39
2019-01-15T01:37:12.458Z,98.97
2019-01-15T01:39:45.543Z,99.15
2019-01-15T01:42:45.536Z,98.33
2019-01-15T01:45:23.518Z,98.83
2019-01-15T01:47:52.578Z,99.19
2019-01-15T01:50:25.430Z,98.22
2019-01-15T01:52:55.429Z,97.81
2019-01-15T01:55:24.500Z,98.51
2019-01-15T01:57:54.463Z,97.75
2019-01-15T02:00:23.512Z,97.83
2019-01-15T02:05:54.459Z,98.03
2019-01-15T02:08:23.503Z,98.16
2019-01-15T02:10:56.092Z,97.51
2019-01-15T02:13:25.155Z,98.14
2019-01-15T02:21:20.604Z,97.79
2019-01-15T02:24:05.138Z,98.13
2019-01-15T02:26:37.320Z,97.65
2019-01-15T02:29:11.268Z,98.19
2019-01-15T02:31:47.528Z,98.60
2019-01-15T02:34:16.607Z,98.71
2019-01-15T02:39:21.386Z,98.58
2019-01-15T02:42:11.506Z,99.01
2019-01-15T02:45:04.799Z,98.61
2019-01-15T02:47:47.587Z,99.36
2019-01-15T02:50:16.630Z,98.91
2019-01-15T02:52:45.670Z,98.95
2019-01-15T02:55:14.727Z,98.89
2019-01-15T02:57:43.789Z,99.74
2019-01-15T03:00:19.812Z,100.00
2019-01-15T03:02:48.873Z,100.00
2019-01-15T03:05:17.923Z,100.00
2019-01-15T03:07:53.627Z,100.00
2019-01-15T03:14:09.602Z,100.00
2019-01-15T03:16:38.620Z,100.00
2019-01-15T03:19:15.250Z,99.34
2019-01-15T03:21:44.313Z,98.57
2019-01-15T03:24:15.259Z,99.00
2019-01-15T03:26:44.435Z,99.20
2019-01-15T03:29:33.808Z,98.77
2019-01-15T03:32:16.846Z,99.44
2019-01-15T03:34:45.939Z,99.97
2019-01-15T03:37:23.653Z,100.00
2019-01-15T03:39:56.695Z,100.00
2019-01-15T03:42:29.489Z,100.00
2019-01-15T03:45:10.466Z,100.00
2019-01-15T03:47:39.542Z,100.00
2019-01-15T03:50:08.610Z,100.00
2019-01-15T03:52:38.090Z,100.00
2019-01-15T03:55:17.798Z,100.00
2019-01-15T03:57:46.871Z,100.00
2019-01-15T04:05:32.021Z,100.00
2019-01-15T04:08:02.059Z,100.00
2019-01-15T04:10:32.015Z,99.87
2019-01-15T04:13:01.078Z,99.18
2019-01-15T04:15:32.022Z,99.08
2019-01-15T04:18:04.514Z,99.02
2019-01-15T04:20:33.561Z,97.75
2019-01-15T04:23:06.117Z,97.53
2019-01-15T04:25:35.162Z,97.73
2019-01-15T04:28:10.567Z,96.85
2019-01-15T04:30:39.626Z,96.01
2019-01-15T04:33:10.635Z,95.46
2019-01-15T04:35:40.348Z,95.59
2019-01-15T04:38:09.406Z,95.07
2019-01-15T04:40:38.909Z,94.26
2019-01-15T04:43:07.967Z,93.52
2019-01-15T04:45:37.048Z,92.12
2019-01-15T04:48:07.007Z,91.53
2019-01-15T04:50:36.052Z,90.48
2019-01-15T04:53:31.711Z,90.12
2019-01-15T04:56:09.187Z,89.61
2019-01-15T04:58:39.148Z,90.13
2019-01-15T05:01:31.734Z,89.31
2019-01-15T05:04:05.821Z,89.49
2019-01-15T05:06:34.862Z,91.10
2019-01-15T05:09:03.910Z,90.00
2019-01-15T05:11:32.976Z,90.74
2019-01-15T05:16:49.655Z,91.95
2019-01-15T05:19:22.111Z,92.28
2019-01-15T05:21:51.164Z,92.35
2019-01-15T05:24:34.483Z,92.69
2019-01-15T05:32:59.908Z,92.97
2019-01-15T05:35:31.877Z,93.40
2019-01-15T05:40:46.121Z,92.91
2019-01-15T05:43:35.842Z,93.18
2019-01-15T05:48:40.327Z,94.11
2019-01-15T05:51:22.253Z,93.68
2019-01-15T05:53:51.291Z,93.47
2019-01-15T05:56:28.296Z,93.79
2019-01-15T05:59:24.617Z,94.06
2019-01-15T06:01:58.023Z,94.64
2019-01-15T06:04:27.960Z,95.50
2019-01-15T06:07:12.732Z,96.01
2019-01-15T06:09:41.798Z,96.12
2019-01-15T06:12:11.748Z,96.99
2019-01-15T06:14:40.835Z,96.99
2019-01-15T06:17:09.904Z,96.90
2019-01-15T06:19:40.570Z,97.16
2019-01-15T06:22:10.040Z,96.27
2019-01-15T06:27:36.548Z,96.39
2019-01-15T06:30:13.054Z,96.75
2019-01-15T06:32:45.930Z,97.00
2019-01-15T06:35:28.731Z,97.22
2019-01-15T06:37:57.780Z,97.29
2019-01-15T06:41:01.420Z,97.15
2019-01-15T06:46:06.203Z,97.18
2019-01-15T06:48:52.285Z,98.02
2019-01-15T06:51:26.254Z,97.14
2019-01-15T06:53:55.287Z,97.14
2019-01-15T06:56:25.279Z,97.40
2019-01-15T06:58:55.267Z,96.51
2019-01-15T07:01:25.224Z,96.40
2019-01-15T07:03:55.177Z,96.61
2019-01-15T07:06:38.908Z,96.66
2019-01-15T07:09:07.939Z,96.66
2019-01-15T07:11:36.992Z,96.09
2019-01-15T07:14:06.030Z,95.69
2019-01-15T07:16:56.467Z,95.93
2019-01-15T07:19:26.438Z,95.92
2019-01-15T07:22:08.443Z,95.83
2019-01-15T07:24:38.384Z,94.70
2019-01-15T07:27:07.476Z,94.05
2019-01-15T07:29:36.480Z,94.29
2019-01-15T07:32:06.449Z,94.44
2019-01-15T07:34:37.443Z,93.46
2019-01-15T07:37:06.547Z,93.80
2019-01-15T07:39:35.582Z,93.71
2019-01-15T07:42:04.619Z,93.48
2019-01-15T07:44:51.792Z,93.29
2019-01-15T07:47:26.726Z,91.80
2019-01-15T07:49:55.735Z,92.03
2019-01-15T07:52:32.875Z,91.25
2019-01-15T07:55:02.862Z,91.01
2019-01-15T07:57:33.871Z,90.61
2019-01-15T08:00:03.036Z,89.56
2019-01-15T08:02:33.148Z,90.26
2019-01-15T08:05:02.197Z,90.04
2019-01-15T08:07:35.149Z,89.62
2019-01-15T08:10:04.182Z,89.35
2019-01-15T08:12:47.638Z,88.39
2019-01-15T08:15:20.563Z,88.09
2019-01-15T08:17:51.519Z,88.54
2019-01-15T08:22:59.411Z,86.95
2019-01-15T08:25:29.436Z,87.28
2019-01-15T08:27:58.511Z,87.41
2019-01-15T08:30:52.062Z,87.82
2019-01-15T08:33:24.364Z,88.22
2019-01-15T08:35:54.304Z,87.55
2019-01-15T08:38:25.255Z,88.00
2019-01-15T08:40:55.201Z,87.15
2019-01-15T08:43:29.604Z,87.35
2019-01-15T08:45:58.639Z,89.19
2019-01-15T08:51:07.055Z,86.40
2019-01-15T08:53:36.139Z,86.70
2019-01-15T08:56:13.271Z,86.86
2019-01-15T08:58:42.339Z,85.67
2019-01-15T09:01:24.604Z,86.67
2019-01-15T09:03:53.642Z,85.80
2019-01-15T09:06:23.611Z,86.02
2019-01-15T09:08:52.652Z,86.36
2019-01-15T09:11:23.711Z,85.62
2019-01-15T09:14:32.751Z,87.07
2019-01-15T09:17:14.983Z,86.56
2019-01-15T09:19:44.014Z,86.81
2019-01-15T09:22:13.055Z,87.11
2019-01-15T09:24:42.894Z,86.33
2019-01-15T09:27:24.424Z,85.18
2019-01-15T09:29:53.519Z,85.58
2019-01-15T09:32:22.506Z,85.64
2019-01-15T09:34:51.565Z,85.25
2019-01-15T09:37:25.857Z,84.92
2019-01-15T09:39:54.922Z,85.60
2019-01-15T09:42:23.939Z,85.58
2019-01-15T09:47:29.652Z,85.68
2019-01-15T09:49:58.878Z,83.74
2019-01-15T09:52:36.060Z,84.54
2019-01-15T09:55:05.223Z,85.72
2019-01-15T09:57:34.251Z,83.77
2019-01-15T10:00:07.939Z,85.13
2019-01-15T10:02:36.995Z,82.08
2019-01-15T10:10:23.484Z,79.31
2019-01-15T10:12:55.969Z,79.15
2019-01-15T10:15:25.021Z,79.55
2019-01-15T10:17:54.052Z,77.38
2019-01-15T10:20:23.107Z,77.83
2019-01-15T10:22:52.148Z,77.55
2019-01-15T10:25:24.631Z,77.48
2019-01-15T10:27:57.891Z,78.96
2019-01-15T10:30:38.329Z,75.54
2019-01-15T10:38:26.792Z,75.64
2019-01-15T10:40:55.843Z,77.14
2019-01-15T10:43:24.873Z,75.35
2019-01-15T10:45:57.046Z,74.42
2019-01-15T10:48:27.031Z,75.41
2019-01-15T10:50:56.974Z,70.83
2019-01-15T10:53:27.002Z,73.83
2019-01-15T10:56:06.349Z,72.83
2019-01-15T10:58:35.398Z,71.95
2019-01-15T11:01:13.967Z,71.64
2019-01-15T11:06:18.756Z,71.35
2019-01-15T11:08:55.483Z,73.79
2019-01-15T11:11:24.539Z,72.01
2019-01-15T11:13:54.498Z,70.92
2019-01-15T11:16:23.545Z,70.22
2019-01-15T11:21:27.824Z,70.32
2019-01-15T11:23:56.851Z,71.30
2019-01-15T11:26:25.890Z,72.10
2019-01-15T11:28:54.939Z,71.85
2019-01-15T11:31:23.972Z,70.89
2019-01-15T11:33:53.006Z,71.44
2019-01-15T11:36:35.868Z,69.50
2019-01-15T11:39:04.895Z,70.11
2019-01-15T11:41:33.927Z,69.70
2019-01-15T11:44:06.398Z,70.01
2019-01-15T11:46:36.532Z,69.63
2019-01-15T11:49:06.513Z,71.55
2019-01-15T11:51:35.547Z,70.55
2019-01-15T11:54:07.783Z,73.24
2019-01-15T11:56:37.799Z,71.61
2019-01-15T11:59:07.018Z,71.08
2019-01-15T12:01:37.034Z,70.85
2019-01-15T12:04:13.940Z,72.22
2019-01-15T12:06:46.226Z,69.84
2019-01-15T12:11:56.618Z,71.87
2019-01-15T12:14:32.099Z,71.65
2019-01-15T12:17:01.536Z,71.64
2019-01-15T12:19:49.520Z,70.99
2019-01-15T12:22:49.451Z,72.02
2019-01-15T12:25:37.966Z,70.43
2019-01-15T12:30:43.617Z,71.57
2019-01-15T12:33:22.689Z,70.88
2019-01-15T12:36:06.131Z,70.93
2019-01-15T12:38:45.926Z,70.66
2019-01-15T12:41:15.268Z,71.36
2019-01-15T12:43:54.885Z,70.55
2019-01-15T12:46:29.747Z,69.63
2019-01-15T12:49:02.085Z,71.36
2019-01-15T12:51:45.356Z,71.31
2019-01-15T12:54:27.302Z,71.58
2019-01-15T12:59:37.513Z,70.43
2019-01-15T13:02:08.546Z,71.56
2019-01-15T13:04:58.378Z,71.24
2019-01-15T13:13:05.932Z,72.78
2019-01-15T13:15:49.322Z,71.16
2019-01-15T13:18:18.370Z,72.07
2019-01-15T13:21:01.333Z,72.22
2019-01-15T13:23:51.047Z,72.71
2019-01-15T13:26:43.271Z,72.65
2019-01-15T13:29:33.115Z,73.14
2019-01-15T13:34:38.451Z,74.14
2019-01-15T13:37:35.424Z,76.16
2019-01-15T13:40:06.229Z,76.63
2019-01-15T13:42:35.354Z,76.30
2019-01-15T13:47:53.874Z,76.74
2019-01-15T13:50:33.920Z,76.43
2019-01-15T13:53:08.623Z,77.08
2019-01-15T13:55:40.058Z,78.24
2019-01-15T14:03:44.955Z,76.75
2019-01-15T14:12:13.986Z,75.15
2019-01-15T14:14:43.100Z,76.69
2019-01-15T14:20:05.713Z,78.63
2019-01-15T14:22:37.568Z,78.48
2019-01-15T14:25:17.603Z,79.44
2019-01-15T14:27:58.339Z,81.23
2019-01-15T14:30:33.585Z,82.21
2019-01-15T14:33:16.591Z,82.10
2019-01-15T14:41:34.121Z,82.94
2019-01-15T14:46:45.249Z,83.25
2019-01-15T14:52:00.060Z,83.11
2019-01-15T14:54:48.726Z,83.09
2019-01-15T14:57:22.382Z,84.31
2019-01-15T15:02:33.559Z,84.68
2019-01-15T15:08:00.058Z,83.14
2019-01-15T15:13:10.205Z,84.67
2019-01-15T15:15:43.206Z,84.96
2019-01-15T15:18:16.674Z,84.40
2019-01-15T15:23:30.269Z,85.58
2019-01-15T15:26:04.036Z,85.00
2019-01-15T15:31:25.590Z,85.66
2019-01-15T15:34:08.594Z,84.91
2019-01-15T15:36:48.308Z,85.73
2019-01-15T15:39:18.466Z,85.95
2019-01-15T15:41:53.133Z,85.86
2019-01-15T15:44:41.496Z,86.17
2019-01-15T15:50:16.450Z,84.69
2019-01-15T15:53:07.277Z,84.59
2019-01-15T15:55:50.520Z,85.61
2019-01-15T15:58:33.491Z,85.75
2019-01-15T16:01:02.509Z,85.58
2019-01-15T16:03:33.804Z,84.74
2019-01-15T16:06:26.503Z,85.57
2019-01-15T16:08:57.840Z,85.01
2019-01-15T16:11:32.756Z,85.38
2019-01-15T16:16:55.471Z,85.50
2019-01-15T16:19:44.235Z,84.42
2019-01-15T16:22:22.904Z,84.87
2019-01-15T16:24:58.136Z,84.04
2019-01-15T16:27:29.359Z,83.94
2019-01-15T16:29:58.497Z,83.20
2019-01-15T16:32:27.753Z,83.97
2019-01-15T16:35:03.505Z,83.17
2019-01-15T16:37:45.071Z,83.26
2019-01-15T16:40:19.907Z,84.53
2019-01-15T16:48:08.014Z,83.13
2019-01-15T16:50:37.299Z,83.66
2019-01-15T16:53:21.231Z,83.37
2019-01-15T17:04:50.575Z,83.62
2019-01-15T17:13:02.200Z,83.83
2019-01-15T17:15:46.167Z,83.38
2019-01-15T17:18:28.451Z,82.54
2019-01-15T17:21:15.807Z,82.93
2019-01-15T17:23:57.585Z,83.37
2019-01-15T17:26:28.987Z,83.29
2019-01-15T17:29:08.929Z,83.55
2019-01-15T17:39:38.291Z,83.86
2019-01-15T18:00:32.100Z,83.33
2019-01-15T18:03:33.751Z,82.53
2019-01-15T18:09:08.786Z,83.06
2019-01-15T18:11:53.435Z,83.98
2019-01-15T18:14:33.031Z,83.53
2019-01-15T18:17:14.998Z,84.26
2019-01-15T18:25:42.194Z,84.25
2019-01-15T18:31:26.659Z,83.68
2019-01-15T18:36:33.367Z,83.53
2019-01-15T18:39:11.627Z,83.82
2019-01-15T18:41:41.464Z,83.79
2019-01-15T18:49:32.218Z,82.99
2019-01-15T18:52:16.376Z,84.01
2019-01-15T18:55:07.995Z,83.00
2019-01-15T18:57:46.995Z,84.40
2019-01-15T19:03:00.947Z,85.68
2019-01-15T19:08:35.259Z,85.55
2019-01-15T19:14:26.253Z,85.31
2019-01-15T19:20:10.070Z,85.42
2019-01-15T19:22:39.423Z,85.01
2019-01-15T19:25:31.067Z,85.05
2019-01-15T19:36:13.484Z,86.64
2019-01-15T19:38:49.832Z,87.28
2019-01-15T19:41:19.242Z,87.16
2019-01-15T19:44:01.052Z,87.36
2019-01-15T19:52:03.247Z,87.36
2019-01-15T19:57:26.813Z,87.42
2019-01-15T20:03:00.453Z,87.33
2019-01-15T20:05:33.337Z,87.67
2019-01-15T20:14:54.327Z,87.81
2019-01-15T20:17:29.903Z,88.73
2019-01-15T20:20:28.931Z,88.46
2019-01-15T20:25:58.511Z,88.42
2019-01-15T20:28:29.722Z,88.29
2019-01-15T20:36:32.403Z,88.41
2019-01-15T20:42:12.222Z,88.62
2019-01-15T20:44:45.071Z,88.52
2019-01-15T20:50:23.069Z,88.91
2019-01-15T20:55:55.247Z,90.14
2019-01-15T20:58:25.640Z,90.37
2019-01-15T21:01:40.894Z,90.97
2019-01-15T21:09:31.702Z,91.16
2019-01-15T21:16:20.489Z,91.77
2019-01-15T21:19:16.446Z,91.91
2019-01-15T21:24:45.851Z,91.55
2019-01-15T21:30:18.156Z,91.38
2019-01-15T21:35:28.921Z,90.76
2019-01-15T21:46:22.305Z,91.16
2019-01-15T21:52:00.597Z,90.88
2019-01-15T21:54:29.636Z,91.35
2019-01-15T21:57:04.436Z,91.39
2019-01-15T21:59:35.467Z,92.07
2019-01-15T22:02:09.514Z,91.75
2019-01-15T22:04:40.832Z,92.15
2019-01-15T22:07:13.831Z,92.40
2019-01-15T22:12:40.147Z,93.27
2019-01-15T22:17:50.359Z,94.15
2019-01-15T22:20:35.646Z,94.66
2019-01-15T22:23:27.280Z,94.42
2019-01-15T22:25:56.886Z,94.12
2019-01-15T22:28:32.287Z,94.11
2019-01-15T22:31:20.287Z,94.44
2019-01-15T22:33:52.135Z,94.96
2019-01-15T22:36:23.198Z,95.42
2019-01-15T22:39:11.436Z,95.69
2019-01-15T22:41:45.994Z,94.90
2019-01-15T22:44:23.397Z,95.05
2019-01-15T22:47:07.202Z,95.37
2019-01-15T22:52:42.795Z,95.44
2019-01-15T22:55:29.547Z,95.00
2019-01-15T23:01:03.828Z,95.74
2019-01-15T23:03:39.407Z,95.30
2019-01-15T23:09:09.396Z,94.92
2019-01-15T23:11:54.780Z,95.17
2019-01-15T23:14:38.278Z,94.99
2019-01-15T23:17:13.936Z,95.63
2019-01-15T23:20:02.726Z,95.36
2019-01-15T23:22:32.242Z,94.53
2019-01-15T23:25:02.010Z,94.52
2019-01-15T23:27:33.628Z,94.27
2019-01-15T23:30:17.646Z,94.35
2019-01-15T23:32:50.488Z,94.18
2019-01-15T23:35:25.974Z,94.26
2019-01-15T23:38:00.397Z,94.40
2019-01-15T23:43:06.438Z,95.75
2019-01-15T23:45:39.295Z,95.83
2019-01-15T23:51:09.003Z,96.56
2019-01-15T23:53:42.621Z,96.97
2019-01-15T23:56:17.125Z,96.98
