createdAt,value
2022-09-13T00:01:59.532Z,6.63
2022-09-13T00:04:07.047Z,7.13
2022-09-13T00:06:13.982Z,7.35
2022-09-13T00:08:18.955Z,6.65
2022-09-13T00:10:24.186Z,7.55
2022-09-13T00:12:28.965Z,7.05
2022-09-13T00:14:33.980Z,8.32
2022-09-13T00:16:38.853Z,6.97
2022-09-13T00:18:44.263Z,7.22
2022-09-13T00:20:53.842Z,6.97
2022-09-13T00:22:58.715Z,6.10
2022-09-13T00:25:03.686Z,6.93
2022-09-13T00:27:08.458Z,9.52
2022-09-13T00:29:13.283Z,7.85
2022-09-13T00:31:18.078Z,7.28
2022-09-13T00:33:22.865Z,6.72
2022-09-13T00:35:27.634Z,7.57
2022-09-13T00:37:35.606Z,6.40
2022-09-13T00:39:40.489Z,7.97
2022-09-13T00:41:45.508Z,7.00
2022-09-13T00:43:53.298Z,7.10
2022-09-13T00:45:58.067Z,7.22
2022-09-13T00:48:08.134Z,6.85
2022-09-13T00:50:18.459Z,6.28
2022-09-13T00:52:25.657Z,6.80
2022-09-13T00:54:40.573Z,6.95
2022-09-13T00:56:49.200Z,9.17
2022-09-13T00:58:59.026Z,6.35
2022-09-13T01:01:05.904Z,6.20
2022-09-13T01:03:14.618Z,7.68
2022-09-13T01:05:20.978Z,6.95
2022-09-13T01:07:25.879Z,6.93
2022-09-13T01:09:36.869Z,6.82
2022-09-13T01:11:55.678Z,10.52
2022-09-13T01:14:01.307Z,6.72
2022-09-13T01:16:06.095Z,6.78
2022-09-13T01:18:12.408Z,6.93
2022-09-13T01:20:17.781Z,6.88
2022-09-13T01:23:01.131Z,6.57
2022-09-13T01:25:32.598Z,6.75
2022-09-13T01:27:48.977Z,6.10
2022-09-13T01:30:15.779Z,6.30
2022-09-13T01:32:27.523Z,7.63
2022-09-13T01:34:41.508Z,7.45
2022-09-13T01:37:11.879Z,7.65
2022-09-13T01:39:20.563Z,7.20
2022-09-13T01:41:42.808Z,7.50
2022-09-13T01:44:00.683Z,8.00
2022-09-13T01:46:14.380Z,6.75
2022-09-13T01:48:24.460Z,7.57
2022-09-13T01:50:40.091Z,7.78
2022-09-13T01:52:53.430Z,6.75
2022-09-13T01:55:06.037Z,6.40
2022-09-13T01:57:19.110Z,6.93
2022-09-13T01:59:32.222Z,7.72
2022-09-13T02:01:44.192Z,7.07
2022-09-13T02:03:55.870Z,8.50
2022-09-13T02:06:05.094Z,8.40
2022-09-13T02:08:15.027Z,7.72
2022-09-13T02:10:25.599Z,7.68
2022-09-13T02:12:34.744Z,7.10
2022-09-13T02:14:43.057Z,7.43
2022-09-13T02:16:56.238Z,7.35
2022-09-13T02:19:07.144Z,8.35
2022-09-13T02:21:15.410Z,7.57
2022-09-13T02:23:24.881Z,7.88
2022-09-13T02:25:33.150Z,7.53
2022-09-13T02:27:40.559Z,7.45
2022-09-13T02:29:48.685Z,6.63
2022-09-13T02:32:00.078Z,7.28
2022-09-13T02:34:09.572Z,7.60
2022-09-13T02:36:18.319Z,7.38
2022-09-13T02:38:27.354Z,6.75
2022-09-13T02:40:40.706Z,7.38
2022-09-13T02:42:47.975Z,8.80
2022-09-13T02:44:56.393Z,7.35
2022-09-13T02:47:13.958Z,7.68
2022-09-13T02:49:26.559Z,7.82
2022-09-13T02:51:40.514Z,7.20
2022-09-13T02:53:53.412Z,7.35
2022-09-13T02:56:08.645Z,9.55
2022-09-13T02:58:17.256Z,7.15
2022-09-13T03:00:19.651Z,8.32
2022-09-13T03:02:34.165Z,8.48
2022-09-13T03:04:39.320Z,7.25
2022-09-13T03:06:44.397Z,10.10
2022-09-13T03:08:49.459Z,7.20
2022-09-13T03:11:06.095Z,7.18
2022-09-13T03:13:27.888Z,7.72
2022-09-13T03:15:46.614Z,7.63
2022-09-13T03:18:01.123Z,7.95
2022-09-13T03:20:15.214Z,8.02
2022-09-13T03:22:45.118Z,7.97
2022-09-13T03:24:59.780Z,7.53
2022-09-13T03:27:17.754Z,7.00
2022-09-13T03:29:31.761Z,9.50
2022-09-13T03:31:41.185Z,7.18
2022-09-13T03:33:58.608Z,7.55
2022-09-13T03:36:13.754Z,9.15
2022-09-13T03:38:21.951Z,8.55
2022-09-13T03:40:37.712Z,7.90
2022-09-13T03:42:49.316Z,7.72
2022-09-13T03:44:56.375Z,8.23
2022-09-13T03:47:04.365Z,7.03
2022-09-13T03:49:15.424Z,8.73
2022-09-13T03:51:21.344Z,7.63
2022-09-13T03:53:28.441Z,7.65
2022-09-13T03:55:35.661Z,7.78
2022-09-13T03:57:40.502Z,7.60
2022-09-13T03:59:48.838Z,7.22
2022-09-13T04:01:53.599Z,7.97
2022-09-13T04:03:59.112Z,7.00
2022-09-13T04:06:06.917Z,7.38
2022-09-13T04:08:11.700Z,8.23
2022-09-13T04:10:16.895Z,8.55
2022-09-13T04:14:26.950Z,8.05
2022-09-13T04:16:31.748Z,9.57
2022-09-13T04:18:37.201Z,8.00
2022-09-13T04:20:41.957Z,8.43
2022-09-13T04:22:54.139Z,8.27
2022-09-13T04:25:02.146Z,7.55
2022-09-13T04:27:07.746Z,7.90
2022-09-13T04:29:12.638Z,10.60
2022-09-13T04:31:17.456Z,8.52
2022-09-13T04:33:22.320Z,7.72
2022-09-13T04:35:27.080Z,9.23
2022-09-13T04:37:31.841Z,8.05
2022-09-13T04:39:39.375Z,7.70
2022-09-13T04:41:44.940Z,8.30
2022-09-13T04:43:52.195Z,7.53
2022-09-13T04:45:57.296Z,8.38
2022-09-13T04:48:02.867Z,7.07
2022-09-13T04:50:08.146Z,7.47
2022-09-13T04:54:18.194Z,8.05
2022-09-13T04:56:26.367Z,7.72
2022-09-13T04:58:31.406Z,9.43
2022-09-13T05:00:36.506Z,7.97
2022-09-13T05:02:41.309Z,8.05
2022-09-13T05:04:46.171Z,8.60
2022-09-13T05:06:51.295Z,9.35
2022-09-13T05:08:58.017Z,8.60
2022-09-13T05:11:02.939Z,7.72
2022-09-13T05:13:10.284Z,9.43
2022-09-13T05:15:15.071Z,9.23
2022-09-13T05:17:20.653Z,10.07
2022-09-13T05:19:25.592Z,11.23
2022-09-13T05:21:31.195Z,12.35
2022-09-13T05:23:39.033Z,16.30
2022-09-13T05:25:43.977Z,17.90
2022-09-13T05:29:56.191Z,10.45
2022-09-13T05:32:01.005Z,9.50
2022-09-13T05:34:08.601Z,13.27
2022-09-13T05:36:13.428Z,9.45
2022-09-13T05:38:18.239Z,10.13
2022-09-13T05:40:23.218Z,10.43
2022-09-13T05:42:28.002Z,8.63
2022-09-13T05:44:32.777Z,7.72
2022-09-13T05:46:40.348Z,7.68
2022-09-13T05:48:45.831Z,7.72
2022-09-13T05:50:58.361Z,8.73
2022-09-13T05:53:03.653Z,9.02
2022-09-13T05:55:08.910Z,9.68
2022-09-13T05:59:18.367Z,9.32
2022-09-13T06:01:24.652Z,11.40
2022-09-13T06:03:32.205Z,10.38
2022-09-13T06:05:36.986Z,9.45
2022-09-13T06:07:43.520Z,8.50
2022-09-13T06:09:48.508Z,10.70
2022-09-13T06:11:53.216Z,8.40
2022-09-13T06:13:57.961Z,7.63
2022-09-13T06:16:04.785Z,6.88
2022-09-13T06:18:09.695Z,7.05
2022-09-13T06:20:17.204Z,8.25
2022-09-13T06:22:22.030Z,8.27
2022-09-13T06:24:26.776Z,7.53
2022-09-13T06:26:33.205Z,7.20
2022-09-13T06:28:38.728Z,6.72
2022-09-13T06:30:43.564Z,6.90
2022-09-13T06:32:50.732Z,6.60
2022-09-13T06:34:55.505Z,7.03
2022-09-13T06:37:03.234Z,6.47
2022-09-13T06:39:08.391Z,7.70
2022-09-13T06:41:16.225Z,6.32
2022-09-13T06:43:21.383Z,8.15
2022-09-13T06:45:26.669Z,8.60
2022-09-13T06:47:31.427Z,7.85
2022-09-13T06:49:36.253Z,8.48
2022-09-13T06:51:41.034Z,6.90
2022-09-13T06:53:50.210Z,8.00
2022-09-13T06:56:03.954Z,7.78
2022-09-13T06:58:08.719Z,9.38
2022-09-13T07:00:15.331Z,7.43
2022-09-13T07:02:20.179Z,8.68
2022-09-13T07:04:25.071Z,7.10
2022-09-13T07:06:31.353Z,7.55
2022-09-13T07:08:36.302Z,7.25
2022-09-13T07:10:43.690Z,7.07
2022-09-13T07:12:48.681Z,7.85
2022-09-13T07:14:53.884Z,7.75
2022-09-13T07:16:58.872Z,5.70
2022-09-13T07:19:06.276Z,6.15
2022-09-13T07:21:13.199Z,6.30
2022-09-13T07:23:18.181Z,10.38
2022-09-13T07:25:23.132Z,6.70
2022-09-13T07:27:30.464Z,6.68
2022-09-13T07:29:35.230Z,7.30
2022-09-13T07:31:41.888Z,6.22
2022-09-13T07:33:47.971Z,6.85
2022-09-13T07:35:58.010Z,6.88
2022-09-13T07:38:02.860Z,6.70
2022-09-13T07:40:08.962Z,6.70
2022-09-13T07:42:13.770Z,6.97
2022-09-13T07:44:21.186Z,7.85
2022-09-13T07:46:27.428Z,5.35
2022-09-13T07:48:35.533Z,6.10
2022-09-13T07:50:40.939Z,6.10
2022-09-13T07:52:45.675Z,5.72
2022-09-13T07:54:50.450Z,6.00
2022-09-13T07:56:55.335Z,6.88
2022-09-13T07:59:02.307Z,7.75
2022-09-13T08:01:12.101Z,5.90
2022-09-13T08:03:16.916Z,7.30
2022-09-13T08:05:21.767Z,6.07
2022-09-13T08:07:26.623Z,8.27
2022-09-13T08:09:31.367Z,6.53
2022-09-13T08:11:38.420Z,4.75
2022-09-13T08:13:43.321Z,6.03
2022-09-13T08:15:48.668Z,5.00
2022-09-13T08:17:56.511Z,4.45
2022-09-13T08:20:01.476Z,6.00
2022-09-13T08:22:06.250Z,7.18
2022-09-13T08:24:15.945Z,6.20
2022-09-13T08:26:20.714Z,7.50
2022-09-13T08:28:27.793Z,6.80
2022-09-13T08:30:33.454Z,6.18
2022-09-13T08:32:38.259Z,6.70
2022-09-13T08:34:45.602Z,5.65
2022-09-13T08:36:50.362Z,5.10
2022-09-13T08:38:57.827Z,4.95
2022-09-13T08:41:06.262Z,6.07
2022-09-13T08:43:22.749Z,5.25
2022-09-13T08:45:27.756Z,5.40
2022-09-13T08:47:46.546Z,6.32
2022-09-13T08:50:06.706Z,4.55
2022-09-13T08:52:24.885Z,4.22
2022-09-13T08:54:29.659Z,4.15
2022-09-13T08:56:41.186Z,4.10
2022-09-13T08:59:17.430Z,4.72
2022-09-13T09:01:37.712Z,4.00
2022-09-13T09:03:49.105Z,5.05
2022-09-13T09:05:56.567Z,5.30
2022-09-13T09:08:04.958Z,6.10
2022-09-13T09:10:18.935Z,4.55
2022-09-13T09:12:33.167Z,7.70
2022-09-13T09:14:44.513Z,5.15
2022-09-13T09:16:55.647Z,5.15
2022-09-13T09:19:07.168Z,4.95
2022-09-13T09:21:19.157Z,4.85
2022-09-13T09:23:28.838Z,4.93
2022-09-13T09:25:34.375Z,7.38
2022-09-13T09:27:39.220Z,4.35
2022-09-13T09:29:49.043Z,4.30
2022-09-13T09:32:00.221Z,4.03
2022-09-13T09:34:18.305Z,5.80
2022-09-13T09:36:34.969Z,4.20
2022-09-13T09:38:45.630Z,4.25
2022-09-13T09:40:50.807Z,6.25
2022-09-13T09:45:04.195Z,6.75
2022-09-13T09:47:16.148Z,4.72
2022-09-13T09:49:37.878Z,3.65
2022-09-13T09:51:46.128Z,5.25
2022-09-13T09:53:55.713Z,3.78
2022-09-13T09:56:04.747Z,3.72
2022-09-13T09:58:11.395Z,4.70
2022-09-13T10:00:18.590Z,4.93
2022-09-13T10:02:24.840Z,3.45
2022-09-13T10:04:30.863Z,4.05
2022-09-13T10:06:35.615Z,4.45
2022-09-13T10:08:44.752Z,3.40
2022-09-13T10:10:58.232Z,3.28
2022-09-13T10:13:03.428Z,3.33
2022-09-13T10:15:18.403Z,2.92
2022-09-13T10:17:27.084Z,8.45
2022-09-13T10:19:32.061Z,6.78
2022-09-13T10:21:36.867Z,4.22
2022-09-13T10:23:44.981Z,5.97
2022-09-13T10:26:02.521Z,8.15
2022-09-13T10:28:14.507Z,7.45
2022-09-13T10:30:33.955Z,4.50
2022-09-13T10:32:38.796Z,3.72
2022-09-13T10:34:47.740Z,4.82
2022-09-13T10:36:57.593Z,6.47
2022-09-13T10:39:07.782Z,2.80
2022-09-13T10:41:24.148Z,4.65
2022-09-13T10:43:32.023Z,4.03
2022-09-13T10:45:38.840Z,3.33
2022-09-13T10:47:50.495Z,5.18
2022-09-13T10:49:57.682Z,4.03
2022-09-13T10:52:02.437Z,4.82
2022-09-13T10:54:21.052Z,3.85
2022-09-13T10:56:28.620Z,4.00
2022-09-13T10:58:33.482Z,4.20
2022-09-13T11:00:45.350Z,2.78
2022-09-13T11:03:12.054Z,3.05
2022-09-13T11:05:27.769Z,5.53
2022-09-13T11:07:48.631Z,3.90
2022-09-13T11:10:02.975Z,4.95
2022-09-13T11:12:20.753Z,2.50
2022-09-13T11:14:44.120Z,3.72
2022-09-13T11:16:59.509Z,2.38
2022-09-13T11:21:41.352Z,4.03
2022-09-13T11:24:06.733Z,3.92
2022-09-13T11:26:29.482Z,3.42
2022-09-13T11:28:48.697Z,3.55
2022-09-13T11:31:16.939Z,4.75
2022-09-13T11:33:44.083Z,3.47
2022-09-13T11:36:14.038Z,2.58
2022-09-13T11:38:38.731Z,3.10
2022-09-13T11:40:54.648Z,4.22
2022-09-13T11:43:19.341Z,4.03
2022-09-13T11:45:27.393Z,2.72
2022-09-13T11:47:43.408Z,4.15
2022-09-13T11:50:28.873Z,4.57
2022-09-13T11:52:44.061Z,4.00
2022-09-13T11:55:02.369Z,2.97
2022-09-13T11:57:14.500Z,5.22
2022-09-13T11:59:37.464Z,3.67
2022-09-13T12:01:47.605Z,2.72
2022-09-13T12:03:59.278Z,2.67
2022-09-13T12:06:07.824Z,3.10
2022-09-13T12:08:20.313Z,2.50
2022-09-13T12:10:28.734Z,4.38
2022-09-13T12:12:37.611Z,3.63
2022-09-13T12:14:49.142Z,4.10
2022-09-13T12:16:59.820Z,4.38
2022-09-13T12:19:09.256Z,2.75
2022-09-13T12:21:16.687Z,2.60
2022-09-13T12:23:26.477Z,3.35
2022-09-13T12:25:40.168Z,3.75
2022-09-13T12:27:51.974Z,3.13
2022-09-13T12:30:05.521Z,2.95
2022-09-13T12:32:12.858Z,3.53
2022-09-13T12:34:24.595Z,7.50
2022-09-13T12:36:50.417Z,4.28
2022-09-13T12:39:30.833Z,2.58
2022-09-13T12:41:57.648Z,3.28
2022-09-13T12:44:24.423Z,2.65
2022-09-13T12:46:46.417Z,2.45
2022-09-13T12:49:13.421Z,3.42
2022-09-13T12:51:31.770Z,3.55
2022-09-13T12:54:09.721Z,3.83
2022-09-13T12:56:33.264Z,3.28
2022-09-13T12:58:56.337Z,2.25
2022-09-13T13:01:12.781Z,3.95
2022-09-13T13:03:22.438Z,4.75
2022-09-13T13:05:30.928Z,3.55
2022-09-13T13:07:40.287Z,2.53
2022-09-13T13:09:47.542Z,3.70
2022-09-13T13:11:54.609Z,3.15
2022-09-13T13:14:02.460Z,3.38
2022-09-13T13:16:27.602Z,4.35
2022-09-13T13:18:48.660Z,2.45
2022-09-13T13:21:35.285Z,3.88
2022-09-13T13:23:41.420Z,3.83
2022-09-13T13:26:01.050Z,5.13
2022-09-13T13:28:06.255Z,3.20
2022-09-13T13:30:41.175Z,3.47
2022-09-13T13:33:07.905Z,3.60
2022-09-13T13:35:35.275Z,2.53
2022-09-13T13:37:40.814Z,3.75
2022-09-13T13:39:47.002Z,5.13
2022-09-13T13:41:57.377Z,3.00
2022-09-13T13:44:02.579Z,3.70
2022-09-13T13:46:30.334Z,3.28
2022-09-13T13:48:40.913Z,5.55
2022-09-13T13:51:20.612Z,2.72
2022-09-13T13:53:39.247Z,4.88
2022-09-13T13:55:47.295Z,2.50
2022-09-13T13:58:01.443Z,3.72
2022-09-13T14:00:15.343Z,2.70
2022-09-13T14:02:26.337Z,2.97
2022-09-13T14:05:01.902Z,2.40
2022-09-13T14:07:21.522Z,5.32
2022-09-13T14:09:35.263Z,3.92
2022-09-13T14:11:52.070Z,4.25
2022-09-13T14:14:08.284Z,3.40
2022-09-13T14:16:27.974Z,3.22
2022-09-13T14:19:12.775Z,3.55
2022-09-13T14:21:26.739Z,2.97
2022-09-13T14:23:36.112Z,4.03
2022-09-13T14:25:41.233Z,4.30
2022-09-13T14:29:54.893Z,3.10
2022-09-13T14:32:10.755Z,4.53
2022-09-13T14:34:23.375Z,4.72
2022-09-13T14:36:28.162Z,2.60
2022-09-13T14:38:36.920Z,3.85
2022-09-13T14:40:42.737Z,4.35
2022-09-13T14:42:49.481Z,2.65
2022-09-13T14:44:54.418Z,2.78
2022-09-13T14:49:12.653Z,3.78
2022-09-13T14:51:24.201Z,4.47
2022-09-13T14:53:32.045Z,4.07
2022-09-13T14:55:43.339Z,7.00
2022-09-13T14:57:53.418Z,3.55
2022-09-13T15:00:01.216Z,2.88
2022-09-13T15:02:09.417Z,3.00
2022-09-13T15:04:14.426Z,5.03
2022-09-13T15:08:45.698Z,3.55
2022-09-13T15:10:53.464Z,3.05
2022-09-13T15:13:11.092Z,3.13
2022-09-13T15:15:27.980Z,3.00
2022-09-13T15:17:32.778Z,2.78
2022-09-13T15:19:43.073Z,2.47
2022-09-13T15:21:48.467Z,2.65
2022-09-13T15:23:54.225Z,3.53
2022-09-13T15:26:08.359Z,3.75
2022-09-13T15:28:25.482Z,3.10
2022-09-13T15:30:32.144Z,2.85
2022-09-13T15:32:43.784Z,4.38
2022-09-13T15:34:51.397Z,5.65
2022-09-13T15:37:11.656Z,3.55
2022-09-13T15:39:20.222Z,3.42
2022-09-13T15:41:31.928Z,3.63
2022-09-13T15:43:36.738Z,3.78
2022-09-13T15:45:41.456Z,4.00
2022-09-13T15:47:49.246Z,4.13
2022-09-13T15:49:55.098Z,3.30
2022-09-13T15:52:01.648Z,3.58
2022-09-13T15:54:13.646Z,4.40
2022-09-13T15:56:21.090Z,3.47
2022-09-13T15:58:28.512Z,3.53
2022-09-13T16:00:33.350Z,2.83
2022-09-13T16:02:38.359Z,3.35
2022-09-13T16:04:43.698Z,2.97
2022-09-13T16:06:48.974Z,3.50
2022-09-13T16:08:54.041Z,4.28
2022-09-13T16:10:58.938Z,3.60
2022-09-13T16:13:03.753Z,5.57
2022-09-13T16:15:13.186Z,2.75
2022-09-13T16:17:23.736Z,2.53
2022-09-13T16:19:28.437Z,5.50
2022-09-13T16:21:33.231Z,4.97
2022-09-13T16:23:38.341Z,3.67
2022-09-13T16:25:43.193Z,5.32
2022-09-13T16:27:48.540Z,3.72
2022-09-13T16:29:53.315Z,5.82
2022-09-13T16:32:01.834Z,6.50
2022-09-13T16:34:06.702Z,5.72
2022-09-13T16:36:14.688Z,5.68
2022-09-13T16:38:19.500Z,5.82
2022-09-13T16:40:24.670Z,7.32
2022-09-13T16:42:29.601Z,4.07
2022-09-13T16:44:34.365Z,4.55
2022-09-13T16:46:39.769Z,4.40
2022-09-13T16:48:47.333Z,4.40
2022-09-13T16:50:52.519Z,3.72
2022-09-13T16:52:57.429Z,4.63
2022-09-13T16:55:02.733Z,4.07
2022-09-13T16:57:10.552Z,3.95
2022-09-13T16:59:15.339Z,5.28
2022-09-13T17:01:22.862Z,3.08
2022-09-13T17:03:27.739Z,2.92
2022-09-13T17:05:35.126Z,2.80
2022-09-13T17:07:39.952Z,4.88
2022-09-13T17:09:44.837Z,3.63
2022-09-13T17:11:49.897Z,4.05
2022-09-13T17:15:59.796Z,3.78
2022-09-13T17:18:04.760Z,4.60
2022-09-13T17:20:13.306Z,5.28
2022-09-13T17:22:21.173Z,6.13
2022-09-13T17:24:26.327Z,6.40
2022-09-13T17:26:31.586Z,5.18
2022-09-13T17:28:37.131Z,4.95
2022-09-13T17:30:42.580Z,4.25
2022-09-13T17:32:48.087Z,6.03
2022-09-13T17:34:52.969Z,4.30
2022-09-13T17:36:58.205Z,6.60
2022-09-13T17:39:05.667Z,4.45
2022-09-13T17:41:12.438Z,6.93
2022-09-13T17:43:17.210Z,4.60
2022-09-13T17:45:22.566Z,7.28
2022-09-13T17:47:27.362Z,4.28
2022-09-13T17:49:32.212Z,4.88
2022-09-13T17:51:37.210Z,4.55
2022-09-13T17:55:53.747Z,4.85
2022-09-13T17:57:58.571Z,6.32
2022-09-13T18:00:03.923Z,7.57
2022-09-13T18:02:09.788Z,6.10
2022-09-13T18:04:15.919Z,5.28
2022-09-13T18:06:21.621Z,5.50
2022-09-13T18:08:26.543Z,5.07
2022-09-13T18:11:04.098Z,4.97
2022-09-13T18:12:58.909Z,5.43
2022-09-13T18:15:04.423Z,5.68
2022-09-13T18:17:13.270Z,5.63
2022-09-13T18:19:29.835Z,6.68
2022-09-13T18:21:43.133Z,4.53
2022-09-13T18:23:49.292Z,4.68
2022-09-13T18:26:03.447Z,4.85
2022-09-13T18:28:12.146Z,8.68
2022-09-13T18:30:17.197Z,7.88
2022-09-13T18:34:27.806Z,6.53
2022-09-13T18:36:35.006Z,7.20
2022-09-13T18:38:41.815Z,7.75
2022-09-13T18:40:46.696Z,9.65
2022-09-13T18:42:53.071Z,7.95
2022-09-13T18:45:00.573Z,8.20
2022-09-13T18:47:05.695Z,8.32
2022-09-13T18:49:11.855Z,8.15
2022-09-13T18:51:18.091Z,8.07
2022-09-13T18:53:31.841Z,8.45
2022-09-13T18:55:40.065Z,7.05
2022-09-13T18:57:45.806Z,9.98
2022-09-13T18:59:51.501Z,10.93
2022-09-13T19:01:59.423Z,10.07
2022-09-13T19:04:06.920Z,6.63
2022-09-13T19:06:14.196Z,7.53
2022-09-13T19:08:19.035Z,6.72
2022-09-13T19:10:24.764Z,6.50
2022-09-13T19:12:29.548Z,7.50
2022-09-13T19:14:35.243Z,6.18
2022-09-13T19:16:40.211Z,6.70
2022-09-13T19:18:51.592Z,7.45
2022-09-13T19:21:03.928Z,6.68
2022-09-13T19:23:08.841Z,9.50
2022-09-13T19:25:13.657Z,6.50
2022-09-13T19:27:19.895Z,7.07
2022-09-13T19:29:26.883Z,6.78
2022-09-13T19:31:31.747Z,6.80
2022-09-13T19:33:37.625Z,7.03
2022-09-13T19:35:45.052Z,7.93
2022-09-13T19:37:49.811Z,7.43
2022-09-13T19:39:54.811Z,8.07
2022-09-13T19:41:59.702Z,7.35
2022-09-13T19:44:05.222Z,10.88
2022-09-13T19:46:12.156Z,9.18
2022-09-13T19:50:44.446Z,7.80
2022-09-13T19:52:49.613Z,7.68
2022-09-13T19:57:01.361Z,7.35
2022-09-13T19:59:07.614Z,8.70
2022-09-13T20:01:15.749Z,8.98
2022-09-13T20:03:20.603Z,9.55
2022-09-13T20:05:28.155Z,7.85
2022-09-13T20:07:35.657Z,8.50
2022-09-13T20:09:42.429Z,6.88
2022-09-13T20:11:48.686Z,6.82
2022-09-13T20:13:53.963Z,6.72
2022-09-13T20:15:58.952Z,8.48
2022-09-13T20:18:03.768Z,6.38
2022-09-13T20:20:09.850Z,5.70
2022-09-13T20:22:14.654Z,8.02
2022-09-13T20:24:22.294Z,8.13
2022-09-13T20:26:28.254Z,7.78
2022-09-13T20:28:34.311Z,7.00
2022-09-13T20:30:41.560Z,5.93
2022-09-13T20:32:47.878Z,8.38
2022-09-13T20:34:52.808Z,7.40
2022-09-13T20:36:57.778Z,6.72
2022-09-13T20:39:03.885Z,5.82
2022-09-13T20:41:14.412Z,6.25
2022-09-13T20:43:19.321Z,5.38
2022-09-13T20:45:24.284Z,6.18
2022-09-13T20:47:29.108Z,8.43
2022-09-13T20:49:33.854Z,8.45
2022-09-13T20:51:40.659Z,7.93
2022-09-13T20:53:45.561Z,6.53
2022-09-13T20:55:50.343Z,8.07
2022-09-13T20:57:58.702Z,6.97
2022-09-13T21:00:04.558Z,6.63
2022-09-13T21:02:09.639Z,7.63
2022-09-13T21:06:20.408Z,10.68
2022-09-13T21:08:37.622Z,7.05
2022-09-13T21:10:42.533Z,7.10
2022-09-13T21:12:49.525Z,9.15
2022-09-13T21:14:56.873Z,7.35
2022-09-13T21:17:06.325Z,8.30
2022-09-13T21:19:11.795Z,7.28
2022-09-13T21:21:21.324Z,7.13
2022-09-13T21:23:26.123Z,7.47
2022-09-13T21:25:30.935Z,6.70
2022-09-13T21:27:35.690Z,6.80
2022-09-13T21:29:40.531Z,6.22
2022-09-13T21:31:47.910Z,6.45
2022-09-13T21:33:56.652Z,7.35
2022-09-13T21:36:03.474Z,5.97
2022-09-13T21:38:08.381Z,7.50
2022-09-13T21:40:13.620Z,6.97
2022-09-13T21:42:18.481Z,7.15
2022-09-13T21:44:23.253Z,7.45
2022-09-13T21:46:29.845Z,6.88
2022-09-13T21:48:39.093Z,8.48
2022-09-13T21:50:44.323Z,8.25
2022-09-13T21:54:53.793Z,7.05
2022-09-13T21:56:58.625Z,7.28
2022-09-13T21:59:05.719Z,7.78
2022-09-13T22:01:15.626Z,9.15
2022-09-13T22:03:20.510Z,7.15
2022-09-13T22:05:28.027Z,6.72
2022-09-13T22:07:33.696Z,7.30
2022-09-13T22:09:38.563Z,7.88
2022-09-13T22:11:45.883Z,9.30
2022-09-13T22:13:50.769Z,10.18
2022-09-13T22:15:55.628Z,7.10
2022-09-13T22:18:00.515Z,6.13
2022-09-13T22:20:05.640Z,6.32
2022-09-13T22:24:19.638Z,6.78
2022-09-13T22:26:26.415Z,6.97
2022-09-13T22:28:31.283Z,8.18
2022-09-13T22:30:37.878Z,6.00
2022-09-13T22:32:42.749Z,6.05
2022-09-13T22:34:47.567Z,6.10
2022-09-13T22:36:52.467Z,5.97
2022-09-13T22:39:00.222Z,5.97
2022-09-13T22:41:07.048Z,5.60
2022-09-13T22:43:12.003Z,6.05
2022-09-13T22:45:17.017Z,6.40
2022-09-13T22:47:21.801Z,5.82
2022-09-13T22:49:26.616Z,6.30
2022-09-13T22:51:31.711Z,8.05
2022-09-13T22:55:44.818Z,8.35
2022-09-13T22:57:49.608Z,6.63
2022-09-13T22:59:54.383Z,6.30
2022-09-13T23:01:59.182Z,6.97
2022-09-13T23:04:04.646Z,10.00
2022-09-13T23:06:10.684Z,7.22
2022-09-13T23:08:15.441Z,7.43
2022-09-13T23:10:20.301Z,7.00
2022-09-13T23:12:27.665Z,8.20
2022-09-13T23:14:32.443Z,7.65
2022-09-13T23:16:39.054Z,6.82
2022-09-13T23:18:43.949Z,6.50
2022-09-13T23:20:59.166Z,7.80
2022-09-13T23:23:04.019Z,7.03
2022-09-13T23:25:10.410Z,6.35
2022-09-13T23:27:15.271Z,8.35
2022-09-13T23:29:23.355Z,7.80
2022-09-13T23:31:31.126Z,7.10
2022-09-13T23:33:35.960Z,9.07
2022-09-13T23:35:41.395Z,6.32
2022-09-13T23:37:46.278Z,8.20
2022-09-13T23:39:51.308Z,8.32
2022-09-13T23:44:01.248Z,9.60
2022-09-13T23:46:09.073Z,6.63
2022-09-13T23:48:14.123Z,8.55
2022-09-13T23:50:19.148Z,8.57
2022-09-13T23:52:23.947Z,8.05
2022-09-13T23:54:28.738Z,9.43
2022-09-13T23:56:34.895Z,9.40
2022-09-13T23:58:41.372Z,9.10
