createdAt,value
2023-03-26T00:00:29.776Z,7.81
2023-03-26T00:02:10.323Z,8.59
2023-03-26T00:03:46.582Z,9.04
2023-03-26T00:05:18.030Z,10.22
2023-03-26T00:06:59.388Z,11.23
2023-03-26T00:08:30.674Z,12.14
2023-03-26T00:10:06.975Z,9.82
2023-03-26T00:13:36.177Z,12.31
2023-03-26T00:15:07.541Z,13.08
2023-03-26T00:16:39.057Z,15.07
2023-03-26T00:18:10.257Z,15.21
2023-03-26T00:19:41.690Z,16.81
2023-03-26T00:21:12.924Z,16.54
2023-03-26T00:22:44.342Z,16.90
2023-03-26T00:24:15.609Z,19.76
2023-03-26T00:25:49.126Z,19.17
2023-03-26T00:27:20.757Z,21.97
2023-03-26T00:28:52.337Z,19.14
2023-03-26T00:30:23.526Z,18.32
2023-03-26T00:31:54.833Z,25.21
2023-03-26T00:33:26.169Z,22.70
2023-03-26T00:34:57.658Z,24.30
2023-03-26T00:36:29.031Z,23.25
2023-03-26T00:38:00.515Z,22.48
2023-03-26T00:39:31.796Z,20.40
2023-03-26T00:41:03.262Z,23.99
2023-03-26T00:42:34.515Z,27.28
2023-03-26T00:44:06.319Z,23.21
2023-03-26T00:45:37.735Z,20.62
2023-03-26T00:47:09.288Z,24.60
2023-03-26T00:48:45.543Z,27.12
2023-03-26T00:50:17.398Z,22.96
2023-03-26T00:51:48.707Z,26.90
2023-03-26T00:53:20.036Z,27.14
2023-03-26T00:54:51.513Z,23.62
2023-03-26T00:56:22.847Z,24.95
2023-03-26T00:57:54.262Z,29.46
2023-03-26T00:59:25.850Z,28.10
2023-03-26T01:00:58.505Z,23.75
2023-03-26T01:02:29.924Z,23.42
2023-03-26T01:04:08.891Z,24.72
2023-03-26T01:05:46.738Z,27.99
2023-03-26T01:07:17.934Z,28.21
2023-03-26T01:08:49.266Z,30.36
2023-03-26T01:10:20.648Z,29.61
2023-03-26T01:11:51.938Z,25.27
2023-03-26T01:13:23.436Z,27.93
2023-03-26T01:14:54.748Z,34.67
2023-03-26T01:16:26.140Z,31.82
2023-03-26T01:17:57.764Z,32.93
2023-03-26T01:19:29.038Z,33.32
2023-03-26T01:21:00.318Z,30.02
2023-03-26T01:22:31.503Z,30.54
2023-03-26T01:24:02.865Z,26.65
2023-03-26T01:25:34.102Z,27.40
2023-03-26T01:27:05.564Z,31.40
2023-03-26T01:28:37.018Z,31.44
2023-03-26T01:30:08.229Z,27.62
2023-03-26T01:31:39.447Z,32.38
2023-03-26T01:33:10.742Z,30.67
2023-03-26T01:34:42.352Z,32.31
2023-03-26T01:36:13.705Z,29.87
2023-03-26T01:37:44.945Z,29.60
2023-03-26T01:39:16.217Z,30.55
2023-03-26T01:40:47.536Z,30.42
2023-03-26T01:42:19.081Z,30.40
2023-03-26T01:43:50.357Z,31.36
2023-03-26T01:45:21.728Z,34.25
2023-03-26T01:46:53.221Z,26.38
2023-03-26T01:48:24.588Z,31.03
2023-03-26T01:49:55.802Z,27.90
2023-03-26T01:51:26.990Z,31.37
2023-03-26T01:52:58.579Z,29.04
2023-03-26T01:54:29.759Z,34.60
2023-03-26T01:56:01.153Z,31.65
2023-03-26T01:57:32.740Z,34.73
2023-03-26T01:59:04.200Z,32.96
2023-03-26T02:00:35.596Z,31.74
2023-03-26T02:02:06.844Z,33.35
2023-03-26T02:03:38.568Z,35.88
2023-03-26T02:05:09.878Z,32.39
2023-03-26T02:06:41.384Z,33.96
2023-03-26T02:08:12.643Z,34.02
2023-03-26T02:09:44.076Z,33.79
2023-03-26T02:11:16.508Z,34.00
2023-03-26T02:12:48.148Z,34.57
2023-03-26T02:14:19.345Z,35.28
2023-03-26T02:15:50.812Z,35.19
2023-03-26T02:17:22.272Z,34.09
2023-03-26T02:18:53.501Z,37.73
2023-03-26T02:20:24.703Z,37.44
2023-03-26T02:21:56.123Z,34.77
2023-03-26T02:23:27.504Z,36.64
2023-03-26T02:24:59.171Z,37.54
2023-03-26T02:26:31.646Z,39.27
2023-03-26T02:28:02.997Z,38.46
2023-03-26T02:29:34.352Z,36.41
2023-03-26T02:31:05.762Z,33.60
2023-03-26T02:32:37.011Z,34.88
2023-03-26T02:34:08.237Z,38.83
2023-03-26T02:35:39.550Z,35.08
2023-03-26T02:37:11.003Z,40.46
2023-03-26T02:38:42.235Z,36.95
2023-03-26T02:40:13.546Z,36.84
2023-03-26T02:41:44.861Z,34.88
2023-03-26T02:43:16.149Z,40.62
2023-03-26T02:44:47.513Z,38.38
2023-03-26T02:46:18.827Z,36.56
2023-03-26T02:47:50.078Z,41.48
2023-03-26T02:49:21.355Z,39.38
2023-03-26T02:50:52.720Z,38.68
2023-03-26T02:52:23.948Z,40.64
2023-03-26T02:53:55.235Z,33.36
2023-03-26T02:55:26.513Z,36.39
2023-03-26T02:56:57.998Z,36.38
2023-03-26T02:58:29.407Z,38.03
2023-03-26T03:00:00.676Z,36.54
2023-03-26T03:01:31.907Z,38.30
2023-03-26T03:03:03.327Z,34.87
2023-03-26T03:04:34.751Z,38.84
2023-03-26T03:06:06.009Z,32.33
2023-03-26T03:07:42.439Z,30.87
2023-03-26T03:09:13.783Z,35.14
2023-03-26T03:10:45.272Z,36.42
2023-03-26T03:12:21.839Z,35.61
2023-03-26T03:13:53.052Z,36.40
2023-03-26T03:15:24.635Z,37.86
2023-03-26T03:16:56.210Z,42.88
2023-03-26T03:18:28.876Z,43.56
2023-03-26T03:20:00.242Z,35.55
2023-03-26T03:21:31.411Z,34.53
2023-03-26T03:23:02.825Z,38.84
2023-03-26T03:24:34.175Z,38.78
2023-03-26T03:26:05.721Z,40.38
2023-03-26T03:27:36.997Z,38.37
2023-03-26T03:29:08.392Z,35.84
2023-03-26T03:30:39.615Z,40.72
2023-03-26T03:32:10.849Z,41.97
2023-03-26T03:33:42.088Z,36.47
2023-03-26T03:35:13.368Z,38.86
2023-03-26T03:36:44.780Z,39.77
2023-03-26T03:38:16.138Z,36.64
2023-03-26T03:39:47.524Z,37.54
2023-03-26T03:41:18.917Z,38.16
2023-03-26T03:42:50.192Z,41.79
2023-03-26T03:44:21.485Z,40.33
2023-03-26T03:45:52.868Z,41.26
2023-03-26T03:47:24.242Z,38.30
2023-03-26T03:48:55.538Z,43.56
2023-03-26T03:50:26.809Z,41.48
2023-03-26T03:51:58.221Z,40.56
2023-03-26T03:53:29.494Z,41.34
2023-03-26T03:55:02.220Z,39.68
2023-03-26T03:56:33.445Z,39.96
2023-03-26T03:58:04.675Z,35.40
2023-03-26T03:59:36.041Z,39.80
2023-03-26T04:01:07.258Z,43.17
2023-03-26T04:02:39.882Z,35.89
2023-03-26T04:04:11.401Z,34.97
2023-03-26T04:05:42.669Z,36.37
2023-03-26T04:07:13.840Z,39.24
2023-03-26T04:08:45.151Z,42.52
2023-03-26T04:10:16.726Z,36.91
2023-03-26T04:11:48.137Z,39.02
2023-03-26T04:13:19.527Z,33.00
2023-03-26T04:14:50.803Z,37.24
2023-03-26T04:16:22.314Z,38.37
2023-03-26T04:17:53.694Z,32.76
2023-03-26T04:19:24.988Z,34.30
2023-03-26T04:20:56.316Z,37.59
2023-03-26T04:22:27.509Z,33.33
2023-03-26T04:23:58.787Z,36.63
2023-03-26T04:25:30.065Z,33.35
2023-03-26T04:27:01.296Z,34.42
2023-03-26T04:28:32.537Z,35.36
2023-03-26T04:30:03.799Z,34.75
2023-03-26T04:31:35.148Z,35.17
2023-03-26T04:33:06.588Z,31.14
2023-03-26T04:34:37.978Z,30.49
2023-03-26T04:36:09.670Z,36.66
2023-03-26T04:37:41.163Z,33.95
2023-03-26T04:39:12.552Z,33.21
2023-03-26T04:40:43.943Z,30.25
2023-03-26T04:42:15.240Z,32.94
2023-03-26T04:43:46.528Z,28.17
2023-03-26T04:45:17.874Z,31.19
2023-03-26T04:46:49.625Z,32.84
2023-03-26T04:48:21.143Z,34.58
2023-03-26T04:49:52.540Z,30.29
2023-03-26T04:51:23.994Z,30.16
2023-03-26T04:52:55.356Z,31.14
2023-03-26T04:54:26.784Z,33.76
2023-03-26T04:55:58.136Z,36.24
2023-03-26T04:57:29.445Z,31.75
2023-03-26T04:59:00.786Z,32.57
2023-03-26T05:00:32.143Z,33.39
2023-03-26T05:02:03.661Z,32.20
2023-03-26T05:03:35.214Z,31.96
2023-03-26T05:05:06.575Z,31.16
2023-03-26T05:06:37.826Z,33.86
2023-03-26T05:08:09.169Z,33.06
2023-03-26T05:09:40.409Z,35.88
2023-03-26T05:11:11.937Z,33.19
2023-03-26T05:12:43.532Z,29.53
2023-03-26T05:14:14.739Z,32.43
2023-03-26T05:15:46.456Z,30.02
2023-03-26T05:17:18.186Z,29.44
2023-03-26T05:18:49.678Z,27.25
2023-03-26T05:20:21.021Z,34.00
2023-03-26T05:21:52.480Z,29.94
2023-03-26T05:23:23.995Z,30.60
2023-03-26T05:24:55.293Z,27.48
2023-03-26T05:26:26.903Z,27.14
2023-03-26T05:27:58.141Z,29.97
2023-03-26T05:29:29.563Z,32.78
2023-03-26T05:31:00.949Z,25.67
2023-03-26T05:32:32.510Z,26.75
2023-03-26T05:34:04.449Z,30.71
2023-03-26T05:35:35.790Z,30.52
2023-03-26T05:37:07.033Z,30.37
2023-03-26T05:38:38.436Z,31.14
2023-03-26T05:40:09.784Z,28.09
2023-03-26T05:41:41.517Z,28.86
2023-03-26T05:43:12.903Z,30.42
2023-03-26T05:44:44.225Z,23.59
2023-03-26T05:46:15.591Z,27.14
2023-03-26T05:47:47.128Z,27.62
2023-03-26T05:49:18.455Z,27.86
2023-03-26T05:50:49.985Z,27.93
2023-03-26T05:52:21.287Z,29.52
2023-03-26T05:53:52.676Z,23.70
2023-03-26T05:55:23.895Z,24.43
2023-03-26T05:56:55.333Z,28.43
2023-03-26T05:58:27.197Z,24.72
2023-03-26T05:59:58.653Z,26.39
2023-03-26T06:01:30.163Z,26.63
2023-03-26T06:03:01.721Z,26.39
2023-03-26T06:04:33.181Z,23.30
2023-03-26T06:06:04.903Z,26.69
2023-03-26T06:07:36.375Z,24.58
2023-03-26T06:09:07.679Z,27.69
2023-03-26T06:10:38.874Z,26.76
2023-03-26T06:12:10.096Z,29.23
2023-03-26T06:13:41.514Z,27.47
2023-03-26T06:15:13.014Z,24.45
2023-03-26T06:16:44.222Z,22.70
2023-03-26T06:18:15.445Z,23.00
2023-03-26T06:19:46.966Z,23.48
2023-03-26T06:21:18.267Z,25.99
2023-03-26T06:22:49.490Z,22.40
2023-03-26T06:24:20.925Z,25.41
2023-03-26T06:25:52.243Z,23.51
2023-03-26T06:27:23.556Z,24.75
2023-03-26T06:28:54.977Z,21.39
2023-03-26T06:30:26.451Z,24.11
2023-03-26T06:32:06.166Z,25.29
2023-03-26T06:33:44.183Z,21.81
2023-03-26T06:35:15.684Z,22.22
2023-03-26T06:36:47.468Z,22.99
2023-03-26T06:38:19.100Z,25.35
2023-03-26T06:39:50.662Z,21.51
2023-03-26T06:41:22.660Z,25.59
2023-03-26T06:43:07.032Z,23.93
2023-03-26T06:44:41.096Z,20.32
2023-03-26T06:46:12.517Z,20.27
2023-03-26T06:47:43.889Z,22.08
2023-03-26T06:49:15.301Z,23.02
2023-03-26T06:50:56.642Z,23.13
2023-03-26T06:52:28.156Z,22.37
2023-03-26T06:53:59.595Z,22.84
2023-03-26T06:55:45.935Z,23.07
2023-03-26T06:57:17.611Z,27.02
2023-03-26T06:58:49.070Z,19.99
2023-03-26T07:00:20.567Z,22.76
2023-03-26T07:01:51.926Z,21.93
2023-03-26T07:03:23.305Z,21.18
2023-03-26T07:04:55.116Z,22.28
2023-03-26T07:06:27.761Z,22.01
2023-03-26T07:07:59.062Z,23.07
2023-03-26T07:09:30.379Z,20.54
2023-03-26T07:11:11.727Z,24.59
2023-03-26T07:13:04.565Z,21.67
2023-03-26T07:14:41.133Z,21.31
2023-03-26T07:16:18.799Z,20.90
2023-03-26T07:18:24.261Z,24.34
2023-03-26T07:20:02.746Z,24.88
2023-03-26T07:21:34.396Z,21.25
2023-03-26T07:23:05.730Z,18.73
2023-03-26T07:24:37.016Z,22.92
2023-03-26T07:26:09.008Z,23.68
2023-03-26T07:27:40.426Z,22.92
2023-03-26T07:29:12.001Z,25.37
2023-03-26T07:30:43.273Z,18.57
2023-03-26T07:32:15.764Z,20.90
2023-03-26T07:33:48.525Z,19.38
2023-03-26T07:35:19.921Z,23.94
2023-03-26T07:36:51.154Z,21.98
2023-03-26T07:38:22.539Z,20.95
2023-03-26T07:39:55.680Z,21.95
2023-03-26T07:41:27.100Z,21.94
2023-03-26T07:42:58.436Z,22.44
2023-03-26T07:44:29.852Z,21.93
2023-03-26T07:46:01.314Z,22.62
2023-03-26T07:47:33.099Z,21.81
2023-03-26T07:49:04.426Z,20.37
2023-03-26T07:50:35.722Z,21.24
2023-03-26T07:52:07.074Z,24.24
2023-03-26T07:53:39.142Z,23.19
2023-03-26T07:55:10.412Z,20.15
2023-03-26T07:56:41.731Z,20.31
2023-03-26T07:58:13.196Z,23.41
2023-03-26T07:59:44.996Z,20.76
2023-03-26T08:01:16.261Z,24.22
2023-03-26T08:02:47.906Z,25.58
2023-03-26T08:04:25.616Z,23.80
2023-03-26T08:05:57.711Z,21.49
2023-03-26T08:07:29.254Z,21.81
2023-03-26T08:09:01.187Z,23.16
2023-03-26T08:10:32.554Z,24.30
2023-03-26T08:12:03.852Z,25.47
2023-03-26T08:13:35.074Z,23.73
2023-03-26T08:15:06.483Z,22.08
2023-03-26T08:16:37.863Z,22.16
2023-03-26T08:18:09.225Z,24.38
2023-03-26T08:19:40.546Z,23.58
2023-03-26T08:21:13.027Z,21.07
2023-03-26T08:22:44.539Z,22.06
2023-03-26T08:24:15.903Z,20.70
2023-03-26T08:26:22.774Z,24.52
2023-03-26T08:27:54.192Z,23.32
2023-03-26T08:29:30.986Z,23.35
2023-03-26T08:31:02.411Z,24.83
2023-03-26T08:32:33.938Z,21.83
2023-03-26T08:34:05.336Z,23.14
2023-03-26T08:35:36.933Z,23.95
2023-03-26T08:37:08.255Z,23.21
2023-03-26T08:38:39.665Z,22.61
2023-03-26T08:40:12.210Z,22.60
2023-03-26T08:41:43.672Z,21.50
2023-03-26T08:43:14.915Z,25.56
2023-03-26T08:44:46.217Z,22.43
2023-03-26T08:46:17.567Z,23.04
2023-03-26T08:47:49.129Z,22.04
2023-03-26T08:49:20.527Z,23.54
2023-03-26T08:50:51.863Z,21.95
2023-03-26T08:52:23.185Z,22.27
2023-03-26T08:53:54.398Z,21.03
2023-03-26T08:55:30.719Z,20.93
2023-03-26T08:57:01.957Z,22.37
2023-03-26T08:58:33.262Z,21.81
2023-03-26T09:00:04.610Z,20.33
2023-03-26T09:01:36.014Z,22.68
2023-03-26T09:03:07.450Z,23.21
2023-03-26T09:04:39.091Z,22.38
2023-03-26T09:06:10.385Z,19.95
2023-03-26T09:07:41.637Z,18.95
2023-03-26T09:09:18.869Z,20.34
2023-03-26T09:10:50.762Z,19.10
2023-03-26T09:12:23.726Z,21.60
2023-03-26T09:13:56.497Z,22.17
2023-03-26T09:15:27.816Z,20.59
2023-03-26T09:16:59.137Z,24.27
2023-03-26T09:18:30.474Z,21.67
2023-03-26T09:20:01.767Z,19.08
2023-03-26T09:21:32.999Z,22.11
2023-03-26T09:23:04.206Z,20.46
2023-03-26T09:24:35.565Z,22.48
2023-03-26T09:26:07.056Z,20.63
2023-03-26T09:27:38.339Z,20.51
2023-03-26T09:29:09.937Z,19.96
2023-03-26T09:30:41.298Z,25.51
2023-03-26T09:32:12.713Z,24.07
2023-03-26T09:33:44.153Z,19.91
2023-03-26T09:35:15.588Z,20.72
2023-03-26T09:36:46.881Z,19.80
2023-03-26T09:38:18.222Z,20.53
2023-03-26T09:39:49.473Z,18.21
2023-03-26T09:41:21.505Z,21.28
2023-03-26T09:42:53.400Z,19.64
2023-03-26T09:44:24.750Z,20.06
2023-03-26T09:45:56.250Z,20.54
2023-03-26T09:47:28.056Z,18.69
2023-03-26T09:49:04.556Z,20.84
2023-03-26T09:50:40.986Z,19.75
2023-03-26T09:52:12.309Z,19.63
2023-03-26T09:53:43.878Z,17.30
2023-03-26T09:55:15.823Z,20.57
2023-03-26T09:56:47.200Z,19.71
2023-03-26T09:58:18.488Z,21.76
2023-03-26T09:59:50.236Z,20.73
2023-03-26T10:01:21.562Z,18.76
2023-03-26T10:02:53.304Z,18.56
2023-03-26T10:04:24.786Z,16.58
2023-03-26T10:05:56.070Z,19.38
2023-03-26T10:07:27.494Z,19.98
2023-03-26T10:08:59.248Z,20.81
2023-03-26T10:10:31.004Z,20.38
2023-03-26T10:12:02.423Z,21.47
2023-03-26T10:13:33.762Z,18.21
2023-03-26T10:15:05.299Z,18.26
2023-03-26T10:16:36.918Z,16.68
2023-03-26T10:18:26.611Z,17.77
2023-03-26T10:20:00.337Z,20.25
2023-03-26T10:21:31.634Z,21.13
2023-03-26T10:23:02.940Z,17.98
2023-03-26T10:24:34.233Z,18.27
2023-03-26T10:26:05.995Z,14.30
2023-03-26T10:27:37.413Z,17.97
2023-03-26T10:29:08.807Z,15.79
2023-03-26T10:30:40.214Z,18.67
2023-03-26T10:32:11.765Z,17.46
2023-03-26T10:33:43.103Z,17.35
2023-03-26T10:35:14.429Z,15.21
2023-03-26T10:36:45.889Z,9.58
2023-03-26T10:38:17.226Z,10.38
2023-03-26T10:39:48.683Z,8.68
2023-03-26T10:41:20.408Z,8.36
2023-03-26T10:42:51.821Z,9.90
2023-03-26T10:44:23.087Z,9.16
2023-03-26T10:45:54.450Z,12.31
2023-03-26T10:47:25.812Z,11.70
2023-03-26T10:49:02.268Z,8.23
2023-03-26T10:50:33.523Z,8.96
2023-03-26T10:52:04.868Z,8.35
2023-03-26T10:53:36.424Z,8.99
2023-03-26T10:55:07.674Z,9.22
2023-03-26T10:56:39.199Z,7.38
2023-03-26T10:58:10.525Z,8.56
2023-03-26T10:59:41.843Z,8.57
2023-03-26T11:01:13.090Z,7.24
2023-03-26T11:02:44.607Z,5.66
2023-03-26T11:04:16.054Z,6.33
2023-03-26T11:05:47.579Z,7.37
2023-03-26T11:07:18.804Z,5.51
2023-03-26T11:08:50.153Z,5.32
2023-03-26T11:10:21.478Z,6.03
2023-03-26T11:11:53.425Z,7.49
2023-03-26T11:13:25.077Z,6.76
2023-03-26T11:14:56.551Z,5.90
2023-03-26T11:16:27.800Z,5.75
2023-03-26T11:17:59.139Z,7.42
2023-03-26T11:19:30.497Z,5.76
2023-03-26T11:21:19.880Z,6.93
2023-03-26T11:22:51.873Z,5.33
2023-03-26T11:24:23.184Z,3.64
2023-03-26T11:25:54.465Z,3.56
2023-03-26T11:27:26.575Z,4.46
2023-03-26T11:29:04.074Z,4.34
2023-03-26T11:31:03.213Z,2.62
2023-03-26T11:32:34.480Z,2.77
2023-03-26T11:34:05.814Z,3.98
2023-03-26T11:35:39.539Z,4.70
2023-03-26T11:37:12.957Z,3.12
2023-03-26T11:38:44.256Z,3.98
2023-03-26T11:40:15.518Z,3.12
2023-03-26T11:41:46.822Z,3.94
2023-03-26T11:43:18.360Z,3.03
2023-03-26T11:44:49.701Z,3.25
2023-03-26T11:46:21.146Z,2.32
2023-03-26T11:47:52.487Z,2.72
2023-03-26T11:49:23.799Z,3.07
2023-03-26T11:50:55.500Z,2.90
2023-03-26T11:52:27.058Z,2.30
2023-03-26T11:53:58.669Z,3.05
2023-03-26T11:55:30.023Z,2.77
2023-03-26T11:57:05.936Z,3.69
2023-03-26T11:58:38.197Z,2.50
2023-03-26T12:00:09.895Z,3.91
2023-03-26T12:01:41.289Z,3.02
2023-03-26T12:03:12.659Z,2.04
2023-03-26T12:04:44.041Z,1.98
2023-03-26T12:06:15.403Z,1.93
2023-03-26T12:07:46.619Z,1.83
2023-03-26T12:09:18.050Z,2.62
2023-03-26T12:10:49.310Z,2.46
2023-03-26T12:12:20.596Z,2.23
2023-03-26T12:13:51.843Z,1.60
2023-03-26T12:15:23.285Z,2.07
2023-03-26T12:16:56.651Z,2.31
2023-03-26T12:18:28.397Z,1.94
2023-03-26T12:19:59.672Z,2.85
2023-03-26T12:21:31.121Z,2.08
2023-03-26T12:23:02.349Z,1.49
2023-03-26T12:24:33.595Z,1.41
2023-03-26T12:26:04.879Z,3.12
2023-03-26T12:27:36.163Z,1.82
2023-03-26T12:29:07.503Z,2.13
2023-03-26T12:30:39.062Z,3.08
2023-03-26T12:32:10.428Z,1.36
2023-03-26T12:33:41.721Z,2.02
2023-03-26T12:35:13.067Z,2.71
2023-03-26T12:36:44.482Z,3.02
2023-03-26T12:38:15.783Z,1.68
2023-03-26T12:40:09.912Z,1.77
2023-03-26T12:43:51.345Z,2.25
2023-03-26T12:47:55.382Z,1.99
2023-03-26T12:49:33.554Z,1.62
2023-03-26T12:51:04.772Z,2.07
2023-03-26T12:52:36.272Z,2.48
2023-03-26T12:54:07.631Z,1.71
2023-03-26T12:55:39.133Z,2.05
2023-03-26T12:57:12.111Z,2.85
2023-03-26T12:58:44.383Z,2.45
2023-03-26T13:00:15.748Z,1.89
2023-03-26T13:01:47.490Z,2.94
2023-03-26T13:03:19.046Z,1.78
2023-03-26T13:05:04.383Z,3.05
2023-03-26T13:06:59.266Z,1.84
2023-03-26T13:08:32.106Z,2.45
2023-03-26T13:10:03.415Z,0.97
2023-03-26T13:11:34.992Z,1.98
2023-03-26T13:13:06.426Z,2.45
2023-03-26T13:14:37.963Z,2.02
2023-03-26T13:16:09.335Z,3.03
2023-03-26T13:17:40.729Z,2.01
2023-03-26T13:19:12.282Z,1.54
2023-03-26T13:20:49.446Z,2.65
2023-03-26T13:22:25.805Z,2.68
2023-03-26T13:23:57.285Z,1.91
2023-03-26T13:25:28.806Z,2.55
2023-03-26T13:27:00.242Z,2.02
2023-03-26T13:28:31.543Z,1.81
2023-03-26T13:30:02.992Z,2.10
2023-03-26T13:31:34.286Z,1.96
2023-03-26T13:33:05.787Z,1.25
2023-03-26T13:34:37.077Z,1.38
2023-03-26T13:36:22.420Z,1.60
2023-03-26T13:37:54.856Z,1.21
2023-03-26T13:39:26.209Z,1.18
2023-03-26T13:40:57.841Z,1.15
2023-03-26T13:42:29.481Z,1.37
2023-03-26T13:44:00.748Z,1.56
2023-03-26T13:45:32.050Z,1.49
2023-03-26T13:47:03.284Z,1.36
2023-03-26T13:48:34.558Z,1.74
2023-03-26T13:50:05.785Z,1.05
2023-03-26T13:51:37.098Z,0.93
2023-03-26T13:53:08.985Z,1.13
2023-03-26T13:54:40.351Z,1.78
2023-03-26T13:56:11.747Z,1.33
2023-03-26T13:57:43.028Z,1.77
2023-03-26T13:59:14.358Z,1.19
2023-03-26T14:00:45.695Z,1.34
2023-03-26T14:02:17.125Z,1.98
2023-03-26T14:03:48.453Z,1.26
2023-03-26T14:05:19.741Z,1.26
2023-03-26T14:06:51.309Z,1.34
2023-03-26T14:08:22.802Z,2.43
2023-03-26T14:10:20.067Z,2.09
2023-03-26T14:11:51.354Z,1.85
2023-03-26T14:13:22.588Z,2.26
2023-03-26T14:14:53.834Z,1.38
2023-03-26T14:16:25.143Z,2.41
2023-03-26T14:17:56.469Z,2.91
2023-03-26T14:19:27.733Z,1.72
2023-03-26T14:20:59.101Z,2.18
2023-03-26T14:22:30.543Z,2.21
2023-03-26T14:24:01.831Z,2.64
2023-03-26T14:25:33.211Z,2.69
2023-03-26T14:27:04.481Z,2.11
2023-03-26T14:28:35.747Z,1.97
2023-03-26T14:30:07.029Z,2.26
2023-03-26T14:31:40.181Z,2.23
2023-03-26T14:33:11.557Z,2.06
2023-03-26T14:34:43.002Z,1.51
2023-03-26T14:36:14.232Z,2.35
2023-03-26T14:37:45.558Z,2.71
2023-03-26T14:39:17.004Z,1.92
2023-03-26T14:40:48.430Z,2.83
2023-03-26T14:42:19.905Z,2.68
2023-03-26T14:43:51.254Z,1.67
2023-03-26T14:45:22.716Z,1.29
2023-03-26T14:46:54.242Z,2.42
2023-03-26T14:48:25.796Z,2.87
2023-03-26T14:49:57.520Z,2.09
2023-03-26T14:51:28.755Z,2.68
2023-03-26T14:53:10.105Z,2.33
2023-03-26T14:54:41.658Z,3.73
2023-03-26T14:56:15.488Z,2.73
2023-03-26T14:57:46.995Z,2.67
2023-03-26T14:59:18.300Z,2.32
2023-03-26T15:00:49.600Z,1.33
2023-03-26T15:02:21.041Z,1.88
2023-03-26T15:03:52.553Z,1.64
2023-03-26T15:05:24.183Z,2.29
2023-03-26T15:06:55.553Z,1.86
2023-03-26T15:08:33.665Z,1.65
2023-03-26T15:10:06.149Z,2.35
2023-03-26T15:11:37.502Z,2.15
2023-03-26T15:13:08.722Z,1.75
2023-03-26T15:14:44.968Z,1.42
2023-03-26T15:16:17.848Z,2.85
2023-03-26T15:17:49.574Z,1.80
2023-03-26T15:19:20.988Z,2.28
2023-03-26T15:20:52.263Z,4.14
2023-03-26T15:22:25.648Z,8.05
2023-03-26T15:23:57.299Z,12.72
2023-03-26T15:25:28.631Z,7.18
2023-03-26T15:26:59.984Z,3.44
2023-03-26T15:28:31.250Z,3.03
2023-03-26T15:30:02.664Z,2.62
2023-03-26T15:31:34.130Z,2.68
2023-03-26T15:33:05.453Z,3.24
2023-03-26T15:34:36.892Z,2.49
2023-03-26T15:36:08.241Z,2.91
2023-03-26T15:37:39.525Z,4.11
2023-03-26T15:39:10.839Z,4.34
2023-03-26T15:40:42.260Z,3.25
2023-03-26T15:42:13.742Z,2.76
2023-03-26T15:43:49.923Z,2.03
2023-03-26T15:45:26.453Z,3.33
2023-03-26T15:47:16.815Z,2.59
2023-03-26T15:48:48.860Z,3.76
2023-03-26T15:50:20.566Z,3.61
2023-03-26T15:51:52.149Z,2.46
2023-03-26T15:53:23.518Z,4.57
2023-03-26T15:54:55.463Z,4.04
2023-03-26T15:56:27.383Z,4.77
2023-03-26T15:57:59.080Z,6.21
2023-03-26T15:59:30.380Z,6.28
2023-03-26T16:01:01.844Z,7.02
2023-03-26T16:02:33.105Z,6.97
2023-03-26T16:04:04.541Z,3.53
2023-03-26T16:05:36.209Z,5.10
2023-03-26T16:07:07.905Z,3.75
2023-03-26T16:08:39.333Z,6.05
2023-03-26T16:10:10.752Z,8.15
2023-03-26T16:11:42.164Z,6.93
2023-03-26T16:13:13.414Z,10.59
2023-03-26T16:14:50.981Z,5.72
2023-03-26T16:16:22.396Z,4.94
2023-03-26T16:17:53.903Z,7.91
2023-03-26T16:19:25.391Z,7.35
2023-03-26T16:20:57.031Z,7.44
2023-03-26T16:22:28.747Z,6.06
2023-03-26T16:23:59.978Z,5.42
2023-03-26T16:25:31.226Z,5.74
2023-03-26T16:27:03.489Z,5.24
2023-03-26T16:28:37.139Z,5.57
2023-03-26T16:30:08.618Z,4.22
2023-03-26T16:31:40.057Z,6.31
2023-03-26T16:33:11.372Z,7.03
2023-03-26T16:34:42.983Z,10.19
2023-03-26T16:36:14.380Z,6.58
2023-03-26T16:37:45.723Z,6.80
2023-03-26T16:39:17.166Z,9.27
2023-03-26T16:40:48.505Z,9.90
2023-03-26T16:42:19.897Z,8.62
2023-03-26T16:43:51.381Z,11.10
2023-03-26T16:45:22.591Z,13.94
2023-03-26T16:46:53.989Z,15.31
2023-03-26T16:48:25.409Z,12.57
2023-03-26T16:50:08.365Z,10.00
2023-03-26T16:51:40.801Z,15.04
2023-03-26T16:53:12.493Z,18.90
2023-03-26T16:54:43.918Z,14.67
2023-03-26T16:56:15.216Z,9.30
2023-03-26T16:57:46.678Z,12.13
2023-03-26T16:59:17.971Z,12.86
2023-03-26T17:00:49.334Z,21.00
2023-03-26T17:02:20.642Z,17.13
2023-03-26T17:03:52.146Z,15.21
2023-03-26T17:05:23.735Z,23.22
2023-03-26T17:06:55.111Z,22.17
2023-03-26T17:08:35.487Z,18.28
2023-03-26T17:10:08.100Z,20.84
2023-03-26T17:11:39.332Z,22.98
2023-03-26T17:13:10.710Z,22.90
2023-03-26T17:14:42.711Z,9.91
2023-03-26T17:16:14.036Z,23.64
2023-03-26T17:17:45.579Z,22.32
2023-03-26T17:19:17.114Z,25.20
2023-03-26T17:20:48.336Z,20.72
2023-03-26T17:22:19.716Z,27.60
2023-03-26T17:23:50.922Z,28.98
2023-03-26T17:25:22.346Z,32.98
2023-03-26T17:26:53.724Z,32.54
2023-03-26T17:28:25.007Z,31.45
2023-03-26T17:29:56.290Z,14.86
2023-03-26T17:31:27.912Z,22.54
2023-03-26T17:32:59.350Z,24.95
2023-03-26T17:34:30.893Z,33.25
2023-03-26T17:36:02.161Z,26.57
2023-03-26T17:37:33.596Z,24.32
2023-03-26T17:39:04.764Z,24.22
2023-03-26T17:40:36.373Z,15.91
2023-03-26T17:42:07.788Z,26.81
2023-03-26T17:43:39.101Z,20.91
2023-03-26T17:45:10.378Z,11.79
2023-03-26T17:46:41.799Z,15.70
2023-03-26T17:48:13.066Z,17.39
2023-03-26T17:49:44.602Z,20.34
2023-03-26T17:51:15.903Z,23.33
2023-03-26T17:52:47.243Z,17.96
2023-03-26T17:54:18.637Z,17.62
2023-03-26T17:55:51.271Z,14.61
2023-03-26T17:57:22.731Z,20.38
2023-03-26T17:58:54.037Z,23.16
2023-03-26T18:00:25.515Z,20.77
2023-03-26T18:01:56.755Z,13.47
2023-03-26T18:03:30.765Z,14.92
2023-03-26T18:05:02.294Z,17.18
2023-03-26T18:06:33.721Z,10.16
2023-03-26T18:08:05.036Z,16.40
2023-03-26T18:09:36.623Z,18.24
2023-03-26T18:11:07.806Z,16.49
2023-03-26T18:12:38.986Z,16.79
2023-03-26T18:14:10.335Z,11.26
2023-03-26T18:15:43.175Z,15.48
2023-03-26T18:17:16.119Z,15.38
2023-03-26T18:18:47.487Z,14.27
2023-03-26T18:20:18.910Z,14.14
2023-03-26T18:21:50.222Z,22.48
2023-03-26T18:23:21.677Z,22.83
2023-03-26T18:24:53.068Z,18.09
2023-03-26T18:26:24.325Z,11.25
2023-03-26T18:27:55.610Z,16.36
2023-03-26T18:29:26.890Z,14.94
2023-03-26T18:30:58.303Z,20.62
2023-03-26T18:32:29.564Z,21.63
2023-03-26T18:34:00.837Z,17.02
2023-03-26T18:35:32.346Z,13.87
2023-03-26T18:37:04.075Z,14.00
2023-03-26T18:38:38.193Z,18.67
2023-03-26T18:40:10.100Z,14.16
2023-03-26T18:41:41.498Z,10.87
2023-03-26T18:43:19.509Z,22.48
2023-03-26T18:44:59.873Z,16.09
2023-03-26T18:46:33.569Z,21.50
2023-03-26T18:48:05.183Z,16.68
2023-03-26T18:49:36.630Z,13.12
2023-03-26T18:51:07.963Z,12.35
2023-03-26T18:52:39.284Z,16.74
2023-03-26T18:54:10.528Z,18.92
2023-03-26T18:56:07.239Z,14.32
2023-03-26T18:57:38.456Z,16.62
2023-03-26T18:59:09.592Z,12.85
2023-03-26T19:00:41.221Z,12.08
2023-03-26T19:02:12.522Z,20.36
2023-03-26T19:03:43.987Z,22.03
2023-03-26T19:05:15.281Z,18.28
2023-03-26T19:06:46.540Z,20.04
2023-03-26T19:08:17.912Z,18.68
2023-03-26T19:09:49.201Z,19.65
2023-03-26T19:11:20.599Z,16.84
2023-03-26T19:12:51.899Z,19.59
2023-03-26T19:14:23.280Z,14.78
2023-03-26T19:15:54.547Z,13.23
2023-03-26T19:17:25.843Z,17.25
2023-03-26T19:18:57.134Z,15.03
2023-03-26T19:20:38.462Z,18.76
2023-03-26T19:22:09.707Z,15.86
2023-03-26T19:23:40.943Z,13.51
2023-03-26T19:25:12.301Z,20.36
2023-03-26T19:26:43.688Z,9.74
2023-03-26T19:28:14.969Z,12.87
2023-03-26T19:29:46.217Z,12.64
2023-03-26T19:31:17.603Z,13.49
2023-03-26T19:32:48.930Z,14.86
2023-03-26T19:34:20.197Z,14.56
2023-03-26T19:35:51.616Z,13.96
2023-03-26T19:37:23.151Z,8.96
2023-03-26T19:38:54.327Z,12.09
2023-03-26T19:40:26.123Z,11.14
2023-03-26T19:41:57.868Z,13.05
2023-03-26T19:43:29.732Z,10.04
2023-03-26T19:45:01.089Z,11.36
2023-03-26T19:46:32.524Z,11.26
2023-03-26T19:48:14.372Z,11.87
2023-03-26T19:49:46.811Z,11.34
2023-03-26T19:51:18.220Z,13.26
2023-03-26T19:52:49.854Z,6.99
2023-03-26T19:54:21.030Z,8.87
2023-03-26T19:55:52.379Z,9.31
2023-03-26T19:57:23.591Z,10.95
2023-03-26T19:58:54.787Z,6.05
2023-03-26T20:00:26.037Z,8.91
2023-03-26T20:01:57.388Z,8.87
2023-03-26T20:03:28.902Z,10.21
2023-03-26T20:05:00.369Z,9.29
2023-03-26T20:06:42.254Z,10.84