createdAt,value
2022-11-14T00:05:22.027Z,976.01
2022-11-14T00:20:24.470Z,976.25
2022-11-14T00:35:26.811Z,976.23
2022-11-14T00:50:29.211Z,976.3
2022-11-14T01:05:32.103Z,976.55
2022-11-14T01:20:34.457Z,976.53
2022-11-14T01:35:39.008Z,976.55
2022-11-14T01:50:43.489Z,976.5
2022-11-14T02:05:45.814Z,976.61
2022-11-14T02:20:48.039Z,976.62
2022-11-14T02:35:50.337Z,976.63
2022-11-14T02:50:52.586Z,976.7
2022-11-14T03:05:55.066Z,976.75
2022-11-14T03:20:58.677Z,976.88
2022-11-14T03:36:01.379Z,976.89
2022-11-14T03:51:03.779Z,977.05
2022-11-14T04:06:06.035Z,977.17
2022-11-14T04:21:08.542Z,977.34
2022-11-14T04:36:10.779Z,977.35
2022-11-14T04:51:13.262Z,977.43
2022-11-14T05:06:16.346Z,977.45
2022-11-14T05:21:19.135Z,977.65
2022-11-14T05:36:21.477Z,977.87
2022-11-14T05:51:23.737Z,977.91
2022-11-14T06:06:26.233Z,978.03
2022-11-14T06:21:28.886Z,978.14
2022-11-14T06:36:31.530Z,978.36
2022-11-14T06:51:33.788Z,978.44
2022-11-14T07:06:36.102Z,978.31
2022-11-14T07:21:38.522Z,978.53
2022-11-14T07:36:40.778Z,978.56
2022-11-14T07:51:43.437Z,978.77
2022-11-14T08:06:45.721Z,978.99
2022-11-14T08:21:48.029Z,979.12
2022-11-14T08:36:50.445Z,978.85
2022-11-14T08:51:52.698Z,978.83
2022-11-14T09:06:55.232Z,979.14
2022-11-14T09:21:57.557Z,979.3
2022-11-14T09:36:59.862Z,979.62
2022-11-14T09:52:02.321Z,979.73
2022-11-14T10:07:04.645Z,979.8
2022-11-14T10:22:06.979Z,979.75
2022-11-14T10:37:09.153Z,979.82
2022-11-14T10:52:11.395Z,979.85
2022-11-14T11:07:13.722Z,979.87
2022-11-14T11:22:16.191Z,979.89
2022-11-14T11:37:18.515Z,980.13
2022-11-14T11:52:21.077Z,980.33
2022-11-14T12:07:23.431Z,980.36
2022-11-14T12:22:25.687Z,980.28
2022-11-14T12:37:27.940Z,980.29
2022-11-14T12:52:30.226Z,980.44
2022-11-14T13:07:34.527Z,980.62
2022-11-14T13:22:37.559Z,980.8
2022-11-14T13:37:40.039Z,980.87
2022-11-14T13:52:42.342Z,980.91
2022-11-14T14:07:44.674Z,980.86
2022-11-14T14:22:47.075Z,981
2022-11-14T14:37:49.419Z,981.29
2022-11-14T14:52:51.702Z,981.33
2022-11-14T15:07:54.046Z,981.35
2022-11-14T15:22:56.401Z,981.62
2022-11-14T15:38:15.652Z,981.69
2022-11-14T15:53:31.968Z,981.61
2022-11-14T16:08:34.603Z,981.76
2022-11-14T16:23:36.891Z,981.77
2022-11-14T16:38:39.196Z,981.83
2022-11-14T16:53:41.509Z,981.86
2022-11-14T17:08:43.836Z,981.93
2022-11-14T17:23:46.350Z,981.87
2022-11-14T17:38:48.777Z,982.08
2022-11-14T17:53:51.071Z,982.08
2022-11-14T18:08:53.402Z,982.22
2022-11-14T18:23:55.696Z,982.21
2022-11-14T18:38:58.032Z,982.11
2022-11-14T18:54:00.343Z,982.2
2022-11-14T19:09:05.586Z,982.01
2022-11-14T19:24:10.623Z,982.04
2022-11-14T19:39:13.073Z,982.2
2022-11-14T19:54:15.359Z,982.1
2022-11-14T20:09:17.737Z,982.09
2022-11-14T20:24:20.053Z,981.94
2022-11-14T20:39:22.323Z,981.72
2022-11-14T20:54:24.645Z,981.5
2022-11-14T21:09:26.964Z,981.44
2022-11-14T21:24:29.284Z,981.4
2022-11-14T21:39:31.604Z,981.35
2022-11-14T21:54:33.930Z,981.36
2022-11-14T22:09:39.857Z,981.3
2022-11-14T22:24:45.249Z,981.24
2022-11-14T22:39:47.533Z,981.36
2022-11-14T22:54:49.916Z,981.5
2022-11-14T23:09:52.255Z,981.71
2022-11-14T23:24:54.558Z,981.7
2022-11-14T23:39:57.112Z,981.78
2022-11-14T23:54:59.419Z,981.86
