createdAt,value
2023-04-18T00:00:59.554Z,9.91
2023-04-18T00:06:01.059Z,9.74
2023-04-18T00:11:02.591Z,9.44
2023-04-18T00:16:04.272Z,9.28
2023-04-18T00:21:06.788Z,9.25
2023-04-18T00:26:08.614Z,9.15
2023-04-18T00:31:10.235Z,9.35
2023-04-18T00:36:11.825Z,9.32
2023-04-18T00:41:13.341Z,9.32
2023-04-18T00:46:14.967Z,9.52
2023-04-18T00:51:16.688Z,9.51
2023-04-18T00:56:18.232Z,9.58
2023-04-18T01:01:19.749Z,9.33
2023-04-18T01:06:21.527Z,8.87
2023-04-18T01:11:23.161Z,8.63
2023-04-18T01:16:25.106Z,8.46
2023-04-18T01:21:27.024Z,8.16
2023-04-18T01:26:29.233Z,7.89
2023-04-18T01:31:34.575Z,7.73
2023-04-18T01:36:38.361Z,7.57
2023-04-18T01:41:42.049Z,7.36
2023-04-18T01:46:44.650Z,7.23
2023-04-18T01:51:46.392Z,6.98
2023-04-18T01:56:49.018Z,6.68
2023-04-18T02:01:51.677Z,6.65
2023-04-18T02:06:53.705Z,6.56
2023-04-18T02:11:55.537Z,6.54
2023-04-18T02:17:01.284Z,6.94
2023-04-18T02:22:03.134Z,7.00
2023-04-18T02:27:06.302Z,6.78
2023-04-18T02:32:08.243Z,6.52
2023-04-18T02:37:10.140Z,6.32
2023-04-18T02:42:14.326Z,6.16
2023-04-18T02:47:16.033Z,6.09
2023-04-18T02:52:20.548Z,6.01
2023-04-18T02:57:22.448Z,5.94
2023-04-18T03:02:35.839Z,5.80
2023-04-18T03:07:51.198Z,5.80
2023-04-18T03:12:53.836Z,5.69
2023-04-18T03:17:56.975Z,5.66
2023-04-18T03:23:00.237Z,5.70
2023-04-18T03:28:04.968Z,5.64
2023-04-18T03:33:08.584Z,5.58
2023-04-18T03:38:10.251Z,5.48
2023-04-18T03:43:14.624Z,5.52
2023-04-18T03:48:16.654Z,5.57
2023-04-18T03:53:20.337Z,5.77
2023-04-18T04:03:26.024Z,5.99
2023-04-18T04:08:28.364Z,6.01
2023-04-18T04:13:30.362Z,5.98
2023-04-18T04:18:33.943Z,5.85
2023-04-18T04:23:38.286Z,5.78
2023-04-18T04:28:40.516Z,5.74
2023-04-18T04:33:42.946Z,5.61
2023-04-18T04:38:50.826Z,5.59
2023-04-18T04:43:54.726Z,5.67
2023-04-18T04:49:01.540Z,5.98
2023-04-18T04:54:03.922Z,6.67
2023-04-18T04:59:05.691Z,7.16
2023-04-18T05:04:11.499Z,7.49
2023-04-18T05:09:13.123Z,7.72
2023-04-18T05:14:15.126Z,8.16
2023-04-18T05:19:16.920Z,8.74
2023-04-18T05:24:18.670Z,8.99
2023-04-18T05:29:20.303Z,9.76
2023-04-18T05:34:21.830Z,9.94
2023-04-18T05:39:23.339Z,10.17
2023-04-18T05:44:24.924Z,9.65
2023-04-18T05:49:26.463Z,9.76
2023-04-18T05:54:27.993Z,9.66
2023-04-18T05:59:29.519Z,10.11
2023-04-18T06:04:31.247Z,10.61
2023-04-18T06:09:32.917Z,10.48
2023-04-18T06:14:34.441Z,10.37
2023-04-18T06:19:35.962Z,10.99
2023-04-18T06:24:37.457Z,10.67
2023-04-18T06:29:39.042Z,11.71
2023-04-18T06:34:40.649Z,12.19
2023-04-18T06:39:42.175Z,11.95
2023-04-18T06:44:43.743Z,12.38
2023-04-18T06:49:45.285Z,11.79
2023-04-18T06:54:46.765Z,12.55
2023-04-18T06:59:48.281Z,12.67
2023-04-18T07:04:49.798Z,12.48
2023-04-18T07:09:51.346Z,13.57
2023-04-18T07:14:53.979Z,13.02
2023-04-18T07:19:55.504Z,12.55
2023-04-18T07:24:57.015Z,13.42
2023-04-18T07:29:58.569Z,12.14
2023-04-18T07:35:00.154Z,13.44
2023-04-18T07:40:01.781Z,13.53
2023-04-18T07:45:03.646Z,12.60
2023-04-18T07:50:05.588Z,11.60
2023-04-18T07:55:07.556Z,12.30
2023-04-18T08:00:09.789Z,11.97
2023-04-18T08:05:19.496Z,12.66
2023-04-18T08:10:23.256Z,12.88
2023-04-18T08:15:25.410Z,13.26
2023-04-18T08:20:27.203Z,13.84
2023-04-18T08:25:28.978Z,13.02
2023-04-18T08:30:30.562Z,12.77
2023-04-18T08:35:32.130Z,12.94
2023-04-18T08:40:33.873Z,12.88
2023-04-18T08:45:35.535Z,12.95
2023-04-18T08:50:37.070Z,13.02
2023-04-18T08:55:38.619Z,13.50
2023-04-18T09:00:40.152Z,13.42
2023-04-18T09:05:41.772Z,13.76
2023-04-18T09:10:44.810Z,13.77
2023-04-18T09:15:54.930Z,13.77
2023-04-18T09:20:56.541Z,13.29
2023-04-18T09:25:58.124Z,13.44
2023-04-18T09:31:11.228Z,13.82
2023-04-18T09:36:24.890Z,13.67
2023-04-18T09:41:26.467Z,13.43
2023-04-18T09:46:28.418Z,13.56
2023-04-18T09:51:31.644Z,14.73
2023-04-18T09:56:36.465Z,14.69
2023-04-18T10:01:39.018Z,16.22
2023-04-18T10:06:41.148Z,17.10
2023-04-18T10:11:43.733Z,18.00
2023-04-18T10:16:45.413Z,16.64
2023-04-18T10:22:01.061Z,15.37
2023-04-18T10:27:02.662Z,15.61
2023-04-18T10:32:06.250Z,15.80
2023-04-18T10:37:07.848Z,15.43
2023-04-18T10:42:09.413Z,14.91
2023-04-18T10:47:29.000Z,15.16
2023-04-18T10:52:31.148Z,15.39
2023-04-18T10:57:40.366Z,15.29
2023-04-18T11:02:49.258Z,15.76
2023-04-18T11:07:51.208Z,15.62
2023-04-18T11:12:55.337Z,16.08
2023-04-18T11:18:00.383Z,16.42
2023-04-18T11:23:01.976Z,16.53
2023-04-18T11:28:04.504Z,16.16
2023-04-18T11:33:07.984Z,17.02
2023-04-18T11:38:12.730Z,17.18
2023-04-18T11:48:22.648Z,15.79
2023-04-18T11:53:38.023Z,16.36
2023-04-18T11:58:39.786Z,16.28
2023-04-18T12:03:41.599Z,16.33
2023-04-18T12:08:43.310Z,16.94
2023-04-18T12:13:45.998Z,16.86
2023-04-18T12:18:47.553Z,17.37
2023-04-18T12:23:49.068Z,18.04
2023-04-18T12:28:51.343Z,19.36
2023-04-18T12:33:52.910Z,18.45
2023-04-18T12:38:54.477Z,17.11
2023-04-18T12:43:56.043Z,16.81
2023-04-18T12:48:57.564Z,16.90
2023-04-18T12:53:59.185Z,17.02
2023-04-18T12:59:00.719Z,17.02
2023-04-18T13:04:11.814Z,16.94
2023-04-18T13:09:14.962Z,18.09
2023-04-18T13:14:16.756Z,18.62
2023-04-18T13:19:18.269Z,18.78
2023-04-18T13:24:19.772Z,18.01
2023-04-18T13:29:21.292Z,18.84
2023-04-18T13:34:22.806Z,18.06
2023-04-18T13:39:24.390Z,17.28
2023-04-18T13:44:25.889Z,17.52
2023-04-18T13:49:27.894Z,17.11
2023-04-18T13:54:31.091Z,17.88
2023-04-18T13:59:33.425Z,17.82
2023-04-18T14:04:35.785Z,17.68
2023-04-18T14:09:37.418Z,18.17
2023-04-18T14:14:39.063Z,17.78
2023-04-18T14:19:40.578Z,18.70
2023-04-18T14:24:42.210Z,18.52
2023-04-18T14:29:43.718Z,18.66
2023-04-18T14:34:45.275Z,18.97
2023-04-18T14:39:46.788Z,18.44
2023-04-18T14:44:48.299Z,17.96
2023-04-18T14:49:49.801Z,18.31
2023-04-18T14:54:51.369Z,17.92
2023-04-18T14:59:53.007Z,18.81
2023-04-18T15:04:54.590Z,17.71
2023-04-18T15:09:56.169Z,17.81
2023-04-18T15:14:59.676Z,18.65
2023-04-18T15:20:01.227Z,17.62
2023-04-18T15:25:03.627Z,18.23
2023-04-18T15:30:05.882Z,18.69
2023-04-18T15:35:08.871Z,18.35
2023-04-18T15:40:10.817Z,17.97
2023-04-18T15:45:12.513Z,17.31
2023-04-18T15:50:14.136Z,18.43
2023-04-18T15:55:15.669Z,18.44
2023-04-18T16:00:17.715Z,18.49
2023-04-18T16:05:19.264Z,18.79
2023-04-18T16:10:20.826Z,18.87
2023-04-18T16:15:22.418Z,18.86
2023-04-18T16:20:24.174Z,18.51
2023-04-18T16:25:25.982Z,17.99
2023-04-18T16:30:27.521Z,17.21
2023-04-18T16:35:29.251Z,17.09
2023-04-18T16:40:30.787Z,17.19
2023-04-18T16:45:32.900Z,17.14
2023-04-18T16:50:34.405Z,17.01
2023-04-18T16:55:35.919Z,17.14
2023-04-18T17:00:38.495Z,16.80
2023-04-18T17:05:40.351Z,17.01
2023-04-18T17:10:41.918Z,17.13
2023-04-18T17:15:43.430Z,16.84
2023-04-18T17:20:45.033Z,16.92
2023-04-18T17:25:46.558Z,16.57
2023-04-18T17:30:48.068Z,16.73
2023-04-18T17:35:49.633Z,16.48
2023-04-18T17:41:09.000Z,16.31
2023-04-18T17:46:10.684Z,16.18
2023-04-18T17:51:12.372Z,16.12
2023-04-18T17:56:14.059Z,16.05
2023-04-18T18:01:17.468Z,16.14
2023-04-18T18:06:19.039Z,16.09
2023-04-18T18:11:20.538Z,15.97
2023-04-18T18:16:22.242Z,15.96
2023-04-18T18:21:23.823Z,15.85
2023-04-18T18:26:25.382Z,15.78
2023-04-18T18:31:26.951Z,15.58
2023-04-18T18:36:28.637Z,15.48
2023-04-18T18:41:30.231Z,15.38
2023-04-18T18:46:31.795Z,15.27
2023-04-18T18:51:33.340Z,15.27
2023-04-18T18:56:34.924Z,15.18
2023-04-18T19:01:36.608Z,15.18
2023-04-18T19:06:38.383Z,15.20
2023-04-18T19:11:39.929Z,15.19
2023-04-18T19:16:41.585Z,15.11
2023-04-18T19:21:43.610Z,14.95
2023-04-18T19:26:45.116Z,15.05
2023-04-18T19:31:46.754Z,15.08
2023-04-18T19:36:48.504Z,14.94
2023-04-18T19:41:50.084Z,14.99
2023-04-18T19:46:51.702Z,14.95
2023-04-18T19:51:53.368Z,15.19
2023-04-18T19:56:55.654Z,15.09
2023-04-18T20:01:59.489Z,15.09
2023-04-18T20:07:03.326Z,15.10
2023-04-18T20:12:05.074Z,14.93
2023-04-18T20:17:06.838Z,15.03
2023-04-18T20:22:08.528Z,14.98
2023-04-18T20:27:10.658Z,14.92
2023-04-18T20:32:12.514Z,14.98
2023-04-18T20:37:14.107Z,14.82
2023-04-18T20:42:15.798Z,14.88
2023-04-18T20:47:17.426Z,14.73
2023-04-18T20:52:19.005Z,14.81
2023-04-18T20:57:20.525Z,14.68
2023-04-18T21:02:22.149Z,14.61
2023-04-18T21:07:23.803Z,14.59
2023-04-18T21:12:25.413Z,14.70
2023-04-18T21:17:27.010Z,14.61
2023-04-18T21:22:28.538Z,14.57
2023-04-18T21:27:30.331Z,14.72
2023-04-18T21:32:31.911Z,14.60
2023-04-18T21:37:33.592Z,14.47
2023-04-18T21:42:35.809Z,14.56
2023-04-18T21:47:37.380Z,14.43
2023-04-18T21:52:38.871Z,14.38
2023-04-18T21:57:40.501Z,14.29
2023-04-18T22:02:42.141Z,14.28
2023-04-18T22:07:56.943Z,14.28
2023-04-18T22:12:59.448Z,14.32
2023-04-18T22:18:01.014Z,14.22
2023-04-18T22:23:03.001Z,14.23
2023-04-18T22:28:04.878Z,14.13
2023-04-18T22:33:06.488Z,14.02
2023-04-18T22:38:08.165Z,14.12
2023-04-18T22:43:09.724Z,14.00
2023-04-18T22:48:11.406Z,13.82
2023-04-18T22:53:13.464Z,13.85
2023-04-18T22:58:15.101Z,13.91
2023-04-18T23:03:16.857Z,13.93
2023-04-18T23:08:18.474Z,13.98
2023-04-18T23:13:20.131Z,13.83
2023-04-18T23:18:21.675Z,13.95
2023-04-18T23:23:23.248Z,13.88
2023-04-18T23:28:24.900Z,13.92
2023-04-18T23:33:26.441Z,13.98
2023-04-18T23:38:28.066Z,13.89
2023-04-18T23:43:29.662Z,13.84
2023-04-18T23:48:31.251Z,13.83
2023-04-18T23:53:32.904Z,13.86
2023-04-18T23:58:34.500Z,13.81
