createdAt,value
2022-10-18T00:00:28.570Z,271.73
2022-10-18T00:03:34.724Z,257.88
2022-10-18T00:06:42.614Z,251.30
2022-10-18T00:09:48.060Z,245.23
2022-10-18T00:12:53.563Z,234.65
2022-10-18T00:20:41.664Z,243.18
2022-10-18T00:23:51.949Z,289.40
2022-10-18T00:27:14.691Z,297.20
2022-10-18T00:30:24.045Z,307.95
2022-10-18T00:33:46.043Z,284.80
2022-10-18T00:37:00.907Z,321.80
2022-10-18T00:40:12.423Z,324.80
2022-10-18T00:43:25.024Z,316.17
2022-10-18T00:46:49.221Z,338.63
2022-10-18T00:50:05.596Z,279.02
2022-10-18T00:53:33.879Z,326.17
2022-10-18T00:56:53.289Z,327.83
2022-10-18T01:00:11.114Z,326.05
2022-10-18T01:03:22.693Z,355.75
2022-10-18T01:06:36.470Z,346.50
2022-10-18T01:09:56.434Z,328.33
2022-10-18T01:13:50.737Z,326.02
2022-10-18T01:22:13.644Z,243.63
2022-10-18T01:26:19.729Z,363.77
2022-10-18T01:30:10.716Z,332.10
2022-10-18T01:33:56.839Z,340.73
2022-10-18T01:37:26.732Z,347.63
2022-10-18T01:40:41.266Z,352.13
2022-10-18T01:44:22.847Z,378.38
2022-10-18T01:47:54.388Z,377.23
2022-10-18T01:51:17.876Z,364.73
2022-10-18T01:54:53.494Z,359.98
2022-10-18T01:59:13.830Z,390.23
2022-10-18T02:03:20.807Z,398.23
2022-10-18T02:06:55.811Z,394.20
2022-10-18T02:10:39.830Z,349.63
2022-10-18T02:14:25.678Z,369.98
2022-10-18T02:17:39.076Z,406.05
2022-10-18T02:21:05.154Z,419.45
2022-10-18T02:24:20.879Z,398.35
2022-10-18T02:27:35.957Z,352.25
2022-10-18T02:31:10.024Z,366.50
2022-10-18T02:34:40.822Z,377.70
2022-10-18T02:37:52.519Z,390.67
2022-10-18T02:41:06.920Z,419.20
2022-10-18T02:44:18.932Z,404.52
2022-10-18T02:47:31.451Z,418.17
2022-10-18T02:50:52.911Z,325.48
2022-10-18T02:54:07.716Z,354.40
2022-10-18T02:57:17.958Z,372.27
2022-10-18T03:00:34.003Z,346.27
2022-10-18T03:03:46.675Z,362.40
2022-10-18T03:07:00.796Z,379.38
2022-10-18T03:10:19.077Z,409.83
2022-10-18T03:14:07.450Z,374.10
2022-10-18T03:17:35.885Z,361.20
2022-10-18T03:20:50.066Z,370.27
2022-10-18T03:24:05.986Z,403.27
2022-10-18T03:27:20.499Z,400.83
2022-10-18T03:33:41.115Z,402.92
2022-10-18T03:37:01.012Z,382.98
2022-10-18T03:40:16.751Z,406.08
2022-10-18T03:43:30.179Z,441.20
2022-10-18T03:46:55.568Z,358.40
2022-10-18T03:50:13.205Z,368.70
2022-10-18T03:53:29.734Z,496.67
2022-10-18T03:56:43.736Z,378.33
2022-10-18T03:59:57.263Z,367.27
2022-10-18T04:03:15.306Z,377.55
2022-10-18T04:06:33.021Z,431.90
2022-10-18T04:10:36.773Z,411.00
2022-10-18T04:13:47.861Z,457.52
2022-10-18T04:17:04.654Z,325.60
2022-10-18T04:20:22.461Z,324.17
2022-10-18T04:23:38.995Z,334.92
2022-10-18T04:26:50.593Z,350.63
2022-10-18T04:30:07.432Z,380.20
2022-10-18T04:33:21.045Z,286.80
2022-10-18T04:36:37.711Z,386.27
2022-10-18T04:39:53.438Z,269.75
2022-10-18T04:43:03.409Z,314.75
2022-10-18T04:46:18.352Z,299.73
2022-10-18T04:49:34.783Z,282.67
2022-10-18T04:52:42.454Z,289.67
2022-10-18T04:55:52.001Z,306.92
2022-10-18T04:59:04.871Z,354.63
2022-10-18T05:02:16.322Z,362.63
2022-10-18T05:05:43.484Z,287.50
2022-10-18T05:08:59.326Z,299.85
2022-10-18T05:12:05.848Z,338.17
2022-10-18T05:15:18.701Z,378.10
2022-10-18T05:18:26.200Z,352.38
2022-10-18T05:21:41.217Z,310.70
2022-10-18T05:24:51.573Z,301.02
2022-10-18T05:28:03.408Z,407.85
2022-10-18T05:31:17.717Z,369.13
2022-10-18T05:34:22.648Z,316.38
2022-10-18T05:37:31.909Z,313.95
2022-10-18T05:40:39.956Z,369.60
2022-10-18T05:43:44.620Z,413.38
2022-10-18T05:46:55.202Z,425.30
2022-10-18T05:50:00.045Z,406.27
2022-10-18T05:53:12.814Z,316.00
2022-10-18T05:56:36.080Z,406.25
2022-10-18T05:59:47.260Z,374.13
2022-10-18T06:02:59.386Z,388.23
2022-10-18T06:06:27.245Z,376.23
2022-10-18T06:09:35.997Z,355.10
2022-10-18T06:12:43.675Z,376.05
2022-10-18T06:16:03.329Z,345.83
2022-10-18T06:19:07.763Z,392.60
2022-10-18T06:22:12.965Z,410.08
2022-10-18T06:25:17.759Z,357.27
2022-10-18T06:28:34.097Z,293.13
2022-10-18T06:32:04.520Z,387.48
2022-10-18T06:35:09.797Z,334.38
2022-10-18T06:38:14.947Z,307.10
2022-10-18T06:41:19.781Z,272.05
2022-10-18T06:44:24.538Z,312.45
2022-10-18T06:47:28.693Z,318.30
2022-10-18T06:50:33.118Z,285.85
2022-10-18T06:53:44.177Z,267.63
2022-10-18T06:56:58.359Z,243.68
2022-10-18T07:00:10.645Z,278.23
2022-10-18T07:03:15.072Z,274.23
2022-10-18T07:06:21.100Z,244.63
2022-10-18T07:09:25.607Z,241.43
2022-10-18T07:12:31.272Z,259.80
2022-10-18T07:15:38.632Z,265.13
2022-10-18T07:18:46.888Z,254.32
2022-10-18T07:21:51.380Z,292.98
2022-10-18T07:24:55.597Z,318.65
2022-10-18T07:27:59.924Z,260.88
2022-10-18T07:31:08.846Z,255.95
2022-10-18T07:34:14.289Z,271.23
2022-10-18T07:37:18.782Z,261.13
2022-10-18T07:40:23.289Z,263.67
2022-10-18T07:43:28.638Z,230.27
2022-10-18T07:46:33.263Z,223.07
2022-10-18T07:49:37.656Z,248.20
2022-10-18T07:52:42.090Z,236.95
2022-10-18T07:55:46.674Z,257.33
2022-10-18T07:58:53.577Z,254.45
2022-10-18T08:01:57.959Z,247.23
2022-10-18T08:08:08.117Z,245.13
2022-10-18T08:11:16.779Z,235.50
2022-10-18T08:14:21.097Z,262.55
2022-10-18T08:17:25.463Z,253.55
2022-10-18T08:20:32.010Z,244.82
2022-10-18T08:23:37.472Z,247.23
2022-10-18T08:26:41.939Z,248.38
2022-10-18T08:29:46.195Z,217.85
2022-10-18T08:32:50.625Z,237.30
2022-10-18T08:35:57.351Z,233.45
2022-10-18T08:39:02.982Z,242.75
2022-10-18T08:42:18.310Z,239.65
2022-10-18T08:45:37.731Z,239.50
2022-10-18T08:48:52.997Z,255.75
2022-10-18T08:51:58.420Z,219.45
2022-10-18T08:55:29.196Z,266.35
2022-10-18T08:58:33.893Z,235.95
2022-10-18T09:01:56.355Z,223.40
2022-10-18T09:05:27.391Z,191.98
2022-10-18T09:09:17.940Z,190.32
2022-10-18T09:13:02.308Z,176.98
2022-10-18T09:16:36.657Z,163.23
2022-10-18T09:20:15.295Z,148.65
2022-10-18T09:23:27.683Z,151.65
2022-10-18T09:26:47.630Z,149.45
2022-10-18T09:30:13.585Z,135.48
2022-10-18T09:33:32.344Z,144.55
2022-10-18T09:36:38.971Z,150.85
2022-10-18T09:39:44.878Z,154.27
2022-10-18T09:42:55.753Z,145.13
2022-10-18T09:46:00.711Z,126.05
2022-10-18T09:49:22.035Z,116.15
2022-10-18T09:52:52.092Z,104.13
2022-10-18T09:56:07.497Z,102.30
2022-10-18T09:59:48.428Z,93.72
2022-10-18T10:02:53.351Z,100.43
2022-10-18T10:06:17.979Z,80.80
2022-10-18T10:09:36.470Z,90.88
2022-10-18T10:12:44.562Z,75.10
2022-10-18T10:16:10.024Z,92.57
2022-10-18T10:19:29.370Z,81.68
2022-10-18T10:22:49.254Z,71.38
2022-10-18T10:26:23.585Z,61.80
2022-10-18T10:29:48.848Z,41.97
2022-10-18T10:32:57.680Z,42.22
2022-10-18T10:36:11.527Z,37.03
2022-10-18T10:39:22.675Z,24.40
2022-10-18T10:42:29.091Z,27.80
2022-10-18T10:45:41.966Z,26.67
2022-10-18T10:49:21.620Z,28.00
2022-10-18T10:52:31.026Z,25.15
2022-10-18T10:55:40.705Z,22.70
2022-10-18T10:58:45.771Z,15.52
2022-10-18T11:02:26.123Z,20.00
2022-10-18T11:05:33.556Z,20.02
2022-10-18T11:08:43.745Z,23.17
2022-10-18T11:12:18.464Z,23.45
2022-10-18T11:15:48.386Z,15.50
2022-10-18T11:18:57.669Z,19.67
2022-10-18T11:22:09.577Z,20.42
2022-10-18T11:25:16.778Z,16.00
2022-10-18T11:28:38.578Z,18.30
2022-10-18T11:32:17.798Z,16.13
2022-10-18T11:35:59.110Z,15.50
2022-10-18T11:39:29.842Z,21.27
2022-10-18T11:42:56.725Z,17.30
2022-10-18T11:46:30.935Z,20.88
2022-10-18T11:49:51.267Z,23.25
2022-10-18T11:53:30.946Z,15.52
2022-10-18T11:56:59.675Z,13.00
2022-10-18T12:00:39.627Z,21.88
2022-10-18T12:04:26.596Z,20.42
2022-10-18T12:07:41.779Z,15.35
2022-10-18T12:11:07.977Z,18.13
2022-10-18T12:14:28.093Z,22.27
2022-10-18T12:17:50.054Z,18.42
2022-10-18T12:21:02.752Z,14.02
2022-10-18T12:24:18.554Z,19.92
2022-10-18T12:27:39.604Z,22.77
2022-10-18T12:31:31.440Z,20.60
2022-10-18T12:34:55.400Z,24.13
2022-10-18T12:38:23.407Z,13.75
2022-10-18T12:41:38.190Z,17.83
2022-10-18T12:44:43.221Z,16.77
2022-10-18T12:47:47.300Z,24.63
2022-10-18T12:51:19.862Z,12.93
2022-10-18T12:54:29.556Z,15.57
2022-10-18T12:57:52.199Z,10.95
2022-10-18T13:01:09.170Z,13.38
2022-10-18T13:04:39.789Z,18.33
2022-10-18T13:07:57.043Z,13.55
2022-10-18T13:11:39.755Z,12.10
2022-10-18T13:15:25.333Z,15.50
2022-10-18T13:20:02.904Z,14.43
2022-10-18T13:23:53.809Z,18.70
2022-10-18T13:27:42.809Z,9.82
2022-10-18T13:31:25.305Z,19.27
2022-10-18T13:34:42.984Z,25.48
2022-10-18T13:38:34.918Z,19.02
2022-10-18T13:41:53.640Z,14.75
2022-10-18T13:45:35.953Z,14.20
2022-10-18T13:48:42.832Z,17.70
2022-10-18T13:52:27.707Z,18.13
2022-10-18T13:56:13.562Z,14.20
2022-10-18T13:59:59.231Z,13.18
2022-10-18T14:03:56.393Z,12.80
2022-10-18T14:07:06.746Z,14.00
2022-10-18T14:10:43.795Z,9.70
2022-10-18T14:14:16.370Z,18.67
2022-10-18T14:17:56.998Z,15.38
2022-10-18T14:21:13.698Z,10.68
2022-10-18T14:24:29.065Z,13.13
2022-10-18T14:31:06.444Z,11.95
2022-10-18T14:34:18.440Z,22.73
2022-10-18T14:37:37.473Z,10.18
2022-10-18T14:40:46.548Z,7.03
2022-10-18T14:44:09.857Z,13.25
2022-10-18T14:47:22.357Z,15.73
