createdAt,value
2022-11-19T00:01:37.120Z,8.00
2022-11-19T00:04:08.861Z,8.10
2022-11-19T00:06:38.660Z,8.10
2022-11-19T00:09:17.710Z,8.10
2022-11-19T00:12:05.506Z,8.10
2022-11-19T00:14:37.329Z,8.10
2022-11-19T00:17:05.931Z,8.20
2022-11-19T00:19:35.453Z,8.10
2022-11-19T00:22:07.526Z,8.00
2022-11-19T00:24:40.198Z,8.10
2022-11-19T00:27:08.853Z,8.10
2022-11-19T00:29:37.072Z,8.10
2022-11-19T00:32:05.594Z,8.00
2022-11-19T00:34:33.895Z,8.00
2022-11-19T00:37:02.094Z,8.00
2022-11-19T00:39:31.817Z,8.00
2022-11-19T00:42:00.000Z,8.00
2022-11-19T00:44:32.589Z,8.00
2022-11-19T00:47:03.881Z,7.90
2022-11-19T00:49:32.060Z,7.80
2022-11-19T00:52:00.214Z,7.80
2022-11-19T00:54:28.340Z,7.90
2022-11-19T00:56:57.914Z,7.90
2022-11-19T00:59:26.390Z,7.80
2022-11-19T01:01:57.087Z,7.80
2022-11-19T01:04:25.288Z,7.80
2022-11-19T01:06:55.699Z,7.80
2022-11-19T01:09:29.594Z,7.80
2022-11-19T01:12:05.829Z,7.80
2022-11-19T01:14:35.393Z,7.80
2022-11-19T01:17:03.564Z,7.90
2022-11-19T01:19:35.926Z,7.90
2022-11-19T01:22:07.285Z,7.90
2022-11-19T01:24:37.675Z,7.90
2022-11-19T01:27:21.619Z,7.90
2022-11-19T01:29:51.267Z,7.90
2022-11-19T01:32:21.603Z,7.90
2022-11-19T01:34:53.520Z,7.90
2022-11-19T01:37:21.684Z,8.00
2022-11-19T01:39:53.567Z,7.90
2022-11-19T01:42:53.771Z,7.80
2022-11-19T01:45:31.935Z,7.90
2022-11-19T01:48:05.161Z,8.00
2022-11-19T01:50:39.236Z,8.00
2022-11-19T01:53:10.381Z,8.00
2022-11-19T01:58:47.338Z,7.90
2022-11-19T02:01:24.590Z,7.90
2022-11-19T02:03:57.157Z,7.90
2022-11-19T02:06:28.753Z,7.90
2022-11-19T02:09:01.042Z,7.90
2022-11-19T02:12:09.110Z,8.00
2022-11-19T02:15:09.566Z,8.00
2022-11-19T02:18:02.661Z,7.90
2022-11-19T02:20:58.858Z,8.00
2022-11-19T02:23:51.704Z,7.90
2022-11-19T02:26:53.831Z,8.00
2022-11-19T02:30:02.509Z,7.90
2022-11-19T02:32:37.735Z,7.90
2022-11-19T02:35:17.961Z,8.00
2022-11-19T02:38:02.083Z,8.00
2022-11-19T02:40:34.848Z,8.00
2022-11-19T02:43:19.294Z,8.00
2022-11-19T02:45:53.992Z,8.10
2022-11-19T02:48:36.564Z,8.00
2022-11-19T02:51:07.901Z,8.00
2022-11-19T02:56:52.339Z,8.00
2022-11-19T02:59:47.825Z,8.10
2022-11-19T03:02:35.913Z,8.00
2022-11-19T03:05:12.522Z,8.00
2022-11-19T03:07:40.802Z,8.10
2022-11-19T03:10:15.356Z,8.10
2022-11-19T03:12:53.644Z,8.10
2022-11-19T03:15:54.010Z,8.00
2022-11-19T03:18:35.025Z,8.00
2022-11-19T03:21:22.054Z,7.90
2022-11-19T03:23:56.276Z,7.90
2022-11-19T03:26:30.778Z,7.90
2022-11-19T03:29:07.448Z,7.80
2022-11-19T03:31:36.804Z,7.80
2022-11-19T03:34:13.863Z,7.80
2022-11-19T03:36:50.494Z,7.80
2022-11-19T03:39:23.251Z,7.90
2022-11-19T03:42:05.277Z,7.90
2022-11-19T03:44:42.023Z,7.90
2022-11-19T03:47:19.215Z,7.90
2022-11-19T03:49:59.653Z,7.90
2022-11-19T03:52:29.985Z,7.90
2022-11-19T03:55:00.471Z,8.00
2022-11-19T03:57:29.911Z,8.00
2022-11-19T04:00:05.995Z,8.00
2022-11-19T04:02:34.169Z,8.10
2022-11-19T04:05:09.080Z,8.10
2022-11-19T04:07:42.830Z,8.00
2022-11-19T04:10:12.234Z,8.00
2022-11-19T04:12:40.560Z,8.00
2022-11-19T04:15:13.204Z,8.10
2022-11-19T04:17:44.639Z,8.00
2022-11-19T04:20:13.165Z,8.10
2022-11-19T04:22:54.824Z,8.00
2022-11-19T04:25:25.356Z,7.90
2022-11-19T04:28:02.787Z,7.90
2022-11-19T04:30:31.876Z,7.90
2022-11-19T04:35:53.293Z,7.90
2022-11-19T04:38:25.320Z,7.90
2022-11-19T04:40:57.268Z,7.90
2022-11-19T04:43:39.263Z,7.80
2022-11-19T04:46:10.702Z,7.80
2022-11-19T04:48:42.422Z,7.80
2022-11-19T04:51:10.760Z,7.80
2022-11-19T04:53:44.691Z,7.80
2022-11-19T04:56:17.213Z,7.70
2022-11-19T04:58:47.456Z,7.70
2022-11-19T05:01:25.609Z,7.70
2022-11-19T05:03:53.894Z,7.70
2022-11-19T05:06:24.583Z,7.70
2022-11-19T05:08:55.772Z,7.80
2022-11-19T05:11:32.674Z,7.70
2022-11-19T05:14:00.839Z,7.70
2022-11-19T05:16:29.514Z,7.60
2022-11-19T05:18:59.129Z,7.50
2022-11-19T05:21:29.414Z,7.60
2022-11-19T05:24:21.747Z,7.50
2022-11-19T05:26:51.149Z,7.50
2022-11-19T05:29:21.990Z,7.50
2022-11-19T05:31:50.844Z,7.40
2022-11-19T05:34:21.353Z,7.30
2022-11-19T05:36:51.855Z,7.30
2022-11-19T05:39:22.720Z,7.30
2022-11-19T05:41:52.503Z,7.30
2022-11-19T05:44:22.124Z,7.30
2022-11-19T05:46:52.998Z,7.30
2022-11-19T05:49:24.508Z,7.40
2022-11-19T05:51:55.168Z,7.40
2022-11-19T05:54:28.475Z,7.40
2022-11-19T05:59:44.144Z,7.40
2022-11-19T06:02:13.897Z,7.40
2022-11-19T06:04:44.757Z,7.40
2022-11-19T06:07:14.519Z,7.40
2022-11-19T06:09:52.551Z,7.40
2022-11-19T06:12:22.028Z,7.50
2022-11-19T06:14:52.941Z,7.40
2022-11-19T06:17:22.638Z,7.30
2022-11-19T06:20:06.425Z,7.30
2022-11-19T06:22:36.406Z,7.30
2022-11-19T06:25:07.759Z,7.40
2022-11-19T06:27:46.078Z,7.40
2022-11-19T06:30:16.773Z,7.40
2022-11-19T06:32:48.430Z,7.40
2022-11-19T06:35:19.279Z,7.40
2022-11-19T06:37:49.970Z,7.40
2022-11-19T06:40:22.082Z,7.40
2022-11-19T06:42:51.939Z,7.40
2022-11-19T06:45:23.353Z,7.40
2022-11-19T06:50:36.711Z,7.40
2022-11-19T06:53:06.128Z,7.40
2022-11-19T06:55:49.162Z,7.40
2022-11-19T06:58:21.419Z,7.40
2022-11-19T07:00:49.781Z,7.30
2022-11-19T07:03:20.545Z,7.30
2022-11-19T07:05:56.809Z,7.30
2022-11-19T07:08:25.511Z,7.40
2022-11-19T07:11:00.215Z,7.40
2022-11-19T07:13:51.607Z,7.50
2022-11-19T07:16:19.747Z,7.50
2022-11-19T07:18:52.599Z,7.40
2022-11-19T07:21:20.761Z,7.50
2022-11-19T07:23:50.776Z,7.50
2022-11-19T07:29:14.446Z,7.60
2022-11-19T07:31:50.983Z,7.60
2022-11-19T07:34:22.135Z,7.60
2022-11-19T07:36:51.916Z,7.60
2022-11-19T07:39:24.191Z,7.70
2022-11-19T07:42:12.890Z,7.60
2022-11-19T07:44:53.598Z,7.60
2022-11-19T07:47:27.350Z,7.70
2022-11-19T07:52:51.688Z,7.70
2022-11-19T07:55:25.997Z,7.60
2022-11-19T07:57:58.505Z,7.70
2022-11-19T08:00:27.050Z,7.80
2022-11-19T08:02:57.629Z,7.80
2022-11-19T08:05:27.342Z,7.90
2022-11-19T08:07:55.700Z,7.90
2022-11-19T08:10:31.460Z,7.90
2022-11-19T08:13:07.422Z,7.90
2022-11-19T08:15:51.721Z,7.90
2022-11-19T08:18:27.242Z,7.90
2022-11-19T08:21:10.388Z,7.90
2022-11-19T08:23:50.291Z,7.90
2022-11-19T08:26:21.446Z,7.90
2022-11-19T08:29:01.736Z,7.90
2022-11-19T08:31:30.788Z,8.00
2022-11-19T08:34:02.054Z,8.00
2022-11-19T08:36:30.212Z,8.10
2022-11-19T08:39:01.045Z,8.20
2022-11-19T08:41:48.504Z,8.30
2022-11-19T08:44:25.931Z,8.20
2022-11-19T08:46:56.577Z,8.20
2022-11-19T08:49:27.057Z,8.40
2022-11-19T08:51:59.016Z,8.60
2022-11-19T08:54:29.968Z,8.80
2022-11-19T08:57:01.536Z,8.80
2022-11-19T08:59:36.179Z,8.90
2022-11-19T09:02:04.540Z,8.80
2022-11-19T09:04:34.004Z,8.80
2022-11-19T09:07:02.873Z,8.90
2022-11-19T09:09:33.351Z,9.10
2022-11-19T09:12:05.606Z,9.20
2022-11-19T09:14:42.764Z,9.20
2022-11-19T09:17:10.928Z,9.30
2022-11-19T09:19:39.097Z,9.30
2022-11-19T09:22:07.264Z,9.30
2022-11-19T09:24:35.448Z,9.30
2022-11-19T09:27:03.617Z,9.30
2022-11-19T09:29:31.780Z,9.20
2022-11-19T09:32:01.244Z,9.30
2022-11-19T09:34:29.430Z,9.50
2022-11-19T09:36:58.439Z,9.60
2022-11-19T09:39:26.532Z,9.80
2022-11-19T09:42:02.820Z,9.80
2022-11-19T09:44:44.945Z,9.90
2022-11-19T09:47:24.736Z,10.00
2022-11-19T09:50:01.220Z,10.00
2022-11-19T09:52:33.867Z,10.10
2022-11-19T09:55:03.116Z,10.10
2022-11-19T09:57:37.903Z,10.10
2022-11-19T10:00:09.014Z,10.10
2022-11-19T10:02:38.561Z,10.20
2022-11-19T10:05:10.788Z,10.10
2022-11-19T10:07:53.316Z,10.20
2022-11-19T10:10:35.151Z,10.30
2022-11-19T10:13:30.885Z,10.30
2022-11-19T10:16:14.187Z,10.40
2022-11-19T10:19:00.422Z,10.50
2022-11-19T10:21:41.236Z,10.60
2022-11-19T10:24:22.220Z,10.80
2022-11-19T10:27:00.318Z,10.70
2022-11-19T10:29:33.957Z,10.80
2022-11-19T10:32:26.054Z,10.80
2022-11-19T10:35:02.945Z,10.90
2022-11-19T10:37:42.800Z,10.90
2022-11-19T10:40:19.610Z,10.90
2022-11-19T10:43:00.556Z,11.10
2022-11-19T10:45:32.391Z,11.20
2022-11-19T10:48:09.492Z,11.30
2022-11-19T10:50:42.036Z,11.20
2022-11-19T10:53:20.264Z,11.30
2022-11-19T10:55:54.736Z,11.30
2022-11-19T10:58:26.905Z,11.20
2022-11-19T11:00:57.593Z,11.20
2022-11-19T11:03:34.022Z,11.30
2022-11-19T11:06:12.236Z,11.30
2022-11-19T11:08:52.798Z,11.40
2022-11-19T11:11:26.122Z,11.30
2022-11-19T11:14:11.933Z,11.30
2022-11-19T11:16:47.030Z,11.30
2022-11-19T11:19:19.142Z,11.30
2022-11-19T11:21:55.612Z,11.50
2022-11-19T11:24:35.798Z,11.50
2022-11-19T11:27:24.215Z,11.50
2022-11-19T11:30:16.134Z,11.60
2022-11-19T11:32:51.543Z,11.60
2022-11-19T11:35:38.041Z,11.70
2022-11-19T11:38:19.103Z,11.50
2022-11-19T11:44:04.412Z,11.00
2022-11-19T11:46:41.442Z,11.10
2022-11-19T11:49:23.394Z,11.10
2022-11-19T11:52:07.500Z,11.00
2022-11-19T11:54:37.872Z,11.00
2022-11-19T11:57:22.078Z,11.10
2022-11-19T11:59:52.861Z,10.80
2022-11-19T12:02:27.482Z,10.80
2022-11-19T12:04:56.875Z,11.10
2022-11-19T12:08:25.626Z,11.30
2022-11-19T12:11:10.430Z,11.30
2022-11-19T12:14:10.794Z,11.00
2022-11-19T12:16:57.360Z,10.80
2022-11-19T12:19:52.892Z,10.80
2022-11-19T12:22:36.544Z,10.70
2022-11-19T12:25:21.553Z,10.80
2022-11-19T12:28:23.867Z,10.60
2022-11-19T12:31:05.712Z,10.40
2022-11-19T12:34:26.309Z,10.40
2022-11-19T12:37:04.091Z,10.20
2022-11-19T12:39:49.190Z,10.30
2022-11-19T12:42:41.246Z,10.50
2022-11-19T12:45:24.149Z,10.80
2022-11-19T12:48:21.189Z,10.90
2022-11-19T12:50:56.663Z,10.80
2022-11-19T12:53:46.768Z,11.30
2022-11-19T12:56:28.434Z,11.60
2022-11-19T12:59:12.210Z,11.70
2022-11-19T13:01:46.494Z,11.80
2022-11-19T13:04:22.737Z,11.70
2022-11-19T13:06:56.671Z,11.40
2022-11-19T13:09:33.942Z,11.20
2022-11-19T13:12:06.531Z,11.00
2022-11-19T13:14:41.058Z,10.80
2022-11-19T13:17:19.329Z,10.80
2022-11-19T13:19:52.503Z,10.30
2022-11-19T13:22:24.647Z,10.10
2022-11-19T13:25:02.433Z,10.10
2022-11-19T13:27:32.140Z,10.10
2022-11-19T13:30:03.738Z,9.90
2022-11-19T13:32:40.268Z,9.80
2022-11-19T13:35:17.827Z,9.60
2022-11-19T13:37:58.049Z,9.60
2022-11-19T13:40:30.666Z,9.40
2022-11-19T13:43:31.543Z,9.30
2022-11-19T13:46:10.239Z,9.30
2022-11-19T13:48:43.534Z,9.00
2022-11-19T13:51:26.125Z,9.10
2022-11-19T13:54:02.685Z,9.20
2022-11-19T13:56:56.252Z,9.20
2022-11-19T13:59:40.611Z,9.10
2022-11-19T14:02:36.541Z,9.10
2022-11-19T14:05:31.139Z,9.10
2022-11-19T14:08:10.597Z,8.90
2022-11-19T14:10:43.256Z,9.00
2022-11-19T14:13:39.060Z,9.00
2022-11-19T14:16:38.780Z,9.10
2022-11-19T14:19:31.724Z,8.90
2022-11-19T14:22:19.974Z,8.90
2022-11-19T14:25:18.030Z,8.80
2022-11-19T14:27:46.218Z,8.80
2022-11-19T14:30:17.157Z,8.80
2022-11-19T14:32:48.752Z,8.80
2022-11-19T14:35:43.505Z,8.90
2022-11-19T14:38:39.136Z,8.90
2022-11-19T14:41:26.186Z,8.90
2022-11-19T14:44:14.442Z,8.80
2022-11-19T14:46:46.642Z,8.80
2022-11-19T14:49:35.156Z,8.80
2022-11-19T14:52:04.292Z,8.70
2022-11-19T14:54:43.287Z,8.60
2022-11-19T14:57:31.485Z,8.60
2022-11-19T15:00:06.854Z,8.60
2022-11-19T15:02:41.971Z,8.60
2022-11-19T15:05:23.062Z,8.60
2022-11-19T15:07:56.453Z,8.60
2022-11-19T15:10:49.119Z,8.60
2022-11-19T15:13:28.077Z,8.60
2022-11-19T15:16:13.152Z,8.60
2022-11-19T15:19:16.201Z,8.40
2022-11-19T15:22:23.546Z,8.50
2022-11-19T15:25:22.842Z,8.40
2022-11-19T15:28:10.678Z,8.40
2022-11-19T15:31:00.980Z,8.40
2022-11-19T15:33:53.202Z,8.30
2022-11-19T15:36:42.531Z,8.30
2022-11-19T15:42:04.122Z,8.40
2022-11-19T15:44:41.505Z,8.50
2022-11-19T15:47:14.849Z,8.50
2022-11-19T15:49:45.537Z,8.50
2022-11-19T15:52:20.763Z,8.50
2022-11-19T15:54:48.955Z,8.50
2022-11-19T15:57:23.632Z,8.40
2022-11-19T15:59:57.416Z,8.50
2022-11-19T16:02:34.246Z,8.40
2022-11-19T16:05:02.660Z,8.30
2022-11-19T16:07:32.148Z,8.30
2022-11-19T16:10:01.337Z,8.30
2022-11-19T16:12:47.300Z,8.30
2022-11-19T16:15:41.003Z,8.30
2022-11-19T16:18:14.618Z,8.30
2022-11-19T16:20:46.649Z,8.40
2022-11-19T16:23:18.774Z,8.40
2022-11-19T16:25:47.743Z,8.40
2022-11-19T16:28:18.624Z,8.40
2022-11-19T16:30:50.726Z,8.40
2022-11-19T16:33:21.306Z,8.40
2022-11-19T16:35:53.192Z,8.40
2022-11-19T16:38:33.366Z,8.40
2022-11-19T16:41:19.141Z,8.30
2022-11-19T16:43:49.568Z,8.10
2022-11-19T16:46:23.388Z,8.20
2022-11-19T16:49:14.043Z,8.10
2022-11-19T16:51:53.467Z,8.10
2022-11-19T16:54:48.466Z,8.00
2022-11-19T16:57:29.746Z,8.00
2022-11-19T17:00:03.470Z,8.10
2022-11-19T17:02:42.158Z,8.20
2022-11-19T17:05:19.255Z,8.20
2022-11-19T17:07:55.244Z,8.10
2022-11-19T17:10:36.652Z,8.10
2022-11-19T17:13:29.805Z,8.10
2022-11-19T17:16:18.317Z,8.00
2022-11-19T17:18:52.761Z,8.00
2022-11-19T17:21:29.963Z,8.00
2022-11-19T17:23:59.405Z,8.00
2022-11-19T17:26:28.673Z,8.10
2022-11-19T17:29:08.826Z,8.10
2022-11-19T17:31:45.693Z,8.10
2022-11-19T17:34:35.226Z,8.10
2022-11-19T17:37:17.511Z,8.20
2022-11-19T17:39:49.445Z,8.10
2022-11-19T17:42:37.133Z,8.10
2022-11-19T17:45:10.842Z,8.00
2022-11-19T17:47:39.474Z,8.00
2022-11-19T17:50:11.132Z,7.90
2022-11-19T17:52:40.635Z,8.00
2022-11-19T17:55:19.250Z,8.00
2022-11-19T17:57:47.467Z,7.90
2022-11-19T18:00:17.384Z,7.80
2022-11-19T18:02:51.116Z,7.90
2022-11-19T18:05:26.329Z,7.90
2022-11-19T18:07:55.853Z,7.90
2022-11-19T18:10:25.036Z,7.90
2022-11-19T18:12:56.831Z,8.00
2022-11-19T18:15:31.106Z,8.00
2022-11-19T18:18:00.472Z,8.00
2022-11-19T18:20:38.992Z,7.90
2022-11-19T18:23:10.752Z,8.00
2022-11-19T18:25:41.282Z,8.00
2022-11-19T18:28:10.528Z,8.00
2022-11-19T18:30:38.961Z,7.90
2022-11-19T18:33:07.091Z,8.00
2022-11-19T18:35:36.771Z,7.90
2022-11-19T18:38:05.393Z,7.80
2022-11-19T18:40:33.563Z,7.80
2022-11-19T18:43:18.988Z,7.90
2022-11-19T18:45:47.232Z,7.90
2022-11-19T18:48:15.382Z,7.90
2022-11-19T18:50:44.891Z,7.90
2022-11-19T18:53:13.359Z,7.90
2022-11-19T18:55:41.471Z,7.90
2022-11-19T18:58:09.673Z,7.80
2022-11-19T19:00:37.796Z,7.80
2022-11-19T19:03:08.142Z,7.80
2022-11-19T19:05:52.613Z,7.80
2022-11-19T19:08:26.941Z,7.90
2022-11-19T19:11:23.905Z,7.90
2022-11-19T19:13:53.948Z,7.80
2022-11-19T19:19:05.947Z,7.90
2022-11-19T19:21:34.062Z,7.80
2022-11-19T19:24:05.330Z,7.90
2022-11-19T19:26:33.751Z,7.80
2022-11-19T19:29:02.262Z,7.80
2022-11-19T19:31:30.595Z,7.80
2022-11-19T19:33:58.777Z,7.90
2022-11-19T19:36:26.899Z,7.90
2022-11-19T19:38:55.606Z,7.90
2022-11-19T19:41:26.689Z,7.90
2022-11-19T19:44:01.085Z,8.00
2022-11-19T19:46:31.590Z,7.90
2022-11-19T19:49:02.735Z,7.90
2022-11-19T19:51:40.060Z,7.90
2022-11-19T19:56:56.220Z,7.90
2022-11-19T19:59:24.814Z,7.90
2022-11-19T20:01:53.073Z,7.80
2022-11-19T20:04:37.145Z,7.80
2022-11-19T20:07:09.032Z,7.90
2022-11-19T20:09:39.437Z,7.90
2022-11-19T20:14:54.048Z,7.90
2022-11-19T20:20:06.117Z,8.00
2022-11-19T20:22:34.252Z,7.90
2022-11-19T20:25:02.430Z,8.00
2022-11-19T20:27:32.023Z,8.00
2022-11-19T20:30:00.294Z,8.00
2022-11-19T20:32:28.553Z,8.00
2022-11-19T20:34:58.180Z,8.00
2022-11-19T20:37:30.252Z,8.00
2022-11-19T20:40:02.754Z,7.90
2022-11-19T20:43:01.486Z,7.90
2022-11-19T20:45:31.048Z,7.90
2022-11-19T20:48:01.668Z,8.00
2022-11-19T20:50:29.845Z,7.90
2022-11-19T20:52:58.016Z,8.00
2022-11-19T20:55:26.159Z,8.00
2022-11-19T20:57:56.951Z,8.00
2022-11-19T21:00:25.224Z,8.00
2022-11-19T21:02:55.212Z,7.90
2022-11-19T21:05:23.336Z,7.90
2022-11-19T21:07:52.525Z,7.90
2022-11-19T21:10:31.771Z,7.90
2022-11-19T21:13:12.018Z,7.90
2022-11-19T21:15:41.537Z,8.00
2022-11-19T21:18:09.663Z,8.00
2022-11-19T21:20:37.805Z,7.90
2022-11-19T21:23:05.922Z,8.00
2022-11-19T21:25:41.944Z,7.90
2022-11-19T21:28:11.743Z,7.90
2022-11-19T21:30:42.525Z,7.80
2022-11-19T21:33:13.675Z,7.90
2022-11-19T21:35:43.062Z,7.90
2022-11-19T21:38:13.243Z,7.80
2022-11-19T21:40:43.505Z,7.90
2022-11-19T21:43:13.189Z,7.80
2022-11-19T21:45:41.832Z,7.80
2022-11-19T21:48:10.289Z,7.80
2022-11-19T21:50:40.770Z,7.80
2022-11-19T21:53:09.376Z,7.80
2022-11-19T21:55:37.636Z,7.80
2022-11-19T21:58:06.555Z,7.80
2022-11-19T22:00:36.244Z,7.80
2022-11-19T22:03:04.733Z,7.70
2022-11-19T22:05:33.128Z,7.70
2022-11-19T22:08:02.131Z,7.80
2022-11-19T22:10:31.417Z,7.70
2022-11-19T22:12:59.955Z,7.80
2022-11-19T22:15:28.565Z,7.80
2022-11-19T22:17:58.080Z,7.70
2022-11-19T22:20:26.410Z,7.80
2022-11-19T22:22:55.596Z,7.80
2022-11-19T22:25:23.736Z,7.80
2022-11-19T22:27:52.012Z,7.80
2022-11-19T22:30:20.302Z,7.70
2022-11-19T22:32:48.496Z,7.70
2022-11-19T22:35:18.143Z,7.60
2022-11-19T22:37:46.900Z,7.70
2022-11-19T22:40:15.575Z,7.60
2022-11-19T22:42:43.725Z,7.60
2022-11-19T22:45:12.121Z,7.50
2022-11-19T22:47:41.375Z,7.60
2022-11-19T22:50:11.800Z,7.60
2022-11-19T22:52:51.318Z,7.60
2022-11-19T22:55:21.249Z,7.60
2022-11-19T22:57:52.397Z,7.70
2022-11-19T23:00:42.513Z,7.60
2022-11-19T23:03:11.232Z,7.60
2022-11-19T23:05:39.869Z,7.60
2022-11-19T23:08:11.261Z,7.50
2022-11-19T23:10:39.441Z,7.50
2022-11-19T23:13:24.991Z,7.50
2022-11-19T23:16:04.831Z,7.50
2022-11-19T23:18:35.395Z,7.50
2022-11-19T23:21:07.030Z,7.60
2022-11-19T23:23:41.347Z,7.60
2022-11-19T23:26:13.831Z,7.60
2022-11-19T23:28:41.979Z,7.70
2022-11-19T23:31:14.758Z,7.70
2022-11-19T23:33:43.485Z,7.70
2022-11-19T23:36:13.678Z,7.60
2022-11-19T23:38:43.632Z,7.60
2022-11-19T23:41:13.790Z,7.60
2022-11-19T23:43:42.577Z,7.60
2022-11-19T23:46:13.297Z,7.60
2022-11-19T23:48:43.140Z,7.60
2022-11-19T23:51:13.216Z,7.60
2022-11-19T23:53:43.605Z,7.50
2022-11-19T23:56:13.334Z,7.50
2022-11-19T23:58:41.943Z,7.50
