createdAt,value
2023-04-14T00:00:14.257Z,4.50
2023-04-14T00:01:18.028Z,5.20
2023-04-14T00:02:20.213Z,5.30
2023-04-14T00:03:23.160Z,4.30
2023-04-14T00:04:25.996Z,4.90
2023-04-14T00:05:32.448Z,5.50
2023-04-14T00:06:34.989Z,4.30
2023-04-14T00:07:37.523Z,5.20
2023-04-14T00:08:39.686Z,5.90
2023-04-14T00:09:42.248Z,4.90
2023-04-14T00:10:44.524Z,5.50
2023-04-14T00:11:46.684Z,4.80
2023-04-14T00:12:48.869Z,4.70
2023-04-14T00:13:50.920Z,5.70
2023-04-14T00:14:53.424Z,4.60
2023-04-14T00:15:55.578Z,5.20
2023-04-14T00:16:57.955Z,5.30
2023-04-14T00:18:00.110Z,4.70
2023-04-14T00:19:02.982Z,3.00
2023-04-14T00:20:06.561Z,5.00
2023-04-14T00:21:08.791Z,5.64
2023-04-14T00:22:10.982Z,5.30
2023-04-14T00:23:13.160Z,6.00
2023-04-14T00:24:15.141Z,5.00
2023-04-14T00:25:17.653Z,5.67
2023-04-14T00:26:19.908Z,5.00
2023-04-14T00:27:22.462Z,6.90
2023-04-14T00:28:24.526Z,5.90
2023-04-14T00:29:26.992Z,4.80
2023-04-14T00:30:29.359Z,5.30
2023-04-14T00:31:31.574Z,6.30
2023-04-14T00:32:35.634Z,5.20
2023-04-14T00:33:37.978Z,4.80
2023-04-14T00:34:40.146Z,6.50
2023-04-14T00:35:44.319Z,5.40
2023-04-14T00:36:46.630Z,4.70
2023-04-14T00:37:48.675Z,5.50
2023-04-14T00:38:50.836Z,6.60
2023-04-14T00:39:53.156Z,4.90
2023-04-14T00:40:55.981Z,6.27
2023-04-14T00:42:03.287Z,5.40
2023-04-14T00:43:05.289Z,5.60
2023-04-14T00:44:07.341Z,6.60
2023-04-14T00:45:10.400Z,6.70
2023-04-14T00:46:14.963Z,5.30
2023-04-14T00:47:17.505Z,7.00
2023-04-14T00:48:20.954Z,7.60
2023-04-14T00:49:24.326Z,5.90
2023-04-14T00:50:26.608Z,6.70
2023-04-14T00:51:28.792Z,6.20
2023-04-14T00:52:31.738Z,4.90
2023-04-14T00:53:33.900Z,5.60
2023-04-14T00:54:37.242Z,6.10
2023-04-14T00:55:40.560Z,5.90
2023-04-14T00:56:43.848Z,7.00
2023-04-14T00:57:46.761Z,5.50
2023-04-14T00:58:51.559Z,6.82
2023-04-14T00:59:53.896Z,6.20
2023-04-14T01:00:57.760Z,6.80
2023-04-14T01:02:01.065Z,5.80
2023-04-14T01:03:03.614Z,6.30
2023-04-14T01:04:06.673Z,6.30
2023-04-14T01:05:10.559Z,6.00
2023-04-14T01:06:13.588Z,5.30
2023-04-14T01:07:16.483Z,7.20
2023-04-14T01:08:20.295Z,6.09
2023-04-14T01:09:22.939Z,5.80
2023-04-14T01:10:28.743Z,6.40
2023-04-14T01:11:43.431Z,6.60
2023-04-14T01:13:15.278Z,5.40
2023-04-14T01:14:44.965Z,5.90
2023-04-14T01:17:28.367Z,7.00
2023-04-14T01:18:53.423Z,6.70
2023-04-14T01:20:16.360Z,5.00
2023-04-14T01:21:22.118Z,4.90
2023-04-14T01:22:27.977Z,5.30
2023-04-14T01:23:36.798Z,7.40
2023-04-14T01:24:42.884Z,7.30
2023-04-14T01:25:58.308Z,6.00
2023-04-14T01:27:13.873Z,7.50
2023-04-14T01:28:43.770Z,5.80
2023-04-14T01:30:15.840Z,6.50
2023-04-14T01:31:26.600Z,6.30
2023-04-14T01:32:32.631Z,5.90
2023-04-14T01:33:38.570Z,7.40
2023-04-14T01:34:44.698Z,6.80
2023-04-14T01:35:53.089Z,5.90
2023-04-14T01:38:14.877Z,8.80
2023-04-14T01:39:20.421Z,8.50
2023-04-14T01:40:25.446Z,7.80
2023-04-14T01:41:29.903Z,8.30
2023-04-14T01:42:35.273Z,6.50
2023-04-14T01:43:41.265Z,7.90
2023-04-14T01:44:45.839Z,7.40
2023-04-14T01:45:52.532Z,7.10
2023-04-14T01:48:08.414Z,8.70
2023-04-14T01:49:11.713Z,8.10
2023-04-14T01:50:17.831Z,6.00
2023-04-14T01:51:21.961Z,8.40
2023-04-14T01:52:26.865Z,8.70
2023-04-14T01:53:32.658Z,7.00
2023-04-14T01:54:38.154Z,7.20
2023-04-14T01:55:42.564Z,8.30
2023-04-14T01:56:46.412Z,7.40
2023-04-14T01:57:52.293Z,7.00
2023-04-14T01:58:56.659Z,7.80
2023-04-14T02:00:00.587Z,10.60
2023-04-14T02:01:05.649Z,7.20
2023-04-14T02:02:11.549Z,8.50
2023-04-14T02:03:17.211Z,9.10
2023-04-14T02:04:22.910Z,9.90
2023-04-14T02:05:26.858Z,8.00
2023-04-14T02:06:30.987Z,7.40
2023-04-14T02:07:34.492Z,9.60
2023-04-14T02:08:39.815Z,10.80
2023-04-14T02:09:44.842Z,7.50
2023-04-14T02:10:49.905Z,10.40
2023-04-14T02:11:54.252Z,8.60
2023-04-14T02:12:58.380Z,9.50
2023-04-14T02:14:01.387Z,8.80
2023-04-14T02:15:05.253Z,9.36
2023-04-14T02:16:09.906Z,10.00
2023-04-14T02:17:13.270Z,8.50
2023-04-14T02:18:19.179Z,9.10
2023-04-14T02:19:23.516Z,8.80
2023-04-14T02:20:28.338Z,8.60
2023-04-14T02:21:34.451Z,9.70
2023-04-14T02:22:37.272Z,11.00
2023-04-14T02:23:39.503Z,8.90
2023-04-14T02:24:41.770Z,10.30
2023-04-14T02:27:17.763Z,11.40
2023-04-14T02:28:23.138Z,8.70
2023-04-14T02:29:28.263Z,9.40
2023-04-14T02:30:34.291Z,9.90
2023-04-14T02:32:58.376Z,12.50
2023-04-14T02:34:03.494Z,11.40
2023-04-14T02:36:27.940Z,12.00
2023-04-14T02:37:34.412Z,10.50
2023-04-14T02:38:40.225Z,11.09
2023-04-14T02:39:46.091Z,10.70
2023-04-14T02:40:49.989Z,10.40
2023-04-14T02:41:56.023Z,10.30
2023-04-14T02:44:22.624Z,12.50
2023-04-14T02:45:28.316Z,10.20
2023-04-14T02:46:34.263Z,12.20
2023-04-14T02:47:39.715Z,11.00
2023-04-14T02:48:44.891Z,10.60
2023-04-14T02:49:49.641Z,10.10
2023-04-14T02:50:56.744Z,11.60
2023-04-14T02:52:05.327Z,11.10
2023-04-14T02:53:09.663Z,11.00
2023-04-14T02:54:14.094Z,10.10
2023-04-14T02:55:22.846Z,11.50
2023-04-14T02:56:27.780Z,9.00
2023-04-14T02:57:32.753Z,10.80
2023-04-14T02:58:36.380Z,10.00
2023-04-14T02:59:41.049Z,10.10
2023-04-14T03:00:45.879Z,11.90
2023-04-14T03:01:50.045Z,10.10
2023-04-14T03:02:53.823Z,10.90
2023-04-14T03:03:57.172Z,10.10
2023-04-14T03:05:00.415Z,13.20
2023-04-14T03:06:08.902Z,10.40
2023-04-14T03:07:14.024Z,13.20
2023-04-14T03:08:17.304Z,11.90
2023-04-14T03:09:22.131Z,11.30
2023-04-14T03:10:25.365Z,9.30
2023-04-14T03:11:28.878Z,10.40
2023-04-14T03:12:33.449Z,12.30
2023-04-14T03:13:39.539Z,11.90
2023-04-14T03:14:44.032Z,3.50
2023-04-14T03:15:46.875Z,13.70
2023-04-14T03:16:54.419Z,10.90
2023-04-14T03:17:59.573Z,11.00
2023-04-14T03:19:03.942Z,12.40
2023-04-14T03:20:07.952Z,12.00
2023-04-14T03:21:10.702Z,12.00
2023-04-14T03:22:13.634Z,11.67
2023-04-14T03:23:18.887Z,11.18
2023-04-14T03:24:23.318Z,14.30
2023-04-14T03:25:28.555Z,13.50
2023-04-14T03:26:34.184Z,12.50
2023-04-14T03:27:37.886Z,11.70
2023-04-14T03:28:41.601Z,12.70
2023-04-14T03:29:50.826Z,12.80
2023-04-14T03:30:54.280Z,11.10
2023-04-14T03:32:00.556Z,13.80
2023-04-14T03:33:06.502Z,14.70
2023-04-14T03:34:10.718Z,13.60
2023-04-14T03:35:16.240Z,12.50
2023-04-14T03:36:20.920Z,11.60
2023-04-14T03:37:26.628Z,13.40
2023-04-14T03:38:32.627Z,12.70
2023-04-14T03:40:48.795Z,13.10
2023-04-14T03:41:55.339Z,13.40
2023-04-14T03:42:59.370Z,13.90
2023-04-14T03:44:03.880Z,11.60
2023-04-14T03:45:07.214Z,13.50
2023-04-14T03:46:11.380Z,12.90
2023-04-14T03:47:15.069Z,12.60
2023-04-14T03:48:20.064Z,11.70
2023-04-14T03:49:27.340Z,13.10
2023-04-14T03:50:33.448Z,13.50
2023-04-14T03:51:39.575Z,15.20
2023-04-14T03:52:44.701Z,13.50
2023-04-14T03:53:48.615Z,14.00
2023-04-14T03:54:54.543Z,14.90
2023-04-14T03:55:58.418Z,9.20
2023-04-14T03:57:03.400Z,12.20
2023-04-14T03:58:08.255Z,13.30
2023-04-14T03:59:14.186Z,13.60
2023-04-14T04:00:20.272Z,12.40
2023-04-14T04:01:24.984Z,12.30
2023-04-14T04:02:29.558Z,12.10
2023-04-14T04:03:34.634Z,12.60
2023-04-14T04:04:37.686Z,14.70
2023-04-14T04:05:42.339Z,12.30
2023-04-14T04:06:45.566Z,12.60
2023-04-14T04:07:49.732Z,12.90
2023-04-14T04:08:53.356Z,14.40
2023-04-14T04:09:57.271Z,13.70
2023-04-14T04:11:02.912Z,13.90
2023-04-14T04:12:07.111Z,12.80
2023-04-14T04:13:12.350Z,13.90
2023-04-14T04:14:18.703Z,12.80
2023-04-14T04:15:23.007Z,13.20
2023-04-14T04:16:27.734Z,14.20
2023-04-14T04:17:32.566Z,13.10
2023-04-14T04:18:37.676Z,13.40
2023-04-14T04:19:43.155Z,9.90
2023-04-14T04:20:46.375Z,14.20
2023-04-14T04:21:51.597Z,14.70
2023-04-14T04:22:57.960Z,12.60
2023-04-14T04:24:01.870Z,14.50
2023-04-14T04:25:05.949Z,12.90
2023-04-14T04:26:10.072Z,14.40
2023-04-14T04:27:26.433Z,12.50
2023-04-14T04:28:18.903Z,12.90
2023-04-14T04:29:22.902Z,13.40
2023-04-14T04:30:28.121Z,13.40
2023-04-14T04:31:31.808Z,13.60
2023-04-14T04:32:36.179Z,12.80
2023-04-14T04:33:39.254Z,11.60
2023-04-14T04:34:42.798Z,12.27
2023-04-14T04:35:46.240Z,14.50
2023-04-14T04:36:49.770Z,13.50
2023-04-14T04:37:53.547Z,12.60
2023-04-14T04:38:56.634Z,11.50
2023-04-14T04:39:58.865Z,12.80
2023-04-14T04:41:01.977Z,13.90
2023-04-14T04:42:06.046Z,17.40
2023-04-14T04:43:08.845Z,13.20
2023-04-14T04:44:11.083Z,14.10
2023-04-14T04:45:16.893Z,14.30
2023-04-14T04:46:41.228Z,12.50
2023-04-14T04:47:43.783Z,13.30
2023-04-14T04:48:50.552Z,13.91
2023-04-14T04:49:52.779Z,12.80
2023-04-14T04:50:55.147Z,12.10
2023-04-14T04:51:57.444Z,13.60
2023-04-14T04:52:59.708Z,12.50
2023-04-14T04:54:01.880Z,12.50
2023-04-14T04:55:04.958Z,12.80
2023-04-14T04:56:08.720Z,11.40
2023-04-14T04:57:12.254Z,12.00
2023-04-14T04:58:15.640Z,11.50
2023-04-14T04:59:18.069Z,12.70
2023-04-14T05:00:20.917Z,12.60
2023-04-14T05:01:22.914Z,11.80
2023-04-14T05:02:25.175Z,13.10
2023-04-14T05:03:27.770Z,13.90
2023-04-14T05:04:29.932Z,12.40
2023-04-14T05:05:35.587Z,12.30
2023-04-14T05:06:38.666Z,13.10
2023-04-14T05:07:41.137Z,9.90
2023-04-14T05:08:43.288Z,12.80
2023-04-14T05:09:45.886Z,12.40
2023-04-14T05:10:48.449Z,12.70
2023-04-14T05:11:50.596Z,13.90
2023-04-14T05:12:53.060Z,11.20
2023-04-14T05:13:55.426Z,14.00
2023-04-14T05:14:58.099Z,14.50
2023-04-14T05:16:05.014Z,13.60
2023-04-14T05:17:07.580Z,11.70
2023-04-14T05:18:10.437Z,12.70
2023-04-14T05:19:12.502Z,13.40
2023-04-14T05:20:16.186Z,14.64
2023-04-14T05:21:18.757Z,13.10
2023-04-14T05:22:20.808Z,14.00
2023-04-14T05:23:23.579Z,13.10
2023-04-14T05:24:25.727Z,12.70
2023-04-14T05:25:28.406Z,13.40
2023-04-14T05:26:54.405Z,12.70
2023-04-14T05:27:35.283Z,13.30
2023-04-14T05:28:37.579Z,10.60
2023-04-14T05:29:40.658Z,13.10
2023-04-14T05:30:42.654Z,13.10
2023-04-14T05:31:44.656Z,13.33
2023-04-14T05:32:47.247Z,12.90
2023-04-14T05:33:49.474Z,11.30
2023-04-14T05:34:51.432Z,13.70
2023-04-14T05:35:54.367Z,14.44
2023-04-14T05:36:56.574Z,14.10
2023-04-14T05:37:59.095Z,5.89
2023-04-14T05:39:01.172Z,14.18
2023-04-14T05:40:03.970Z,12.70
2023-04-14T05:41:07.000Z,13.10
2023-04-14T05:42:09.226Z,12.55
2023-04-14T05:43:11.407Z,12.90
2023-04-14T05:44:13.879Z,12.30
2023-04-14T05:45:16.028Z,12.50
2023-04-14T05:46:18.683Z,13.20
2023-04-14T05:47:21.313Z,12.80
2023-04-14T05:48:23.645Z,13.20
2023-04-14T05:49:25.857Z,12.20
2023-04-14T05:50:28.762Z,13.80
2023-04-14T05:51:30.829Z,13.50
2023-04-14T05:52:33.014Z,14.90
2023-04-14T05:53:35.522Z,13.50
2023-04-14T05:54:38.714Z,11.80
2023-04-14T05:55:41.214Z,12.70
2023-04-14T05:56:43.670Z,13.90
2023-04-14T05:57:46.433Z,15.50
2023-04-14T05:58:49.389Z,14.50
2023-04-14T05:59:52.486Z,14.82
2023-04-14T06:00:55.093Z,13.50
2023-04-14T06:01:57.863Z,13.60
2023-04-14T06:03:00.574Z,15.09
2023-04-14T06:04:03.554Z,14.18
2023-04-14T06:05:07.715Z,12.80
2023-04-14T06:06:10.981Z,14.10
2023-04-14T06:07:13.580Z,14.10
2023-04-14T06:08:15.654Z,17.50
2023-04-14T06:09:17.839Z,14.30
2023-04-14T06:10:20.178Z,12.80
2023-04-14T06:11:22.230Z,15.20
2023-04-14T06:12:24.260Z,14.33
2023-04-14T06:13:27.165Z,14.90
2023-04-14T06:14:30.939Z,14.60
2023-04-14T06:16:42.426Z,16.30
2023-04-14T06:17:44.707Z,14.90
2023-04-14T06:18:47.144Z,15.60
2023-04-14T06:19:49.217Z,14.50
2023-04-14T06:20:51.505Z,14.90
2023-04-14T06:21:53.564Z,15.20
2023-04-14T06:22:56.181Z,16.33
2023-04-14T06:23:58.213Z,12.80
2023-04-14T06:25:00.258Z,15.40
2023-04-14T06:26:02.994Z,14.90
2023-04-14T06:27:05.421Z,13.70
2023-04-14T06:28:07.493Z,14.20
2023-04-14T06:29:10.042Z,13.80
2023-04-14T06:30:13.299Z,14.10
2023-04-14T06:31:16.030Z,15.00
2023-04-14T06:32:19.307Z,12.10
2023-04-14T06:33:21.848Z,14.10
2023-04-14T06:34:23.908Z,14.70
2023-04-14T06:35:32.824Z,13.50
2023-04-14T06:36:30.301Z,14.00
2023-04-14T06:37:32.868Z,15.00
2023-04-14T06:38:34.934Z,13.70
2023-04-14T06:39:37.570Z,14.40
2023-04-14T06:40:39.730Z,12.10
2023-04-14T06:41:41.763Z,14.44
2023-04-14T06:42:46.277Z,14.40
2023-04-14T06:43:48.317Z,14.70
2023-04-14T06:44:50.361Z,12.50
2023-04-14T06:45:53.016Z,15.40
2023-04-14T06:46:57.245Z,13.00
2023-04-14T06:47:59.641Z,13.50
2023-04-14T06:49:02.381Z,15.80
2023-04-14T06:50:06.083Z,14.10
2023-04-14T06:51:08.302Z,13.10
2023-04-14T06:52:10.473Z,14.00
2023-04-14T06:53:12.541Z,15.30
2023-04-14T06:54:15.680Z,14.22
2023-04-14T06:55:18.047Z,13.70
2023-04-14T06:56:20.565Z,15.10
2023-04-14T06:57:22.862Z,14.90
2023-04-14T06:58:26.133Z,13.70
2023-04-14T06:59:28.552Z,15.10
2023-04-14T07:00:31.173Z,13.40
2023-04-14T07:01:33.889Z,13.80
2023-04-14T07:02:36.937Z,14.00
2023-04-14T07:03:39.273Z,15.40
2023-04-14T07:04:42.027Z,13.50
2023-04-14T07:05:44.576Z,13.70
2023-04-14T07:06:47.698Z,13.40
2023-04-14T07:07:50.783Z,2.90
2023-04-14T07:08:53.503Z,14.30
2023-04-14T07:09:55.744Z,14.91
2023-04-14T07:11:03.338Z,14.90
2023-04-14T07:12:05.623Z,14.60
2023-04-14T07:13:07.718Z,12.40
2023-04-14T07:14:09.646Z,15.60
2023-04-14T07:15:11.657Z,11.44
2023-04-14T07:16:14.101Z,13.50
2023-04-14T07:17:16.368Z,13.20
2023-04-14T07:18:19.286Z,16.30
2023-04-14T07:19:21.512Z,12.73
2023-04-14T07:20:24.765Z,15.50
2023-04-14T07:21:27.510Z,14.50
2023-04-14T07:22:29.680Z,13.80
2023-04-14T07:23:31.875Z,15.00
2023-04-14T07:24:34.032Z,12.80
2023-04-14T07:25:36.861Z,13.50
2023-04-14T07:26:39.695Z,15.73
2023-04-14T07:27:52.766Z,15.00
2023-04-14T07:28:45.856Z,14.30
2023-04-14T07:31:15.899Z,15.20
2023-04-14T07:32:18.765Z,14.10
2023-04-14T07:33:21.310Z,13.20
2023-04-14T07:34:23.506Z,14.00
2023-04-14T07:35:25.673Z,16.90
2023-04-14T07:36:29.641Z,12.90
2023-04-14T07:37:31.883Z,13.70
2023-04-14T07:38:34.383Z,13.90
2023-04-14T07:39:37.150Z,15.50
2023-04-14T07:40:40.189Z,13.82
2023-04-14T07:41:42.845Z,14.91
2023-04-14T07:42:47.001Z,14.70
2023-04-14T07:43:49.124Z,12.80
2023-04-14T07:44:51.685Z,12.60
2023-04-14T07:45:53.672Z,15.50
2023-04-14T07:46:56.124Z,14.00
2023-04-14T07:47:58.364Z,13.40
2023-04-14T07:49:00.574Z,12.60
2023-04-14T07:50:03.723Z,13.80
2023-04-14T07:51:07.099Z,15.30
2023-04-14T07:52:09.751Z,16.20
2023-04-14T07:53:12.804Z,13.70
2023-04-14T07:54:15.424Z,14.09
2023-04-14T07:55:18.516Z,14.10
2023-04-14T07:56:21.163Z,13.10
2023-04-14T07:57:23.435Z,13.50
2023-04-14T07:58:27.144Z,13.50
2023-04-14T07:59:29.574Z,13.50
2023-04-14T08:00:32.888Z,14.70
2023-04-14T08:01:35.021Z,13.20
2023-04-14T08:02:37.322Z,14.00
2023-04-14T08:03:41.987Z,13.70
2023-04-14T08:04:44.088Z,15.00
2023-04-14T08:05:46.372Z,14.90
2023-04-14T08:06:49.007Z,15.10
2023-04-14T08:07:51.214Z,13.00
2023-04-14T08:08:53.787Z,15.30
2023-04-14T08:09:56.058Z,15.50
2023-04-14T08:10:58.731Z,15.30
2023-04-14T08:12:00.908Z,15.50
2023-04-14T08:13:03.778Z,14.50
2023-04-14T08:14:06.269Z,12.50
2023-04-14T08:15:08.962Z,14.00
2023-04-14T08:16:12.406Z,12.90
2023-04-14T08:17:15.886Z,13.90
2023-04-14T08:18:18.138Z,13.60
2023-04-14T08:19:20.762Z,14.70
2023-04-14T08:20:23.066Z,14.40
2023-04-14T08:21:25.753Z,12.80
2023-04-14T08:22:28.819Z,11.20
2023-04-14T08:23:32.206Z,13.90
2023-04-14T08:24:36.009Z,15.00
2023-04-14T08:25:38.568Z,12.70
2023-04-14T08:26:40.810Z,14.10
2023-04-14T08:27:42.909Z,13.80
2023-04-14T08:41:02.788Z,11.00
2023-04-14T08:42:16.819Z,13.50
2023-04-14T08:43:22.707Z,11.70
2023-04-14T08:44:26.119Z,15.20
2023-04-14T08:45:30.299Z,14.00
2023-04-14T08:46:33.407Z,13.00
2023-04-14T08:47:39.069Z,15.09
2023-04-14T08:48:43.478Z,12.50
2023-04-14T08:49:52.231Z,13.50
2023-04-14T08:51:15.294Z,12.60
2023-04-14T08:52:20.893Z,12.30
2023-04-14T08:53:24.723Z,13.30
2023-04-14T08:54:28.620Z,13.50
2023-04-14T08:55:33.434Z,15.30
2023-04-14T08:56:42.773Z,14.30
2023-04-14T08:57:47.735Z,13.40
2023-04-14T08:58:50.067Z,14.30
2023-04-14T08:59:56.079Z,14.90
2023-04-14T09:00:59.937Z,13.60
2023-04-14T09:02:03.919Z,13.50
2023-04-14T09:03:07.728Z,14.30
2023-04-14T09:04:10.707Z,13.90
2023-04-14T09:05:14.143Z,13.91
2023-04-14T09:06:18.356Z,15.30
2023-04-14T09:07:23.173Z,13.90
2023-04-14T09:08:26.485Z,14.60
2023-04-14T09:09:30.318Z,13.00
2023-04-14T09:10:33.982Z,14.10
2023-04-14T09:11:37.540Z,15.70
2023-04-14T09:12:42.012Z,11.40
2023-04-14T09:13:44.571Z,14.00
2023-04-14T09:14:49.508Z,13.55
2023-04-14T09:15:52.174Z,13.40
2023-04-14T09:16:54.799Z,14.27
2023-04-14T09:17:57.433Z,12.20
2023-04-14T09:19:07.067Z,12.00
2023-04-14T09:20:38.749Z,15.10
2023-04-14T09:21:49.344Z,12.00
2023-04-14T09:22:17.310Z,11.40
2023-04-14T09:23:21.720Z,14.00
2023-04-14T09:24:27.083Z,14.10
2023-04-14T09:25:30.071Z,14.00
2023-04-14T09:26:32.403Z,12.00
2023-04-14T09:27:35.255Z,13.30
2023-04-14T09:28:37.666Z,11.73
2023-04-14T09:29:41.831Z,11.70
2023-04-14T09:30:44.215Z,13.40
2023-04-14T09:31:47.391Z,9.20
2023-04-14T09:32:51.824Z,13.30
2023-04-14T09:33:55.001Z,11.00
2023-04-14T09:34:58.420Z,12.30
2023-04-14T09:36:01.082Z,13.60
2023-04-14T09:37:07.959Z,7.80
2023-04-14T09:38:10.668Z,12.30
2023-04-14T09:39:16.663Z,11.00
2023-04-14T09:40:30.826Z,12.10
2023-04-14T09:41:33.896Z,13.50
2023-04-14T09:42:40.456Z,13.00
2023-04-14T09:43:43.635Z,11.10
2023-04-14T09:44:53.759Z,12.60
2023-04-14T09:45:58.244Z,12.10
2023-04-14T09:47:05.447Z,11.50
2023-04-14T09:48:09.460Z,12.70
2023-04-14T09:49:12.386Z,12.80
2023-04-14T09:50:14.713Z,12.00
2023-04-14T09:51:18.659Z,13.50
2023-04-14T09:52:21.396Z,13.90
2023-04-14T09:53:31.954Z,12.90
2023-04-14T09:54:35.179Z,12.30
2023-04-14T09:55:40.955Z,14.20
2023-04-14T09:56:45.568Z,12.60
2023-04-14T09:57:47.899Z,13.00
2023-04-14T09:58:51.300Z,13.50
2023-04-14T09:59:53.428Z,11.70
2023-04-14T10:00:56.383Z,11.50
2023-04-14T10:02:00.379Z,8.70
2023-04-14T10:03:03.389Z,11.20
2023-04-14T10:04:09.322Z,11.27
2023-04-14T10:05:11.902Z,12.10
2023-04-14T10:06:16.785Z,12.10
2023-04-14T10:07:18.888Z,11.60
2023-04-14T10:08:21.076Z,11.50
2023-04-14T10:09:24.553Z,11.90
2023-04-14T10:10:28.557Z,10.50
2023-04-14T10:11:32.869Z,11.40
2023-04-14T10:12:35.377Z,11.00
2023-04-14T10:13:38.733Z,11.00
2023-04-14T10:14:42.962Z,11.40
2023-04-14T10:15:45.322Z,11.90
2023-04-14T10:16:47.629Z,11.80
2023-04-14T10:17:50.188Z,9.90
2023-04-14T10:18:53.934Z,10.50
2023-04-14T10:19:56.799Z,8.60
2023-04-14T10:21:00.921Z,11.00
2023-04-14T10:22:05.217Z,10.20
2023-04-14T10:23:07.942Z,10.90
2023-04-14T10:24:11.469Z,9.50
2023-04-14T10:25:14.318Z,12.40
2023-04-14T10:26:18.878Z,11.55
2023-04-14T10:27:21.910Z,10.70
2023-04-14T10:28:26.268Z,11.40
2023-04-14T10:29:30.674Z,9.80
2023-04-14T10:30:33.512Z,8.70
2023-04-14T10:31:41.763Z,10.70
2023-04-14T10:32:45.301Z,10.10
2023-04-14T10:33:47.582Z,12.60
2023-04-14T10:35:07.963Z,12.30
2023-04-14T10:36:11.732Z,13.10
2023-04-14T10:37:15.415Z,14.55
2023-04-14T10:38:17.737Z,14.40
2023-04-14T10:39:22.602Z,14.40
2023-04-14T10:40:25.907Z,12.30
2023-04-14T10:42:56.564Z,13.70
2023-04-14T10:43:59.527Z,13.30
2023-04-14T10:45:05.276Z,10.60
2023-04-14T10:46:09.305Z,9.90
2023-04-14T10:47:15.600Z,11.00
2023-04-14T10:48:18.331Z,9.60
2023-04-14T10:49:33.317Z,11.80
2023-04-14T10:50:39.173Z,10.10
2023-04-14T10:51:41.404Z,10.20
2023-04-14T10:52:52.474Z,10.40
2023-04-14T10:53:54.678Z,12.10
2023-04-14T10:55:00.628Z,9.60
2023-04-14T10:56:03.760Z,10.50
2023-04-14T10:57:12.136Z,11.30
2023-04-14T10:58:23.638Z,13.20
2023-04-14T10:59:28.127Z,10.20
2023-04-14T11:00:31.171Z,10.10
2023-04-14T11:01:36.050Z,10.00
2023-04-14T11:02:41.372Z,10.00
2023-04-14T11:03:44.464Z,10.00
2023-04-14T11:05:07.298Z,10.50
2023-04-14T11:06:11.599Z,9.40
2023-04-14T11:07:17.454Z,10.60
2023-04-14T11:08:28.157Z,7.80
2023-04-14T11:09:35.050Z,8.10
2023-04-14T11:10:38.109Z,10.60
2023-04-14T11:11:41.738Z,9.00
2023-04-14T11:12:46.015Z,10.00
2023-04-14T11:13:52.338Z,5.40
2023-04-14T11:15:05.166Z,10.40
2023-04-14T11:16:08.289Z,11.20
2023-04-14T11:17:14.116Z,9.00
2023-04-14T11:18:37.370Z,11.10
2023-04-14T11:19:39.587Z,8.60
2023-04-14T11:20:42.817Z,9.40
2023-04-14T11:21:51.221Z,10.90
2023-04-14T11:22:56.706Z,9.10
2023-04-14T11:23:59.248Z,11.00
2023-04-14T11:25:01.997Z,9.80
2023-04-14T11:26:05.850Z,10.10
2023-04-14T11:27:11.786Z,10.20
2023-04-14T11:28:13.912Z,9.00
2023-04-14T11:29:16.186Z,12.10
2023-04-14T11:30:21.137Z,10.91
2023-04-14T11:31:26.855Z,10.00
2023-04-14T11:32:29.589Z,11.10
2023-04-14T11:34:42.853Z,10.60
2023-04-14T11:35:45.033Z,10.90
2023-04-14T11:36:48.826Z,9.80
2023-04-14T11:37:58.365Z,10.70
2023-04-14T11:39:01.972Z,10.40
2023-04-14T11:40:05.354Z,10.20
2023-04-14T11:41:08.893Z,10.00
2023-04-14T11:42:12.628Z,9.80
2023-04-14T11:43:14.903Z,9.90
2023-04-14T11:44:20.214Z,10.20
2023-04-14T11:45:30.726Z,15.30
2023-04-14T11:46:33.664Z,11.90
2023-04-14T11:47:36.465Z,11.80
2023-04-14T11:48:38.654Z,11.70
2023-04-14T11:49:40.812Z,13.10
2023-04-14T11:50:43.743Z,13.90
2023-04-14T11:51:46.016Z,13.82
2023-04-14T11:52:48.240Z,12.20
2023-04-14T11:53:52.264Z,12.56
2023-04-14T11:54:54.527Z,11.80
2023-04-14T11:55:56.777Z,12.10
2023-04-14T11:56:59.047Z,10.50
2023-04-14T11:58:02.701Z,13.40
2023-04-14T11:59:05.955Z,12.00
2023-04-14T12:00:11.412Z,9.40
2023-04-14T12:01:13.630Z,10.50
2023-04-14T12:02:18.991Z,12.10
2023-04-14T12:03:23.358Z,10.40
2023-04-14T12:04:26.952Z,11.20
2023-04-14T12:05:31.544Z,14.60
2023-04-14T12:06:37.280Z,13.70
2023-04-14T12:07:42.375Z,12.40
2023-04-14T12:08:53.633Z,11.90
2023-04-14T12:09:55.974Z,13.30
2023-04-14T12:11:00.552Z,10.30
2023-04-14T12:12:07.372Z,12.80
2023-04-14T12:13:11.647Z,10.50
2023-04-14T12:14:14.392Z,11.00
2023-04-14T12:15:17.001Z,11.40
2023-04-14T12:16:19.774Z,12.70
2023-04-14T12:17:22.537Z,13.00
2023-04-14T12:18:24.984Z,9.60
2023-04-14T12:19:27.192Z,10.90
2023-04-14T12:20:50.962Z,11.40
2023-04-14T12:21:53.674Z,10.40
2023-04-14T12:23:04.121Z,10.80
2023-04-14T12:24:06.328Z,12.10
2023-04-14T12:25:12.336Z,10.80
2023-04-14T12:26:16.295Z,13.30
2023-04-14T12:27:19.531Z,10.60
2023-04-14T12:28:29.573Z,10.70
2023-04-14T12:30:46.079Z,14.30
2023-04-14T12:31:49.448Z,11.40
2023-04-14T12:32:51.910Z,10.60
2023-04-14T12:35:07.162Z,11.90
2023-04-14T12:37:24.383Z,9.70
2023-04-14T12:38:30.677Z,9.90
2023-04-14T12:39:50.366Z,11.50
2023-04-14T12:40:52.588Z,10.00
2023-04-14T12:41:57.881Z,11.40
2023-04-14T12:43:00.146Z,8.50
2023-04-14T12:44:05.925Z,11.10
2023-04-14T12:45:09.304Z,11.20
2023-04-14T12:46:16.199Z,10.70
2023-04-14T12:47:30.052Z,11.80
2023-04-14T12:48:47.525Z,11.20
2023-04-14T12:49:49.650Z,11.40
2023-04-14T12:50:55.493Z,13.30
2023-04-14T12:51:57.723Z,10.30
2023-04-14T12:53:00.744Z,11.10
2023-04-14T12:54:07.754Z,10.60
2023-04-14T12:55:21.748Z,9.60
2023-04-14T12:56:23.867Z,12.70
2023-04-14T12:57:26.987Z,9.00
2023-04-14T12:58:29.654Z,11.10
2023-04-14T12:59:31.607Z,8.90
2023-04-14T13:00:33.759Z,10.44
2023-04-14T13:01:36.103Z,10.20
2023-04-14T13:02:38.984Z,10.60
2023-04-14T13:03:52.761Z,11.80
2023-04-14T13:04:56.275Z,8.90
2023-04-14T13:05:58.793Z,9.80
2023-04-14T13:07:01.357Z,11.10
2023-04-14T13:08:04.110Z,10.90
2023-04-14T13:09:06.198Z,10.20
2023-04-14T13:10:09.495Z,9.20
2023-04-14T13:11:15.656Z,12.09
2023-04-14T13:12:17.908Z,10.40
2023-04-14T13:13:19.994Z,10.00
2023-04-14T13:14:22.796Z,9.60
2023-04-14T13:16:13.187Z,11.20
2023-04-14T13:16:29.819Z,10.00
2023-04-14T13:17:32.345Z,11.27
2023-04-14T13:18:35.082Z,10.80
2023-04-14T13:19:38.477Z,12.80
2023-04-14T13:20:40.735Z,10.70
2023-04-14T13:21:43.854Z,12.00
2023-04-14T13:22:46.796Z,13.40
2023-04-14T13:23:49.409Z,10.60
2023-04-14T13:24:52.168Z,11.40
2023-04-14T13:25:54.326Z,10.80
2023-04-14T13:26:56.380Z,10.60
2023-04-14T13:27:59.040Z,9.78
2023-04-14T13:29:01.393Z,9.50
2023-04-14T13:30:04.269Z,10.00
2023-04-14T13:31:06.441Z,10.90
2023-04-14T13:32:09.638Z,8.70
2023-04-14T13:33:11.957Z,9.90
2023-04-14T13:34:14.505Z,8.40
2023-04-14T13:35:17.236Z,8.10
2023-04-14T13:36:19.938Z,9.10
2023-04-14T13:37:22.105Z,9.30
2023-04-14T13:38:24.360Z,8.90
2023-04-14T13:39:27.075Z,8.40
2023-04-14T13:40:29.832Z,8.90
2023-04-14T13:41:32.010Z,8.30
2023-04-14T13:42:34.776Z,4.70
2023-04-14T13:43:37.152Z,9.55
2023-04-14T13:44:39.243Z,8.90
2023-04-14T13:45:41.340Z,7.67
2023-04-14T13:46:43.772Z,6.90
2023-04-14T13:47:49.278Z,8.70
2023-04-14T13:48:51.520Z,8.80
2023-04-14T13:49:54.653Z,7.30
2023-04-14T13:50:57.752Z,10.30
2023-04-14T13:52:00.238Z,7.30
2023-04-14T13:53:02.407Z,10.30
2023-04-14T13:54:04.584Z,7.70
2023-04-14T13:55:07.275Z,7.40
2023-04-14T13:56:09.840Z,7.50
2023-04-14T13:57:11.894Z,10.30
2023-04-14T13:58:14.577Z,7.70
2023-04-14T13:59:16.644Z,4.90
2023-04-14T14:00:19.196Z,8.40
2023-04-14T14:01:21.529Z,7.20
2023-04-14T14:02:24.185Z,8.90
2023-04-14T14:03:28.585Z,8.73
2023-04-14T14:04:34.633Z,7.90
2023-04-14T14:05:37.093Z,8.10
2023-04-14T14:06:39.192Z,8.70
2023-04-14T14:07:43.421Z,7.40
2023-04-14T14:08:46.177Z,9.10
2023-04-14T14:09:48.326Z,8.80
2023-04-14T14:10:52.089Z,7.60
2023-04-14T14:11:54.491Z,7.80
2023-04-14T14:12:56.565Z,7.50
2023-04-14T14:13:59.518Z,7.60
2023-04-14T14:15:03.209Z,7.70
2023-04-14T14:16:07.737Z,7.20
2023-04-14T14:17:10.054Z,8.00
2023-04-14T14:18:12.735Z,7.20
2023-04-14T14:19:17.092Z,8.40
2023-04-14T14:20:19.734Z,7.20
2023-04-14T14:21:21.901Z,6.90
2023-04-14T14:22:24.088Z,6.80
2023-04-14T14:23:27.494Z,8.20
2023-04-14T14:24:29.616Z,7.20
2023-04-14T14:25:32.381Z,8.00