createdAt,value
2018-10-12T00:02:19.311Z,18.40
2018-10-12T00:04:47.725Z,18.30
2018-10-12T00:07:16.285Z,18.20
2018-10-12T00:09:44.717Z,18.20
2018-10-12T00:12:13.182Z,18.10
2018-10-12T00:14:41.608Z,18.00
2018-10-12T00:17:10.138Z,17.90
2018-10-12T00:19:38.625Z,17.90
2018-10-12T00:22:07.242Z,17.80
2018-10-12T00:24:35.694Z,17.80
2018-10-12T00:27:04.153Z,17.80
2018-10-12T00:29:32.553Z,17.70
2018-10-12T00:32:01.094Z,17.70
2018-10-12T00:34:29.482Z,17.80
2018-10-12T00:36:57.853Z,17.80
2018-10-12T00:39:26.390Z,17.90
2018-10-12T00:41:54.785Z,17.90
2018-10-12T00:44:23.234Z,17.90
2018-10-12T00:46:51.702Z,17.90
2018-10-12T00:49:20.066Z,17.90
2018-10-12T00:51:48.522Z,17.90
2018-10-12T00:54:16.901Z,17.90
2018-10-12T00:56:45.351Z,17.90
2018-10-12T00:59:13.774Z,17.90
2018-10-12T01:01:42.235Z,17.90
2018-10-12T01:04:10.678Z,17.90
2018-10-12T01:06:39.128Z,17.90
2018-10-12T01:09:07.590Z,17.90
2018-10-12T01:11:35.942Z,17.90
2018-10-12T01:14:04.488Z,17.90
2018-10-12T01:16:32.939Z,17.90
2018-10-12T01:19:01.343Z,17.90
2018-10-12T01:21:29.790Z,17.90
2018-10-12T01:23:58.278Z,17.80
2018-10-12T01:26:26.761Z,17.90
2018-10-12T01:28:56.686Z,17.90
2018-10-12T01:31:26.101Z,17.90
2018-10-12T01:33:54.789Z,17.90
2018-10-12T01:36:23.329Z,17.90
2018-10-12T01:38:51.926Z,17.90
2018-10-12T01:41:20.306Z,17.90
2018-10-12T01:43:48.743Z,17.90
2018-10-12T01:46:17.185Z,17.90
2018-10-12T01:48:45.586Z,17.90
2018-10-12T01:51:14.122Z,17.80
2018-10-12T01:53:42.494Z,17.80
2018-10-12T01:56:10.892Z,17.80
2018-10-12T01:58:39.273Z,17.80
2018-10-12T02:01:08.065Z,17.80
2018-10-12T02:03:36.474Z,17.80
2018-10-12T02:06:04.993Z,17.80
2018-10-12T02:08:33.443Z,17.70
2018-10-12T02:11:01.802Z,17.70
2018-10-12T02:13:30.181Z,17.70
2018-10-12T02:15:58.564Z,17.70
2018-10-12T02:18:27.204Z,17.60
2018-10-12T02:20:55.554Z,17.70
2018-10-12T02:23:23.977Z,17.70
2018-10-12T02:25:52.330Z,17.70
2018-10-12T02:28:20.747Z,17.60
2018-10-12T02:30:49.246Z,17.60
2018-10-12T02:33:17.618Z,17.60
2018-10-12T02:35:46.061Z,17.60
2018-10-12T02:38:14.453Z,17.60
2018-10-12T02:40:42.823Z,17.50
2018-10-12T02:43:11.209Z,17.50
2018-10-12T02:45:39.627Z,17.50
2018-10-12T02:48:08.028Z,17.50
2018-10-12T02:50:36.461Z,17.50
2018-10-12T02:53:05.119Z,17.50
2018-10-12T02:55:33.477Z,17.50
2018-10-12T02:58:01.871Z,17.50
2018-10-12T03:00:30.250Z,17.50
2018-10-12T03:02:58.661Z,17.50
2018-10-12T03:05:27.019Z,17.50
2018-10-12T03:07:55.495Z,17.50
2018-10-12T03:10:23.990Z,17.50
2018-10-12T03:12:52.370Z,17.50
2018-10-12T03:15:20.763Z,17.50
2018-10-12T03:17:49.124Z,17.50
2018-10-12T03:20:17.519Z,17.50
2018-10-12T03:22:46.002Z,17.50
2018-10-12T03:25:14.459Z,17.50
2018-10-12T03:27:54.260Z,17.40
2018-10-12T03:30:22.745Z,17.30
2018-10-12T03:32:51.166Z,17.30
2018-10-12T03:35:19.750Z,17.30
2018-10-12T03:37:48.176Z,17.20
2018-10-12T03:40:16.658Z,17.30
2018-10-12T03:42:45.451Z,17.30
2018-10-12T03:45:13.920Z,17.20
2018-10-12T03:47:43.240Z,17.20
2018-10-12T03:50:11.983Z,17.20
2018-10-12T03:52:40.531Z,17.10
2018-10-12T03:55:08.994Z,17.10
2018-10-12T03:57:37.459Z,17.10
2018-10-12T04:00:05.993Z,17.00
2018-10-12T04:02:34.425Z,17.00
2018-10-12T04:05:02.786Z,17.00
2018-10-12T04:07:31.178Z,17.00
2018-10-12T04:09:59.558Z,17.10
2018-10-12T04:12:28.076Z,17.10
2018-10-12T04:14:56.474Z,17.10
2018-10-12T04:17:25.014Z,17.00
2018-10-12T04:19:53.454Z,17.10
2018-10-12T04:22:25.242Z,17.10
2018-10-12T04:24:53.627Z,17.00
2018-10-12T04:27:22.329Z,17.00
2018-10-12T04:29:50.712Z,17.00
2018-10-12T04:32:19.185Z,17.00
2018-10-12T04:34:48.175Z,17.00
2018-10-12T04:37:17.166Z,17.00
2018-10-12T04:40:58.674Z,17.00
2018-10-12T04:43:27.100Z,17.00
2018-10-12T04:45:55.572Z,17.00
2018-10-12T04:48:23.998Z,16.90
2018-10-12T04:50:52.975Z,16.90
2018-10-12T04:53:21.446Z,16.90
2018-10-12T04:55:49.842Z,16.90
2018-10-12T04:58:18.334Z,16.90
2018-10-12T05:00:46.910Z,16.80
2018-10-12T05:03:15.303Z,16.80
2018-10-12T05:05:44.067Z,16.80
2018-10-12T05:08:12.473Z,16.70
2018-10-12T05:10:40.897Z,16.70
2018-10-12T05:13:09.272Z,16.70
2018-10-12T05:15:37.645Z,16.70
2018-10-12T05:18:06.103Z,16.70
2018-10-12T05:20:34.515Z,16.60
2018-10-12T05:23:02.858Z,16.50
2018-10-12T05:25:31.254Z,16.50
2018-10-12T05:27:59.731Z,16.50
2018-10-12T05:30:28.237Z,16.50
2018-10-12T05:32:56.617Z,16.50
2018-10-12T05:35:24.963Z,16.50
2018-10-12T05:37:53.500Z,16.60
2018-10-12T05:40:24.243Z,16.60
2018-10-12T05:42:52.885Z,16.60
2018-10-12T05:45:21.466Z,16.60
2018-10-12T05:47:49.957Z,16.60
2018-10-12T05:50:18.442Z,16.60
2018-10-12T05:52:46.922Z,16.70
2018-10-12T05:55:15.600Z,16.70
2018-10-12T05:57:43.845Z,16.70
2018-10-12T06:00:11.866Z,16.70
2018-10-12T06:02:39.646Z,16.60
2018-10-12T06:05:07.594Z,16.60
2018-10-12T06:07:35.385Z,16.50
2018-10-12T06:10:03.151Z,16.50
2018-10-12T06:12:30.710Z,16.50
2018-10-12T06:14:58.322Z,16.50
2018-10-12T06:17:26.030Z,16.50
2018-10-12T06:19:53.606Z,16.40
2018-10-12T06:22:21.222Z,16.40
2018-10-12T06:24:48.833Z,16.40
2018-10-12T06:27:16.536Z,16.40
2018-10-12T06:29:44.188Z,16.40
2018-10-12T06:32:11.830Z,16.40
2018-10-12T06:34:39.474Z,16.40
2018-10-12T06:37:07.495Z,16.40
2018-10-12T06:39:35.189Z,16.40
2018-10-12T06:42:02.795Z,16.40
2018-10-12T06:44:30.484Z,16.40
2018-10-12T06:46:58.080Z,16.40
2018-10-12T06:49:25.713Z,16.50
2018-10-12T06:51:53.349Z,16.50
2018-10-12T06:54:21.027Z,16.50
2018-10-12T06:56:48.645Z,16.50
2018-10-12T06:59:16.678Z,16.50
2018-10-12T07:01:44.324Z,16.60
2018-10-12T07:04:11.977Z,16.60
2018-10-12T07:06:39.610Z,16.60
2018-10-12T07:09:08.801Z,16.60
2018-10-12T07:11:36.919Z,16.60
2018-10-12T07:14:04.604Z,16.70
2018-10-12T07:16:32.233Z,16.70
2018-10-12T07:18:59.844Z,16.80
2018-10-12T07:21:27.553Z,16.80
2018-10-12T07:23:55.169Z,16.90
2018-10-12T07:26:22.850Z,16.90
2018-10-12T07:28:50.461Z,17.00
2018-10-12T07:31:18.243Z,17.00
2018-10-12T07:33:45.814Z,17.10
2018-10-12T07:36:13.437Z,17.10
2018-10-12T07:38:41.085Z,17.10
2018-10-12T07:41:08.714Z,17.20
2018-10-12T07:43:36.361Z,17.20
2018-10-12T07:46:04.018Z,17.30
2018-10-12T07:48:31.671Z,17.30
2018-10-12T07:50:59.300Z,17.30
2018-10-12T07:53:27.022Z,17.40
2018-10-12T07:55:54.914Z,17.50
2018-10-12T07:58:22.541Z,17.50
2018-10-12T08:00:50.204Z,17.60
2018-10-12T08:03:17.908Z,17.60
2018-10-12T08:05:45.532Z,17.60
2018-10-12T08:08:13.174Z,17.70
2018-10-12T08:10:40.893Z,17.80
2018-10-12T08:13:08.501Z,17.80
2018-10-12T08:15:36.169Z,17.90
2018-10-12T08:18:03.810Z,18.00
2018-10-12T08:20:31.570Z,18.10
2018-10-12T08:22:59.192Z,18.20
2018-10-12T08:25:26.891Z,18.20
2018-10-12T08:27:54.733Z,18.30
2018-10-12T08:30:22.354Z,18.40
2018-10-12T08:32:49.975Z,18.50
2018-10-12T08:35:18.362Z,18.60
2018-10-12T08:37:46.858Z,18.70
2018-10-12T08:40:15.310Z,18.90
2018-10-12T08:42:43.682Z,19.10
2018-10-12T08:45:12.192Z,19.20
2018-10-12T08:47:40.575Z,19.40
2018-10-12T08:50:09.035Z,19.60
2018-10-12T08:52:37.512Z,19.70
2018-10-12T08:55:06.052Z,19.90
2018-10-12T08:57:34.519Z,20.00
2018-10-12T09:00:03.054Z,20.20
2018-10-12T09:02:31.422Z,20.40
2018-10-12T09:04:59.799Z,20.50
2018-10-12T09:07:28.532Z,20.60
2018-10-12T09:09:57.008Z,20.60
2018-10-12T09:12:25.366Z,20.60
2018-10-12T09:14:53.839Z,20.60
2018-10-12T09:17:22.511Z,20.70
2018-10-12T09:19:50.986Z,20.80
2018-10-12T09:22:19.391Z,20.80
2018-10-12T09:24:47.767Z,20.90
2018-10-12T09:27:16.231Z,21.00
2018-10-12T09:29:44.556Z,21.10
2018-10-12T09:32:13.098Z,21.20
2018-10-12T09:34:41.578Z,21.40
2018-10-12T09:37:10.384Z,21.50
2018-10-12T09:39:38.457Z,21.70
2018-10-12T09:42:07.256Z,21.90
2018-10-12T09:44:35.691Z,22.10
2018-10-12T09:47:04.102Z,22.20
2018-10-12T09:49:32.501Z,22.40
2018-10-12T09:52:00.942Z,22.60
2018-10-12T09:54:29.318Z,22.70
2018-10-12T09:57:03.127Z,22.80
2018-10-12T09:59:31.550Z,22.90
2018-10-12T10:02:05.361Z,23.10
2018-10-12T10:04:34.628Z,23.40
2018-10-12T10:07:03.938Z,23.60
2018-10-12T10:09:32.500Z,23.80
2018-10-12T10:12:00.922Z,24.10
2018-10-12T10:14:29.782Z,24.50
2018-10-12T10:16:58.208Z,24.50
2018-10-12T10:19:26.707Z,24.70
2018-10-12T10:21:55.062Z,25.00
2018-10-12T10:24:23.566Z,25.10
2018-10-12T10:26:52.029Z,25.50
2018-10-12T10:29:20.836Z,25.80
2018-10-12T10:31:49.283Z,26.10
2018-10-12T10:34:17.841Z,26.30
2018-10-12T10:36:46.237Z,26.60
2018-10-12T10:39:14.665Z,26.70
2018-10-12T10:41:43.102Z,26.70
2018-10-12T10:44:11.474Z,26.70
2018-10-12T10:46:39.895Z,26.80
2018-10-12T10:49:08.313Z,27.00
2018-10-12T10:51:36.743Z,27.20
2018-10-12T10:54:05.226Z,27.40
2018-10-12T10:56:33.757Z,27.50
2018-10-12T10:59:02.181Z,27.60
2018-10-12T11:01:30.591Z,27.80
2018-10-12T11:03:58.950Z,28.00
2018-10-12T11:06:27.476Z,28.10
2018-10-12T11:08:55.822Z,28.20
2018-10-12T11:11:24.245Z,28.40
2018-10-12T11:13:52.654Z,28.60
2018-10-12T11:16:21.121Z,28.60
2018-10-12T11:18:49.557Z,28.60
2018-10-12T11:21:18.006Z,28.70
2018-10-12T11:23:46.482Z,28.70
2018-10-12T11:26:14.937Z,28.70
2018-10-12T11:28:43.357Z,28.70
2018-10-12T11:31:11.766Z,28.70
2018-10-12T11:33:40.187Z,28.70
2018-10-12T11:36:08.617Z,28.90
2018-10-12T11:38:37.389Z,29.00
2018-10-12T11:41:06.406Z,29.10
2018-10-12T11:43:36.527Z,29.20
2018-10-12T11:46:04.909Z,29.30
2018-10-12T11:48:33.456Z,29.50
2018-10-12T11:51:02.130Z,29.60
2018-10-12T11:53:30.755Z,29.60
2018-10-12T11:55:59.179Z,29.70
2018-10-12T11:58:27.618Z,29.80
2018-10-12T12:00:56.096Z,29.80
2018-10-12T12:03:24.589Z,29.80
2018-10-12T12:05:53.041Z,29.80
2018-10-12T12:08:21.802Z,29.90
2018-10-12T12:10:50.239Z,29.90
2018-10-12T12:13:18.772Z,30.00
2018-10-12T12:15:47.249Z,30.00
2018-10-12T12:18:15.670Z,30.10
2018-10-12T12:20:44.213Z,30.20
2018-10-12T12:23:12.617Z,30.20
2018-10-12T12:25:40.999Z,30.30
2018-10-12T12:28:09.668Z,30.30
2018-10-12T12:30:38.258Z,30.30
2018-10-12T12:33:06.786Z,30.30
2018-10-12T12:35:35.814Z,30.40
2018-10-12T12:38:03.873Z,30.50
2018-10-12T12:40:32.366Z,30.60
2018-10-12T12:43:01.013Z,30.80
2018-10-12T12:45:29.543Z,30.90
2018-10-12T12:47:58.115Z,31.00
2018-10-12T12:50:26.542Z,31.10
2018-10-12T12:52:54.982Z,31.10
2018-10-12T12:55:23.586Z,31.20
2018-10-12T12:57:52.182Z,31.20
2018-10-12T13:00:20.638Z,31.20
2018-10-12T13:02:49.293Z,31.10
2018-10-12T13:05:17.674Z,31.10
2018-10-12T13:07:46.167Z,31.10
2018-10-12T13:10:14.602Z,31.10
2018-10-12T13:12:42.990Z,31.10
2018-10-12T13:15:11.475Z,31.20
2018-10-12T13:17:39.898Z,31.20
2018-10-12T13:20:08.428Z,31.30
2018-10-12T13:22:36.950Z,31.30
2018-10-12T13:25:05.671Z,31.30
2018-10-12T13:27:34.185Z,31.30
2018-10-12T13:30:02.719Z,31.30
2018-10-12T13:32:31.217Z,31.30
2018-10-12T13:34:59.634Z,31.30
2018-10-12T13:37:28.081Z,31.40
2018-10-12T13:39:56.501Z,31.40
2018-10-12T13:42:24.958Z,31.30
2018-10-12T13:44:53.378Z,31.30
2018-10-12T13:47:21.819Z,31.20
2018-10-12T13:49:50.268Z,31.10
2018-10-12T13:52:18.677Z,31.00
2018-10-12T13:54:47.065Z,30.90
2018-10-12T13:57:15.518Z,30.90
2018-10-12T13:59:43.908Z,30.90
2018-10-12T14:02:12.385Z,30.90
2018-10-12T14:04:40.767Z,30.80
2018-10-12T14:07:09.204Z,30.80
2018-10-12T14:09:37.750Z,30.70
2018-10-12T14:12:06.260Z,30.50
2018-10-12T14:14:34.795Z,30.30
2018-10-12T14:17:03.494Z,30.20
2018-10-12T14:19:32.194Z,29.90
2018-10-12T14:22:00.463Z,29.60
2018-10-12T14:24:28.921Z,29.40
2018-10-12T14:26:57.427Z,29.10
2018-10-12T14:29:26.090Z,28.90
2018-10-12T14:31:54.489Z,28.70
2018-10-12T14:34:22.860Z,28.40
2018-10-12T14:36:51.242Z,28.30
2018-10-12T14:39:19.737Z,28.10
2018-10-12T14:41:48.243Z,28.00
2018-10-12T14:44:16.769Z,27.90
2018-10-12T14:46:45.069Z,27.80
2018-10-12T14:49:13.574Z,27.70
2018-10-12T14:51:42.024Z,27.50
2018-10-12T14:54:10.457Z,27.50
2018-10-12T14:56:38.870Z,27.40
2018-10-12T14:59:07.428Z,27.30
2018-10-12T15:01:35.774Z,27.30
2018-10-12T15:04:04.192Z,27.20
2018-10-12T15:06:32.641Z,27.10
2018-10-12T15:09:01.141Z,27.00
2018-10-12T15:11:29.609Z,27.00
2018-10-12T15:13:58.038Z,26.90
2018-10-12T15:16:26.434Z,26.90
2018-10-12T15:18:54.839Z,26.80
2018-10-12T15:21:23.373Z,26.70
2018-10-12T15:23:51.590Z,26.70
2018-10-12T15:26:20.060Z,26.60
2018-10-12T15:28:48.593Z,26.50
2018-10-12T15:31:16.976Z,26.50
2018-10-12T15:33:45.363Z,26.50
2018-10-12T15:36:13.739Z,26.40
2018-10-12T15:38:42.213Z,26.30
2018-10-12T15:41:10.649Z,26.30
2018-10-12T15:43:39.043Z,26.30
2018-10-12T15:46:07.430Z,26.20
2018-10-12T15:48:35.999Z,26.20
2018-10-12T15:51:04.543Z,26.10
2018-10-12T15:53:32.918Z,26.00
2018-10-12T15:56:01.402Z,26.00
2018-10-12T15:58:29.766Z,26.00
2018-10-12T16:00:58.262Z,26.00
2018-10-12T16:03:26.621Z,25.90
2018-10-12T16:05:55.056Z,25.90
2018-10-12T16:08:23.418Z,25.80
2018-10-12T16:10:51.934Z,25.80
2018-10-12T16:13:20.398Z,25.70
2018-10-12T16:15:48.779Z,25.60
2018-10-12T16:18:17.175Z,25.60
2018-10-12T16:20:45.599Z,25.50
2018-10-12T16:23:14.115Z,25.40
2018-10-12T16:25:56.267Z,25.30
2018-10-12T16:28:24.671Z,25.20
2018-10-12T16:30:53.935Z,25.10
2018-10-12T16:33:22.867Z,25.00
2018-10-12T16:35:52.580Z,25.00
2018-10-12T16:38:20.924Z,24.90
2018-10-12T16:40:49.330Z,24.80
2018-10-12T16:43:17.967Z,24.70
2018-10-12T16:45:47.906Z,24.60
2018-10-12T16:48:16.417Z,24.50
2018-10-12T16:50:44.869Z,24.40
2018-10-12T16:53:13.921Z,24.50
2018-10-12T16:55:42.872Z,24.50
2018-10-12T16:58:13.269Z,24.40
2018-10-12T17:00:42.475Z,24.40
2018-10-12T17:03:11.558Z,24.30
2018-10-12T17:05:40.615Z,24.20
2018-10-12T17:08:09.855Z,24.10
2018-10-12T17:10:38.855Z,23.90
2018-10-12T17:13:07.599Z,23.80
2018-10-12T17:15:36.554Z,23.70
2018-10-12T17:18:05.282Z,23.60
2018-10-12T17:20:34.072Z,23.50
2018-10-12T17:23:02.781Z,23.50
2018-10-12T17:25:31.894Z,23.40
2018-10-12T17:28:00.781Z,23.40
2018-10-12T17:30:29.401Z,23.30
2018-10-12T17:32:57.722Z,23.30
2018-10-12T17:35:26.296Z,23.20
2018-10-12T17:37:54.775Z,23.10
2018-10-12T17:40:23.215Z,23.00
2018-10-12T17:42:51.744Z,23.00
2018-10-12T17:45:20.279Z,22.90
2018-10-12T17:47:48.703Z,22.80
2018-10-12T17:50:17.082Z,22.70
2018-10-12T17:52:45.484Z,22.70
2018-10-12T17:55:14.001Z,22.70
2018-10-12T17:57:42.462Z,22.70
2018-10-12T18:00:11.108Z,22.70
2018-10-12T18:02:39.410Z,22.70
2018-10-12T18:05:08.287Z,22.60
2018-10-12T18:07:36.688Z,22.50
2018-10-12T18:10:05.729Z,22.30
2018-10-12T18:12:34.146Z,22.20
2018-10-12T18:15:02.679Z,22.20
2018-10-12T18:17:31.339Z,22.10
2018-10-12T18:19:59.758Z,22.00
2018-10-12T18:22:28.314Z,22.00
2018-10-12T18:24:56.907Z,21.90
2018-10-12T18:27:25.441Z,21.90
2018-10-12T18:29:53.954Z,21.80
2018-10-12T18:32:22.397Z,21.80
2018-10-12T18:34:50.921Z,21.70
2018-10-12T18:37:19.344Z,21.70
2018-10-12T18:39:47.865Z,21.60
2018-10-12T18:42:16.356Z,21.50
2018-10-12T18:44:44.980Z,21.50
2018-10-12T18:47:13.572Z,21.40
2018-10-12T18:49:42.142Z,21.40
2018-10-12T18:52:10.750Z,21.40
2018-10-12T18:54:39.503Z,21.40
2018-10-12T18:57:08.067Z,21.40
2018-10-12T18:59:36.699Z,21.30
2018-10-12T19:02:05.132Z,21.30
2018-10-12T19:04:33.774Z,21.20
2018-10-12T19:07:02.433Z,21.20
2018-10-12T19:09:30.835Z,21.10
2018-10-12T19:11:59.512Z,21.10
2018-10-12T19:14:27.962Z,21.00
2018-10-12T19:16:56.491Z,20.90
2018-10-12T19:19:25.131Z,20.90
2018-10-12T19:21:53.564Z,20.90
2018-10-12T19:24:22.085Z,20.90
2018-10-12T19:26:50.539Z,20.80
2018-10-12T19:29:18.967Z,20.80
2018-10-12T19:31:47.482Z,20.80
2018-10-12T19:34:15.865Z,20.80
2018-10-12T19:36:44.327Z,20.70
2018-10-12T19:39:12.782Z,20.70
2018-10-12T19:41:41.332Z,20.60
2018-10-12T19:44:10.398Z,20.60
2018-10-12T19:46:38.892Z,20.50
2018-10-12T19:49:07.436Z,20.40
2018-10-12T19:51:35.917Z,20.40
2018-10-12T19:54:04.351Z,20.40
2018-10-12T19:56:32.824Z,20.30
2018-10-12T19:59:01.328Z,20.30
2018-10-12T20:01:29.838Z,20.30
2018-10-12T20:03:58.243Z,20.20
2018-10-12T20:06:26.732Z,20.20
2018-10-12T20:08:55.155Z,20.20
2018-10-12T20:11:23.611Z,20.10
2018-10-12T20:13:52.162Z,20.10
2018-10-12T20:16:20.657Z,20.10
2018-10-12T20:18:49.108Z,20.00
2018-10-12T20:21:17.650Z,19.90
2018-10-12T20:23:46.217Z,19.90
2018-10-12T20:26:14.824Z,19.90
2018-10-12T20:28:43.274Z,19.90
2018-10-12T20:31:11.941Z,19.90
2018-10-12T20:33:40.431Z,19.80
2018-10-12T20:36:08.863Z,19.80
2018-10-12T20:38:37.375Z,19.80
2018-10-12T20:41:06.085Z,19.70
2018-10-12T20:43:34.519Z,19.70
2018-10-12T20:46:03.071Z,19.70
2018-10-12T20:48:31.788Z,19.60
2018-10-12T20:51:00.228Z,19.60
2018-10-12T20:53:28.761Z,19.60
2018-10-12T20:55:57.471Z,19.50
2018-10-12T20:58:25.932Z,19.50
2018-10-12T21:00:54.550Z,19.50
2018-10-12T21:03:22.922Z,19.40
2018-10-12T21:05:51.416Z,19.40
2018-10-12T21:08:26.546Z,19.30
2018-10-12T21:10:55.094Z,19.30
2018-10-12T21:13:23.483Z,19.20
2018-10-12T21:15:51.963Z,19.20
2018-10-12T21:18:20.487Z,19.20
2018-10-12T21:20:48.979Z,19.10
2018-10-12T21:23:17.361Z,19.10
2018-10-12T21:25:45.775Z,19.10
2018-10-12T21:28:14.207Z,19.00
2018-10-12T21:30:42.783Z,19.00
2018-10-12T21:33:11.298Z,19.00
2018-10-12T21:35:39.882Z,18.90
2018-10-12T21:38:08.336Z,18.90
2018-10-12T21:40:36.843Z,18.90
2018-10-12T21:43:05.259Z,18.90
2018-10-12T21:45:33.740Z,18.90
2018-10-12T21:48:02.182Z,18.80
2018-10-12T21:50:30.625Z,18.80
2018-10-12T21:52:58.973Z,18.80
2018-10-12T21:55:27.629Z,18.70
2018-10-12T21:57:56.296Z,18.70
2018-10-12T22:00:24.772Z,18.70
2018-10-12T22:02:53.418Z,18.60
2018-10-12T22:05:21.830Z,18.60
2018-10-12T22:07:50.287Z,18.50
2018-10-12T22:10:19.421Z,18.50
2018-10-12T22:12:48.778Z,18.50
2018-10-12T22:15:17.212Z,18.50
2018-10-12T22:17:45.651Z,18.40
2018-10-12T22:20:14.079Z,18.30
2018-10-12T22:22:42.446Z,18.40
2018-10-12T22:25:10.882Z,18.30
2018-10-12T22:27:40.409Z,18.30
2018-10-12T22:30:08.978Z,18.20
2018-10-12T22:32:37.440Z,18.20
2018-10-12T22:35:05.888Z,18.20
2018-10-12T22:37:34.718Z,18.20
2018-10-12T22:40:03.374Z,18.20
2018-10-12T22:42:31.887Z,18.10
2018-10-12T22:45:00.290Z,18.10
2018-10-12T22:47:28.706Z,18.10
2018-10-12T22:49:57.135Z,18.10
2018-10-12T22:52:25.571Z,18.00
2018-10-12T22:54:54.610Z,18.00
2018-10-12T22:57:23.058Z,17.90
2018-10-12T22:59:51.505Z,17.90
2018-10-12T23:02:19.969Z,17.90
2018-10-12T23:04:51.230Z,17.90
2018-10-12T23:07:19.620Z,17.90
2018-10-12T23:09:48.023Z,17.90
2018-10-12T23:12:16.389Z,17.80
2018-10-12T23:14:44.779Z,17.80
2018-10-12T23:17:13.253Z,17.70
2018-10-12T23:19:41.801Z,17.70
2018-10-12T23:22:10.291Z,17.60
2018-10-12T23:24:38.673Z,17.60
2018-10-12T23:27:07.227Z,17.60
2018-10-12T23:29:35.578Z,17.50
2018-10-12T23:32:03.976Z,17.50
2018-10-12T23:34:32.370Z,17.50
2018-10-12T23:37:00.760Z,17.40
2018-10-12T23:39:29.248Z,17.40
2018-10-12T23:41:57.664Z,17.40
2018-10-12T23:44:26.022Z,17.30
2018-10-12T23:46:54.546Z,17.40
2018-10-12T23:49:23.055Z,17.30
2018-10-12T23:51:51.517Z,17.30
2018-10-12T23:54:19.935Z,17.20
2018-10-12T23:56:48.350Z,17.20
2018-10-12T23:59:16.883Z,17.10
