createdAt,value
2018-07-26T00:00:58.612Z,73.10
2018-07-26T00:03:27.134Z,72.90
2018-07-26T00:05:55.665Z,73.00
2018-07-26T00:08:24.235Z,72.70
2018-07-26T00:10:52.786Z,72.90
2018-07-26T00:13:21.291Z,74.30
2018-07-26T00:15:49.795Z,72.60
2018-07-26T00:18:18.348Z,72.80
2018-07-26T00:20:46.861Z,72.70
2018-07-26T00:23:15.401Z,71.90
2018-07-26T00:28:12.276Z,70.40
2018-07-26T00:30:40.852Z,70.70
2018-07-26T00:38:05.871Z,71.00
2018-07-26T00:40:34.394Z,72.40
2018-07-26T00:45:31.121Z,72.10
2018-07-26T00:47:59.646Z,72.40
2018-07-26T00:50:28.208Z,72.50
2018-07-26T00:52:56.784Z,72.10
2018-07-26T00:55:25.280Z,71.90
2018-07-26T00:57:53.806Z,72.50
2018-07-26T01:00:22.322Z,72.40
2018-07-26T01:02:50.904Z,71.70
2018-07-26T01:05:19.816Z,73.10
2018-07-26T01:07:48.436Z,73.60
2018-07-26T01:10:16.974Z,73.90
2018-07-26T01:12:45.526Z,74.20
2018-07-26T01:17:42.267Z,75.10
2018-07-26T01:20:10.859Z,75.10
2018-07-26T01:22:39.426Z,75.30
2018-07-26T01:25:08.005Z,75.70
2018-07-26T01:27:36.613Z,75.10
2018-07-26T01:30:05.209Z,74.50
2018-07-26T01:32:33.767Z,75.70
2018-07-26T01:35:02.289Z,76.90
2018-07-26T01:39:59.030Z,75.10
2018-07-26T01:42:27.542Z,75.70
2018-07-26T01:44:56.057Z,74.80
2018-07-26T01:47:24.571Z,74.40
2018-07-26T01:49:53.075Z,75.00
2018-07-26T01:52:21.626Z,75.00
2018-07-26T01:54:50.151Z,75.80
2018-07-26T01:57:18.658Z,76.70
2018-07-26T01:59:47.195Z,77.30
2018-07-26T02:02:15.710Z,77.80
2018-07-26T02:04:44.225Z,77.20
2018-07-26T02:09:40.884Z,77.80
2018-07-26T02:12:09.425Z,78.40
2018-07-26T02:14:37.966Z,78.30
2018-07-26T02:19:34.648Z,79.00
2018-07-26T02:22:03.217Z,78.70
2018-07-26T02:29:28.057Z,80.50
2018-07-26T02:34:24.737Z,81.70
2018-07-26T02:36:53.296Z,80.70
2018-07-26T02:39:21.867Z,81.40
2018-07-26T02:41:56.648Z,81.10
2018-07-26T02:44:25.170Z,81.30
2018-07-26T02:46:53.711Z,82.50
2018-07-26T02:49:22.231Z,82.60
2018-07-26T02:51:50.952Z,83.20
2018-07-26T02:54:19.449Z,83.60
2018-07-26T02:56:47.998Z,83.40
2018-07-26T02:59:16.495Z,83.40
2018-07-26T03:01:45.085Z,84.00
2018-07-26T03:04:13.591Z,83.60
2018-07-26T03:06:42.121Z,83.70
2018-07-26T03:09:10.692Z,84.00
2018-07-26T03:11:39.233Z,83.60
2018-07-26T03:14:07.741Z,84.00
2018-07-26T03:16:36.279Z,84.00
2018-07-26T03:19:04.809Z,84.40
2018-07-26T03:21:33.351Z,84.40
2018-07-26T03:24:01.860Z,84.40
2018-07-26T03:26:30.385Z,84.70
2018-07-26T03:28:58.907Z,85.20
2018-07-26T03:31:27.383Z,84.90
2018-07-26T03:33:55.856Z,84.90
2018-07-26T03:36:24.391Z,84.70
2018-07-26T03:38:52.911Z,83.90
2018-07-26T03:41:21.499Z,83.90
2018-07-26T03:43:50.016Z,83.60
2018-07-26T03:46:19.237Z,83.60
2018-07-26T03:48:47.755Z,83.60
2018-07-26T03:51:16.297Z,82.30
2018-07-26T03:53:44.798Z,83.40
2018-07-26T03:56:13.353Z,84.70
2018-07-26T03:58:41.874Z,85.30
2018-07-26T04:01:10.372Z,85.80
2018-07-26T04:03:38.952Z,87.00
2018-07-26T04:06:07.454Z,86.70
2018-07-26T04:08:35.998Z,86.30
2018-07-26T04:11:04.545Z,85.70
2018-07-26T04:13:33.084Z,86.40
2018-07-26T04:16:01.686Z,85.40
2018-07-26T04:18:30.238Z,85.60
2018-07-26T04:20:58.747Z,85.20
2018-07-26T04:23:27.298Z,84.90
2018-07-26T04:25:55.875Z,84.90
2018-07-26T04:28:24.369Z,84.90
2018-07-26T04:30:52.913Z,84.70
2018-07-26T04:33:21.459Z,85.00
2018-07-26T04:35:49.965Z,86.00
2018-07-26T04:38:18.492Z,85.20
2018-07-26T04:40:47.045Z,84.50
2018-07-26T04:43:15.611Z,86.60
2018-07-26T04:45:44.126Z,87.70
2018-07-26T04:48:12.644Z,87.90
2018-07-26T04:50:41.133Z,88.90
2018-07-26T04:53:09.831Z,88.60
2018-07-26T04:55:38.335Z,88.70
2018-07-26T04:58:06.923Z,88.60
2018-07-26T05:00:35.552Z,88.20
2018-07-26T05:03:04.174Z,88.80
2018-07-26T05:05:32.695Z,89.10
2018-07-26T05:08:01.291Z,88.80
2018-07-26T05:10:29.764Z,89.30
2018-07-26T05:12:58.274Z,89.30
2018-07-26T05:15:26.800Z,90.40
2018-07-26T05:17:55.340Z,90.70
2018-07-26T05:20:23.844Z,90.40
2018-07-26T05:22:52.384Z,90.00
2018-07-26T05:27:49.105Z,90.40
2018-07-26T05:30:17.609Z,90.10
2018-07-26T05:32:46.136Z,90.50
2018-07-26T05:35:14.718Z,90.10
2018-07-26T05:37:43.374Z,89.40
2018-07-26T05:40:11.913Z,90.10
2018-07-26T05:42:40.382Z,90.00
2018-07-26T05:47:37.191Z,87.80
2018-07-26T05:50:06.155Z,87.90
2018-07-26T05:55:02.811Z,90.10
2018-07-26T06:02:27.729Z,91.60
2018-07-26T06:04:56.255Z,91.80
2018-07-26T06:07:24.837Z,92.30
2018-07-26T06:09:53.389Z,89.40
2018-07-26T06:12:21.960Z,90.10
2018-07-26T06:14:50.479Z,89.80
2018-07-26T06:22:15.391Z,83.80
2018-07-26T06:24:44.403Z,82.60
2018-07-26T06:27:12.892Z,82.90
2018-07-26T06:29:41.421Z,81.00
2018-07-26T06:32:10.281Z,77.40
2018-07-26T06:34:38.844Z,79.50
2018-07-26T06:37:07.473Z,78.70
2018-07-26T06:39:36.044Z,77.70
2018-07-26T06:42:04.612Z,76.10
2018-07-26T06:44:33.121Z,75.30
2018-07-26T06:47:01.668Z,77.40
2018-07-26T06:49:30.232Z,79.50
2018-07-26T06:51:58.781Z,74.40
2018-07-26T06:54:27.322Z,71.80
2018-07-26T06:56:55.916Z,70.00
2018-07-26T06:59:24.494Z,70.70
2018-07-26T07:01:53.060Z,73.90
2018-07-26T07:04:21.598Z,68.70
2018-07-26T07:06:50.222Z,70.80
2018-07-26T07:11:46.909Z,69.70
2018-07-26T07:14:15.434Z,70.80
2018-07-26T07:16:44.125Z,66.80
2018-07-26T07:19:12.655Z,68.00
2018-07-26T07:21:41.178Z,70.90
2018-07-26T07:24:10.404Z,67.50
2018-07-26T07:26:38.969Z,67.90
2018-07-26T07:29:07.575Z,68.80
2018-07-26T07:31:36.143Z,67.90
2018-07-26T07:34:04.685Z,63.70
2018-07-26T07:39:01.388Z,61.70
2018-07-26T07:41:29.978Z,60.20
2018-07-26T07:43:58.543Z,61.70
2018-07-26T07:46:27.068Z,59.20
2018-07-26T07:48:55.605Z,58.20
2018-07-26T07:51:24.141Z,59.00
2018-07-26T07:53:52.688Z,58.60
2018-07-26T07:56:21.223Z,58.80
2018-07-26T07:58:49.787Z,63.80
2018-07-26T08:01:19.274Z,58.50
2018-07-26T08:03:47.810Z,58.30
2018-07-26T08:06:16.342Z,57.70
2018-07-26T08:08:44.868Z,55.40
2018-07-26T08:11:13.437Z,54.80
2018-07-26T08:13:41.916Z,55.90
2018-07-26T08:16:10.539Z,55.70
2018-07-26T08:18:39.042Z,58.00
2018-07-26T08:21:07.567Z,56.00
2018-07-26T08:23:36.123Z,57.20
2018-07-26T08:26:04.816Z,56.20
2018-07-26T08:28:33.333Z,56.50
2018-07-26T08:31:01.884Z,55.50
2018-07-26T08:33:30.394Z,55.10
2018-07-26T08:35:58.935Z,55.30
2018-07-26T08:38:27.482Z,54.60
2018-07-26T08:40:56.203Z,57.10
2018-07-26T08:43:24.792Z,57.30
2018-07-26T08:45:53.342Z,55.30
2018-07-26T08:48:21.846Z,52.10
2018-07-26T08:50:50.430Z,51.50
2018-07-26T08:53:18.979Z,52.70
2018-07-26T08:55:47.531Z,52.90
2018-07-26T08:58:16.053Z,52.70
2018-07-26T09:00:44.598Z,53.60
2018-07-26T09:03:13.199Z,52.90
2018-07-26T09:05:41.722Z,51.90
2018-07-26T09:08:10.260Z,51.40
2018-07-26T09:10:38.780Z,53.10
2018-07-26T09:13:07.371Z,51.10
2018-07-26T09:15:35.957Z,50.60
2018-07-26T09:18:04.515Z,53.40
2018-07-26T09:20:33.079Z,52.60
2018-07-26T09:23:01.595Z,52.20
2018-07-26T09:25:30.176Z,52.50
2018-07-26T09:27:58.720Z,50.60
2018-07-26T09:30:27.243Z,49.10
2018-07-26T09:32:55.884Z,49.70
2018-07-26T09:35:24.366Z,48.80
2018-07-26T09:37:52.944Z,49.70
2018-07-26T09:40:21.461Z,52.00
2018-07-26T09:42:50.037Z,51.70
2018-07-26T09:45:18.581Z,50.70
2018-07-26T09:47:47.084Z,50.60
2018-07-26T09:50:15.616Z,50.70
2018-07-26T09:52:44.124Z,49.00
2018-07-26T09:55:12.642Z,49.20
2018-07-26T09:57:41.180Z,50.30
2018-07-26T10:00:09.715Z,49.10
2018-07-26T10:02:38.204Z,48.70
2018-07-26T10:05:06.884Z,50.80
2018-07-26T10:07:35.417Z,50.50
2018-07-26T10:10:04.199Z,50.50
2018-07-26T10:12:32.728Z,51.50
2018-07-26T10:15:01.272Z,48.80
2018-07-26T10:17:29.813Z,50.20
2018-07-26T10:19:58.371Z,48.80
2018-07-26T10:22:26.914Z,48.40
2018-07-26T10:24:55.413Z,47.70
2018-07-26T10:27:23.960Z,47.90
2018-07-26T10:29:52.474Z,48.80
2018-07-26T10:34:49.238Z,49.50
2018-07-26T10:39:45.997Z,47.80
2018-07-26T10:42:14.667Z,47.20
2018-07-26T10:44:43.202Z,47.70
2018-07-26T10:47:11.745Z,48.10
2018-07-26T10:49:40.276Z,47.50
2018-07-26T10:52:08.791Z,47.80
2018-07-26T10:54:37.313Z,47.40
2018-07-26T10:57:06.080Z,48.40
2018-07-26T10:59:34.649Z,48.70
2018-07-26T11:02:03.184Z,47.40
2018-07-26T11:04:31.761Z,49.30
2018-07-26T11:07:00.321Z,49.40
2018-07-26T11:09:28.895Z,48.80
2018-07-26T11:11:57.494Z,49.70
2018-07-26T11:14:26.024Z,48.80
2018-07-26T11:16:54.687Z,50.30
2018-07-26T11:19:23.180Z,50.10
2018-07-26T11:21:51.820Z,50.10
2018-07-26T11:24:20.384Z,50.60
2018-07-26T11:26:48.885Z,49.10
2018-07-26T11:31:45.611Z,50.70
2018-07-26T11:34:14.144Z,49.80
2018-07-26T11:36:42.640Z,50.90
2018-07-26T11:39:11.837Z,50.50
2018-07-26T11:41:40.404Z,54.50
2018-07-26T11:44:09.000Z,50.90
2018-07-26T11:49:05.802Z,48.50
2018-07-26T11:51:34.342Z,44.40
2018-07-26T11:54:02.943Z,47.00
2018-07-26T11:56:31.461Z,44.20
2018-07-26T11:58:59.998Z,41.20
2018-07-26T12:01:28.507Z,42.20
2018-07-26T12:03:57.054Z,40.40
2018-07-26T12:06:25.616Z,42.80
2018-07-26T12:08:54.138Z,40.20
2018-07-26T12:11:22.676Z,40.80
2018-07-26T12:13:51.240Z,40.10
2018-07-26T12:16:19.756Z,39.50
2018-07-26T12:18:48.280Z,44.00
2018-07-26T12:21:16.791Z,42.20
2018-07-26T12:26:13.501Z,38.10
2018-07-26T12:28:42.111Z,39.50
2018-07-26T12:31:10.675Z,39.50
2018-07-26T12:33:39.223Z,39.80
2018-07-26T12:38:35.924Z,40.90
2018-07-26T12:41:04.497Z,41.20
2018-07-26T12:43:33.023Z,41.30
2018-07-26T12:46:01.761Z,43.30
2018-07-26T12:48:30.333Z,42.80
2018-07-26T12:50:59.035Z,44.10
2018-07-26T12:53:27.625Z,43.50
2018-07-26T12:55:56.143Z,45.60
2018-07-26T12:58:24.668Z,43.50
2018-07-26T13:00:53.182Z,41.50
2018-07-26T13:03:21.747Z,41.80
2018-07-26T13:05:50.287Z,41.30
2018-07-26T13:08:18.837Z,40.20
2018-07-26T13:13:15.665Z,39.50
2018-07-26T13:15:44.199Z,41.90
2018-07-26T13:18:12.773Z,40.10
2018-07-26T13:20:41.308Z,40.70
2018-07-26T13:23:09.830Z,41.00
2018-07-26T13:25:38.381Z,39.70
2018-07-26T13:28:07.020Z,41.40
2018-07-26T13:30:35.572Z,38.40
2018-07-26T13:33:04.116Z,40.50
2018-07-26T13:35:32.618Z,40.60
2018-07-26T13:38:01.116Z,37.40
2018-07-26T13:40:29.678Z,36.70
2018-07-26T13:42:58.924Z,38.80
2018-07-26T13:45:27.454Z,37.10
2018-07-26T13:47:55.972Z,37.60
2018-07-26T13:50:24.566Z,39.10
2018-07-26T13:52:53.092Z,38.50
2018-07-26T13:55:21.656Z,36.90
2018-07-26T13:57:50.210Z,37.70
2018-07-26T14:00:18.740Z,36.00
2018-07-26T14:02:47.284Z,38.10
2018-07-26T14:05:15.900Z,40.20
2018-07-26T14:07:44.472Z,40.60
2018-07-26T14:10:13.043Z,39.20
2018-07-26T14:12:41.574Z,39.70
2018-07-26T14:15:10.919Z,38.20
2018-07-26T14:17:39.921Z,39.10
2018-07-26T14:20:10.276Z,39.70
2018-07-26T14:22:39.381Z,37.70
2018-07-26T14:25:07.994Z,35.80
2018-07-26T14:27:36.607Z,35.00
2018-07-26T14:30:06.473Z,35.80
2018-07-26T14:32:35.040Z,35.30
2018-07-26T14:35:03.671Z,34.10
2018-07-26T14:37:32.270Z,35.40
2018-07-26T14:40:00.852Z,34.10
2018-07-26T14:42:29.572Z,33.80
2018-07-26T14:44:58.216Z,34.80
2018-07-26T14:47:26.736Z,38.30
2018-07-26T14:49:55.295Z,32.70
2018-07-26T14:52:23.808Z,31.80
2018-07-26T14:54:52.375Z,32.60
2018-07-26T14:57:20.926Z,32.60
2018-07-26T14:59:49.498Z,32.60
2018-07-26T15:02:18.017Z,33.30
2018-07-26T15:04:46.657Z,36.20
2018-07-26T15:07:15.202Z,34.10
2018-07-26T15:09:43.789Z,34.90
2018-07-26T15:12:12.321Z,35.40
2018-07-26T15:14:40.846Z,35.20
2018-07-26T15:17:09.392Z,34.00
2018-07-26T15:22:06.167Z,33.60
2018-07-26T15:24:35.457Z,34.90
2018-07-26T15:27:03.995Z,35.00
2018-07-26T15:29:32.530Z,34.60
2018-07-26T15:32:01.108Z,36.30
2018-07-26T15:34:29.618Z,37.30
2018-07-26T15:39:26.312Z,39.80
2018-07-26T15:41:54.833Z,41.00
2018-07-26T15:44:23.340Z,40.80
2018-07-26T15:46:51.921Z,40.20
2018-07-26T15:49:20.469Z,40.30
2018-07-26T15:51:49.018Z,38.30
2018-07-26T15:54:17.538Z,38.90
2018-07-26T15:56:46.091Z,38.30
2018-07-26T16:01:42.922Z,37.50
2018-07-26T16:04:11.479Z,38.30
2018-07-26T16:06:40.087Z,39.30
2018-07-26T16:09:10.021Z,39.90
2018-07-26T16:11:38.619Z,41.50
2018-07-26T16:14:07.372Z,41.40
2018-07-26T16:16:35.996Z,44.80
2018-07-26T16:19:05.035Z,43.30
2018-07-26T16:21:33.653Z,42.70
2018-07-26T16:24:02.202Z,43.40
2018-07-26T16:26:30.728Z,42.10
2018-07-26T16:28:59.294Z,43.40
2018-07-26T16:31:27.852Z,43.20
2018-07-26T16:33:56.396Z,44.90
2018-07-26T16:36:24.924Z,43.60
2018-07-26T16:41:21.652Z,42.80
2018-07-26T16:43:50.150Z,41.60
2018-07-26T16:46:18.694Z,43.20
2018-07-26T16:48:47.299Z,41.50
2018-07-26T16:51:15.857Z,41.50
2018-07-26T16:53:44.416Z,41.40
2018-07-26T16:56:12.948Z,41.40
2018-07-26T16:58:41.538Z,42.60
2018-07-26T17:01:10.056Z,41.80
2018-07-26T17:03:38.638Z,42.10
2018-07-26T17:06:07.234Z,43.00
2018-07-26T17:08:35.863Z,42.00
2018-07-26T17:11:04.436Z,43.30
2018-07-26T17:16:01.203Z,41.30
2018-07-26T17:18:29.739Z,42.30
2018-07-26T17:20:58.283Z,41.10
2018-07-26T17:23:26.810Z,42.30
2018-07-26T17:25:55.359Z,43.50
2018-07-26T17:30:52.169Z,45.10
2018-07-26T17:33:20.748Z,45.50
2018-07-26T17:35:49.363Z,43.20
2018-07-26T17:38:17.884Z,42.90
2018-07-26T17:40:46.475Z,44.40
2018-07-26T17:43:14.995Z,44.10
2018-07-26T17:45:43.523Z,46.50
2018-07-26T17:48:12.039Z,45.90
2018-07-26T17:50:40.673Z,44.70
2018-07-26T17:53:09.270Z,44.70
2018-07-26T17:55:37.791Z,45.20
2018-07-26T18:00:34.601Z,45.60
2018-07-26T18:03:03.155Z,46.70
2018-07-26T18:05:31.673Z,46.80
2018-07-26T18:08:00.225Z,46.00
2018-07-26T18:10:28.771Z,47.10
2018-07-26T18:12:57.350Z,47.40
2018-07-26T18:15:25.956Z,47.90
2018-07-26T18:17:54.512Z,48.30
2018-07-26T18:20:23.038Z,49.20
2018-07-26T18:22:51.540Z,49.00
2018-07-26T18:27:48.306Z,52.30
2018-07-26T18:30:16.844Z,52.90
2018-07-26T18:32:45.405Z,53.60
2018-07-26T18:35:14.037Z,52.30
2018-07-26T18:37:42.568Z,53.80
2018-07-26T18:40:11.139Z,53.00
2018-07-26T18:42:39.728Z,54.10
2018-07-26T18:47:37.492Z,55.10
2018-07-26T18:50:06.639Z,54.60
2018-07-26T18:52:35.186Z,54.80
2018-07-26T18:55:03.907Z,55.50
2018-07-26T18:57:32.444Z,56.40
2018-07-26T19:00:00.988Z,55.90
2018-07-26T19:02:29.584Z,54.80
2018-07-26T19:04:58.135Z,55.90
2018-07-26T19:07:26.673Z,55.80
2018-07-26T19:09:55.195Z,56.30
2018-07-26T19:12:23.781Z,55.80
2018-07-26T19:14:52.365Z,56.30
2018-07-26T19:17:21.020Z,57.10
2018-07-26T19:19:49.481Z,58.90
2018-07-26T19:24:46.205Z,56.90
2018-07-26T19:27:14.752Z,57.00
2018-07-26T19:29:43.304Z,57.30
2018-07-26T19:32:11.844Z,56.40
2018-07-26T19:34:40.419Z,56.70
2018-07-26T19:37:08.977Z,58.30
2018-07-26T19:42:05.755Z,56.40
2018-07-26T19:44:34.285Z,56.50
2018-07-26T19:47:02.868Z,55.30
2018-07-26T19:49:31.431Z,54.60
2018-07-26T19:51:59.992Z,55.30
2018-07-26T19:54:28.542Z,55.50
2018-07-26T19:56:57.157Z,56.10
2018-07-26T19:59:25.733Z,55.90
2018-07-26T20:01:54.422Z,59.80
2018-07-26T20:04:23.053Z,57.50
2018-07-26T20:06:51.594Z,57.20
2018-07-26T20:09:20.138Z,57.00
2018-07-26T20:11:48.684Z,56.30
2018-07-26T20:14:17.194Z,57.50
2018-07-26T20:16:45.777Z,57.20
2018-07-26T20:21:42.532Z,58.00
2018-07-26T20:24:11.118Z,57.90
2018-07-26T20:29:08.368Z,58.60
2018-07-26T20:31:36.938Z,60.30
2018-07-26T20:34:05.907Z,59.30
2018-07-26T20:36:34.530Z,60.00
2018-07-26T20:39:03.153Z,59.70
2018-07-26T20:43:59.956Z,61.10
2018-07-26T20:46:28.538Z,61.90
2018-07-26T20:48:57.066Z,63.70
2018-07-26T20:51:25.645Z,62.50
2018-07-26T20:53:54.206Z,61.90
2018-07-26T20:56:22.727Z,62.20
2018-07-26T20:58:51.277Z,63.10
2018-07-26T21:01:19.840Z,64.60
2018-07-26T21:03:48.336Z,64.00
2018-07-26T21:06:16.925Z,64.40
2018-07-26T21:08:45.457Z,63.60
2018-07-26T21:11:14.055Z,64.30
2018-07-26T21:13:42.936Z,64.60
2018-07-26T21:16:12.329Z,64.70
2018-07-26T21:18:40.867Z,64.10
2018-07-26T21:23:37.653Z,63.80
2018-07-26T21:26:06.271Z,64.20
2018-07-26T21:28:34.816Z,65.10
2018-07-26T21:33:31.581Z,66.00
2018-07-26T21:36:00.059Z,66.60
2018-07-26T21:38:28.594Z,65.20
2018-07-26T21:40:57.112Z,65.00
2018-07-26T21:43:25.672Z,65.50
2018-07-26T21:45:54.496Z,65.40
2018-07-26T21:48:23.019Z,66.30
2018-07-26T21:50:51.528Z,66.20
2018-07-26T21:53:20.152Z,66.20
2018-07-26T21:55:48.680Z,66.70
2018-07-26T22:00:50.864Z,65.80
2018-07-26T22:03:19.376Z,67.50
2018-07-26T22:05:47.903Z,67.50
2018-07-26T22:08:16.418Z,66.60
2018-07-26T22:10:45.041Z,66.70
2018-07-26T22:13:13.623Z,68.10
2018-07-26T22:15:42.172Z,67.30
2018-07-26T22:18:10.680Z,66.40
2018-07-26T22:20:39.271Z,67.80
2018-07-26T22:23:08.040Z,68.40
2018-07-26T22:28:05.125Z,69.50
2018-07-26T22:30:33.708Z,69.00
2018-07-26T22:35:30.446Z,68.50
2018-07-26T22:37:58.950Z,67.80
2018-07-26T22:40:27.469Z,68.50
2018-07-26T22:42:56.001Z,68.30
2018-07-26T22:45:24.549Z,69.10
2018-07-26T22:47:53.134Z,69.30
2018-07-26T22:50:21.702Z,68.70
2018-07-26T23:00:14.828Z,68.60
2018-07-26T23:05:11.582Z,67.30
2018-07-26T23:10:09.540Z,67.00
2018-07-26T23:12:38.348Z,66.30
2018-07-26T23:15:08.306Z,66.20
2018-07-26T23:17:37.230Z,66.10
2018-07-26T23:20:06.174Z,66.40
2018-07-26T23:25:02.915Z,67.10
2018-07-26T23:27:31.406Z,67.00
2018-07-26T23:29:59.912Z,67.60
2018-07-26T23:32:28.512Z,69.00
2018-07-26T23:34:56.970Z,69.50
2018-07-26T23:37:25.493Z,69.60
2018-07-26T23:39:54.056Z,69.10
2018-07-26T23:42:22.598Z,69.60
2018-07-26T23:44:51.093Z,70.60
2018-07-26T23:47:19.649Z,70.60
2018-07-26T23:49:48.178Z,70.30
2018-07-26T23:52:16.701Z,70.40
2018-07-26T23:54:45.220Z,70.40
2018-07-26T23:57:13.755Z,70.40
2018-07-26T23:59:42.256Z,73.40
