createdAt,value
2023-11-01T00:04:03.620Z,98288.81
2023-11-01T00:09:06.695Z,98288.13
2023-11-01T00:14:10.975Z,98295.50
2023-11-01T00:19:13.925Z,98298.41
2023-11-01T00:24:16.865Z,98300.84
2023-11-01T00:29:21.101Z,98317.00
2023-11-01T00:34:24.863Z,98301.97
2023-11-01T00:39:27.885Z,98309.03
2023-11-01T00:44:32.162Z,98316.06
2023-11-01T00:49:35.246Z,98310.00
2023-11-01T00:54:38.182Z,98328.31
2023-11-01T00:59:42.577Z,98330.03
2023-11-01T01:04:46.681Z,98319.69
2023-11-01T01:09:49.652Z,98330.03
2023-11-01T01:14:53.896Z,98318.91
2023-11-01T01:19:56.834Z,98316.91
2023-11-01T01:24:59.761Z,98311.34
2023-11-01T01:30:04.471Z,98317.47
2023-11-01T01:35:08.112Z,98308.88
2023-11-01T01:40:12.238Z,98315.38
2023-11-01T01:45:16.683Z,98306.75
2023-11-01T01:50:19.836Z,98302.66
2023-11-01T01:55:22.875Z,98296.00
2023-11-01T02:00:29.959Z,98301.50
2023-11-01T02:05:33.188Z,98291.72
2023-11-01T02:10:36.492Z,98289.81
2023-11-01T02:15:41.425Z,98299.69
2023-11-01T02:20:47.565Z,98283.22
2023-11-01T02:25:51.971Z,98298.66
2023-11-01T02:30:54.975Z,98296.81
2023-11-01T02:35:57.909Z,98304.38
2023-11-01T02:41:02.726Z,98298.03
2023-11-01T02:46:05.894Z,98292.09
2023-11-01T02:51:08.888Z,98296.41
2023-11-01T02:56:13.158Z,98297.16
2023-11-01T03:01:18.169Z,98293.25
2023-11-01T03:06:21.078Z,98296.41
2023-11-01T03:11:26.209Z,98300.06
2023-11-01T03:16:29.158Z,98308.78
2023-11-01T03:21:32.243Z,98298.00
2023-11-01T03:26:36.721Z,98310.66
2023-11-01T03:31:39.632Z,98328.78
2023-11-01T03:36:42.573Z,98316.69
2023-11-01T03:41:47.970Z,98303.31
2023-11-01T03:46:50.844Z,98314.81
2023-11-01T03:51:53.703Z,98310.84
2023-11-01T03:56:57.990Z,98313.66
2023-11-01T04:02:01.304Z,98309.03
2023-11-01T04:07:04.352Z,98308.50
2023-11-01T04:12:08.885Z,98305.34
2023-11-01T04:17:11.768Z,98312.16
2023-11-01T04:22:14.644Z,98306.28
2023-11-01T04:27:18.907Z,98297.50
2023-11-01T04:32:22.105Z,98299.00
2023-11-01T04:37:25.232Z,98296.59
2023-11-01T04:42:29.497Z,98303.16
2023-11-01T04:47:33.158Z,98299.38
2023-11-01T04:52:36.844Z,98302.28
2023-11-01T04:57:43.046Z,98295.19
2023-11-01T05:02:47.236Z,98295.38
2023-11-01T05:07:50.236Z,98295.59
2023-11-01T05:12:54.781Z,98292.94
2023-11-01T05:17:57.766Z,98289.75
2023-11-01T05:23:01.831Z,98289.44
2023-11-01T05:28:06.159Z,98290.25
2023-11-01T05:33:09.241Z,98292.13
2023-11-01T05:38:12.588Z,98294.28
2023-11-01T05:43:16.872Z,98295.59
2023-11-01T05:48:19.882Z,98296.38
2023-11-01T05:53:23.086Z,98299.09
2023-11-01T05:58:27.853Z,98298.56
2023-11-01T06:03:32.299Z,98298.16
2023-11-01T06:08:35.463Z,98306.38
2023-11-01T06:13:39.710Z,98301.44
2023-11-01T06:18:44.044Z,98306.50
2023-11-01T06:23:47.866Z,98299.75
2023-11-01T06:28:52.095Z,98305.72
2023-11-01T06:33:55.124Z,98313.00
2023-11-01T06:38:58.056Z,98314.84
2023-11-01T06:44:02.370Z,98323.63
2023-11-01T06:49:05.526Z,98320.66
2023-11-01T06:54:08.511Z,98322.91
2023-11-01T06:59:12.960Z,98322.88
2023-11-01T07:04:16.070Z,98325.72
2023-11-01T07:09:19.021Z,98330.84
2023-11-01T07:14:23.325Z,98331.31
2023-11-01T07:19:26.215Z,98325.06
2023-11-01T07:24:29.066Z,98324.38
2023-11-01T07:29:33.330Z,98322.03
2023-11-01T07:34:36.282Z,98311.41
2023-11-01T07:39:39.259Z,98305.69
2023-11-01T07:44:43.664Z,98306.44
2023-11-01T07:49:46.753Z,98298.03
2023-11-01T07:54:49.695Z,98297.44
2023-11-01T07:59:54.371Z,98303.16
2023-11-01T08:04:57.372Z,98310.50
2023-11-01T08:10:00.293Z,98306.84
2023-11-01T08:15:05.024Z,98309.03
2023-11-01T08:20:08.943Z,98301.69
2023-11-01T08:25:12.712Z,98290.63
2023-11-01T08:30:17.911Z,98304.00
2023-11-01T08:35:20.879Z,98312.47
2023-11-01T08:40:24.234Z,98304.19
2023-11-01T08:45:28.589Z,98303.88
2023-11-01T08:50:31.612Z,98294.72
2023-11-01T08:55:34.537Z,98287.25
2023-11-01T09:00:45.339Z,98287.94
2023-11-01T09:05:51.148Z,98291.38
2023-11-01T09:10:54.827Z,98284.81
2023-11-01T09:16:00.563Z,98279.63
2023-11-01T09:21:03.523Z,98281.47
2023-11-01T09:26:08.147Z,98284.91
2023-11-01T09:31:12.557Z,98283.63
2023-11-01T09:36:15.480Z,98279.59
2023-11-01T09:41:23.492Z,98282.34
2023-11-01T09:46:27.898Z,98276.88
2023-11-01T09:51:30.979Z,98268.84
2023-11-01T09:56:36.529Z,98272.22
2023-11-01T10:01:41.858Z,98266.31
2023-11-01T10:06:45.406Z,98270.56
2023-11-01T10:11:48.477Z,98258.81
2023-11-01T10:16:52.735Z,98254.81
2023-11-01T10:21:57.012Z,98244.66
2023-11-01T10:27:00.191Z,98249.94
2023-11-01T10:32:04.706Z,98246.06
2023-11-01T10:37:09.476Z,98238.44
2023-11-01T10:42:13.714Z,98233.47
2023-11-01T10:47:20.350Z,98223.13
2023-11-01T10:52:24.896Z,98221.13
2023-11-01T10:57:28.156Z,98214.88
2023-11-01T11:02:39.668Z,98211.47
2023-11-01T11:07:49.466Z,98195.69
2023-11-01T11:13:35.333Z,98202.59
2023-11-01T11:18:58.380Z,98189.25
2023-11-01T11:24:01.342Z,98184.44
2023-11-01T11:29:06.145Z,98169.91
2023-11-01T11:34:14.714Z,98170.41
2023-11-01T11:39:18.216Z,98166.88
2023-11-01T11:44:21.374Z,98161.22
2023-11-01T11:49:27.902Z,98157.88
2023-11-01T11:54:32.027Z,98152.34
2023-11-01T11:59:35.961Z,98150.13
2023-11-01T12:04:42.124Z,98136.91
2023-11-01T12:09:49.521Z,98132.03
2023-11-01T12:14:59.507Z,98143.13
2023-11-01T12:20:04.136Z,98130.69
2023-11-01T12:25:09.660Z,98127.88
2023-11-01T12:30:22.368Z,98112.50
2023-11-01T12:35:27.230Z,98114.88
2023-11-01T12:40:30.408Z,98118.66
2023-11-01T12:45:34.049Z,98112.09
2023-11-01T12:50:38.508Z,98115.59
2023-11-01T12:55:41.498Z,98113.31
2023-11-01T13:00:44.616Z,98105.22
2023-11-01T13:05:49.033Z,98103.69
2023-11-01T13:10:52.002Z,98110.50
2023-11-01T13:15:55.029Z,98104.53
2023-11-01T13:20:59.361Z,98107.63
2023-11-01T13:26:02.285Z,98101.06
2023-11-01T13:31:05.952Z,98100.84
2023-11-01T13:36:12.110Z,98095.19
2023-11-01T13:41:15.208Z,98087.81
2023-11-01T13:46:18.123Z,98077.81
2023-11-01T13:51:22.517Z,98090.50
2023-11-01T13:56:25.593Z,98087.34
2023-11-01T14:01:28.910Z,98089.44
2023-11-01T14:06:33.192Z,98083.41
2023-11-01T14:11:36.349Z,98079.75
2023-11-01T14:16:39.283Z,98072.16
2023-11-01T14:21:43.526Z,98060.97
2023-11-01T14:26:46.755Z,98061.28
2023-11-01T14:31:50.309Z,98054.63
2023-11-01T14:36:56.069Z,98057.53
2023-11-01T14:41:59.013Z,98056.41
2023-11-01T14:47:02.042Z,98043.00
2023-11-01T14:52:06.674Z,98038.50
2023-11-01T14:57:09.653Z,98036.63
2023-11-01T15:02:12.789Z,98024.41
2023-11-01T15:07:17.099Z,98024.66
2023-11-01T15:12:23.670Z,98016.34
2023-11-01T15:17:26.562Z,98012.53
2023-11-01T15:22:31.276Z,98000.28
2023-11-01T15:27:34.372Z,98000.50
2023-11-01T15:32:39.107Z,98002.19
2023-11-01T15:37:43.556Z,97994.47
2023-11-01T15:42:46.514Z,97987.75
2023-11-01T15:47:49.485Z,97996.09
2023-11-01T15:52:54.191Z,97992.25
2023-11-01T15:57:57.050Z,97989.50
2023-11-01T16:03:01.251Z,97983.25
2023-11-01T16:08:06.269Z,97982.66
2023-11-01T16:13:09.264Z,97985.53
2023-11-01T16:18:12.223Z,97974.00
2023-11-01T16:23:16.611Z,97973.31
2023-11-01T16:28:19.522Z,97984.34
2023-11-01T16:33:22.575Z,97982.25
2023-11-01T16:38:27.090Z,97981.78
2023-11-01T16:43:30.036Z,97982.75
2023-11-01T16:48:33.070Z,97975.75
2023-11-01T16:53:37.617Z,97977.13
2023-11-01T16:58:40.631Z,97975.97
2023-11-01T17:03:43.722Z,97978.56
2023-11-01T17:08:49.209Z,97982.19
2023-11-01T17:13:52.184Z,97978.19
2023-11-01T17:18:55.105Z,97989.13
2023-11-01T17:23:59.924Z,97983.16
2023-11-01T17:29:02.909Z,97970.59
2023-11-01T17:34:06.000Z,97970.81
2023-11-01T17:39:10.359Z,97961.97
2023-11-01T17:44:13.306Z,97967.53
2023-11-01T17:49:58.084Z,97958.03
2023-11-01T17:55:03.702Z,97962.50
2023-11-01T18:00:08.184Z,97959.28
2023-11-01T18:05:33.774Z,97954.84
2023-11-01T18:10:46.371Z,97958.03
2023-11-01T18:15:50.615Z,97938.22
2023-11-01T18:20:53.748Z,97938.91
2023-11-01T18:26:12.428Z,97923.28
2023-11-01T18:31:18.343Z,97920.31
2023-11-01T18:36:21.481Z,97918.03
2023-11-01T18:41:31.432Z,97915.16
2023-11-01T18:46:36.556Z,97919.09
2023-11-01T18:51:57.762Z,97913.47
2023-11-01T18:57:02.121Z,97925.19
2023-11-01T19:02:10.849Z,97925.19
2023-11-01T19:07:17.077Z,97929.69
2023-11-01T19:12:28.002Z,97927.72
2023-11-01T19:17:32.406Z,97930.47
2023-11-01T19:22:35.508Z,97923.72
2023-11-01T19:27:39.789Z,97921.53
2023-11-01T19:32:43.916Z,97925.19
2023-11-01T19:37:47.027Z,97917.38
2023-11-01T19:42:51.725Z,97918.41
2023-11-01T19:47:55.706Z,97912.09
2023-11-01T19:52:58.638Z,97907.03
2023-11-01T19:58:02.912Z,97915.19
2023-11-01T20:03:06.509Z,97907.59
2023-11-01T20:08:11.957Z,97901.69
2023-11-01T20:13:16.870Z,97904.09
2023-11-01T20:18:20.662Z,97915.91
2023-11-01T20:23:23.649Z,97912.19
2023-11-01T20:28:27.909Z,97902.00
2023-11-01T20:33:30.942Z,97886.06
2023-11-01T20:38:35.279Z,97888.19
2023-11-01T20:43:39.649Z,97887.53
2023-11-01T20:48:42.960Z,97882.03
2023-11-01T20:53:45.987Z,97875.03
2023-11-01T20:58:50.347Z,97877.56
2023-11-01T21:03:53.366Z,97878.66
2023-11-01T21:08:56.456Z,97887.16
2023-11-01T21:14:00.983Z,97868.25
2023-11-01T21:19:04.547Z,97863.06
2023-11-01T21:24:08.105Z,97849.22
2023-11-01T21:29:12.407Z,97848.28
2023-11-01T21:34:15.925Z,97838.03
2023-11-01T21:39:19.276Z,97826.81
2023-11-01T21:44:33.832Z,97823.28
2023-11-01T21:49:37.349Z,97823.50
2023-11-01T21:54:40.256Z,97816.25
2023-11-01T21:59:47.170Z,97805.31
2023-11-01T22:04:52.418Z,97800.88
2023-11-01T22:09:57.245Z,97789.75
2023-11-01T22:15:01.520Z,97785.84
2023-11-01T22:20:05.857Z,97802.03
2023-11-01T22:25:11.282Z,97807.44
2023-11-01T22:30:16.785Z,97812.94
2023-11-01T22:35:35.855Z,97806.66
2023-11-01T22:40:39.264Z,97805.25
2023-11-01T22:45:44.855Z,97787.44
2023-11-01T22:50:47.753Z,97782.75
2023-11-01T22:55:51.153Z,97782.47
2023-11-01T23:00:55.674Z,97774.47
2023-11-01T23:05:58.627Z,97762.41
2023-11-01T23:11:01.694Z,97752.94
2023-11-01T23:16:06.897Z,97750.72
2023-11-01T23:21:11.509Z,97745.59
2023-11-01T23:26:14.935Z,97734.81
2023-11-01T23:31:20.177Z,97729.06
2023-11-01T23:36:28.530Z,97727.22
2023-11-01T23:41:47.386Z,97719.53
2023-11-01T23:46:52.296Z,97719.19
2023-11-01T23:51:59.272Z,97708.75
2023-11-01T23:57:02.554Z,97714.59
