createdAt,value
2019-03-16T00:00:15.109Z,7.00
2019-03-16T00:02:44.188Z,7.10
2019-03-16T00:05:13.465Z,7.00
2019-03-16T00:07:42.715Z,7.00
2019-03-16T00:10:12.005Z,7.00
2019-03-16T00:12:41.168Z,7.00
2019-03-16T00:15:10.408Z,7.00
2019-03-16T00:17:39.684Z,7.00
2019-03-16T00:20:09.020Z,6.90
2019-03-16T00:22:38.285Z,6.90
2019-03-16T00:25:07.677Z,6.90
2019-03-16T00:27:36.876Z,6.80
2019-03-16T00:30:08.482Z,6.80
2019-03-16T00:32:37.590Z,6.80
2019-03-16T00:35:06.913Z,6.80
2019-03-16T00:37:36.052Z,6.80
2019-03-16T00:40:05.558Z,6.80
2019-03-16T00:42:34.800Z,6.80
2019-03-16T00:45:04.153Z,6.80
2019-03-16T00:47:33.272Z,6.80
2019-03-16T00:50:02.394Z,6.80
2019-03-16T00:52:31.460Z,6.70
2019-03-16T00:55:00.629Z,6.70
2019-03-16T00:57:29.614Z,6.70
2019-03-16T01:00:03.926Z,6.70
2019-03-16T01:02:33.111Z,6.60
2019-03-16T01:05:02.536Z,6.60
2019-03-16T01:07:31.668Z,6.60
2019-03-16T01:10:01.266Z,6.60
2019-03-16T01:12:30.272Z,6.60
2019-03-16T01:14:59.260Z,6.50
2019-03-16T01:17:28.409Z,6.50
2019-03-16T01:19:57.678Z,6.50
2019-03-16T01:22:26.685Z,6.50
2019-03-16T01:24:55.904Z,6.50
2019-03-16T01:27:25.465Z,6.50
2019-03-16T01:29:54.475Z,6.50
2019-03-16T01:32:23.693Z,6.50
2019-03-16T01:34:52.707Z,6.50
2019-03-16T01:37:22.092Z,6.50
2019-03-16T01:39:54.518Z,6.50
2019-03-16T01:42:23.503Z,6.40
2019-03-16T01:44:52.808Z,6.40
2019-03-16T01:47:21.883Z,6.50
2019-03-16T01:49:50.922Z,6.50
2019-03-16T01:52:21.226Z,6.50
2019-03-16T01:54:50.444Z,6.50
2019-03-16T01:57:38.680Z,6.50
2019-03-16T02:00:09.810Z,6.40
2019-03-16T02:02:53.738Z,6.50
2019-03-16T02:05:10.717Z,6.40
2019-03-16T02:07:39.882Z,6.50
2019-03-16T02:10:09.208Z,6.50
2019-03-16T02:12:38.266Z,6.50
2019-03-16T02:15:08.065Z,6.50
2019-03-16T02:17:37.070Z,6.50
2019-03-16T02:20:06.321Z,6.40
2019-03-16T02:22:35.458Z,6.50
2019-03-16T02:25:04.779Z,6.50
2019-03-16T02:27:33.898Z,6.50
2019-03-16T02:30:02.920Z,6.50
2019-03-16T02:32:31.981Z,6.50
2019-03-16T02:35:02.507Z,6.60
2019-03-16T02:37:33.584Z,6.50
2019-03-16T02:40:03.408Z,6.50
2019-03-16T02:42:32.357Z,6.50
2019-03-16T02:45:01.500Z,6.50
2019-03-16T02:47:30.561Z,6.40
2019-03-16T02:49:59.617Z,6.50
2019-03-16T02:52:29.127Z,6.40
2019-03-16T02:54:58.134Z,6.40
2019-03-16T02:57:27.254Z,6.40
2019-03-16T02:59:56.494Z,6.40
2019-03-16T03:02:25.560Z,6.40
2019-03-16T03:04:54.576Z,6.40
2019-03-16T03:07:23.670Z,6.30
2019-03-16T03:09:52.731Z,6.30
2019-03-16T03:12:21.746Z,6.30
2019-03-16T03:14:50.852Z,6.30
2019-03-16T03:17:20.081Z,6.30
2019-03-16T03:19:49.206Z,6.30
2019-03-16T03:22:18.368Z,6.30
2019-03-16T03:24:47.644Z,6.30
2019-03-16T03:27:16.738Z,6.30
2019-03-16T03:29:45.754Z,6.30
2019-03-16T03:32:14.906Z,6.30
2019-03-16T03:34:43.909Z,6.20
2019-03-16T03:37:12.954Z,6.30
2019-03-16T03:39:42.043Z,6.20
2019-03-16T03:42:11.238Z,6.20
2019-03-16T03:44:40.370Z,6.20
2019-03-16T03:47:10.700Z,6.20
2019-03-16T03:49:39.641Z,6.20
2019-03-16T03:52:10.063Z,6.10
2019-03-16T03:54:39.314Z,6.10
2019-03-16T03:57:08.527Z,6.10
2019-03-16T03:59:37.676Z,6.10
2019-03-16T04:02:06.720Z,6.10
2019-03-16T04:04:35.942Z,6.10
2019-03-16T04:07:05.160Z,6.10
2019-03-16T04:09:34.545Z,6.10
2019-03-16T04:12:03.619Z,6.20
2019-03-16T04:14:32.694Z,6.30
2019-03-16T04:17:01.692Z,6.30
2019-03-16T04:19:30.724Z,6.30
2019-03-16T04:21:59.918Z,6.30
2019-03-16T04:24:29.150Z,6.30
2019-03-16T04:27:14.525Z,6.40
2019-03-16T04:29:28.900Z,6.40
2019-03-16T04:31:58.051Z,6.50
2019-03-16T04:34:29.588Z,6.40
2019-03-16T04:36:57.880Z,6.40
2019-03-16T04:39:27.019Z,6.40
2019-03-16T04:41:56.172Z,6.40
2019-03-16T04:44:25.274Z,6.50
2019-03-16T04:46:54.441Z,6.50
2019-03-16T04:49:23.430Z,6.50
2019-03-16T04:51:52.513Z,6.40
2019-03-16T04:54:21.567Z,6.40
2019-03-16T04:56:50.732Z,6.40
2019-03-16T04:59:19.822Z,6.40
2019-03-16T05:01:48.910Z,6.40
2019-03-16T05:04:18.022Z,6.30
2019-03-16T05:06:47.639Z,6.40
2019-03-16T05:09:16.733Z,6.40
2019-03-16T05:11:45.881Z,6.30
2019-03-16T05:14:14.923Z,6.30
2019-03-16T05:16:44.149Z,6.20
2019-03-16T05:19:13.175Z,6.20
2019-03-16T05:21:42.343Z,6.20
2019-03-16T05:24:11.489Z,6.20
2019-03-16T05:26:40.700Z,6.20
2019-03-16T05:29:09.820Z,6.20
2019-03-16T05:31:39.112Z,6.20
2019-03-16T05:34:08.210Z,6.20
2019-03-16T05:36:37.528Z,6.20
2019-03-16T05:39:08.047Z,6.20
2019-03-16T05:41:37.243Z,6.20
2019-03-16T05:44:06.347Z,6.20
2019-03-16T05:46:35.447Z,6.20
2019-03-16T05:49:04.639Z,6.20
2019-03-16T05:51:33.768Z,6.20
2019-03-16T05:54:02.856Z,6.20
2019-03-16T05:56:31.962Z,6.20
2019-03-16T05:59:00.946Z,6.20
2019-03-16T06:01:30.074Z,6.20
2019-03-16T06:03:59.186Z,6.30
2019-03-16T06:06:28.189Z,6.30
2019-03-16T06:08:57.452Z,6.30
2019-03-16T06:11:26.582Z,6.40
2019-03-16T06:13:55.797Z,6.30
2019-03-16T06:16:24.935Z,6.30
2019-03-16T06:18:54.073Z,6.30
2019-03-16T06:21:23.082Z,6.40
2019-03-16T06:23:52.200Z,6.40
2019-03-16T06:26:22.224Z,6.40
2019-03-16T06:28:51.357Z,6.40
2019-03-16T06:31:20.496Z,6.50
2019-03-16T06:33:49.470Z,6.50
2019-03-16T06:36:18.673Z,6.50
2019-03-16T06:38:47.632Z,6.60
2019-03-16T06:41:16.665Z,6.60
2019-03-16T06:43:45.902Z,6.80
2019-03-16T06:46:15.002Z,6.80
2019-03-16T06:48:44.125Z,6.90
2019-03-16T06:51:13.450Z,7.00
2019-03-16T06:53:42.689Z,7.00
2019-03-16T06:56:11.811Z,7.10
2019-03-16T06:58:40.917Z,7.00
2019-03-16T07:01:09.952Z,7.10
2019-03-16T07:03:39.513Z,7.20
2019-03-16T07:06:08.687Z,7.20
2019-03-16T07:08:37.760Z,7.10
2019-03-16T07:11:07.516Z,7.10
2019-03-16T07:13:36.604Z,7.20
2019-03-16T07:16:05.793Z,7.30
2019-03-16T07:18:34.950Z,7.40
2019-03-16T07:21:04.138Z,7.50
2019-03-16T07:23:33.308Z,7.50
2019-03-16T07:26:14.234Z,7.50
2019-03-16T07:28:33.141Z,7.50
2019-03-16T07:31:02.321Z,7.50
2019-03-16T07:33:31.325Z,7.60
2019-03-16T07:36:00.438Z,7.60
2019-03-16T07:38:30.349Z,7.50
2019-03-16T07:40:59.669Z,7.60
2019-03-16T07:43:29.142Z,7.60
2019-03-16T07:45:58.548Z,7.60
2019-03-16T07:48:27.563Z,7.60
2019-03-16T07:50:56.908Z,7.80
2019-03-16T07:53:26.052Z,7.90
2019-03-16T07:55:55.163Z,8.10
2019-03-16T07:58:24.890Z,8.10
2019-03-16T08:00:53.956Z,8.10
2019-03-16T08:03:23.171Z,8.10
2019-03-16T08:05:52.353Z,8.20
2019-03-16T08:08:40.657Z,8.20
2019-03-16T08:11:09.800Z,8.20
2019-03-16T08:13:38.913Z,8.30
2019-03-16T08:16:08.308Z,8.40
2019-03-16T08:18:37.413Z,8.40
2019-03-16T08:21:06.510Z,8.50
2019-03-16T08:23:35.556Z,8.50
2019-03-16T08:26:04.900Z,8.30
2019-03-16T08:28:34.289Z,8.40
2019-03-16T08:31:03.544Z,8.40
2019-03-16T08:33:32.729Z,8.40
2019-03-16T08:36:01.959Z,8.30
2019-03-16T08:38:31.339Z,8.30
2019-03-16T08:41:00.585Z,8.30
2019-03-16T08:43:29.640Z,8.50
2019-03-16T08:45:58.844Z,8.60
2019-03-16T08:48:27.977Z,8.50
2019-03-16T08:50:57.154Z,8.40
2019-03-16T08:53:26.724Z,8.50
2019-03-16T08:55:55.910Z,8.50
2019-03-16T08:58:25.004Z,8.50
2019-03-16T09:00:54.293Z,8.60
2019-03-16T09:03:23.508Z,8.50
2019-03-16T09:05:52.587Z,8.40
2019-03-16T09:08:21.787Z,8.50
2019-03-16T09:10:53.450Z,8.50
2019-03-16T09:13:22.635Z,8.70
2019-03-16T09:15:53.078Z,8.90
2019-03-16T09:18:22.280Z,9.00
2019-03-16T09:20:51.593Z,8.90
2019-03-16T09:23:20.964Z,8.80
2019-03-16T09:25:50.325Z,8.60
2019-03-16T09:28:19.418Z,8.60
2019-03-16T09:30:52.615Z,8.60
2019-03-16T09:33:22.001Z,8.60
2019-03-16T09:35:51.306Z,8.60
2019-03-16T09:38:20.486Z,8.70
2019-03-16T09:40:49.612Z,9.00
2019-03-16T09:43:18.757Z,9.20
2019-03-16T09:45:47.879Z,9.40
2019-03-16T09:48:16.944Z,9.30
2019-03-16T09:50:46.251Z,9.50
2019-03-16T09:53:15.504Z,9.30
2019-03-16T09:55:44.822Z,9.20
2019-03-16T09:58:13.949Z,9.10
2019-03-16T10:00:43.138Z,9.20
2019-03-16T10:03:12.518Z,9.20
2019-03-16T10:05:41.613Z,9.20
2019-03-16T10:08:10.775Z,9.10
2019-03-16T10:10:39.979Z,9.20
2019-03-16T10:13:09.235Z,9.50
2019-03-16T10:15:38.317Z,9.60
2019-03-16T10:18:07.917Z,9.90
2019-03-16T10:20:37.221Z,9.70
2019-03-16T10:23:06.456Z,9.60
2019-03-16T10:25:35.654Z,9.60
2019-03-16T10:28:04.988Z,9.30
2019-03-16T10:30:34.139Z,9.50
2019-03-16T10:33:03.416Z,9.50
2019-03-16T10:35:32.610Z,9.40
2019-03-16T10:38:01.737Z,9.50
2019-03-16T10:40:30.898Z,9.40
2019-03-16T10:43:00.049Z,9.30
2019-03-16T10:45:29.382Z,9.20
2019-03-16T10:47:58.484Z,9.30
2019-03-16T10:50:27.685Z,9.40
2019-03-16T10:52:57.086Z,9.50
2019-03-16T10:55:27.371Z,9.60
2019-03-16T10:57:56.632Z,9.70
2019-03-16T11:00:25.894Z,9.90
2019-03-16T11:02:54.998Z,10.20
2019-03-16T11:05:24.487Z,10.30
2019-03-16T11:07:54.244Z,10.10
2019-03-16T11:10:23.683Z,10.00
2019-03-16T11:12:52.823Z,9.90
2019-03-16T11:15:22.010Z,10.00
2019-03-16T11:17:51.267Z,9.80
2019-03-16T11:20:20.776Z,9.60
2019-03-16T11:22:49.857Z,9.60
2019-03-16T11:25:19.317Z,9.50
2019-03-16T11:27:48.699Z,9.40
2019-03-16T11:30:18.153Z,9.20
2019-03-16T11:32:47.313Z,9.20
2019-03-16T11:35:16.521Z,9.20
2019-03-16T11:37:45.873Z,9.10
2019-03-16T11:40:15.383Z,9.00
2019-03-16T11:42:49.664Z,8.70
2019-03-16T11:45:21.011Z,8.50
2019-03-16T11:47:51.582Z,8.30
2019-03-16T11:50:20.812Z,8.00
2019-03-16T11:52:50.081Z,8.00
2019-03-16T11:55:19.496Z,7.90
2019-03-16T11:57:49.187Z,7.80
2019-03-16T12:00:21.608Z,7.90
2019-03-16T12:02:52.873Z,8.00
2019-03-16T12:05:22.836Z,8.10
2019-03-16T12:07:52.695Z,8.10
2019-03-16T12:10:24.391Z,8.10
2019-03-16T12:12:53.657Z,8.00
2019-03-16T12:15:22.858Z,7.90
2019-03-16T12:17:52.150Z,8.00
2019-03-16T12:20:21.489Z,8.10
2019-03-16T12:22:51.009Z,8.20
2019-03-16T12:25:20.461Z,8.00
2019-03-16T12:27:49.636Z,7.70
2019-03-16T12:30:18.771Z,7.70
2019-03-16T12:32:48.222Z,7.80
2019-03-16T12:35:17.495Z,7.80
2019-03-16T12:37:47.985Z,7.60
2019-03-16T12:40:19.952Z,7.60
2019-03-16T12:42:49.074Z,7.60
2019-03-16T12:45:20.379Z,7.50
2019-03-16T12:47:49.649Z,7.40
2019-03-16T12:50:18.806Z,7.40
2019-03-16T12:52:47.962Z,7.20
2019-03-16T12:55:17.320Z,7.10
2019-03-16T12:57:48.243Z,7.00
2019-03-16T13:00:17.534Z,7.00
2019-03-16T13:02:46.767Z,6.80
2019-03-16T13:05:16.049Z,6.80
2019-03-16T13:07:45.302Z,6.70
2019-03-16T13:10:15.123Z,6.50
2019-03-16T13:12:44.324Z,6.30
2019-03-16T13:15:13.709Z,6.30
2019-03-16T13:17:43.037Z,6.20
2019-03-16T13:20:12.362Z,6.20
2019-03-16T13:22:42.065Z,6.20
2019-03-16T13:25:11.548Z,6.10
2019-03-16T13:27:40.917Z,6.20
2019-03-16T13:30:11.598Z,6.20
2019-03-16T13:32:40.796Z,6.20
2019-03-16T13:35:10.496Z,6.30
2019-03-16T13:37:41.312Z,6.20
2019-03-16T13:40:11.811Z,6.20
2019-03-16T13:42:40.923Z,6.30
2019-03-16T13:45:10.545Z,6.30
2019-03-16T13:47:39.892Z,6.40
2019-03-16T13:50:10.676Z,6.50
2019-03-16T13:52:40.083Z,6.60
2019-03-16T13:55:09.222Z,6.60
2019-03-16T13:57:38.370Z,6.60
2019-03-16T14:00:12.265Z,6.60
2019-03-16T14:02:39.965Z,6.50
2019-03-16T14:05:09.324Z,6.60
2019-03-16T14:07:39.065Z,6.50
2019-03-16T14:10:11.216Z,6.50
2019-03-16T14:12:40.325Z,6.40
2019-03-16T14:15:09.704Z,6.40
2019-03-16T14:17:39.074Z,6.50
2019-03-16T14:20:12.309Z,6.50
2019-03-16T14:22:41.695Z,6.60
2019-03-16T14:25:10.842Z,6.70
2019-03-16T14:27:40.073Z,6.70
2019-03-16T14:30:25.178Z,6.80
2019-03-16T14:32:42.427Z,6.60
2019-03-16T14:35:11.809Z,6.60
2019-03-16T14:37:41.154Z,6.80
2019-03-16T14:40:12.474Z,7.00
2019-03-16T14:42:42.920Z,7.10
2019-03-16T14:45:12.119Z,7.20
2019-03-16T14:47:41.412Z,7.20
2019-03-16T14:50:16.111Z,7.30
2019-03-16T14:52:44.259Z,7.30
2019-03-16T14:55:13.437Z,7.30
2019-03-16T14:57:42.564Z,7.30
2019-03-16T15:00:13.260Z,7.30
2019-03-16T15:02:45.709Z,7.20
2019-03-16T15:05:13.448Z,7.10
2019-03-16T15:07:42.575Z,7.20
2019-03-16T15:10:13.478Z,7.20
2019-03-16T15:12:42.924Z,7.20
2019-03-16T15:15:12.655Z,7.20
2019-03-16T15:17:41.695Z,7.20
2019-03-16T15:20:10.918Z,7.20
2019-03-16T15:22:40.165Z,7.10
2019-03-16T15:25:11.226Z,7.10
2019-03-16T15:27:40.169Z,7.10
2019-03-16T15:30:11.760Z,7.10
2019-03-16T15:32:40.904Z,7.10
2019-03-16T15:35:10.257Z,7.10
2019-03-16T15:37:40.669Z,7.00
2019-03-16T15:40:10.547Z,7.00
2019-03-16T15:42:39.664Z,7.00
2019-03-16T15:45:11.739Z,7.00
2019-03-16T15:47:41.095Z,7.00
2019-03-16T15:50:10.798Z,7.00
2019-03-16T15:52:39.910Z,6.90
2019-03-16T15:55:09.299Z,6.80
2019-03-16T15:57:38.470Z,6.80
2019-03-16T16:00:08.903Z,6.80
2019-03-16T16:02:38.022Z,6.80
2019-03-16T16:05:07.350Z,6.80
2019-03-16T16:07:36.553Z,6.90
2019-03-16T16:10:07.685Z,6.90
2019-03-16T16:12:36.837Z,6.90
2019-03-16T16:15:07.052Z,6.80
2019-03-16T16:17:36.279Z,6.80
2019-03-16T16:20:07.326Z,6.90
2019-03-16T16:22:36.561Z,6.90
2019-03-16T16:25:06.050Z,6.90
2019-03-16T16:27:35.263Z,7.00
2019-03-16T16:30:05.545Z,7.00
2019-03-16T16:33:12.052Z,7.00
2019-03-16T16:35:41.755Z,7.10
2019-03-16T16:38:10.877Z,7.10
2019-03-16T16:40:40.225Z,7.20
2019-03-16T16:43:09.381Z,7.20
2019-03-16T16:45:38.982Z,7.20
2019-03-16T16:48:08.077Z,7.20
2019-03-16T16:50:37.380Z,7.20
2019-03-16T16:53:06.657Z,7.20
2019-03-16T16:55:35.892Z,7.10
2019-03-16T16:58:05.107Z,7.10
2019-03-16T17:00:34.217Z,7.20
2019-03-16T17:03:03.431Z,7.20
2019-03-16T17:05:32.728Z,7.20
2019-03-16T17:08:01.927Z,7.20
2019-03-16T17:10:31.113Z,7.20
2019-03-16T17:13:00.528Z,7.20
2019-03-16T17:15:29.578Z,7.20
2019-03-16T17:17:58.686Z,7.20
2019-03-16T17:20:27.944Z,7.20
2019-03-16T17:22:57.010Z,7.20
2019-03-16T17:25:26.201Z,7.20
2019-03-16T17:27:55.408Z,7.20
2019-03-16T17:30:25.742Z,7.20
2019-03-16T17:32:54.832Z,7.20
2019-03-16T17:35:24.009Z,7.20
2019-03-16T17:37:53.200Z,7.30
2019-03-16T17:40:22.389Z,7.20
2019-03-16T17:42:51.441Z,7.30
2019-03-16T17:45:20.561Z,7.30
2019-03-16T17:47:49.710Z,7.30
2019-03-16T17:50:19.145Z,7.30
2019-03-16T17:52:48.382Z,7.30
2019-03-16T17:55:17.676Z,7.30
2019-03-16T17:57:48.183Z,7.30
2019-03-16T18:00:17.457Z,7.40
2019-03-16T18:02:51.869Z,7.50
2019-03-16T18:05:17.592Z,7.50
2019-03-16T18:07:46.873Z,7.40
2019-03-16T18:10:16.764Z,7.40
2019-03-16T18:12:45.869Z,7.50
2019-03-16T18:15:15.167Z,7.50
2019-03-16T18:17:44.345Z,7.50
2019-03-16T18:20:17.015Z,7.50
2019-03-16T18:22:45.161Z,7.60
2019-03-16T18:25:14.637Z,7.60
2019-03-16T18:27:44.328Z,7.70
2019-03-16T18:30:14.963Z,7.70
2019-03-16T18:32:44.238Z,7.70
2019-03-16T18:35:13.354Z,7.80
2019-03-16T18:37:42.547Z,7.80
2019-03-16T18:40:15.562Z,7.80
2019-03-16T18:42:47.846Z,7.80
2019-03-16T18:45:17.256Z,7.90
2019-03-16T18:47:46.592Z,7.80
2019-03-16T18:50:16.175Z,7.90
2019-03-16T18:52:45.459Z,7.90
2019-03-16T18:55:14.905Z,8.00
2019-03-16T18:57:44.090Z,7.90
2019-03-16T19:00:14.500Z,7.90
2019-03-16T19:02:43.586Z,7.90
2019-03-16T19:05:13.081Z,8.00
2019-03-16T19:07:42.468Z,8.00
2019-03-16T19:10:13.523Z,8.00
2019-03-16T19:12:43.063Z,8.00
2019-03-16T19:15:13.915Z,8.10
2019-03-16T19:17:43.347Z,8.10
2019-03-16T19:20:13.477Z,8.20
2019-03-16T19:22:43.107Z,8.20
2019-03-16T19:25:13.382Z,8.20
2019-03-16T19:27:42.499Z,8.20
2019-03-16T19:30:13.738Z,8.20
2019-03-16T19:32:43.367Z,8.20
2019-03-16T19:35:14.411Z,8.20
2019-03-16T19:37:43.727Z,8.30
2019-03-16T19:40:13.322Z,8.30
2019-03-16T19:42:42.694Z,8.30
2019-03-16T19:45:14.613Z,8.40
2019-03-16T19:47:45.077Z,8.40
2019-03-16T19:50:14.333Z,8.50
2019-03-16T19:52:43.984Z,8.50
2019-03-16T19:55:13.516Z,8.50
2019-03-16T19:57:42.802Z,8.60
2019-03-16T20:00:13.171Z,8.70
2019-03-16T20:02:49.979Z,8.70
2019-03-16T20:05:14.057Z,8.70
2019-03-16T20:07:43.248Z,8.80
2019-03-16T20:10:13.291Z,8.80
2019-03-16T20:12:42.667Z,8.80
2019-03-16T20:15:12.116Z,8.80
2019-03-16T20:17:41.499Z,8.80
2019-03-16T20:20:10.918Z,8.80
2019-03-16T20:22:40.178Z,8.80
2019-03-16T20:25:09.506Z,8.80
2019-03-16T20:27:38.749Z,8.80
2019-03-16T20:30:09.270Z,8.90
2019-03-16T20:32:38.345Z,8.80
2019-03-16T20:35:08.920Z,8.90
2019-03-16T20:37:38.354Z,8.90
2019-03-16T20:40:08.930Z,8.90
2019-03-16T20:42:38.146Z,8.90
2019-03-16T20:45:07.820Z,8.90
2019-03-16T20:47:37.245Z,8.90
2019-03-16T20:50:07.706Z,9.00
2019-03-16T20:52:37.057Z,8.90
2019-03-16T20:55:11.026Z,9.00
2019-03-16T20:57:40.654Z,9.00
2019-03-16T21:00:10.930Z,9.00
2019-03-16T21:02:40.223Z,9.00
2019-03-16T21:05:10.141Z,9.00
2019-03-16T21:07:39.423Z,9.00
2019-03-16T21:10:08.967Z,9.00
2019-03-16T21:12:40.111Z,9.00
2019-03-16T21:15:11.032Z,9.10
2019-03-16T21:17:40.170Z,9.10
2019-03-16T21:20:13.182Z,9.10
2019-03-16T21:22:42.368Z,9.10
2019-03-16T21:25:12.025Z,9.20
2019-03-16T21:27:41.479Z,9.10
2019-03-16T21:30:12.740Z,9.20
2019-03-16T21:32:41.974Z,9.20
2019-03-16T21:35:11.365Z,9.20
2019-03-16T21:37:40.541Z,9.20
2019-03-16T21:40:10.163Z,9.30
2019-03-16T21:42:39.374Z,9.30
2019-03-16T21:45:09.596Z,9.30
2019-03-16T21:47:39.500Z,9.30
2019-03-16T21:50:09.402Z,9.30
2019-03-16T21:52:38.624Z,9.30
2019-03-16T21:55:08.599Z,9.30
2019-03-16T21:57:37.702Z,9.30
2019-03-16T22:00:09.147Z,9.40
2019-03-16T22:02:38.748Z,9.30
2019-03-16T22:05:08.958Z,9.40
2019-03-16T22:07:38.311Z,9.40
2019-03-16T22:10:07.981Z,9.40
2019-03-16T22:12:37.871Z,9.40
2019-03-16T22:15:08.022Z,9.40
2019-03-16T22:17:37.718Z,9.50
2019-03-16T22:20:08.886Z,9.50
2019-03-16T22:22:38.049Z,9.40
2019-03-16T22:25:07.545Z,9.40
2019-03-16T22:27:36.829Z,9.50
2019-03-16T22:30:06.402Z,9.50
2019-03-16T22:32:35.566Z,9.40
2019-03-16T22:35:05.656Z,9.50
2019-03-16T22:37:34.872Z,9.50
2019-03-16T22:40:04.934Z,9.50
2019-03-16T22:42:34.295Z,9.40
2019-03-16T22:45:04.347Z,9.50
2019-03-16T22:47:33.615Z,9.50
2019-03-16T22:50:02.927Z,9.50
2019-03-16T22:52:32.518Z,9.50
2019-03-16T22:55:02.028Z,9.60
2019-03-16T22:57:31.268Z,9.60
2019-03-16T23:00:00.418Z,9.50
2019-03-16T23:02:29.865Z,9.50
2019-03-16T23:05:01.184Z,9.50
2019-03-16T23:07:30.464Z,9.50
2019-03-16T23:09:59.524Z,9.50
2019-03-16T23:12:29.453Z,9.50
2019-03-16T23:14:59.217Z,9.50
2019-03-16T23:17:28.300Z,9.50
2019-03-16T23:19:57.533Z,9.50
2019-03-16T23:22:28.037Z,9.50
2019-03-16T23:24:57.499Z,9.50
2019-03-16T23:27:26.673Z,9.50
2019-03-16T23:29:56.072Z,9.50
2019-03-16T23:32:25.457Z,9.50
2019-03-16T23:34:55.099Z,9.50
2019-03-16T23:37:24.642Z,9.50
2019-03-16T23:39:53.810Z,9.50
2019-03-16T23:42:25.324Z,9.50
2019-03-16T23:44:54.681Z,9.50
2019-03-16T23:47:23.865Z,9.40
2019-03-16T23:49:53.278Z,9.50
2019-03-16T23:52:22.445Z,9.50
2019-03-16T23:54:51.859Z,9.50
2019-03-16T23:57:21.331Z,9.40
2019-03-16T23:59:50.615Z,9.40
