createdAt,value
2018-06-05T00:00:52.841Z,16.30
2018-06-05T00:03:21.513Z,16.20
2018-06-05T00:05:49.920Z,16.10
2018-06-05T00:08:18.364Z,16.00
2018-06-05T00:10:46.920Z,16.00
2018-06-05T00:13:15.326Z,15.90
2018-06-05T00:15:43.679Z,15.80
2018-06-05T00:18:12.058Z,15.80
2018-06-05T00:20:40.415Z,15.70
2018-06-05T00:23:08.852Z,15.70
2018-06-05T00:25:37.500Z,15.60
2018-06-05T00:28:05.871Z,15.60
2018-06-05T00:30:34.256Z,15.50
2018-06-05T00:33:02.885Z,15.40
2018-06-05T00:35:31.263Z,15.40
2018-06-05T00:37:59.681Z,15.40
2018-06-05T00:40:28.373Z,15.30
2018-06-05T00:42:56.733Z,15.30
2018-06-05T00:45:25.196Z,15.30
2018-06-05T00:47:53.697Z,15.20
2018-06-05T00:50:22.055Z,15.20
2018-06-05T00:52:50.468Z,15.20
2018-06-05T00:55:18.926Z,15.20
2018-06-05T00:57:47.363Z,15.10
2018-06-05T01:00:15.765Z,15.20
2018-06-05T01:02:44.397Z,15.20
2018-06-05T01:05:13.416Z,15.20
2018-06-05T01:07:41.799Z,15.10
2018-06-05T01:10:10.319Z,15.10
2018-06-05T01:12:38.700Z,15.10
2018-06-05T01:15:07.087Z,15.10
2018-06-05T01:17:35.711Z,15.10
2018-06-05T01:20:04.260Z,15.20
2018-06-05T01:22:32.641Z,15.20
2018-06-05T01:25:01.057Z,15.20
2018-06-05T01:27:29.436Z,15.20
2018-06-05T01:29:57.872Z,15.20
2018-06-05T01:32:26.638Z,15.20
2018-06-05T01:34:55.072Z,15.20
2018-06-05T01:39:51.791Z,15.20
2018-06-05T01:42:20.195Z,15.20
2018-06-05T01:44:48.564Z,15.20
2018-06-05T01:47:17.028Z,15.20
2018-06-05T01:52:13.628Z,15.20
2018-06-05T01:54:42.020Z,15.20
2018-06-05T01:57:10.401Z,15.30
2018-06-05T01:59:38.774Z,15.30
2018-06-05T02:02:07.604Z,15.30
2018-06-05T02:04:35.988Z,15.30
2018-06-05T02:07:04.383Z,15.30
2018-06-05T02:09:32.784Z,15.30
2018-06-05T02:12:01.154Z,15.40
2018-06-05T02:14:29.527Z,15.40
2018-06-05T02:16:57.928Z,15.40
2018-06-05T02:19:26.324Z,15.30
2018-06-05T02:21:54.701Z,15.30
2018-06-05T02:24:23.439Z,15.40
2018-06-05T02:26:51.792Z,15.40
2018-06-05T02:29:20.149Z,15.40
2018-06-05T02:31:48.584Z,15.40
2018-06-05T02:34:16.959Z,15.40
2018-06-05T02:36:45.362Z,15.40
2018-06-05T02:39:14.704Z,15.40
2018-06-05T02:41:43.796Z,15.40
2018-06-05T02:44:12.132Z,15.40
2018-06-05T02:46:40.555Z,15.40
2018-06-05T02:49:08.923Z,15.40
2018-06-05T02:51:37.309Z,15.40
2018-06-05T02:54:05.764Z,15.30
2018-06-05T02:56:34.151Z,15.30
2018-06-05T02:59:02.506Z,15.30
2018-06-05T03:01:31.008Z,15.20
2018-06-05T03:03:59.422Z,15.20
2018-06-05T03:06:27.799Z,15.20
2018-06-05T03:08:56.376Z,15.20
2018-06-05T03:11:24.744Z,15.20
2018-06-05T03:13:53.117Z,15.20
2018-06-05T03:16:21.796Z,15.20
2018-06-05T03:18:50.194Z,15.20
2018-06-05T03:21:18.620Z,15.20
2018-06-05T03:23:47.187Z,15.20
2018-06-05T03:26:15.684Z,15.20
2018-06-05T03:28:44.110Z,15.30
2018-06-05T03:31:12.791Z,15.30
2018-06-05T03:33:41.217Z,15.30
2018-06-05T03:36:09.816Z,15.30
2018-06-05T03:38:38.243Z,15.30
2018-06-05T03:41:06.601Z,15.30
2018-06-05T03:43:34.986Z,15.30
2018-06-05T03:46:03.708Z,15.30
2018-06-05T03:48:32.712Z,15.30
2018-06-05T03:51:01.193Z,15.40
2018-06-05T03:53:29.924Z,15.40
2018-06-05T03:55:58.284Z,15.40
2018-06-05T03:58:26.668Z,15.40
2018-06-05T04:00:55.131Z,15.40
2018-06-05T04:03:23.557Z,15.50
2018-06-05T04:05:51.941Z,15.50
2018-06-05T04:08:20.376Z,15.50
2018-06-05T04:10:48.767Z,15.50
2018-06-05T04:13:17.143Z,15.50
2018-06-05T04:15:45.710Z,15.60
2018-06-05T04:18:14.343Z,15.60
2018-06-05T04:20:42.732Z,15.60
2018-06-05T04:23:11.128Z,15.60
2018-06-05T04:25:39.487Z,15.60
2018-06-05T04:28:07.840Z,15.60
2018-06-05T04:30:36.240Z,15.60
2018-06-05T04:33:04.606Z,15.70
2018-06-05T04:35:32.964Z,15.70
2018-06-05T04:38:01.460Z,15.80
2018-06-05T04:40:29.859Z,16.00
2018-06-05T04:42:58.252Z,16.20
2018-06-05T04:45:26.652Z,16.30
2018-06-05T04:47:55.004Z,16.30
2018-06-05T04:50:23.383Z,16.30
2018-06-05T04:52:51.931Z,16.40
2018-06-05T04:55:20.458Z,16.60
2018-06-05T04:57:48.921Z,16.60
2018-06-05T05:00:17.621Z,16.70
2018-06-05T05:02:46.000Z,16.70
2018-06-05T05:05:14.480Z,16.60
2018-06-05T05:07:42.890Z,16.50
2018-06-05T05:10:11.330Z,16.50
2018-06-05T05:12:39.708Z,16.70
2018-06-05T05:15:08.340Z,16.80
2018-06-05T05:17:36.772Z,17.00
2018-06-05T05:20:05.167Z,17.10
2018-06-05T05:25:01.707Z,17.20
2018-06-05T05:27:30.133Z,17.10
2018-06-05T05:29:58.576Z,17.00
2018-06-05T05:32:27.080Z,16.80
2018-06-05T05:34:55.469Z,16.80
2018-06-05T05:37:23.860Z,16.80
2018-06-05T05:39:52.248Z,16.80
2018-06-05T05:42:20.658Z,16.80
2018-06-05T05:44:49.056Z,16.80
2018-06-05T05:47:17.508Z,16.90
2018-06-05T05:49:45.931Z,17.00
2018-06-05T05:52:15.404Z,17.10
2018-06-05T05:54:43.760Z,17.20
2018-06-05T05:57:12.160Z,17.30
2018-06-05T05:59:40.597Z,17.30
2018-06-05T06:02:08.941Z,17.60
2018-06-05T06:04:37.391Z,18.40
2018-06-05T06:07:06.088Z,19.00
2018-06-05T06:09:34.448Z,19.60
2018-06-05T06:12:02.900Z,19.90
2018-06-05T06:14:31.464Z,19.70
2018-06-05T06:16:59.904Z,19.60
2018-06-05T06:19:30.358Z,19.50
2018-06-05T06:21:58.961Z,19.50
2018-06-05T06:24:27.438Z,19.30
2018-06-05T06:29:30.917Z,19.00
2018-06-05T06:32:00.003Z,19.00
2018-06-05T06:34:28.492Z,18.90
2018-06-05T06:36:56.904Z,19.20
2018-06-05T06:39:25.375Z,19.60
2018-06-05T06:41:53.967Z,20.00
2018-06-05T06:44:22.443Z,20.70
2018-06-05T06:46:51.028Z,21.50
2018-06-05T06:49:19.408Z,22.20
2018-06-05T06:51:47.824Z,22.60
2018-06-05T06:56:44.276Z,23.30
2018-06-05T06:59:12.949Z,23.20
2018-06-05T07:01:41.288Z,23.00
2018-06-05T07:04:09.729Z,22.70
2018-06-05T07:06:38.289Z,22.60
2018-06-05T07:09:08.204Z,22.80
2018-06-05T07:11:37.011Z,22.90
2018-06-05T07:14:05.490Z,22.90
2018-06-05T07:16:33.868Z,22.90
2018-06-05T07:19:02.200Z,23.00
2018-06-05T07:21:30.675Z,23.50
2018-06-05T07:23:59.114Z,23.90
2018-06-05T07:26:27.525Z,24.10
2018-06-05T07:28:56.198Z,24.40
2018-06-05T07:31:24.570Z,24.70
2018-06-05T07:33:52.984Z,24.80
2018-06-05T07:36:21.465Z,24.50
2018-06-05T07:38:49.937Z,24.50
2018-06-05T07:41:18.378Z,24.60
2018-06-05T07:43:46.773Z,24.60
2018-06-05T07:46:15.816Z,24.40
2018-06-05T07:48:44.225Z,24.40
2018-06-05T07:51:12.833Z,24.50
2018-06-05T07:53:41.257Z,24.60
2018-06-05T07:56:09.618Z,24.60
2018-06-05T07:58:38.200Z,24.70
2018-06-05T08:01:06.557Z,24.50
2018-06-05T08:03:34.928Z,24.70
2018-06-05T08:06:03.487Z,24.70
2018-06-05T08:08:31.989Z,24.80
2018-06-05T08:11:00.384Z,24.90
2018-06-05T08:13:29.083Z,24.90
2018-06-05T08:15:57.490Z,24.90
2018-06-05T08:18:25.902Z,25.00
2018-06-05T08:20:55.004Z,24.70
2018-06-05T08:23:23.379Z,24.60
2018-06-05T08:25:51.808Z,24.80
2018-06-05T08:28:20.557Z,24.70
2018-06-05T08:30:48.962Z,24.70
2018-06-05T08:33:17.410Z,24.60
2018-06-05T08:35:45.896Z,24.80
2018-06-05T08:38:14.371Z,24.90
2018-06-05T08:40:42.938Z,25.20
2018-06-05T08:43:11.336Z,25.40
2018-06-05T08:45:39.816Z,25.50
2018-06-05T08:48:08.195Z,25.60
2018-06-05T08:50:36.624Z,25.60
2018-06-05T08:53:05.060Z,25.80
2018-06-05T08:55:33.471Z,25.90
2018-06-05T08:58:01.930Z,25.90
2018-06-05T09:00:30.315Z,26.00
2018-06-05T09:02:58.711Z,25.70
2018-06-05T09:05:27.268Z,25.80
2018-06-05T09:07:55.659Z,25.60
2018-06-05T09:10:24.144Z,25.60
2018-06-05T09:15:20.707Z,25.60
2018-06-05T09:17:49.159Z,25.80
2018-06-05T09:20:17.572Z,25.70
2018-06-05T09:22:46.011Z,25.70
2018-06-05T09:25:14.427Z,25.80
2018-06-05T09:27:43.025Z,25.70
2018-06-05T09:30:11.454Z,25.70
2018-06-05T09:32:39.870Z,25.90
2018-06-05T09:35:08.272Z,25.70
2018-06-05T09:37:36.615Z,25.70
2018-06-05T09:40:05.063Z,25.70
2018-06-05T09:42:33.511Z,25.70
2018-06-05T09:45:01.880Z,25.90
2018-06-05T09:47:32.475Z,26.10
2018-06-05T09:52:29.292Z,26.40
2018-06-05T09:54:57.707Z,26.30
2018-06-05T09:57:26.310Z,26.50
2018-06-05T09:59:54.718Z,25.90
2018-06-05T10:02:23.086Z,26.10
2018-06-05T10:04:51.570Z,26.20
2018-06-05T10:07:19.952Z,26.40
2018-06-05T10:09:48.322Z,26.50
2018-06-05T10:12:16.736Z,26.40
2018-06-05T10:14:48.031Z,26.00
2018-06-05T10:17:16.497Z,26.10
2018-06-05T10:19:44.941Z,26.20
2018-06-05T10:22:13.296Z,26.40
2018-06-05T10:24:41.715Z,26.30
2018-06-05T10:27:10.061Z,26.00
2018-06-05T10:29:38.408Z,25.70
2018-06-05T10:32:06.832Z,25.90
2018-06-05T10:34:35.200Z,26.00
2018-06-05T10:37:03.573Z,25.90
2018-06-05T10:39:32.082Z,25.90
2018-06-05T10:42:00.529Z,26.10
2018-06-05T10:44:28.888Z,25.90
2018-06-05T10:46:57.345Z,25.70
2018-06-05T10:49:25.718Z,25.70
2018-06-05T10:51:54.203Z,25.90
2018-06-05T10:54:22.692Z,25.90
2018-06-05T10:56:51.088Z,26.00
2018-06-05T10:59:19.497Z,26.10
2018-06-05T11:01:48.036Z,26.20
2018-06-05T11:04:16.584Z,26.00
2018-06-05T11:06:44.908Z,25.80
2018-06-05T11:09:13.484Z,25.60
2018-06-05T11:11:41.852Z,25.70
2018-06-05T11:14:10.261Z,25.90
2018-06-05T11:16:38.888Z,25.90
2018-06-05T11:19:07.311Z,26.00
2018-06-05T11:21:35.694Z,26.00
2018-06-05T11:24:04.257Z,25.70
2018-06-05T11:26:32.660Z,25.70
2018-06-05T11:29:01.152Z,25.80
2018-06-05T11:31:29.901Z,25.90
2018-06-05T11:33:58.263Z,25.90
2018-06-05T11:36:26.649Z,26.00
2018-06-05T11:38:55.188Z,26.00
2018-06-05T11:41:23.591Z,26.00
2018-06-05T11:43:51.992Z,25.90
2018-06-05T11:46:20.368Z,25.80
2018-06-05T11:48:48.761Z,25.70
2018-06-05T11:51:17.172Z,25.60
2018-06-05T11:53:45.834Z,25.50
2018-06-05T11:56:14.516Z,25.40
2018-06-05T11:58:42.874Z,25.40
2018-06-05T12:01:11.476Z,25.20
2018-06-05T12:03:39.867Z,25.20
2018-06-05T12:06:08.264Z,25.20
2018-06-05T12:08:36.692Z,25.10
2018-06-05T12:11:05.082Z,25.10
2018-06-05T12:13:33.421Z,25.10
2018-06-05T12:16:01.899Z,25.00
2018-06-05T12:18:30.316Z,24.90
2018-06-05T12:20:58.747Z,24.90
2018-06-05T12:23:27.178Z,24.90
2018-06-05T12:25:55.665Z,24.80
2018-06-05T12:28:24.023Z,24.80
2018-06-05T12:30:52.407Z,24.90
2018-06-05T12:33:20.748Z,25.10
2018-06-05T12:35:49.188Z,25.10
2018-06-05T12:40:45.845Z,24.90
2018-06-05T12:43:14.220Z,24.80
2018-06-05T12:45:42.664Z,24.80
2018-06-05T12:48:11.077Z,24.70
2018-06-05T12:50:39.589Z,24.60
2018-06-05T12:53:08.008Z,24.40
2018-06-05T12:55:36.381Z,24.40
2018-06-05T12:58:05.392Z,24.30
2018-06-05T13:00:33.816Z,24.10
2018-06-05T13:03:02.177Z,24.30
2018-06-05T13:05:30.617Z,24.20
2018-06-05T13:07:59.045Z,24.40
2018-06-05T13:10:27.456Z,24.40
2018-06-05T13:12:55.821Z,24.50
2018-06-05T13:15:24.248Z,24.50
2018-06-05T13:17:52.644Z,24.60
2018-06-05T13:20:20.991Z,24.80
2018-06-05T13:22:49.684Z,25.10
2018-06-05T13:25:18.028Z,25.10
2018-06-05T13:27:46.431Z,25.10
2018-06-05T13:32:43.060Z,25.10
2018-06-05T13:35:11.447Z,25.10
2018-06-05T13:37:40.077Z,25.20
2018-06-05T13:40:08.411Z,25.30
2018-06-05T13:42:36.799Z,25.00
2018-06-05T13:45:05.380Z,25.10
2018-06-05T13:47:33.792Z,25.10
2018-06-05T13:50:02.195Z,25.20
2018-06-05T13:52:30.638Z,25.40
2018-06-05T13:54:59.010Z,25.60
2018-06-05T13:57:27.395Z,25.70
2018-06-05T13:59:55.851Z,25.80
2018-06-05T14:02:24.313Z,25.70
2018-06-05T14:04:53.030Z,25.70
2018-06-05T14:07:21.540Z,25.70
2018-06-05T14:09:49.928Z,25.60
2018-06-05T14:12:18.321Z,25.60
2018-06-05T14:14:46.816Z,25.70
2018-06-05T14:17:15.200Z,25.80
2018-06-05T14:19:45.156Z,25.70
2018-06-05T14:22:13.587Z,25.80
2018-06-05T14:24:41.970Z,25.90
2018-06-05T14:27:10.344Z,25.80
2018-06-05T14:29:38.792Z,25.80
2018-06-05T14:32:07.182Z,25.80
2018-06-05T14:34:35.552Z,25.70
2018-06-05T14:37:03.996Z,25.70
2018-06-05T14:39:33.211Z,25.80
2018-06-05T14:42:01.703Z,25.70
2018-06-05T14:44:30.184Z,25.60
2018-06-05T14:46:58.541Z,25.60
2018-06-05T14:49:26.940Z,25.60
2018-06-05T14:51:55.407Z,25.60
2018-06-05T14:54:23.772Z,25.60
2018-06-05T14:56:52.140Z,25.60
2018-06-05T14:59:20.838Z,25.70
2018-06-05T15:01:49.221Z,25.80
2018-06-05T15:04:18.541Z,26.00
2018-06-05T15:06:47.227Z,26.10
2018-06-05T15:09:15.612Z,26.30
2018-06-05T15:11:44.088Z,26.40
2018-06-05T15:14:13.042Z,26.50
2018-06-05T15:16:41.460Z,26.40
2018-06-05T15:19:10.164Z,26.20
2018-06-05T15:21:38.830Z,25.90
2018-06-05T15:24:07.244Z,25.90
2018-06-05T15:29:04.806Z,25.90
2018-06-05T15:31:33.223Z,26.10
2018-06-05T15:34:01.731Z,26.00
2018-06-05T15:36:30.319Z,25.70
2018-06-05T15:38:58.936Z,25.60
2018-06-05T15:41:28.512Z,25.50
2018-06-05T15:43:57.563Z,25.40
2018-06-05T15:46:29.547Z,25.20
2018-06-05T15:48:57.932Z,24.80
2018-06-05T15:51:26.591Z,24.50
2018-06-05T15:53:55.221Z,24.40
2018-06-05T15:56:23.990Z,24.30
2018-06-05T15:58:52.682Z,24.10
2018-06-05T16:01:21.788Z,24.00
2018-06-05T16:03:50.291Z,24.00
2018-06-05T16:06:18.699Z,24.00
2018-06-05T16:08:47.099Z,24.00
2018-06-05T16:11:15.611Z,24.10
2018-06-05T16:13:45.002Z,24.20
2018-06-05T16:16:13.376Z,24.30
2018-06-05T16:18:41.778Z,24.40
2018-06-05T16:21:10.152Z,24.40
2018-06-05T16:23:39.053Z,24.40
2018-06-05T16:26:08.080Z,24.40
2018-06-05T16:28:36.533Z,24.40
2018-06-05T16:31:05.053Z,24.50
2018-06-05T16:33:33.789Z,24.60
2018-06-05T16:36:02.437Z,24.50
2018-06-05T16:38:30.824Z,24.40
2018-06-05T16:40:59.304Z,24.30
2018-06-05T16:43:27.902Z,24.30
2018-06-05T16:45:57.086Z,24.40
2018-06-05T16:48:25.925Z,24.40
2018-06-05T16:50:54.303Z,24.30
2018-06-05T16:53:24.068Z,24.30
2018-06-05T16:55:52.828Z,24.20
2018-06-05T16:58:21.181Z,24.20
2018-06-05T17:00:49.989Z,24.10
2018-06-05T17:03:18.820Z,24.10
2018-06-05T17:05:47.185Z,24.00
2018-06-05T17:08:15.673Z,24.00
2018-06-05T17:10:44.108Z,24.00
2018-06-05T17:13:12.700Z,24.00
2018-06-05T17:15:41.076Z,24.00
2018-06-05T17:18:09.557Z,23.90
2018-06-05T17:20:38.131Z,23.90
2018-06-05T17:23:06.499Z,23.90
2018-06-05T17:25:35.123Z,23.90
2018-06-05T17:28:03.521Z,23.80
2018-06-05T17:30:31.981Z,23.70
2018-06-05T17:33:00.837Z,23.70
2018-06-05T17:35:29.528Z,23.70
2018-06-05T17:37:57.980Z,23.70
2018-06-05T17:40:26.626Z,23.70
2018-06-05T17:42:54.969Z,23.70
2018-06-05T17:45:23.332Z,23.70
2018-06-05T17:47:51.983Z,23.70
2018-06-05T17:50:20.393Z,23.80
2018-06-05T17:52:49.085Z,23.90
2018-06-05T17:55:17.524Z,24.00
2018-06-05T17:57:45.952Z,24.00
2018-06-05T18:00:16.372Z,24.00
2018-06-05T18:02:45.008Z,24.00
2018-06-05T18:05:14.012Z,23.90
2018-06-05T18:07:42.440Z,23.70
2018-06-05T18:10:10.928Z,23.60
2018-06-05T18:12:39.428Z,23.60
2018-06-05T18:15:08.085Z,23.60
2018-06-05T18:17:36.656Z,23.60
2018-06-05T18:20:05.662Z,23.40
2018-06-05T18:22:34.540Z,23.40
2018-06-05T18:25:03.898Z,23.30
2018-06-05T18:27:32.536Z,23.30
2018-06-05T18:30:01.563Z,23.20
2018-06-05T18:32:30.608Z,23.10
2018-06-05T18:34:59.618Z,23.10
2018-06-05T18:37:28.276Z,23.00
2018-06-05T18:39:57.523Z,23.00
2018-06-05T18:42:26.004Z,23.00
2018-06-05T18:44:54.899Z,23.00
2018-06-05T18:47:23.495Z,23.00
2018-06-05T18:49:54.395Z,23.00
2018-06-05T18:52:23.672Z,22.90
2018-06-05T18:54:52.260Z,22.90
2018-06-05T18:57:21.183Z,22.90
2018-06-05T18:59:50.235Z,22.80
2018-06-05T19:02:20.377Z,22.70
2018-06-05T19:04:49.924Z,22.60
2018-06-05T19:07:19.750Z,22.60
2018-06-05T19:09:48.192Z,22.50
2018-06-05T19:14:44.978Z,22.40
2018-06-05T19:17:13.790Z,22.30
2018-06-05T19:19:42.711Z,22.30
2018-06-05T19:22:11.476Z,22.20
2018-06-05T19:24:39.958Z,22.20
2018-06-05T19:27:09.340Z,22.20
2018-06-05T19:29:38.570Z,22.10
2018-06-05T19:32:07.225Z,22.10
2018-06-05T19:34:35.771Z,22.00
2018-06-05T19:37:04.337Z,21.80
2018-06-05T19:39:33.348Z,21.70
2018-06-05T19:42:01.819Z,21.60
2018-06-05T19:44:30.873Z,21.50
2018-06-05T19:46:59.780Z,21.40
2018-06-05T19:49:28.564Z,21.30
2018-06-05T19:51:57.403Z,21.30
2018-06-05T19:54:25.970Z,21.20
2018-06-05T19:56:54.692Z,21.10
2018-06-05T19:59:23.778Z,20.90
2018-06-05T20:01:52.529Z,20.90
2018-06-05T20:04:22.035Z,20.80
2018-06-05T20:06:50.552Z,20.70
2018-06-05T20:09:19.101Z,20.60
2018-06-05T20:11:47.528Z,20.50
2018-06-05T20:14:15.931Z,20.40
2018-06-05T20:16:44.347Z,20.30
2018-06-05T20:19:13.597Z,20.30
2018-06-05T20:21:42.196Z,20.20
2018-06-05T20:24:10.772Z,20.20
2018-06-05T20:26:39.228Z,20.20
2018-06-05T20:29:07.596Z,20.10
2018-06-05T20:31:35.972Z,20.10
2018-06-05T20:34:04.544Z,20.10
2018-06-05T20:39:01.380Z,20.00
2018-06-05T20:41:30.158Z,19.90
2018-06-05T20:43:58.533Z,19.90
2018-06-05T20:46:26.929Z,19.90
2018-06-05T20:48:55.543Z,19.80
2018-06-05T20:51:23.876Z,19.80
2018-06-05T20:53:52.233Z,19.80
2018-06-05T20:56:20.761Z,19.80
2018-06-05T20:58:49.110Z,19.70
2018-06-05T21:01:17.480Z,19.70
2018-06-05T21:03:45.890Z,19.70
2018-06-05T21:06:14.256Z,19.70
2018-06-05T21:08:42.630Z,19.60
2018-06-05T21:11:11.036Z,19.60
2018-06-05T21:13:39.415Z,19.60
2018-06-05T21:16:07.765Z,19.60
2018-06-05T21:18:36.180Z,19.60
2018-06-05T21:21:04.527Z,19.50
2018-06-05T21:23:32.894Z,19.50
2018-06-05T21:26:01.289Z,19.50
2018-06-05T21:28:29.696Z,19.40
2018-06-05T21:30:58.044Z,19.40
2018-06-05T21:33:26.735Z,19.40
2018-06-05T21:35:55.111Z,19.40
2018-06-05T21:38:24.209Z,19.30
2018-06-05T21:40:52.684Z,19.30
2018-06-05T21:43:21.041Z,19.30
2018-06-05T21:45:49.444Z,19.30
2018-06-05T21:48:17.997Z,19.30
2018-06-05T21:50:46.376Z,19.20
2018-06-05T21:53:14.802Z,19.30
2018-06-05T21:55:43.404Z,19.20
2018-06-05T21:58:11.804Z,19.20
2018-06-05T22:00:40.238Z,19.20
2018-06-05T22:03:08.764Z,19.20
2018-06-05T22:05:37.310Z,19.10
2018-06-05T22:08:05.753Z,19.10
2018-06-05T22:10:34.288Z,19.10
2018-06-05T22:13:02.656Z,19.10
2018-06-05T22:15:31.016Z,19.10
2018-06-05T22:17:59.667Z,19.00
2018-06-05T22:20:28.132Z,19.00
2018-06-05T22:22:56.500Z,19.00
2018-06-05T22:25:24.895Z,19.00
2018-06-05T22:27:53.301Z,19.00
2018-06-05T22:30:21.677Z,19.00
2018-06-05T22:32:50.084Z,18.90
2018-06-05T22:37:46.592Z,18.90
2018-06-05T22:40:15.044Z,18.90
2018-06-05T22:42:43.444Z,18.90
2018-06-05T22:45:11.842Z,18.80
2018-06-05T22:47:40.252Z,18.80
2018-06-05T22:50:08.628Z,18.70
2018-06-05T22:52:37.012Z,18.70
2018-06-05T22:55:05.401Z,18.70
2018-06-05T22:57:33.740Z,18.60
2018-06-05T23:00:02.113Z,18.60
2018-06-05T23:02:30.525Z,18.60
2018-06-05T23:04:58.893Z,18.60
2018-06-05T23:07:27.256Z,18.50
2018-06-05T23:09:55.659Z,18.50
2018-06-05T23:12:24.961Z,18.50
2018-06-05T23:14:53.334Z,18.40
2018-06-05T23:17:21.965Z,18.40
2018-06-05T23:19:50.368Z,18.40
2018-06-05T23:22:18.748Z,18.40
2018-06-05T23:24:47.206Z,18.30
2018-06-05T23:27:15.596Z,18.30
2018-06-05T23:29:44.008Z,18.30
2018-06-05T23:32:12.493Z,18.30
2018-06-05T23:34:40.872Z,18.20
2018-06-05T23:37:09.252Z,18.20
2018-06-05T23:39:37.703Z,18.20
2018-06-05T23:42:06.089Z,18.10
2018-06-05T23:44:34.485Z,18.10
2018-06-05T23:47:02.894Z,18.00
2018-06-05T23:49:31.320Z,18.00
2018-06-05T23:51:59.660Z,18.00
2018-06-05T23:54:28.145Z,18.00
2018-06-05T23:56:56.601Z,18.10
2018-06-05T23:59:25.176Z,18.10
