createdAt,value
2018-05-27T00:00:27.090Z,21.10
2018-05-27T00:02:57.872Z,21.00
2018-05-27T00:05:29.706Z,20.30
2018-05-27T00:08:00.877Z,21.00
2018-05-27T00:10:31.907Z,21.00
2018-05-27T00:13:02.748Z,21.10
2018-05-27T00:15:33.167Z,21.00
2018-05-27T00:18:03.856Z,21.10
2018-05-27T00:20:34.021Z,21.10
2018-05-27T00:23:05.429Z,22.10
2018-05-27T00:25:37.116Z,21.00
2018-05-27T00:28:07.225Z,20.80
2018-05-27T00:30:37.258Z,20.80
2018-05-27T00:33:07.454Z,20.80
2018-05-27T00:35:37.824Z,20.90
2018-05-27T00:38:08.709Z,20.90
2018-05-27T00:40:38.805Z,20.90
2018-05-27T00:43:09.412Z,20.90
2018-05-27T00:45:40.322Z,20.00
2018-05-27T00:48:10.399Z,20.70
2018-05-27T00:50:41.052Z,20.60
2018-05-27T00:53:12.812Z,20.70
2018-05-27T00:55:43.666Z,20.70
2018-05-27T00:58:14.345Z,20.60
2018-05-27T01:00:44.515Z,20.60
2018-05-27T01:03:14.587Z,20.90
2018-05-27T01:05:45.075Z,20.60
2018-05-27T01:08:15.157Z,20.40
2018-05-27T01:10:45.277Z,20.40
2018-05-27T01:13:15.859Z,20.20
2018-05-27T01:15:46.844Z,20.10
2018-05-27T01:18:17.010Z,20.00
2018-05-27T01:20:47.385Z,20.10
2018-05-27T01:23:17.441Z,21.00
2018-05-27T01:25:47.824Z,20.00
2018-05-27T01:28:17.963Z,20.10
2018-05-27T01:30:48.224Z,20.10
2018-05-27T01:33:19.565Z,20.10
2018-05-27T01:35:49.661Z,20.00
2018-05-27T01:38:19.939Z,20.00
2018-05-27T01:40:49.948Z,20.10
2018-05-27T01:43:20.197Z,20.20
2018-05-27T01:45:50.584Z,20.30
2018-05-27T01:48:21.960Z,20.10
2018-05-27T01:50:52.148Z,20.00
2018-05-27T01:53:22.224Z,20.10
2018-05-27T01:55:52.620Z,20.20
2018-05-27T01:58:22.968Z,20.30
2018-05-27T02:00:52.955Z,20.20
2018-05-27T02:03:24.157Z,20.10
2018-05-27T02:05:54.216Z,20.10
2018-05-27T02:08:25.176Z,20.30
2018-05-27T02:10:55.590Z,20.30
2018-05-27T02:13:25.781Z,20.40
2018-05-27T02:15:55.795Z,20.50
2018-05-27T02:18:26.173Z,20.60
2018-05-27T02:20:56.298Z,20.50
2018-05-27T02:23:26.497Z,20.40
2018-05-27T02:25:56.936Z,19.50
2018-05-27T02:28:27.027Z,20.40
2018-05-27T02:30:57.823Z,20.40
2018-05-27T02:33:28.117Z,20.40
2018-05-27T02:35:58.513Z,20.40
2018-05-27T02:38:29.462Z,20.20
2018-05-27T02:41:00.583Z,20.20
2018-05-27T02:43:31.428Z,20.70
2018-05-27T02:46:02.276Z,20.40
2018-05-27T02:48:33.536Z,20.20
2018-05-27T02:51:03.652Z,20.20
2018-05-27T02:53:33.744Z,20.20
2018-05-27T02:56:04.570Z,20.10
2018-05-27T02:58:34.690Z,20.10
2018-05-27T03:01:04.831Z,20.00
2018-05-27T03:03:35.943Z,20.00
2018-05-27T03:06:06.063Z,20.00
2018-05-27T03:08:36.385Z,20.00
2018-05-27T03:11:06.792Z,19.90
2018-05-27T03:13:36.973Z,19.90
2018-05-27T03:16:07.004Z,19.80
2018-05-27T03:18:37.559Z,19.50
2018-05-27T03:21:07.619Z,19.30
2018-05-27T03:23:38.483Z,19.00
2018-05-27T03:26:08.589Z,19.00
2018-05-27T03:28:39.351Z,19.10
2018-05-27T03:31:09.831Z,19.10
2018-05-27T03:33:40.065Z,19.10
2018-05-27T03:36:10.817Z,19.00
2018-05-27T03:38:41.866Z,19.20
2018-05-27T03:41:11.997Z,19.20
2018-05-27T03:43:42.012Z,19.20
2018-05-27T03:46:12.295Z,19.00
2018-05-27T03:48:42.416Z,18.80
2018-05-27T03:51:12.386Z,18.60
2018-05-27T03:53:42.699Z,18.60
2018-05-27T03:56:12.797Z,18.90
2018-05-27T03:58:43.737Z,19.40
2018-05-27T04:01:14.225Z,19.40
2018-05-27T04:03:44.575Z,19.60
2018-05-27T04:08:28.196Z,19.70
2018-05-27T04:10:58.497Z,19.70
2018-05-27T04:13:28.586Z,19.80
2018-05-27T04:15:59.809Z,20.90
2018-05-27T04:18:30.777Z,19.70
2018-05-27T04:21:01.053Z,19.70
2018-05-27T04:23:31.743Z,19.60
2018-05-27T04:26:01.770Z,19.70
2018-05-27T04:28:32.213Z,19.70
2018-05-27T04:31:02.928Z,19.90
2018-05-27T04:33:34.103Z,21.50
2018-05-27T04:36:05.294Z,20.10
2018-05-27T04:38:35.330Z,20.10
2018-05-27T04:41:05.497Z,20.10
2018-05-27T04:43:35.866Z,20.10
2018-05-27T04:46:05.950Z,20.20
2018-05-27T04:48:36.060Z,20.30
2018-05-27T04:51:06.545Z,20.60
2018-05-27T04:53:36.659Z,21.60
2018-05-27T04:56:06.705Z,23.20
2018-05-27T04:58:37.034Z,24.10
2018-05-27T05:01:07.479Z,25.00
2018-05-27T05:03:37.553Z,25.30
2018-05-27T05:06:08.084Z,25.70
2018-05-27T05:08:38.097Z,26.20
2018-05-27T05:11:08.160Z,26.70
2018-05-27T05:13:38.463Z,27.10
2018-05-27T05:16:08.488Z,27.50
2018-05-27T05:18:39.694Z,27.50
2018-05-27T05:21:10.748Z,27.50
2018-05-27T05:23:41.507Z,27.40
2018-05-27T05:26:11.729Z,26.60
2018-05-27T05:28:42.276Z,26.10
2018-05-27T05:31:12.336Z,25.90
2018-05-27T05:33:42.481Z,26.30
2018-05-27T05:36:13.029Z,26.40
2018-05-27T05:38:43.107Z,25.90
2018-05-27T05:41:13.238Z,25.70
2018-05-27T05:43:43.259Z,26.60
2018-05-27T05:46:13.430Z,28.10
2018-05-27T05:48:43.503Z,27.90
2018-05-27T05:51:14.014Z,27.50
2018-05-27T05:53:44.299Z,27.70
2018-05-27T05:56:14.713Z,27.70
2018-05-27T05:58:45.184Z,27.20
2018-05-27T06:01:16.174Z,27.10
2018-05-27T06:03:46.268Z,27.00
2018-05-27T06:06:16.351Z,27.10
2018-05-27T06:08:46.419Z,27.10
2018-05-27T06:11:17.172Z,26.60
2018-05-27T06:13:47.222Z,26.60
2018-05-27T06:16:18.046Z,26.10
2018-05-27T06:18:48.570Z,26.10
2018-05-27T06:21:18.986Z,26.40
2018-05-27T06:23:49.051Z,26.40
2018-05-27T06:26:19.667Z,26.30
2018-05-27T06:28:50.486Z,26.70
2018-05-27T06:31:20.759Z,26.40
2018-05-27T06:33:51.236Z,26.00
2018-05-27T06:36:21.205Z,26.20
2018-05-27T06:38:51.295Z,26.20
2018-05-27T06:41:22.490Z,26.60
2018-05-27T06:43:52.657Z,26.50
2018-05-27T06:46:23.889Z,26.40
2018-05-27T06:48:55.073Z,25.90
2018-05-27T06:51:25.328Z,25.90
2018-05-27T06:53:56.194Z,25.40
2018-05-27T06:56:27.917Z,25.30
2018-05-27T06:58:58.088Z,25.30
2018-05-27T07:01:29.268Z,25.40
2018-05-27T07:03:59.325Z,25.40
2018-05-27T07:06:29.522Z,25.50
2018-05-27T07:08:59.690Z,25.60
2018-05-27T07:11:29.979Z,25.20
2018-05-27T07:14:00.124Z,25.10
2018-05-27T07:16:31.513Z,25.60
2018-05-27T07:19:01.638Z,23.60
2018-05-27T07:21:31.742Z,23.40
2018-05-27T07:24:02.136Z,23.40
2018-05-27T07:26:33.194Z,23.70
2018-05-27T07:29:03.266Z,24.50
2018-05-27T07:31:33.972Z,23.80
2018-05-27T07:34:04.227Z,23.90
2018-05-27T07:36:34.478Z,24.30
2018-05-27T07:39:06.717Z,24.20
2018-05-27T07:41:36.806Z,24.70
2018-05-27T07:44:07.474Z,25.30
2018-05-27T07:46:37.821Z,25.60
2018-05-27T07:49:08.192Z,25.60
2018-05-27T07:51:40.034Z,25.70
2018-05-27T07:54:11.517Z,25.10
2018-05-27T07:56:42.256Z,25.60
2018-05-27T07:59:12.827Z,26.20
2018-05-27T08:01:43.724Z,26.10
2018-05-27T08:04:14.243Z,26.10
2018-05-27T08:06:44.448Z,26.10
2018-05-27T08:09:14.855Z,26.40
2018-05-27T08:11:45.564Z,26.60
2018-05-27T08:14:15.920Z,26.70
2018-05-27T08:16:46.334Z,26.40
2018-05-27T08:19:17.532Z,27.30
2018-05-27T08:21:47.835Z,27.20
2018-05-27T08:24:18.840Z,27.50
2018-05-27T08:26:49.202Z,27.40
2018-05-27T08:29:19.775Z,27.80
2018-05-27T08:31:50.001Z,28.50
2018-05-27T08:34:20.818Z,29.10
2018-05-27T08:36:51.139Z,29.30
2018-05-27T08:39:23.290Z,29.80
2018-05-27T08:41:54.579Z,29.90
2018-05-27T08:44:25.167Z,29.60
2018-05-27T08:46:55.994Z,28.40
2018-05-27T08:49:26.240Z,28.40
2018-05-27T08:51:57.242Z,28.70
2018-05-27T08:54:27.917Z,28.90
2018-05-27T08:56:58.346Z,28.40
2018-05-27T08:59:29.274Z,28.30
2018-05-27T09:02:00.351Z,28.40
2018-05-27T09:04:30.930Z,28.60
2018-05-27T09:07:12.782Z,29.10
2018-05-27T09:09:44.383Z,29.90
2018-05-27T09:15:05.222Z,29.70
2018-05-27T09:17:35.730Z,29.60
2018-05-27T09:20:06.485Z,29.90
2018-05-27T09:22:36.982Z,30.30
2018-05-27T09:25:08.310Z,29.40
2018-05-27T09:27:42.034Z,29.10
2018-05-27T09:30:17.572Z,29.10
2018-05-27T09:32:51.647Z,28.60
2018-05-27T09:35:24.625Z,29.50
2018-05-27T09:37:55.249Z,29.80
2018-05-27T09:40:26.639Z,30.10
2018-05-27T09:42:57.445Z,30.40
2018-05-27T09:45:27.773Z,30.70
2018-05-27T09:47:58.876Z,29.30
2018-05-27T09:50:29.682Z,30.40
2018-05-27T09:53:00.038Z,30.10
2018-05-27T09:55:30.247Z,30.00
2018-05-27T09:58:01.152Z,29.60
2018-05-27T10:00:34.308Z,29.30
2018-05-27T10:03:08.517Z,29.00
2018-05-27T10:05:38.957Z,29.30
2018-05-27T10:08:09.547Z,29.60
2018-05-27T10:10:41.010Z,29.40
2018-05-27T10:13:12.606Z,29.10
2018-05-27T10:15:46.947Z,28.70
2018-05-27T10:18:19.151Z,29.00
2018-05-27T10:20:49.825Z,28.80
2018-05-27T10:23:21.395Z,28.60
2018-05-27T10:25:54.847Z,27.80
2018-05-27T10:28:27.727Z,27.70
2018-05-27T10:30:58.961Z,27.60
2018-05-27T10:33:32.582Z,27.30
2018-05-27T10:36:04.124Z,27.10
2018-05-27T10:38:34.523Z,27.20
2018-05-27T10:41:09.683Z,27.00
2018-05-27T10:43:41.459Z,26.20
2018-05-27T10:46:12.050Z,26.10
2018-05-27T10:48:43.577Z,26.00
2018-05-27T10:51:15.756Z,26.00
2018-05-27T10:53:48.842Z,26.20
2018-05-27T10:56:20.297Z,25.70
2018-05-27T10:58:53.492Z,25.30
2018-05-27T11:01:24.212Z,25.30
2018-05-27T11:03:56.742Z,25.50
2018-05-27T11:06:28.747Z,25.20
2018-05-27T11:09:00.191Z,25.20
2018-05-27T11:11:31.716Z,24.80
2018-05-27T11:14:02.895Z,24.00
2018-05-27T11:16:35.502Z,25.00
2018-05-27T11:19:06.418Z,25.30
2018-05-27T11:21:37.672Z,23.20
2018-05-27T11:24:14.450Z,23.10
2018-05-27T11:26:46.943Z,22.90
2018-05-27T11:29:17.668Z,22.90
2018-05-27T11:31:50.248Z,22.70
2018-05-27T11:34:24.300Z,22.70
2018-05-27T11:36:55.672Z,22.50
2018-05-27T11:39:26.350Z,22.80
2018-05-27T11:41:57.235Z,22.90
2018-05-27T11:44:27.757Z,22.50
2018-05-27T11:46:59.066Z,22.00
2018-05-27T11:49:29.528Z,21.80
2018-05-27T11:51:59.877Z,21.80
2018-05-27T11:54:30.498Z,22.30
2018-05-27T11:57:01.211Z,23.10
2018-05-27T11:59:32.308Z,23.90
2018-05-27T12:02:03.819Z,24.40
2018-05-27T12:04:34.458Z,24.80
2018-05-27T12:07:08.406Z,24.80
2018-05-27T12:09:41.359Z,24.50
2018-05-27T12:12:12.284Z,24.80
2018-05-27T12:14:43.900Z,24.60
2018-05-27T12:17:15.133Z,25.30
2018-05-27T12:19:46.291Z,25.90
2018-05-27T12:22:17.173Z,26.30
2018-05-27T12:24:47.758Z,26.30
2018-05-27T12:27:18.324Z,26.80
2018-05-27T12:29:50.572Z,26.80
2018-05-27T12:32:24.864Z,27.10
2018-05-27T12:34:55.869Z,28.10
2018-05-27T12:37:26.332Z,26.50
2018-05-27T12:39:57.733Z,27.50
2018-05-27T12:42:28.247Z,27.50
2018-05-27T12:44:58.809Z,27.90
2018-05-27T12:48:49.672Z,28.50
2018-05-27T12:51:20.290Z,29.20
2018-05-27T12:53:50.817Z,28.80
2018-05-27T12:56:22.544Z,28.10
2018-05-27T12:58:53.614Z,28.80
2018-05-27T13:01:24.326Z,28.80
2018-05-27T13:03:55.723Z,29.60
2018-05-27T13:06:29.691Z,28.30
2018-05-27T13:09:01.394Z,28.70
2018-05-27T13:11:33.429Z,28.70
2018-05-27T13:14:05.540Z,28.90
2018-05-27T13:16:36.330Z,28.90
2018-05-27T13:19:09.886Z,28.60
2018-05-27T13:21:42.613Z,28.10
2018-05-27T13:24:16.611Z,28.20
2018-05-27T13:26:47.526Z,28.20
2018-05-27T13:29:21.422Z,28.20
2018-05-27T13:31:54.475Z,28.50
2018-05-27T13:34:27.432Z,28.80
2018-05-27T13:36:59.226Z,29.20
2018-05-27T13:39:32.582Z,29.60
2018-05-27T13:42:05.190Z,30.00
2018-05-27T13:44:36.157Z,30.00
2018-05-27T13:47:08.200Z,30.10
2018-05-27T13:49:40.485Z,30.30
2018-05-27T13:52:14.435Z,30.40
2018-05-27T13:54:47.435Z,30.50
2018-05-27T13:57:18.754Z,29.80
2018-05-27T13:59:50.432Z,30.70
2018-05-27T14:02:22.969Z,30.40
2018-05-27T14:04:58.773Z,30.50
2018-05-27T14:07:32.744Z,30.20
2018-05-27T14:10:13.058Z,29.60
2018-05-27T14:12:49.113Z,29.50
2018-05-27T14:15:21.027Z,29.40
2018-05-27T14:17:53.967Z,28.80
2018-05-27T14:20:26.280Z,29.20
2018-05-27T14:22:58.994Z,29.50
2018-05-27T14:25:32.742Z,29.50
2018-05-27T14:28:07.369Z,29.50
2018-05-27T14:30:40.746Z,29.30
2018-05-27T14:33:13.052Z,29.30
2018-05-27T14:35:44.981Z,29.10
2018-05-27T14:38:17.953Z,29.00
2018-05-27T14:40:52.176Z,28.50
2018-05-27T14:43:23.404Z,28.50
2018-05-27T14:45:59.330Z,28.20
2018-05-27T14:48:32.136Z,28.20
2018-05-27T14:51:05.418Z,28.40
2018-05-27T14:53:38.148Z,28.40
2018-05-27T14:56:10.865Z,28.80
2018-05-27T14:58:41.746Z,28.80
2018-05-27T15:01:15.612Z,28.70
2018-05-27T15:03:47.594Z,28.70
2018-05-27T15:06:20.015Z,28.80
2018-05-27T15:08:51.172Z,29.10
2018-05-27T15:11:22.884Z,29.50
2018-05-27T15:13:57.631Z,29.50
2018-05-27T15:16:29.178Z,29.80
2018-05-27T15:19:02.044Z,29.80
2018-05-27T15:21:38.258Z,29.80
2018-05-27T15:24:12.784Z,31.20
2018-05-27T15:26:45.773Z,29.30
2018-05-27T15:29:19.995Z,29.20
2018-05-27T15:31:57.813Z,28.20
2018-05-27T15:34:34.255Z,29.10
2018-05-27T15:37:18.460Z,27.40
2018-05-27T15:40:11.753Z,27.00
2018-05-27T15:42:45.486Z,25.90
2018-05-27T15:45:16.679Z,25.40
2018-05-27T15:47:49.502Z,24.80
2018-05-27T15:50:19.983Z,24.80
2018-05-27T15:52:54.415Z,24.60
2018-05-27T15:55:26.457Z,24.70
2018-05-27T15:58:00.266Z,24.70
2018-05-27T16:00:32.453Z,24.90
2018-05-27T16:03:05.776Z,23.90
2018-05-27T16:05:37.880Z,24.70
2018-05-27T16:08:09.740Z,24.80
2018-05-27T16:10:41.229Z,24.80
2018-05-27T16:13:12.454Z,24.60
2018-05-27T16:15:45.254Z,24.60
2018-05-27T16:18:17.313Z,24.80
2018-05-27T16:20:49.836Z,24.80
2018-05-27T16:23:22.859Z,24.80
2018-05-27T16:25:57.494Z,24.90
2018-05-27T16:28:30.632Z,25.10
2018-05-27T16:31:03.413Z,25.10
2018-05-27T16:33:36.999Z,24.90
2018-05-27T16:36:07.783Z,24.90
2018-05-27T16:38:39.461Z,24.80
2018-05-27T16:41:13.915Z,24.50
2018-05-27T16:43:44.772Z,24.40
2018-05-27T16:46:16.827Z,24.30
2018-05-27T16:48:49.582Z,24.20
2018-05-27T16:51:20.912Z,24.20
2018-05-27T16:53:51.616Z,24.20
2018-05-27T16:56:23.646Z,24.20
2018-05-27T16:58:57.891Z,23.90
2018-05-27T17:01:32.184Z,23.80
2018-05-27T17:04:02.585Z,23.90
2018-05-27T17:06:33.842Z,23.50
2018-05-27T17:09:05.691Z,24.00
2018-05-27T17:11:37.113Z,23.50
2018-05-27T17:14:07.999Z,23.40
2018-05-27T17:16:39.803Z,23.50
2018-05-27T17:19:10.695Z,23.40
2018-05-27T17:21:42.601Z,23.20
2018-05-27T17:24:14.845Z,23.00
2018-05-27T17:26:46.137Z,22.60
2018-05-27T17:29:18.668Z,22.10
2018-05-27T17:31:49.295Z,21.80
2018-05-27T17:34:20.726Z,22.30
2018-05-27T17:36:51.286Z,20.50
2018-05-27T17:39:21.974Z,21.60
2018-05-27T17:41:54.568Z,21.50
2018-05-27T17:44:25.658Z,21.50
2018-05-27T17:46:56.630Z,21.50
2018-05-27T17:49:28.699Z,21.80
2018-05-27T17:51:59.963Z,21.50
2018-05-27T17:54:31.983Z,21.90
2018-05-27T17:57:02.663Z,21.90
2018-05-27T17:59:34.367Z,22.00
2018-05-27T18:02:04.693Z,21.90
2018-05-27T18:04:35.021Z,22.00
2018-05-27T18:07:06.288Z,22.10
2018-05-27T18:09:36.450Z,22.30
2018-05-27T18:12:07.711Z,22.30
2018-05-27T18:14:39.500Z,22.20
2018-05-27T18:17:10.865Z,22.40
2018-05-27T18:19:42.153Z,22.50
2018-05-27T18:22:13.484Z,22.50
2018-05-27T18:24:43.774Z,22.50
2018-05-27T18:27:14.603Z,22.50
2018-05-27T18:29:45.832Z,22.50
2018-05-27T18:32:16.189Z,21.80
2018-05-27T18:34:47.048Z,22.40
2018-05-27T18:37:17.440Z,22.30
2018-05-27T18:39:49.891Z,22.30
2018-05-27T18:42:20.492Z,22.30
2018-05-27T18:44:51.286Z,22.40
2018-05-27T18:47:23.501Z,22.40
2018-05-27T18:49:54.029Z,22.00
2018-05-27T18:52:24.593Z,21.60
2018-05-27T18:54:55.490Z,21.50
2018-05-27T18:57:26.571Z,21.40
2018-05-27T18:59:56.875Z,21.60
2018-05-27T19:02:27.199Z,21.80
2018-05-27T19:04:58.210Z,22.00
2018-05-27T19:07:30.418Z,23.00
2018-05-27T19:10:01.864Z,22.00
2018-05-27T19:12:33.558Z,22.10
2018-05-27T19:15:04.622Z,22.10
2018-05-27T19:17:36.384Z,22.00
2018-05-27T19:20:08.242Z,22.00
2018-05-27T19:22:39.982Z,21.90
2018-05-27T19:25:10.651Z,21.90
2018-05-27T19:27:41.966Z,21.70
2018-05-27T19:30:12.849Z,21.80
2018-05-27T19:32:43.031Z,21.80
2018-05-27T19:35:15.523Z,21.80
2018-05-27T19:37:46.236Z,21.80
2018-05-27T19:40:17.183Z,22.00
2018-05-27T19:42:48.437Z,21.80
2018-05-27T19:45:18.601Z,21.80
2018-05-27T19:47:48.779Z,21.80
2018-05-27T19:50:19.752Z,21.90
2018-05-27T19:52:51.580Z,21.80
2018-05-27T19:55:22.776Z,22.00
2018-05-27T19:57:53.493Z,22.00
2018-05-27T20:00:24.060Z,22.00
2018-05-27T20:02:54.508Z,22.00
2018-05-27T20:05:26.836Z,22.00
2018-05-27T20:07:57.723Z,21.90
2018-05-27T20:10:28.856Z,21.90
2018-05-27T20:13:02.397Z,21.70
2018-05-27T20:15:33.819Z,21.70
2018-05-27T20:18:05.200Z,21.80
2018-05-27T20:20:35.534Z,21.90
2018-05-27T20:23:06.808Z,21.80
2018-05-27T20:25:37.954Z,21.80
2018-05-27T20:28:08.184Z,21.60
2018-05-27T20:30:39.719Z,21.70
2018-05-27T20:33:11.597Z,21.70
2018-05-27T20:35:42.972Z,21.60
2018-05-27T20:38:14.552Z,21.60
2018-05-27T20:40:44.802Z,20.70
2018-05-27T20:43:15.095Z,21.70
2018-05-27T20:45:46.003Z,21.60
2018-05-27T20:48:16.768Z,21.60
2018-05-27T20:50:48.626Z,21.50
2018-05-27T20:53:19.370Z,21.50
2018-05-27T20:55:49.916Z,21.50
2018-05-27T20:58:20.918Z,21.60
2018-05-27T21:00:53.110Z,21.60
2018-05-27T21:03:25.513Z,21.60
2018-05-27T21:05:57.430Z,21.50
2018-05-27T21:08:29.238Z,20.80
2018-05-27T21:11:00.523Z,21.10
2018-05-27T21:13:32.616Z,21.00
2018-05-27T21:16:05.328Z,20.90
2018-05-27T21:18:37.315Z,20.90
2018-05-27T21:21:11.126Z,20.80
2018-05-27T21:23:42.505Z,20.80
2018-05-27T21:26:13.749Z,20.80
2018-05-27T21:28:45.359Z,20.60
2018-05-27T21:31:17.693Z,20.70
2018-05-27T21:33:48.191Z,20.60
2018-05-27T21:36:18.705Z,20.80
2018-05-27T21:38:49.490Z,20.90
2018-05-27T21:41:19.596Z,20.70
2018-05-27T21:43:50.079Z,20.50
2018-05-27T21:46:21.115Z,20.60
2018-05-27T21:48:51.251Z,20.70
2018-05-27T21:51:22.088Z,20.80
2018-05-27T21:53:52.301Z,20.80
2018-05-27T21:56:24.476Z,21.80
2018-05-27T21:58:55.267Z,20.80
2018-05-27T22:01:25.797Z,20.80
2018-05-27T22:03:55.861Z,20.50
2018-05-27T22:06:26.892Z,20.60
2018-05-27T22:08:57.943Z,20.30
2018-05-27T22:11:37.188Z,20.20
2018-05-27T22:14:08.398Z,20.10
2018-05-27T22:16:38.380Z,20.10
2018-05-27T22:19:08.650Z,20.10
2018-05-27T22:21:39.487Z,20.00
2018-05-27T22:24:09.359Z,20.00
2018-05-27T22:26:39.322Z,20.30
2018-05-27T22:29:10.453Z,20.50
2018-05-27T22:31:40.602Z,20.50
2018-05-27T22:34:10.787Z,20.40
2018-05-27T22:36:41.628Z,20.40
2018-05-27T22:39:11.600Z,20.40
2018-05-27T22:41:41.619Z,20.50
2018-05-27T22:44:11.949Z,20.60
2018-05-27T22:46:41.868Z,19.90
2018-05-27T22:49:13.057Z,21.30
2018-05-27T22:51:43.108Z,20.50
2018-05-27T22:54:13.223Z,20.40
2018-05-27T22:56:43.933Z,20.50
2018-05-27T22:59:14.896Z,20.40
2018-05-27T23:01:44.877Z,20.40
2018-05-27T23:04:15.161Z,20.30
2018-05-27T23:06:45.108Z,20.10
2018-05-27T23:09:15.365Z,20.10
2018-05-27T23:11:46.488Z,20.20
2018-05-27T23:14:16.477Z,20.20
2018-05-27T23:16:46.517Z,20.30
2018-05-27T23:19:16.892Z,20.40
2018-05-27T23:21:47.011Z,20.40
2018-05-27T23:24:17.815Z,20.50
2018-05-27T23:26:48.952Z,22.20
2018-05-27T23:29:19.720Z,20.20
2018-05-27T23:31:49.676Z,20.10
2018-05-27T23:34:20.051Z,21.10
2018-05-27T23:36:50.009Z,19.80
2018-05-27T23:39:19.939Z,19.90
2018-05-27T23:41:50.196Z,20.10
2018-05-27T23:44:21.034Z,20.30
2018-05-27T23:46:51.695Z,20.40
2018-05-27T23:49:21.947Z,20.40
2018-05-27T23:51:51.839Z,20.40
2018-05-27T23:54:21.715Z,20.50
2018-05-27T23:56:52.011Z,20.50
2018-05-27T23:59:22.073Z,20.50
