createdAt,value
2023-03-03T00:00:14.353Z,22.00
2023-03-03T00:02:44.168Z,22.00
2023-03-03T00:05:15.257Z,22.10
2023-03-03T00:07:49.245Z,22.10
2023-03-03T00:10:18.960Z,22.00
2023-03-03T00:12:49.911Z,22.10
2023-03-03T00:15:25.185Z,22.10
2023-03-03T00:17:55.095Z,22.00
2023-03-03T00:20:35.408Z,22.10
2023-03-03T00:23:09.253Z,22.10
2023-03-03T00:25:39.334Z,22.10
2023-03-03T00:28:20.312Z,22.20
2023-03-03T00:30:50.177Z,22.20
2023-03-03T00:33:24.132Z,22.30
2023-03-03T00:36:00.186Z,22.30
2023-03-03T00:38:33.072Z,22.30
2023-03-03T00:51:30.529Z,22.60
2023-03-03T00:57:23.893Z,22.60
2023-03-03T00:59:54.165Z,22.70
2023-03-03T01:02:24.465Z,22.70
2023-03-03T01:04:56.940Z,22.70
2023-03-03T01:07:27.050Z,22.70
2023-03-03T01:16:16.542Z,22.80
2023-03-03T01:18:46.979Z,22.80
2023-03-03T01:21:17.210Z,22.80
2023-03-03T01:23:48.177Z,22.80
2023-03-03T01:26:17.774Z,22.90
2023-03-03T01:28:47.973Z,22.90
2023-03-03T01:31:18.397Z,22.90
2023-03-03T01:33:48.627Z,22.90
2023-03-03T01:36:18.667Z,22.90
2023-03-03T01:38:48.675Z,23.00
2023-03-03T01:41:18.810Z,23.00
2023-03-03T01:43:53.208Z,23.00
2023-03-03T01:46:41.265Z,23.10
2023-03-03T01:49:06.816Z,23.20
2023-03-03T01:52:37.227Z,23.20
2023-03-03T02:00:47.069Z,23.30
2023-03-03T02:09:11.635Z,23.40
2023-03-03T02:11:43.607Z,23.50
2023-03-03T02:20:11.673Z,23.60
2023-03-03T02:20:16.439Z,23.60
2023-03-03T02:23:03.569Z,23.70
2023-03-03T02:25:43.650Z,23.70
2023-03-03T02:28:14.116Z,23.70
2023-03-03T02:30:51.707Z,23.70
2023-03-03T02:34:31.630Z,23.80
2023-03-03T02:36:52.266Z,23.80
2023-03-03T02:39:30.423Z,23.90
2023-03-03T02:45:44.487Z,24.10
2023-03-03T02:51:49.060Z,24.20
2023-03-03T02:57:18.034Z,24.30
2023-03-03T03:00:06.633Z,24.30
2023-03-03T03:02:36.974Z,24.40
2023-03-03T03:05:08.502Z,24.50
2023-03-03T03:07:38.802Z,24.60
2023-03-03T03:10:08.979Z,24.70
2023-03-03T03:12:38.797Z,24.80
2023-03-03T03:15:10.327Z,24.90
2023-03-03T03:17:46.830Z,25.00
2023-03-03T03:20:16.292Z,25.10
2023-03-03T03:22:46.128Z,25.30
2023-03-03T03:25:16.677Z,25.40
2023-03-03T03:27:46.833Z,25.50
2023-03-03T03:30:26.204Z,25.60
2023-03-03T03:32:56.323Z,25.70
2023-03-03T03:35:26.198Z,25.80
2023-03-03T03:37:56.551Z,25.90
2023-03-03T03:40:30.183Z,25.90
2023-03-03T03:43:04.647Z,26.00
2023-03-03T03:45:34.275Z,26.10
2023-03-03T03:48:04.612Z,26.30
2023-03-03T03:50:34.726Z,26.40
2023-03-03T03:53:05.004Z,26.50
2023-03-03T03:55:34.909Z,26.60
2023-03-03T03:58:04.920Z,26.70
2023-03-03T04:00:34.962Z,26.80
2023-03-03T04:03:05.302Z,26.90
2023-03-03T04:05:35.524Z,27.10
2023-03-03T04:08:05.671Z,27.10
2023-03-03T04:10:35.688Z,27.20
2023-03-03T04:13:08.783Z,27.30
2023-03-03T04:15:52.535Z,27.30
2023-03-03T04:18:22.795Z,27.40
2023-03-03T04:20:53.806Z,27.50
2023-03-03T04:23:37.658Z,27.60
2023-03-03T04:28:48.477Z,27.70
2023-03-03T04:34:27.577Z,27.90
2023-03-03T04:36:57.747Z,28.00
2023-03-03T04:39:28.477Z,28.00
2023-03-03T04:41:58.362Z,28.10
2023-03-03T04:44:27.939Z,28.10
2023-03-03T04:46:59.114Z,28.20
2023-03-03T04:49:29.328Z,28.30
2023-03-03T04:51:59.224Z,28.30
2023-03-03T04:54:30.574Z,28.40
2023-03-03T04:57:00.696Z,28.50
2023-03-03T04:59:30.365Z,28.50
2023-03-03T05:02:01.359Z,28.60
2023-03-03T05:04:31.544Z,28.70
2023-03-03T05:07:01.516Z,28.70
2023-03-03T05:09:31.428Z,28.80
2023-03-03T05:12:01.421Z,28.80
2023-03-03T05:14:32.567Z,28.80
2023-03-03T05:17:02.535Z,28.90
2023-03-03T05:19:32.979Z,29.00
2023-03-03T05:22:03.277Z,29.00
2023-03-03T05:24:33.303Z,29.00
2023-03-03T05:27:04.697Z,29.10
2023-03-03T05:29:34.848Z,29.10
2023-03-03T05:32:04.667Z,29.20
2023-03-03T05:34:40.568Z,29.20
2023-03-03T05:37:10.610Z,29.30
2023-03-03T05:39:40.590Z,29.30
2023-03-03T05:42:11.269Z,29.40
2023-03-03T05:44:41.133Z,29.40
2023-03-03T05:47:11.162Z,29.40
2023-03-03T05:49:41.413Z,29.50
2023-03-03T05:58:31.530Z,29.60
2023-03-03T06:01:01.742Z,29.60
2023-03-03T06:03:31.475Z,29.60
2023-03-03T06:06:01.549Z,29.60
2023-03-03T06:08:34.679Z,29.70
2023-03-03T06:11:24.951Z,29.70
2023-03-03T06:13:54.914Z,29.70
2023-03-03T06:16:24.985Z,29.80
2023-03-03T06:18:55.216Z,29.80
2023-03-03T06:21:25.298Z,29.90
2023-03-03T06:23:55.375Z,30.00
2023-03-03T06:26:25.607Z,30.00
2023-03-03T06:28:56.605Z,30.10
2023-03-03T06:31:28.330Z,30.00
2023-03-03T06:33:58.059Z,30.00
2023-03-03T06:36:28.401Z,30.00
2023-03-03T06:38:58.342Z,30.00
2023-03-03T06:41:28.436Z,30.00
2023-03-03T06:43:59.736Z,30.00
2023-03-03T06:46:29.775Z,30.00
2023-03-03T06:48:59.582Z,30.00
2023-03-03T06:51:36.791Z,30.00
2023-03-03T06:54:10.830Z,30.10
2023-03-03T06:56:40.949Z,30.10
2023-03-03T06:59:15.154Z,30.10
2023-03-03T07:01:45.463Z,30.20
2023-03-03T07:04:19.530Z,30.10
2023-03-03T07:06:49.456Z,30.10
2023-03-03T07:09:23.248Z,30.10
2023-03-03T07:11:57.282Z,30.10
2023-03-03T07:14:27.713Z,30.10
2023-03-03T07:17:02.585Z,30.20
2023-03-03T07:19:38.746Z,30.20
2023-03-03T07:22:09.797Z,30.20
2023-03-03T07:24:39.790Z,30.10
2023-03-03T07:27:16.730Z,30.20
2023-03-03T07:29:48.755Z,30.10
2023-03-03T07:32:26.007Z,30.10
2023-03-03T07:34:57.510Z,30.10
2023-03-03T07:37:35.074Z,30.10
2023-03-03T07:40:06.240Z,30.10
2023-03-03T07:42:37.305Z,30.10
2023-03-03T07:45:10.157Z,30.10
2023-03-03T07:47:42.039Z,30.10
2023-03-03T07:50:18.931Z,30.20
2023-03-03T07:53:04.482Z,30.20
2023-03-03T07:58:42.436Z,30.10
2023-03-03T08:01:30.109Z,30.10
2023-03-03T08:04:00.034Z,30.10
2023-03-03T08:06:31.127Z,30.10
2023-03-03T08:09:07.571Z,30.10
2023-03-03T08:11:38.109Z,30.10
2023-03-03T08:14:09.693Z,30.10
2023-03-03T08:16:40.850Z,30.10
2023-03-03T08:19:12.035Z,30.10
2023-03-03T08:21:42.082Z,30.10
2023-03-03T08:24:13.121Z,30.10
2023-03-03T08:26:52.112Z,30.10
2023-03-03T08:35:21.026Z,30.00
2023-03-03T08:37:50.990Z,30.00
2023-03-03T08:40:21.039Z,30.00
2023-03-03T08:42:55.204Z,30.10
2023-03-03T08:45:25.412Z,30.00
2023-03-03T08:47:56.602Z,30.00
2023-03-03T08:50:41.048Z,30.10
2023-03-03T08:53:14.739Z,30.10
2023-03-03T08:55:52.353Z,30.00
2023-03-03T08:59:01.276Z,30.10
2023-03-03T09:01:29.163Z,30.00
2023-03-03T09:04:01.342Z,30.00
2023-03-03T09:06:36.784Z,30.00
2023-03-03T09:09:07.691Z,30.00
2023-03-03T09:11:42.928Z,30.00
2023-03-03T09:14:34.547Z,30.00
2023-03-03T09:17:12.860Z,30.00
2023-03-03T09:19:43.672Z,30.00
2023-03-03T09:31:45.893Z,29.80
2023-03-03T09:35:43.827Z,29.80
2023-03-03T09:37:38.704Z,29.80
2023-03-03T09:43:20.051Z,29.80
2023-03-03T09:48:47.760Z,29.70
2023-03-03T09:51:50.566Z,29.70
2023-03-03T10:06:48.004Z,29.50
2023-03-03T10:12:40.908Z,29.50
2023-03-03T10:21:32.499Z,29.40
2023-03-03T10:24:21.558Z,29.30
2023-03-03T10:27:12.517Z,29.30
2023-03-03T10:29:52.876Z,29.30
2023-03-03T10:32:27.174Z,29.20
2023-03-03T10:35:09.997Z,29.20
2023-03-03T10:37:56.322Z,29.20
2023-03-03T10:43:51.298Z,29.10
2023-03-03T10:46:51.020Z,29.10
2023-03-03T10:55:18.114Z,29.00
2023-03-03T10:57:54.711Z,29.00
2023-03-03T11:00:29.320Z,28.90
2023-03-03T11:03:00.649Z,28.90
2023-03-03T11:05:34.603Z,28.90
2023-03-03T11:08:07.069Z,28.80
2023-03-03T11:10:42.703Z,28.80
2023-03-03T11:13:26.262Z,28.80
2023-03-03T11:16:16.222Z,28.80
2023-03-03T11:19:05.092Z,28.70
2023-03-03T11:21:39.727Z,28.70
2023-03-03T11:27:12.578Z,28.70
2023-03-03T11:29:47.677Z,28.70
2023-03-03T11:32:36.810Z,28.60
2023-03-03T11:41:19.105Z,28.50
2023-03-03T11:44:06.785Z,28.50
2023-03-03T11:47:17.263Z,28.50
2023-03-03T11:49:54.422Z,28.50
2023-03-03T11:52:45.074Z,28.40
2023-03-03T11:59:08.248Z,28.40
2023-03-03T12:01:39.293Z,28.30
2023-03-03T12:04:25.309Z,28.30
2023-03-03T12:07:20.021Z,28.30
2023-03-03T12:10:05.604Z,28.30
2023-03-03T12:12:43.079Z,28.20
2023-03-03T12:15:23.523Z,28.20
2023-03-03T12:18:03.365Z,28.20
2023-03-03T12:20:37.630Z,28.20
2023-03-03T12:23:17.930Z,28.20
2023-03-03T12:25:52.821Z,28.10
2023-03-03T12:28:30.976Z,28.10
2023-03-03T12:37:12.531Z,28.00
2023-03-03T12:42:45.132Z,28.00
2023-03-03T12:45:32.286Z,27.90
2023-03-03T13:05:16.800Z,27.80
2023-03-03T13:13:20.827Z,27.70
2023-03-03T13:16:01.028Z,27.70
2023-03-03T13:24:10.770Z,27.60
2023-03-03T13:24:35.547Z,27.60
2023-03-03T13:29:41.165Z,27.60
2023-03-03T13:38:55.995Z,27.40
2023-03-03T13:41:27.840Z,27.40
2023-03-03T13:44:07.598Z,27.30
2023-03-03T13:46:44.611Z,27.40
2023-03-03T13:49:38.996Z,27.30
2023-03-03T13:58:03.115Z,27.30
2023-03-03T14:00:44.126Z,27.20
2023-03-03T14:09:03.406Z,27.20
2023-03-03T14:18:14.191Z,27.20
2023-03-03T14:27:05.106Z,27.10
2023-03-03T14:33:18.590Z,27.00
2023-03-03T14:35:54.163Z,27.00
2023-03-03T14:47:25.948Z,26.90
2023-03-03T14:52:48.859Z,26.80
2023-03-03T14:55:14.432Z,26.80
2023-03-03T15:01:29.980Z,26.70
2023-03-03T15:04:04.210Z,26.70
2023-03-03T15:06:36.160Z,26.70
2023-03-03T15:09:10.779Z,26.60
2023-03-03T15:11:41.665Z,26.50
2023-03-03T15:14:16.278Z,26.50
2023-03-03T15:16:50.047Z,26.40
2023-03-03T15:19:27.855Z,26.40
2023-03-03T15:21:59.544Z,26.30
2023-03-03T15:24:31.535Z,26.30
2023-03-03T15:27:04.530Z,26.30
2023-03-03T15:29:48.168Z,26.20
2023-03-03T15:32:26.532Z,26.20
2023-03-03T15:35:05.185Z,26.20
2023-03-03T15:37:54.903Z,26.10
2023-03-03T15:40:39.455Z,26.10
2023-03-03T15:43:13.173Z,26.10
2023-03-03T15:45:45.026Z,26.10
2023-03-03T15:48:17.487Z,26.00
2023-03-03T15:50:49.254Z,26.00
2023-03-03T15:53:33.407Z,26.00
2023-03-03T15:56:21.858Z,26.00
2023-03-03T15:58:56.874Z,26.00
2023-03-03T16:01:37.220Z,25.90
2023-03-03T16:04:14.474Z,25.90
2023-03-03T16:06:48.321Z,25.90
2023-03-03T16:09:25.339Z,25.90
2023-03-03T16:12:05.447Z,25.80
2023-03-03T16:14:42.238Z,25.90
2023-03-03T16:17:13.234Z,25.80
2023-03-03T16:19:44.611Z,25.80
2023-03-03T16:22:15.687Z,25.80
2023-03-03T16:24:58.556Z,25.80
2023-03-03T16:27:41.862Z,25.70
2023-03-03T16:30:15.992Z,25.70
2023-03-03T16:32:55.921Z,25.70
2023-03-03T16:35:29.957Z,25.70
2023-03-03T16:38:04.044Z,25.60
2023-03-03T16:40:41.192Z,25.60
2023-03-03T16:43:15.392Z,25.60
2023-03-03T16:45:49.840Z,25.50
2023-03-03T16:48:26.972Z,25.50
2023-03-03T16:50:58.135Z,25.50
2023-03-03T16:53:39.340Z,25.50
2023-03-03T16:56:22.545Z,25.50
2023-03-03T16:59:08.637Z,25.40
2023-03-03T17:01:39.716Z,25.40
2023-03-03T17:04:27.130Z,25.40
2023-03-03T17:06:58.176Z,25.40
2023-03-03T17:09:33.463Z,25.30
2023-03-03T17:12:07.861Z,25.30
2023-03-03T17:14:54.281Z,25.30
2023-03-03T17:17:34.210Z,25.20
2023-03-03T17:20:23.235Z,25.20
2023-03-03T17:22:54.205Z,25.10
2023-03-03T17:25:25.209Z,25.10
2023-03-03T17:28:12.703Z,25.00
2023-03-03T17:30:43.685Z,25.00
2023-03-03T17:33:31.065Z,25.00
2023-03-03T17:36:11.413Z,24.90
2023-03-03T17:38:42.746Z,24.90
2023-03-03T17:41:30.380Z,24.90
2023-03-03T17:44:01.738Z,24.80
2023-03-03T17:46:52.454Z,24.80
2023-03-03T17:49:23.662Z,24.80
2023-03-03T17:52:05.301Z,24.70
2023-03-03T17:54:39.090Z,24.70
2023-03-03T17:57:26.743Z,24.70
2023-03-03T18:00:01.330Z,24.70
2023-03-03T18:02:47.454Z,24.60
2023-03-03T18:05:24.442Z,24.60
2023-03-03T18:08:07.529Z,24.50
2023-03-03T18:10:44.674Z,24.50
2023-03-03T18:13:25.517Z,24.50
2023-03-03T18:16:10.833Z,24.40
2023-03-03T18:18:47.281Z,24.40
2023-03-03T18:21:18.058Z,24.40
2023-03-03T18:23:48.658Z,24.30
2023-03-03T18:26:34.705Z,24.30
2023-03-03T18:29:17.739Z,24.30
2023-03-03T18:31:48.760Z,24.20
2023-03-03T18:34:22.737Z,24.20
2023-03-03T18:36:59.658Z,24.20
2023-03-03T18:39:40.270Z,24.10
2023-03-03T18:42:20.582Z,24.10
2023-03-03T18:44:50.469Z,24.00
2023-03-03T18:47:21.650Z,24.00
2023-03-03T18:49:53.985Z,23.90
2023-03-03T18:55:23.240Z,23.90
2023-03-03T19:00:48.026Z,23.70
2023-03-03T19:07:06.915Z,23.70
2023-03-03T19:09:56.260Z,23.70
2023-03-03T19:12:45.390Z,23.60
2023-03-03T19:15:16.432Z,23.60
2023-03-03T19:17:49.770Z,23.60
2023-03-03T19:20:22.909Z,23.60
2023-03-03T19:23:05.503Z,23.50
2023-03-03T19:25:35.347Z,23.50
2023-03-03T19:28:22.309Z,23.50
2023-03-03T19:31:11.622Z,23.50
2023-03-03T19:33:52.503Z,23.40
2023-03-03T19:36:37.995Z,23.40
2023-03-03T19:39:28.621Z,23.40
2023-03-03T19:42:21.198Z,23.40
2023-03-03T19:44:58.114Z,23.30
2023-03-03T19:47:29.145Z,23.30
2023-03-03T19:50:17.810Z,23.30
2023-03-03T19:52:58.019Z,23.20
2023-03-03T19:55:30.126Z,23.20
2023-03-03T19:58:01.120Z,23.20
2023-03-03T20:03:48.677Z,23.10
2023-03-03T20:06:25.786Z,23.10
2023-03-03T20:08:58.223Z,23.10
2023-03-03T20:11:36.714Z,23.00
2023-03-03T20:14:10.903Z,23.00
2023-03-03T20:16:44.145Z,22.90
2023-03-03T20:19:33.097Z,22.90
2023-03-03T20:22:10.091Z,22.90
2023-03-03T20:24:47.348Z,22.90
2023-03-03T20:27:27.817Z,22.90
2023-03-03T20:29:58.373Z,22.90
2023-03-03T20:32:32.538Z,22.80
2023-03-03T20:35:18.804Z,22.80
2023-03-03T20:37:49.808Z,22.80
2023-03-03T20:40:28.100Z,22.80
2023-03-03T20:43:18.223Z,22.80
2023-03-03T20:46:45.233Z,22.70
2023-03-03T20:49:05.972Z,22.70
2023-03-03T20:51:39.860Z,22.70
2023-03-03T20:54:19.981Z,22.70
2023-03-03T20:56:54.119Z,22.70
2023-03-03T20:59:41.607Z,22.70
2023-03-03T21:02:12.820Z,22.70
2023-03-03T21:04:42.650Z,22.70
2023-03-03T21:10:26.954Z,22.60
2023-03-03T21:12:57.504Z,22.60
2023-03-03T21:15:28.782Z,22.60
2023-03-03T21:17:59.252Z,22.60
2023-03-03T21:20:33.518Z,22.50
2023-03-03T21:23:04.192Z,22.50
2023-03-03T21:25:44.253Z,22.60
2023-03-03T21:28:21.301Z,22.50
2023-03-03T21:31:04.449Z,22.50
2023-03-03T21:33:44.056Z,22.50
2023-03-03T21:36:31.424Z,22.50
2023-03-03T21:39:05.984Z,22.50
2023-03-03T21:41:41.773Z,22.50
2023-03-03T21:44:12.812Z,22.50
2023-03-03T21:46:42.706Z,22.50
2023-03-03T21:49:32.686Z,22.50
2023-03-03T21:51:56.885Z,22.40
2023-03-03T21:54:26.712Z,22.40
2023-03-03T21:57:00.721Z,22.40
2023-03-03T22:05:11.235Z,22.40
2023-03-03T22:13:17.480Z,22.40
2023-03-03T22:15:47.062Z,22.40
2023-03-03T22:18:16.945Z,22.40
2023-03-03T22:23:55.372Z,22.40
2023-03-03T22:26:25.289Z,22.30
2023-03-03T22:29:01.641Z,22.30
2023-03-03T22:34:24.625Z,22.30
2023-03-03T22:36:54.367Z,22.30
2023-03-03T22:42:21.753Z,22.30
2023-03-03T22:44:51.466Z,22.30
2023-03-03T22:47:21.302Z,22.30
2023-03-03T22:49:51.037Z,22.20
2023-03-03T22:55:18.289Z,22.30
2023-03-03T22:57:48.209Z,22.30
2023-03-03T23:00:18.371Z,22.20
2023-03-03T23:01:42.314Z,22.30
2023-03-03T23:07:05.926Z,22.20
2023-03-03T23:09:24.454Z,22.20
2023-03-03T23:11:54.287Z,22.20
2023-03-03T23:14:23.984Z,22.20
2023-03-03T23:16:53.694Z,22.20
2023-03-03T23:19:25.236Z,22.20
2023-03-03T23:21:54.645Z,22.20
2023-03-03T23:24:24.455Z,22.20
2023-03-03T23:26:55.516Z,22.20
2023-03-03T23:29:32.737Z,22.20
2023-03-03T23:32:03.350Z,22.20
2023-03-03T23:34:33.462Z,22.20
2023-03-03T23:37:03.337Z,22.20
2023-03-03T23:39:32.950Z,22.20
2023-03-03T23:42:02.901Z,22.20
2023-03-03T23:44:32.682Z,22.20
2023-03-03T23:47:06.121Z,22.20
2023-03-03T23:49:36.566Z,22.20
2023-03-03T23:52:06.527Z,22.20
2023-03-03T23:54:36.593Z,22.20
2023-03-03T23:57:07.651Z,22.20
2023-03-03T23:59:37.498Z,22.20
