createdAt,value
2019-04-04T00:01:48.120Z,43.50
2019-04-04T00:04:21.777Z,43.50
2019-04-04T00:06:50.793Z,43.60
2019-04-04T00:09:20.919Z,43.50
2019-04-04T00:11:51.040Z,43.50
2019-04-04T00:14:21.171Z,43.60
2019-04-04T00:16:51.288Z,43.50
2019-04-04T00:19:21.410Z,43.60
2019-04-04T00:21:51.533Z,43.60
2019-04-04T00:24:21.651Z,43.60
2019-04-04T00:26:51.778Z,43.60
2019-04-04T00:29:21.934Z,43.60
2019-04-04T00:31:52.033Z,43.70
2019-04-04T00:34:22.151Z,43.60
2019-04-04T00:36:52.272Z,43.60
2019-04-04T00:39:22.393Z,43.60
2019-04-04T00:41:52.783Z,43.60
2019-04-04T00:44:23.654Z,43.60
2019-04-04T00:46:53.888Z,43.60
2019-04-04T00:49:24.035Z,43.60
2019-04-04T00:51:54.119Z,43.60
2019-04-04T00:54:24.236Z,43.60
2019-04-04T00:56:54.362Z,43.60
2019-04-04T00:59:24.486Z,43.60
2019-04-04T01:01:55.056Z,43.60
2019-04-04T01:04:26.415Z,43.60
2019-04-04T01:06:56.540Z,43.70
2019-04-04T01:09:26.654Z,43.90
2019-04-04T01:11:56.778Z,43.70
2019-04-04T01:14:27.129Z,43.70
2019-04-04T01:16:58.743Z,43.70
2019-04-04T01:19:28.840Z,43.70
2019-04-04T01:21:58.957Z,43.70
2019-04-04T01:24:29.788Z,43.70
2019-04-04T01:26:59.972Z,43.70
2019-04-04T01:29:30.076Z,43.70
2019-04-04T01:32:00.194Z,43.70
2019-04-04T01:34:31.282Z,43.80
2019-04-04T01:37:01.400Z,43.70
2019-04-04T01:39:32.012Z,43.70
2019-04-04T01:42:02.107Z,43.70
2019-04-04T01:44:32.222Z,44.30
2019-04-04T01:47:02.346Z,43.80
2019-04-04T01:49:32.540Z,43.80
2019-04-04T01:52:03.566Z,43.80
2019-04-04T01:54:33.688Z,43.70
2019-04-04T01:57:03.813Z,43.70
2019-04-04T01:59:33.929Z,43.70
2019-04-04T02:02:04.131Z,43.70
2019-04-04T02:04:35.334Z,43.80
2019-04-04T02:07:05.530Z,43.90
2019-04-04T02:09:35.644Z,43.80
2019-04-04T02:12:07.822Z,43.80
2019-04-04T02:14:37.600Z,43.90
2019-04-04T02:17:07.788Z,43.80
2019-04-04T02:19:37.866Z,43.80
2019-04-04T02:22:07.974Z,43.80
2019-04-04T02:24:38.097Z,43.90
2019-04-04T02:27:08.251Z,43.90
2019-04-04T02:29:39.901Z,43.80
2019-04-04T02:32:14.758Z,43.90
2019-04-04T02:34:44.875Z,43.90
2019-04-04T02:37:15.010Z,43.90
2019-04-04T02:39:45.126Z,43.90
2019-04-04T02:42:15.252Z,43.90
2019-04-04T02:44:45.371Z,43.90
2019-04-04T02:47:17.574Z,43.90
2019-04-04T02:49:47.316Z,43.90
2019-04-04T02:52:17.471Z,43.90
2019-04-04T02:54:47.581Z,43.90
2019-04-04T02:57:17.708Z,44.00
2019-04-04T02:59:47.821Z,44.00
2019-04-04T03:02:17.943Z,44.00
2019-04-04T03:04:48.125Z,44.50
2019-04-04T03:07:18.259Z,43.90
2019-04-04T03:09:48.357Z,44.00
2019-04-04T03:12:18.473Z,44.00
2019-04-04T03:14:50.561Z,44.00
2019-04-04T03:17:20.438Z,44.10
2019-04-04T03:19:50.552Z,44.00
2019-04-04T03:22:20.671Z,44.00
2019-04-04T03:24:50.793Z,44.00
2019-04-04T03:27:25.628Z,44.00
2019-04-04T03:29:52.724Z,44.00
2019-04-04T03:32:22.868Z,44.00
2019-04-04T03:34:52.985Z,44.10
2019-04-04T03:37:23.109Z,44.10
2019-04-04T03:39:53.552Z,44.00
2019-04-04T03:42:23.715Z,44.00
2019-04-04T03:44:54.409Z,44.50
2019-04-04T03:47:24.724Z,44.00
2019-04-04T03:49:57.628Z,44.00
2019-04-04T03:52:26.669Z,44.00
2019-04-04T03:54:56.867Z,44.10
2019-04-04T03:57:26.983Z,44.00
2019-04-04T03:59:57.111Z,44.10
2019-04-04T04:02:27.238Z,44.10
2019-04-04T04:05:00.475Z,44.10
2019-04-04T04:07:29.245Z,44.10
2019-04-04T04:10:00.401Z,44.10
2019-04-04T04:12:31.635Z,44.10
2019-04-04T04:15:01.774Z,44.10
2019-04-04T04:17:31.869Z,44.10
2019-04-04T04:20:04.189Z,44.10
2019-04-04T04:22:33.817Z,44.10
2019-04-04T04:25:05.277Z,44.10
2019-04-04T04:27:35.397Z,44.10
2019-04-04T04:30:09.353Z,44.10
2019-04-04T04:32:39.477Z,44.10
2019-04-04T04:35:09.656Z,44.20
2019-04-04T04:37:39.789Z,44.70
2019-04-04T04:40:13.774Z,44.20
2019-04-04T04:42:42.806Z,44.20
2019-04-04T04:45:12.932Z,44.20
2019-04-04T04:47:43.064Z,44.20
2019-04-04T04:50:13.179Z,44.20
2019-04-04T04:52:46.506Z,44.20
2019-04-04T04:55:15.146Z,44.20
2019-04-04T04:57:45.276Z,44.60
2019-04-04T05:00:16.031Z,44.00
2019-04-04T05:02:47.964Z,44.00
2019-04-04T05:05:18.131Z,44.10
2019-04-04T05:07:48.235Z,43.90
2019-04-04T05:10:18.363Z,43.80
2019-04-04T05:12:52.731Z,43.90
2019-04-04T05:15:21.506Z,43.80
2019-04-04T05:17:51.709Z,43.80
2019-04-04T05:20:23.105Z,43.80
2019-04-04T05:22:53.732Z,43.80
2019-04-04T05:25:23.850Z,43.90
2019-04-04T05:27:53.950Z,43.80
2019-04-04T05:30:24.109Z,43.80
2019-04-04T05:32:56.364Z,43.70
2019-04-04T05:35:26.055Z,43.80
2019-04-04T05:37:56.168Z,43.70
2019-04-04T05:40:26.290Z,43.80
2019-04-04T05:42:56.427Z,43.80
2019-04-04T05:45:26.540Z,43.70
2019-04-04T05:47:59.644Z,44.30
2019-04-04T05:50:28.502Z,43.80
2019-04-04T05:52:59.722Z,43.80
2019-04-04T05:55:29.835Z,43.80
2019-04-04T05:57:59.991Z,43.80
2019-04-04T06:00:30.128Z,43.80
2019-04-04T06:03:00.259Z,43.90
2019-04-04T06:05:31.819Z,44.00
2019-04-04T06:08:02.209Z,43.90
2019-04-04T06:10:32.341Z,43.90
2019-04-04T06:13:02.466Z,43.90
2019-04-04T06:15:32.933Z,44.00
2019-04-04T06:18:03.103Z,43.90
2019-04-04T06:20:33.231Z,43.80
2019-04-04T06:23:03.353Z,43.80
2019-04-04T06:25:35.639Z,43.90
2019-04-04T06:28:05.305Z,44.00
2019-04-04T06:30:43.222Z,43.80
2019-04-04T06:33:07.250Z,43.80
2019-04-04T06:35:39.850Z,43.80
2019-04-04T06:38:09.209Z,43.80
2019-04-04T06:40:39.334Z,43.70
2019-04-04T06:43:11.781Z,43.70
2019-04-04T06:45:42.153Z,43.60
2019-04-04T06:48:12.372Z,43.70
2019-04-04T06:50:43.231Z,43.70
2019-04-04T06:53:13.723Z,43.60
2019-04-04T06:55:43.984Z,43.60
2019-04-04T06:58:16.855Z,43.60
2019-04-04T07:00:48.496Z,43.60
2019-04-04T07:03:17.846Z,43.60
2019-04-04T07:05:47.964Z,43.50
2019-04-04T07:08:18.080Z,43.70
2019-04-04T07:10:57.349Z,43.70
2019-04-04T07:13:22.152Z,43.70
2019-04-04T07:16:06.353Z,43.60
2019-04-04T07:18:23.765Z,43.80
2019-04-04T07:20:53.868Z,43.70
2019-04-04T07:23:27.366Z,43.70
2019-04-04T07:25:55.927Z,43.80
2019-04-04T07:28:26.102Z,44.00
2019-04-04T07:30:56.276Z,44.10
2019-04-04T07:33:26.516Z,44.00
2019-04-04T07:35:57.711Z,43.90
2019-04-04T07:38:28.714Z,43.90
2019-04-04T07:40:59.451Z,43.80
2019-04-04T07:43:29.553Z,43.70
2019-04-04T07:46:05.201Z,43.60
2019-04-04T07:48:31.495Z,43.50
2019-04-04T07:51:01.634Z,43.40
2019-04-04T07:53:31.754Z,43.40
2019-04-04T07:56:01.883Z,43.30
2019-04-04T07:58:32.016Z,43.30
2019-04-04T08:01:02.145Z,43.20
2019-04-04T08:03:32.285Z,43.20
2019-04-04T08:06:02.418Z,43.60
2019-04-04T08:08:33.597Z,42.90
2019-04-04T08:11:04.892Z,42.90
2019-04-04T08:13:35.036Z,43.00
2019-04-04T08:16:05.560Z,42.90
2019-04-04T08:18:35.667Z,42.90
2019-04-04T08:21:05.982Z,42.70
2019-04-04T08:23:36.030Z,42.80
2019-04-04T08:26:06.175Z,42.70
2019-04-04T08:28:36.387Z,42.70
2019-04-04T08:31:06.509Z,42.60
2019-04-04T08:33:36.707Z,42.50
2019-04-04T08:36:06.906Z,42.50
2019-04-04T08:38:36.976Z,42.40
2019-04-04T08:41:07.274Z,42.30
2019-04-04T08:43:37.460Z,42.30
2019-04-04T08:46:07.802Z,42.20
2019-04-04T08:48:38.071Z,42.30
2019-04-04T08:51:08.227Z,42.20
2019-04-04T08:53:40.029Z,42.20
2019-04-04T08:56:10.195Z,42.20
2019-04-04T08:58:41.320Z,42.30
2019-04-04T09:01:11.484Z,42.20
2019-04-04T09:03:41.630Z,42.20
2019-04-04T09:06:11.866Z,42.30
2019-04-04T09:08:41.993Z,42.30
2019-04-04T09:11:12.219Z,42.30
2019-04-04T09:13:42.339Z,42.30
2019-04-04T09:16:12.465Z,42.20
2019-04-04T09:18:42.603Z,42.20
2019-04-04T09:21:12.724Z,42.20
2019-04-04T09:23:42.919Z,42.20
2019-04-04T09:26:13.057Z,42.00
2019-04-04T09:28:43.226Z,42.00
2019-04-04T09:31:13.326Z,42.00
2019-04-04T09:33:44.426Z,41.90
2019-04-04T09:36:14.590Z,41.90
2019-04-04T09:38:44.676Z,42.00
2019-04-04T09:41:14.788Z,41.80
2019-04-04T09:43:44.917Z,41.80
2019-04-04T09:46:15.369Z,41.70
2019-04-04T09:48:45.498Z,41.70
2019-04-04T09:51:15.643Z,41.60
2019-04-04T09:53:52.770Z,41.60
2019-04-04T09:56:17.920Z,41.60
2019-04-04T09:58:48.205Z,41.60
2019-04-04T10:01:18.350Z,41.50
2019-04-04T10:03:48.480Z,41.60
2019-04-04T10:06:18.596Z,41.50
2019-04-04T10:08:48.717Z,41.40
2019-04-04T10:11:18.854Z,41.30
2019-04-04T10:13:48.990Z,41.30
2019-04-04T10:16:19.125Z,41.30
2019-04-04T10:18:49.259Z,41.40
2019-04-04T10:21:19.376Z,41.60
2019-04-04T10:23:49.511Z,41.60
2019-04-04T10:26:19.645Z,41.60
2019-04-04T10:28:49.772Z,41.60
2019-04-04T10:31:19.884Z,41.70
2019-04-04T10:33:50.054Z,41.80
2019-04-04T10:36:20.163Z,41.80
2019-04-04T10:38:50.394Z,41.80
2019-04-04T10:41:20.508Z,41.90
2019-04-04T10:43:50.628Z,41.90
2019-04-04T10:46:20.751Z,41.90
2019-04-04T10:48:50.978Z,42.40
2019-04-04T10:51:21.099Z,41.90
2019-04-04T10:53:51.224Z,42.00
2019-04-04T10:56:21.345Z,42.30
2019-04-04T10:58:51.468Z,42.00
2019-04-04T11:01:21.598Z,42.10
2019-04-04T11:03:51.723Z,42.00
2019-04-04T11:06:21.846Z,42.10
2019-04-04T11:08:51.980Z,42.10
2019-04-04T11:11:23.155Z,42.20
2019-04-04T11:13:53.290Z,42.20
2019-04-04T11:16:30.113Z,42.20
2019-04-04T11:18:55.232Z,42.30
2019-04-04T11:21:25.341Z,42.30
2019-04-04T11:23:55.475Z,42.30
2019-04-04T11:26:26.367Z,42.30
2019-04-04T11:28:56.499Z,42.40
2019-04-04T11:31:26.683Z,42.40
2019-04-04T11:33:56.818Z,42.40
2019-04-04T11:36:26.943Z,42.50
2019-04-04T11:38:57.075Z,42.40
2019-04-04T11:41:27.231Z,42.50
2019-04-04T11:43:57.389Z,42.50
2019-04-04T11:46:27.524Z,42.50
2019-04-04T11:48:57.660Z,42.60
2019-04-04T11:51:27.781Z,42.40
2019-04-04T11:53:57.892Z,42.50
2019-04-04T11:56:28.001Z,42.40
2019-04-04T11:58:58.135Z,42.40
2019-04-04T12:01:30.070Z,42.40
2019-04-04T12:04:00.202Z,42.40
2019-04-04T12:06:30.310Z,42.40
2019-04-04T12:09:00.433Z,42.40
2019-04-04T12:11:31.618Z,42.30
2019-04-04T12:14:01.754Z,42.30
2019-04-04T12:16:32.835Z,42.40
2019-04-04T12:19:03.921Z,42.30
2019-04-04T12:21:34.042Z,42.30
2019-04-04T12:24:04.175Z,42.30
2019-04-04T12:26:34.294Z,42.30
2019-04-04T12:29:04.421Z,42.40
2019-04-04T12:31:34.559Z,42.30
2019-04-04T12:34:04.687Z,42.30
2019-04-04T12:36:34.790Z,42.40
2019-04-04T12:39:06.863Z,42.40
2019-04-04T12:41:37.153Z,42.40
2019-04-04T12:44:07.303Z,42.40
2019-04-04T12:46:37.413Z,42.40
2019-04-04T12:49:07.533Z,42.40
2019-04-04T12:51:37.668Z,42.60
2019-04-04T12:54:07.797Z,42.50
2019-04-04T12:56:37.921Z,42.60
2019-04-04T12:59:08.108Z,42.50
2019-04-04T13:01:38.245Z,41.90
2019-04-04T13:04:08.382Z,42.10
2019-04-04T13:06:38.511Z,42.00
2019-04-04T13:09:09.105Z,42.30
2019-04-04T13:11:39.222Z,42.40
2019-04-04T13:14:09.361Z,42.60
2019-04-04T13:16:39.479Z,42.50
2019-04-04T13:19:09.616Z,42.50
2019-04-04T13:21:39.727Z,42.50
2019-04-04T13:24:18.710Z,42.50
2019-04-04T13:26:48.857Z,42.60
2019-04-04T13:29:19.008Z,42.70
2019-04-04T13:31:49.128Z,42.80
2019-04-04T13:34:20.911Z,42.80
2019-04-04T13:36:51.038Z,42.90
2019-04-04T13:39:21.196Z,42.90
2019-04-04T13:41:51.314Z,43.00
2019-04-04T13:44:23.445Z,43.20
2019-04-04T13:46:53.263Z,43.10
2019-04-04T13:49:23.392Z,43.10
2019-04-04T13:51:53.715Z,43.10
2019-04-04T13:54:23.906Z,43.30
2019-04-04T13:56:54.056Z,43.20
2019-04-04T13:59:24.185Z,43.20
2019-04-04T14:01:54.480Z,43.20
2019-04-04T14:04:25.264Z,43.30
2019-04-04T14:06:55.657Z,43.40
2019-04-04T14:09:25.797Z,43.30
2019-04-04T14:11:55.919Z,43.30
2019-04-04T14:14:26.043Z,43.20
2019-04-04T14:16:56.163Z,43.60
2019-04-04T14:19:26.320Z,44.00
2019-04-04T14:21:56.470Z,44.90
2019-04-04T14:24:26.579Z,45.00
2019-04-04T14:26:56.702Z,44.90
2019-04-04T14:29:28.071Z,44.90
2019-04-04T14:31:58.331Z,45.00
2019-04-04T14:34:28.466Z,45.30
2019-04-04T14:36:58.582Z,46.10
2019-04-04T14:39:28.721Z,47.30
2019-04-04T14:41:58.890Z,47.50
2019-04-04T14:44:30.228Z,47.30
2019-04-04T14:47:01.032Z,47.30
2019-04-04T14:49:31.159Z,47.20
2019-04-04T14:52:01.278Z,47.10
2019-04-04T14:54:31.402Z,47.20
2019-04-04T14:57:01.569Z,47.50
2019-04-04T14:59:31.651Z,47.00
2019-04-04T15:02:01.788Z,47.00
2019-04-04T15:04:33.555Z,46.90
2019-04-04T15:07:03.669Z,46.80
2019-04-04T15:09:33.802Z,46.80
2019-04-04T15:12:03.933Z,46.80
2019-04-04T15:14:34.104Z,46.80
2019-04-04T15:17:04.218Z,46.80
2019-04-04T15:19:34.343Z,47.00
2019-04-04T15:22:04.499Z,47.00
2019-04-04T15:24:34.597Z,46.90
2019-04-04T15:27:04.731Z,47.00
2019-04-04T15:29:36.478Z,47.70
2019-04-04T15:32:06.636Z,48.00
2019-04-04T15:34:38.327Z,48.10
2019-04-04T15:37:08.518Z,47.70
2019-04-04T15:39:38.634Z,47.70
2019-04-04T15:42:08.805Z,47.30
2019-04-04T15:44:38.896Z,47.10
2019-04-04T15:47:09.109Z,47.00
2019-04-04T15:49:39.201Z,46.90
2019-04-04T15:52:09.367Z,46.70
2019-04-04T15:54:39.488Z,46.60
2019-04-04T15:57:09.617Z,46.60
2019-04-04T15:59:39.731Z,46.50
2019-04-04T16:02:09.856Z,46.30
2019-04-04T16:04:39.972Z,46.20
2019-04-04T16:07:10.469Z,46.20
2019-04-04T16:09:40.588Z,46.10
2019-04-04T16:12:10.714Z,46.10
2019-04-04T16:14:40.826Z,46.00
2019-04-04T16:17:10.945Z,46.00
2019-04-04T16:19:41.065Z,45.90
2019-04-04T16:22:11.321Z,45.90
2019-04-04T16:24:41.536Z,45.80
2019-04-04T16:27:11.763Z,45.80
2019-04-04T16:29:44.127Z,45.80
2019-04-04T16:32:15.528Z,46.00
2019-04-04T16:34:45.639Z,45.80
2019-04-04T16:37:15.769Z,45.80
2019-04-04T16:39:45.983Z,45.70
2019-04-04T16:42:16.102Z,45.60
2019-04-04T16:44:46.279Z,45.60
2019-04-04T16:47:16.421Z,45.60
2019-04-04T16:49:46.520Z,45.60
2019-04-04T16:52:16.670Z,45.40
2019-04-04T16:54:46.778Z,45.40
2019-04-04T16:57:16.901Z,45.50
2019-04-04T16:59:47.016Z,45.50
2019-04-04T17:02:17.134Z,45.60
2019-04-04T17:04:47.250Z,45.50
2019-04-04T17:07:17.378Z,45.60
2019-04-04T17:09:47.508Z,45.60
2019-04-04T17:12:17.632Z,45.60
2019-04-04T17:14:47.745Z,45.70
2019-04-04T17:17:17.869Z,45.60
2019-04-04T17:19:47.997Z,45.50
2019-04-04T17:22:18.123Z,45.40
2019-04-04T17:24:48.242Z,45.40
2019-04-04T17:27:18.370Z,45.40
2019-04-04T17:29:48.740Z,45.40
2019-04-04T17:32:19.150Z,45.30
2019-04-04T17:34:49.321Z,45.20
2019-04-04T17:37:19.482Z,45.20
2019-04-04T17:39:50.078Z,45.20
2019-04-04T17:42:29.611Z,45.20
2019-04-04T17:44:53.587Z,45.10
2019-04-04T17:47:25.089Z,45.10
2019-04-04T17:49:55.227Z,45.10
2019-04-04T17:52:25.353Z,45.20
2019-04-04T17:54:56.764Z,45.10
2019-04-04T17:57:27.237Z,45.10
2019-04-04T17:59:57.341Z,45.00
2019-04-04T18:02:27.462Z,45.00
2019-04-04T18:04:57.583Z,45.00
2019-04-04T18:07:27.682Z,45.00
2019-04-04T18:09:57.799Z,45.00
2019-04-04T18:12:39.623Z,44.90
2019-04-04T18:14:59.876Z,44.90
2019-04-04T18:17:29.988Z,45.60
2019-04-04T18:20:00.100Z,45.00
2019-04-04T18:22:30.222Z,45.00
2019-04-04T18:25:00.351Z,44.90
2019-04-04T18:27:30.518Z,44.90
2019-04-04T18:30:00.638Z,44.90
2019-04-04T18:32:30.750Z,44.90
2019-04-04T18:35:01.351Z,44.90
2019-04-04T18:37:32.113Z,44.90
2019-04-04T18:40:02.461Z,44.90
2019-04-04T18:42:32.660Z,44.80
2019-04-04T18:45:02.781Z,44.70
2019-04-04T18:47:33.971Z,44.70
2019-04-04T18:50:05.467Z,44.60
2019-04-04T18:52:35.701Z,44.50
2019-04-04T18:55:19.152Z,44.40
2019-04-04T18:57:39.387Z,44.40
2019-04-04T19:00:10.986Z,44.30
2019-04-04T19:02:41.525Z,45.00
2019-04-04T19:05:11.650Z,44.30
2019-04-04T19:07:41.939Z,44.30
2019-04-04T19:10:12.055Z,44.30
2019-04-04T19:12:42.221Z,44.20
2019-04-04T19:15:12.422Z,44.30
2019-04-04T19:17:42.533Z,44.30
2019-04-04T19:20:12.678Z,44.10
2019-04-04T19:22:43.267Z,44.10
2019-04-04T19:25:13.924Z,44.60
2019-04-04T19:27:44.174Z,44.10
2019-04-04T19:30:16.120Z,44.10
2019-04-04T19:32:46.234Z,44.00
2019-04-04T19:35:17.240Z,44.00
2019-04-04T19:37:54.468Z,44.10
2019-04-04T19:40:19.187Z,44.10
2019-04-04T19:42:49.306Z,44.10
2019-04-04T19:45:21.295Z,44.00
2019-04-04T19:47:51.290Z,44.10
2019-04-04T19:50:21.463Z,44.10
2019-04-04T19:52:51.581Z,44.00
2019-04-04T19:55:21.696Z,44.00
2019-04-04T19:57:51.892Z,44.00
2019-04-04T20:00:22.019Z,44.00
2019-04-04T20:02:52.192Z,44.00
2019-04-04T20:05:22.309Z,43.90
2019-04-04T20:07:52.424Z,44.00
2019-04-04T20:10:22.566Z,44.00
2019-04-04T20:12:52.767Z,44.00
2019-04-04T20:15:22.874Z,43.90
2019-04-04T20:17:52.991Z,44.00
2019-04-04T20:20:23.130Z,44.00
2019-04-04T20:22:53.245Z,44.00
2019-04-04T20:25:23.391Z,43.80
2019-04-04T20:27:54.911Z,43.90
2019-04-04T20:30:39.106Z,43.80
2019-04-04T20:33:09.758Z,43.80
2019-04-04T20:35:39.911Z,43.80
2019-04-04T20:38:10.125Z,43.80
2019-04-04T20:40:40.266Z,43.80
2019-04-04T20:43:10.528Z,43.80
2019-04-04T20:45:40.813Z,43.90
2019-04-04T20:48:11.898Z,43.80
2019-04-04T20:50:42.023Z,43.80
2019-04-04T20:53:12.143Z,43.80
2019-04-04T20:55:42.264Z,43.80
2019-04-04T20:58:12.427Z,43.80
2019-04-04T21:00:42.548Z,43.80
2019-04-04T21:03:12.660Z,44.40
2019-04-04T21:05:43.192Z,43.80
2019-04-04T21:08:13.295Z,43.90
2019-04-04T21:10:43.444Z,43.90
2019-04-04T21:13:13.588Z,43.90
2019-04-04T21:15:43.758Z,43.90
2019-04-04T21:18:14.255Z,43.90
2019-04-04T21:20:46.107Z,43.90
2019-04-04T21:23:16.227Z,43.80
2019-04-04T21:25:47.440Z,43.80
2019-04-04T21:28:17.561Z,43.80
2019-04-04T21:30:47.693Z,43.80
2019-04-04T21:33:17.813Z,43.80
2019-04-04T21:35:47.935Z,43.90
2019-04-04T21:38:18.055Z,44.00
2019-04-04T21:40:48.184Z,43.80
2019-04-04T21:43:18.323Z,43.80
2019-04-04T21:45:48.446Z,43.90
2019-04-04T21:48:18.564Z,43.90
2019-04-04T21:50:48.733Z,43.80
2019-04-04T21:53:18.856Z,43.80
2019-04-04T21:55:48.974Z,43.90
2019-04-04T21:58:19.093Z,43.90
2019-04-04T22:00:49.217Z,43.90
2019-04-04T22:03:19.420Z,43.90
2019-04-04T22:05:49.527Z,43.90
2019-04-04T22:08:19.653Z,43.90
2019-04-04T22:10:49.771Z,44.00
2019-04-04T22:13:19.891Z,44.00
2019-04-04T22:15:50.010Z,44.00
2019-04-04T22:18:20.131Z,43.90
2019-04-04T22:20:50.256Z,43.90
2019-04-04T22:23:20.386Z,43.90
2019-04-04T22:25:50.511Z,43.90
2019-04-04T22:28:20.632Z,43.90
2019-04-04T22:30:50.738Z,43.90
2019-04-04T22:33:20.991Z,43.90
2019-04-04T22:35:51.096Z,43.90
2019-04-04T22:38:21.220Z,44.00
2019-04-04T22:40:51.356Z,43.90
2019-04-04T22:43:22.447Z,43.90
2019-04-04T22:45:52.563Z,43.90
2019-04-04T22:48:22.685Z,44.00
2019-04-04T22:50:52.794Z,43.90
2019-04-04T22:53:22.916Z,43.90
2019-04-04T22:55:53.040Z,43.90
2019-04-04T22:58:28.687Z,44.00
2019-04-04T23:00:54.992Z,44.00
2019-04-04T23:03:25.575Z,44.00
2019-04-04T23:05:55.681Z,44.10
2019-04-04T23:08:25.835Z,44.00
2019-04-04T23:10:55.969Z,44.00
2019-04-04T23:13:26.129Z,44.10
2019-04-04T23:15:56.243Z,44.00
2019-04-04T23:18:27.352Z,44.00
2019-04-04T23:20:57.470Z,44.10
2019-04-04T23:23:27.644Z,44.00
2019-04-04T23:25:58.773Z,44.00
2019-04-04T23:28:28.901Z,44.00
2019-04-04T23:30:59.034Z,44.00
2019-04-04T23:33:29.153Z,44.00
2019-04-04T23:35:59.277Z,44.00
2019-04-04T23:38:29.402Z,44.00
2019-04-04T23:41:00.527Z,44.00
2019-04-04T23:43:30.651Z,44.20
2019-04-04T23:46:00.768Z,44.10
2019-04-04T23:48:30.891Z,44.00
2019-04-04T23:51:01.013Z,44.00
2019-04-04T23:53:31.137Z,44.00
2019-04-04T23:56:01.249Z,44.00
2019-04-04T23:58:31.364Z,44.00
