createdAt,value
2022-10-19T00:01:19.495Z,59.36
2022-10-19T00:03:51.752Z,59.41
2022-10-19T00:06:26.206Z,59.35
2022-10-19T00:09:08.726Z,59.15
2022-10-19T00:11:39.378Z,59.46
2022-10-19T00:14:07.577Z,59.40
2022-10-19T00:16:39.528Z,59.62
2022-10-19T00:19:11.596Z,59.61
2022-10-19T00:21:41.183Z,59.19
2022-10-19T00:24:09.735Z,59.49
2022-10-19T00:26:37.430Z,59.20
2022-10-19T00:29:06.915Z,59.28
2022-10-19T00:31:35.158Z,59.43
2022-10-19T00:34:03.670Z,59.36
2022-10-19T00:36:35.215Z,59.18
2022-10-19T00:39:05.259Z,59.19
2022-10-19T00:41:35.546Z,59.52
2022-10-19T00:44:14.135Z,59.15
2022-10-19T00:46:44.275Z,59.12
2022-10-19T00:49:24.885Z,59.16
2022-10-19T00:51:56.131Z,59.46
2022-10-19T00:54:24.337Z,59.55
2022-10-19T00:56:55.143Z,59.08
2022-10-19T00:59:25.481Z,59.21
2022-10-19T01:01:54.650Z,59.26
2022-10-19T01:04:27.552Z,59.09
2022-10-19T01:06:57.637Z,59.17
2022-10-19T01:09:25.396Z,59.52
2022-10-19T01:12:18.303Z,59.44
2022-10-19T01:15:10.589Z,59.03
2022-10-19T01:17:47.356Z,59.51
2022-10-19T01:20:36.531Z,59.31
2022-10-19T01:23:36.990Z,59.52
2022-10-19T01:26:20.292Z,59.33
2022-10-19T01:29:03.923Z,59.49
2022-10-19T01:31:43.098Z,59.18
2022-10-19T01:34:28.295Z,59.63
2022-10-19T01:37:41.059Z,59.16
2022-10-19T01:40:36.676Z,59.14
2022-10-19T01:43:26.162Z,58.95
2022-10-19T01:46:03.273Z,59.01
2022-10-19T01:48:35.988Z,58.81
2022-10-19T01:51:21.904Z,59.16
2022-10-19T01:53:57.271Z,59.30
2022-10-19T01:56:28.127Z,58.83
2022-10-19T01:59:00.314Z,58.98
2022-10-19T02:01:31.514Z,59.30
2022-10-19T02:04:01.168Z,58.64
2022-10-19T02:06:28.959Z,58.90
2022-10-19T02:08:57.462Z,58.92
2022-10-19T02:11:25.409Z,58.81
2022-10-19T02:14:12.381Z,59.02
2022-10-19T02:16:53.110Z,58.55
2022-10-19T02:21:57.492Z,58.82
2022-10-19T02:24:25.803Z,58.55
2022-10-19T02:26:55.132Z,58.95
2022-10-19T02:29:24.192Z,58.51
2022-10-19T02:31:52.028Z,58.59
2022-10-19T02:34:20.146Z,58.66
2022-10-19T02:36:48.661Z,58.86
2022-10-19T02:39:17.656Z,58.37
2022-10-19T02:41:52.463Z,58.47
2022-10-19T02:44:26.563Z,58.71
2022-10-19T02:47:06.757Z,58.24
2022-10-19T02:49:37.207Z,58.41
2022-10-19T02:52:08.275Z,58.55
2022-10-19T02:54:36.346Z,58.42
2022-10-19T02:57:25.663Z,58.24
2022-10-19T02:59:53.856Z,58.65
2022-10-19T03:02:21.778Z,58.39
2022-10-19T03:04:49.487Z,58.45
2022-10-19T03:07:19.823Z,58.38
2022-10-19T03:09:47.890Z,58.58
2022-10-19T03:12:16.285Z,58.15
2022-10-19T03:14:44.473Z,58.42
2022-10-19T03:17:12.289Z,58.39
2022-10-19T03:19:40.187Z,58.25
2022-10-19T03:22:08.187Z,58.09
2022-10-19T03:24:35.882Z,58.01
2022-10-19T03:27:03.607Z,58.28
2022-10-19T03:29:31.538Z,58.46
2022-10-19T03:31:59.226Z,58.43
2022-10-19T03:34:26.932Z,58.29
2022-10-19T03:36:54.580Z,58.13
2022-10-19T03:39:22.323Z,58.06
2022-10-19T03:41:52.757Z,58.03
2022-10-19T03:44:20.461Z,58.10
2022-10-19T03:46:48.541Z,58.31
2022-10-19T03:49:16.517Z,58.17
2022-10-19T03:51:44.223Z,58.18
2022-10-19T03:54:14.941Z,57.80
2022-10-19T03:56:43.370Z,58.02
2022-10-19T03:59:14.670Z,58.53
2022-10-19T04:01:45.410Z,58.06
2022-10-19T04:04:15.925Z,58.33
2022-10-19T04:06:46.794Z,58.23
2022-10-19T04:09:17.510Z,58.33
2022-10-19T04:11:45.295Z,58.34
2022-10-19T04:14:22.754Z,58.34
2022-10-19T04:17:02.297Z,58.45
2022-10-19T04:19:30.214Z,58.42
2022-10-19T04:21:58.267Z,58.38
2022-10-19T04:24:26.108Z,58.39
2022-10-19T04:26:56.021Z,58.01
2022-10-19T04:29:29.547Z,58.00
2022-10-19T04:31:59.798Z,58.04
2022-10-19T04:34:27.648Z,58.21
2022-10-19T04:36:55.600Z,58.08
2022-10-19T04:39:23.567Z,58.02
2022-10-19T04:41:51.231Z,57.86
2022-10-19T04:44:19.353Z,57.82
2022-10-19T04:46:47.368Z,57.58
2022-10-19T04:49:17.845Z,57.61
2022-10-19T04:51:48.025Z,57.32
2022-10-19T04:54:15.907Z,57.55
2022-10-19T04:56:44.996Z,58.39
2022-10-19T04:59:12.794Z,58.83
2022-10-19T05:01:46.550Z,59.21
2022-10-19T05:04:15.079Z,58.79
2022-10-19T05:06:42.814Z,58.84
2022-10-19T05:09:10.437Z,58.46
2022-10-19T05:11:38.137Z,58.10
2022-10-19T05:14:05.867Z,58.24
2022-10-19T05:16:33.716Z,58.10
2022-10-19T05:19:01.812Z,58.14
2022-10-19T05:21:30.163Z,58.07
2022-10-19T05:23:57.940Z,57.51
2022-10-19T05:26:27.895Z,57.81
2022-10-19T05:28:59.511Z,57.76
2022-10-19T05:31:30.398Z,57.46
2022-10-19T05:33:58.696Z,57.69
2022-10-19T05:36:37.154Z,57.15
2022-10-19T05:39:13.414Z,57.59
2022-10-19T05:41:44.011Z,57.23
2022-10-19T05:44:20.782Z,57.34
2022-10-19T05:46:50.644Z,57.04
2022-10-19T05:49:21.411Z,57.24
2022-10-19T05:51:50.450Z,57.12
2022-10-19T05:54:18.436Z,57.11
2022-10-19T05:56:47.277Z,57.39
2022-10-19T05:59:20.130Z,57.73
2022-10-19T06:01:48.546Z,57.73
2022-10-19T06:06:45.995Z,57.33
2022-10-19T06:09:13.878Z,57.21
2022-10-19T06:11:43.369Z,57.27
2022-10-19T06:14:16.239Z,56.94
2022-10-19T06:16:46.170Z,57.04
2022-10-19T06:19:14.751Z,56.97
2022-10-19T06:21:45.973Z,56.95
2022-10-19T06:24:14.261Z,56.91
2022-10-19T06:26:41.976Z,57.38
2022-10-19T06:29:10.515Z,57.01
2022-10-19T06:31:38.603Z,57.27
2022-10-19T06:34:07.049Z,57.08
2022-10-19T06:36:35.134Z,56.75
2022-10-19T06:39:03.007Z,56.49
2022-10-19T06:41:31.909Z,56.72
2022-10-19T06:44:14.767Z,56.90
2022-10-19T06:46:42.526Z,56.56
2022-10-19T06:49:13.117Z,56.64
2022-10-19T06:51:41.134Z,56.78
2022-10-19T06:54:09.409Z,56.40
2022-10-19T06:56:37.196Z,56.21
2022-10-19T06:59:04.985Z,57.23
2022-10-19T07:01:32.638Z,57.06
2022-10-19T07:04:00.336Z,56.79
2022-10-19T07:06:29.014Z,56.42
2022-10-19T07:08:56.744Z,56.68
2022-10-19T07:11:24.551Z,56.52
2022-10-19T07:13:53.635Z,56.48
2022-10-19T07:16:21.988Z,56.60
2022-10-19T07:18:52.266Z,56.53
2022-10-19T07:21:22.640Z,56.44
2022-10-19T07:23:50.687Z,56.63
2022-10-19T07:26:26.686Z,56.49
2022-10-19T07:28:56.838Z,56.63
2022-10-19T07:31:26.870Z,56.62
2022-10-19T07:33:59.159Z,56.98
2022-10-19T07:36:28.951Z,56.80
2022-10-19T07:38:57.158Z,56.88
2022-10-19T07:41:26.740Z,57.10
2022-10-19T07:43:55.129Z,56.69
2022-10-19T07:46:25.615Z,57.21
2022-10-19T07:48:54.036Z,57.07
2022-10-19T07:51:23.094Z,57.13
2022-10-19T07:53:51.295Z,57.44
2022-10-19T07:56:21.326Z,57.43
2022-10-19T07:58:50.577Z,57.56
2022-10-19T08:01:25.027Z,57.44
2022-10-19T08:06:41.934Z,57.73
2022-10-19T08:09:11.303Z,57.79
2022-10-19T08:11:43.358Z,57.50
2022-10-19T08:14:11.083Z,57.65
2022-10-19T08:16:41.668Z,57.24
2022-10-19T08:19:14.677Z,57.33
2022-10-19T08:21:44.879Z,57.36
2022-10-19T08:24:18.231Z,57.56
2022-10-19T08:26:46.736Z,57.86
2022-10-19T08:29:17.874Z,57.66
2022-10-19T08:31:47.170Z,57.25
2022-10-19T08:34:15.683Z,57.42
2022-10-19T08:36:43.847Z,57.52
2022-10-19T08:39:13.025Z,57.64
2022-10-19T08:41:40.671Z,57.66
2022-10-19T08:44:30.813Z,57.73
2022-10-19T08:47:02.692Z,57.48
2022-10-19T08:49:32.284Z,57.58
2022-10-19T08:52:19.805Z,56.88
2022-10-19T08:54:53.655Z,56.95
2022-10-19T08:57:33.739Z,56.87
2022-10-19T09:00:23.282Z,56.67
2022-10-19T09:03:03.753Z,56.46
2022-10-19T09:05:52.919Z,56.66
2022-10-19T09:08:21.153Z,56.79
2022-10-19T09:10:51.490Z,56.92
2022-10-19T09:13:29.218Z,56.38
2022-10-19T09:16:05.096Z,56.31
2022-10-19T09:18:34.726Z,56.45
2022-10-19T09:21:09.619Z,56.90
2022-10-19T09:23:42.078Z,56.85
2022-10-19T09:26:22.186Z,57.00
2022-10-19T09:28:59.781Z,57.26
2022-10-19T09:31:34.113Z,56.84
2022-10-19T09:34:30.277Z,57.06
2022-10-19T09:36:59.308Z,57.22
2022-10-19T09:39:29.876Z,57.00
2022-10-19T09:42:00.273Z,57.31
2022-10-19T09:44:28.087Z,57.05
2022-10-19T09:47:36.091Z,57.18
2022-10-19T09:50:29.831Z,57.03
2022-10-19T09:52:59.924Z,56.79
2022-10-19T09:55:31.143Z,57.27
2022-10-19T09:58:04.767Z,57.12
2022-10-19T10:00:40.584Z,57.31
2022-10-19T10:03:10.035Z,57.20
2022-10-19T10:05:41.480Z,57.09
2022-10-19T10:08:15.629Z,57.17
2022-10-19T10:10:47.275Z,57.41
2022-10-19T10:13:20.475Z,57.30
2022-10-19T10:15:52.217Z,57.18
2022-10-19T10:18:20.520Z,57.32
2022-10-19T10:20:59.849Z,57.20
2022-10-19T10:23:34.009Z,57.24
2022-10-19T10:26:02.653Z,57.45
2022-10-19T10:28:31.053Z,57.12
2022-10-19T10:31:08.042Z,57.39
2022-10-19T10:33:45.124Z,57.17
2022-10-19T10:36:13.790Z,57.31
2022-10-19T10:38:53.229Z,57.21
2022-10-19T10:41:24.972Z,57.33
2022-10-19T10:44:07.171Z,57.02
2022-10-19T10:46:37.407Z,57.40
2022-10-19T10:49:08.382Z,57.35
2022-10-19T10:51:53.008Z,56.91
2022-10-19T10:54:23.271Z,56.99
2022-10-19T10:57:13.309Z,56.80
2022-10-19T11:00:08.063Z,56.82
2022-10-19T11:03:08.270Z,56.79
2022-10-19T11:05:41.481Z,57.00
2022-10-19T11:08:12.328Z,56.76
2022-10-19T11:10:46.877Z,56.83
2022-10-19T11:13:29.659Z,57.16
2022-10-19T11:16:15.052Z,57.39
2022-10-19T11:18:55.266Z,57.53
2022-10-19T11:21:31.357Z,57.48
2022-10-19T11:24:15.114Z,57.97
2022-10-19T11:26:54.897Z,58.05
2022-10-19T11:29:25.695Z,58.35
2022-10-19T11:31:55.607Z,58.44
2022-10-19T11:34:47.965Z,58.36
2022-10-19T11:37:45.529Z,58.55
2022-10-19T11:41:17.255Z,58.88
2022-10-19T11:44:11.633Z,58.45
2022-10-19T11:46:57.410Z,58.60
2022-10-19T11:49:44.890Z,58.44
2022-10-19T11:52:22.973Z,58.55
2022-10-19T11:55:00.651Z,58.90
2022-10-19T11:57:40.627Z,58.48
2022-10-19T12:00:37.691Z,58.37
2022-10-19T12:03:28.472Z,58.69
2022-10-19T12:06:28.605Z,59.05
2022-10-19T12:09:21.175Z,59.01
2022-10-19T12:12:27.889Z,59.07
2022-10-19T12:15:03.790Z,59.05
2022-10-19T12:17:36.407Z,59.07
2022-10-19T12:20:18.884Z,59.10
2022-10-19T12:22:49.634Z,59.12
2022-10-19T12:25:19.520Z,59.05
2022-10-19T12:27:49.448Z,58.71
2022-10-19T12:30:21.676Z,58.78
2022-10-19T12:33:20.329Z,58.63
2022-10-19T12:35:52.755Z,59.09
2022-10-19T12:38:27.936Z,59.03
2022-10-19T12:41:08.478Z,59.10
2022-10-19T12:43:45.128Z,58.93
2022-10-19T12:46:39.824Z,59.18
2022-10-19T12:49:30.951Z,59.13
2022-10-19T12:52:00.338Z,59.32
2022-10-19T12:54:40.031Z,59.63
2022-10-19T12:57:27.742Z,59.21
2022-10-19T13:00:26.206Z,59.21
2022-10-19T13:03:17.839Z,59.02
2022-10-19T13:05:57.214Z,58.83
2022-10-19T13:08:30.924Z,58.83
2022-10-19T13:11:15.150Z,58.32
2022-10-19T13:13:57.010Z,58.32
2022-10-19T13:16:36.791Z,58.12
2022-10-19T13:19:13.666Z,57.89
2022-10-19T13:22:04.099Z,58.08
2022-10-19T13:24:35.204Z,57.69
2022-10-19T13:27:02.980Z,57.70
2022-10-19T13:29:38.577Z,57.64
2022-10-19T13:32:29.451Z,57.47
2022-10-19T13:35:22.872Z,57.44
2022-10-19T13:38:12.192Z,57.22
2022-10-19T13:41:03.296Z,57.26
2022-10-19T13:43:32.872Z,57.07
2022-10-19T13:46:03.634Z,57.09
2022-10-19T13:48:38.085Z,57.25
2022-10-19T13:51:24.614Z,56.97
2022-10-19T13:54:29.534Z,57.05
2022-10-19T13:57:25.386Z,57.11
2022-10-19T14:00:11.436Z,57.21
2022-10-19T14:03:01.991Z,56.99
2022-10-19T14:06:00.510Z,57.05
2022-10-19T14:08:51.160Z,57.13
2022-10-19T14:11:25.155Z,56.93
2022-10-19T14:14:14.719Z,56.59
2022-10-19T14:17:04.437Z,56.58
2022-10-19T14:19:42.124Z,57.07
2022-10-19T14:22:45.242Z,56.70
2022-10-19T14:25:19.913Z,57.09
2022-10-19T14:27:50.812Z,56.91
2022-10-19T14:30:27.823Z,57.26
2022-10-19T14:32:59.459Z,57.28
2022-10-19T14:35:34.724Z,56.96
2022-10-19T14:38:05.738Z,57.17
2022-10-19T14:40:42.575Z,57.16
2022-10-19T14:43:23.937Z,56.91
2022-10-19T14:46:07.026Z,57.09
2022-10-19T14:48:37.032Z,56.95
2022-10-19T14:51:31.050Z,56.94
2022-10-19T14:54:12.514Z,57.39
2022-10-19T14:57:15.999Z,57.27
2022-10-19T14:59:47.814Z,57.10
2022-10-19T15:02:34.477Z,57.33
2022-10-19T15:05:05.132Z,57.03
2022-10-19T15:07:42.247Z,56.87
2022-10-19T15:10:29.366Z,56.85
2022-10-19T15:13:05.730Z,57.12
2022-10-19T15:15:35.651Z,57.08
2022-10-19T15:18:06.479Z,57.29
2022-10-19T15:20:49.291Z,57.22
2022-10-19T15:23:38.339Z,57.39
2022-10-19T15:26:17.347Z,57.21
2022-10-19T15:28:46.383Z,57.29
2022-10-19T15:31:15.582Z,56.96
2022-10-19T15:33:55.323Z,57.28
2022-10-19T15:36:24.516Z,57.19
2022-10-19T15:39:06.348Z,56.90
2022-10-19T15:41:45.980Z,57.46
2022-10-19T15:44:41.181Z,57.16
2022-10-19T15:47:15.173Z,57.09
2022-10-19T15:49:42.804Z,57.39
2022-10-19T15:52:25.054Z,57.24
2022-10-19T15:54:55.616Z,57.32
2022-10-19T15:57:35.487Z,57.39
2022-10-19T16:00:16.007Z,57.28
2022-10-19T16:02:44.255Z,57.90
2022-10-19T16:05:12.082Z,57.90
2022-10-19T16:07:41.236Z,57.96
2022-10-19T16:10:15.947Z,58.33
2022-10-19T16:12:43.859Z,58.27
2022-10-19T16:15:22.489Z,58.57
2022-10-19T16:17:53.905Z,58.34
2022-10-19T16:20:22.566Z,59.03
2022-10-19T16:22:50.492Z,58.99
2022-10-19T16:25:19.002Z,58.64
2022-10-19T16:27:46.942Z,58.75
2022-10-19T16:30:15.277Z,58.29
2022-10-19T16:32:43.111Z,58.14
2022-10-19T16:35:11.762Z,58.24
2022-10-19T16:37:39.825Z,58.45
2022-10-19T16:40:08.419Z,58.74
2022-10-19T16:42:36.322Z,58.27
2022-10-19T16:45:04.529Z,58.34
2022-10-19T16:47:32.269Z,58.33
2022-10-19T16:50:01.971Z,58.70
2022-10-19T16:52:34.768Z,58.77
2022-10-19T16:55:02.888Z,58.65
2022-10-19T16:57:30.766Z,58.70
2022-10-19T16:59:58.634Z,58.60
2022-10-19T17:02:26.631Z,58.75
2022-10-19T17:04:54.461Z,58.90
2022-10-19T17:07:23.195Z,59.21
2022-10-19T17:09:54.522Z,59.02
2022-10-19T17:12:22.789Z,59.37
2022-10-19T17:14:51.806Z,59.71
2022-10-19T17:17:19.581Z,59.77
2022-10-19T17:19:48.582Z,59.54
2022-10-19T17:22:16.343Z,59.13
2022-10-19T17:24:46.410Z,58.62
2022-10-19T17:27:14.308Z,59.04
2022-10-19T17:29:42.145Z,58.86
2022-10-19T17:32:10.516Z,58.57
2022-10-19T17:34:38.583Z,58.54
2022-10-19T17:37:06.318Z,58.93
2022-10-19T17:39:34.313Z,59.02
2022-10-19T17:42:03.423Z,58.88
2022-10-19T17:44:32.093Z,58.54
2022-10-19T17:47:01.566Z,58.40
2022-10-19T17:49:30.089Z,58.48
2022-10-19T17:51:58.357Z,58.80
2022-10-19T17:54:26.238Z,58.97
2022-10-19T17:56:54.104Z,58.90
2022-10-19T17:59:30.490Z,58.86
2022-10-19T18:02:04.593Z,58.49
2022-10-19T18:04:32.608Z,58.60
2022-10-19T18:07:00.520Z,58.86
2022-10-19T18:09:28.201Z,58.51
2022-10-19T18:11:55.974Z,58.74
2022-10-19T18:14:23.845Z,58.57
2022-10-19T18:16:52.187Z,58.67
2022-10-19T18:19:20.297Z,58.90
2022-10-19T18:21:49.243Z,58.87
2022-10-19T18:24:20.546Z,58.94
2022-10-19T18:26:50.617Z,58.81
2022-10-19T18:29:24.620Z,58.70
2022-10-19T18:31:53.437Z,60.72
2022-10-19T18:34:23.788Z,59.89
2022-10-19T18:36:54.830Z,60.10
2022-10-19T18:39:22.824Z,59.45
2022-10-19T18:41:54.695Z,59.78
2022-10-19T18:44:26.609Z,59.59
2022-10-19T18:46:57.108Z,59.82
2022-10-19T18:49:25.493Z,59.14
2022-10-19T18:51:55.475Z,58.80
2022-10-19T18:54:26.575Z,58.29
2022-10-19T18:56:55.532Z,58.49
2022-10-19T18:59:23.886Z,58.37
2022-10-19T19:01:52.535Z,58.78
2022-10-19T19:04:20.949Z,58.50
2022-10-19T19:06:48.739Z,58.20
2022-10-19T19:09:17.617Z,58.13
2022-10-19T19:11:45.620Z,58.20
2022-10-19T19:14:21.145Z,57.72
2022-10-19T19:16:48.912Z,58.26
2022-10-19T19:19:18.829Z,58.08
2022-10-19T19:21:47.054Z,57.89
2022-10-19T19:24:19.425Z,57.66
2022-10-19T19:26:50.199Z,57.89
2022-10-19T19:29:18.906Z,57.71
2022-10-19T19:31:48.009Z,57.56
2022-10-19T19:34:16.320Z,57.40
2022-10-19T19:36:48.419Z,57.71
2022-10-19T19:39:19.542Z,57.79
2022-10-19T19:41:49.328Z,57.95
2022-10-19T19:44:17.960Z,57.81
2022-10-19T19:46:46.290Z,57.66
2022-10-19T19:49:14.297Z,57.93
2022-10-19T19:51:42.228Z,57.45
2022-10-19T19:54:10.091Z,57.68
2022-10-19T19:56:39.519Z,57.76
2022-10-19T19:59:07.447Z,57.84
2022-10-19T20:01:37.812Z,57.62
2022-10-19T20:04:06.760Z,57.77
2022-10-19T20:06:37.580Z,57.77
2022-10-19T20:09:07.672Z,57.79
2022-10-19T20:11:39.667Z,58.01
2022-10-19T20:14:10.606Z,58.41
2022-10-19T20:16:38.538Z,58.12
2022-10-19T20:19:11.498Z,58.04
2022-10-19T20:21:39.992Z,58.57
2022-10-19T20:24:09.596Z,58.33
2022-10-19T20:26:37.780Z,58.11
2022-10-19T20:29:07.208Z,58.04
2022-10-19T20:31:39.604Z,57.50
2022-10-19T20:34:10.838Z,57.84
2022-10-19T20:36:38.831Z,57.33
2022-10-19T20:39:07.208Z,57.53
2022-10-19T20:41:35.527Z,57.26
2022-10-19T20:44:03.287Z,57.27
2022-10-19T20:46:32.044Z,57.44
2022-10-19T20:49:01.735Z,57.54
2022-10-19T20:51:37.705Z,57.22
2022-10-19T20:54:08.261Z,57.33
2022-10-19T20:56:38.236Z,57.44
2022-10-19T20:59:12.184Z,57.51
2022-10-19T21:01:41.423Z,57.47
2022-10-19T21:04:11.979Z,56.85
2022-10-19T21:06:42.432Z,56.75
2022-10-19T21:09:11.427Z,56.95
2022-10-19T21:11:41.222Z,56.75
2022-10-19T21:14:13.370Z,56.78
2022-10-19T21:16:41.754Z,56.79
2022-10-19T21:19:15.975Z,56.62
2022-10-19T21:21:47.033Z,57.04
2022-10-19T21:24:18.209Z,57.26
2022-10-19T21:26:46.073Z,56.64
2022-10-19T21:29:15.724Z,57.05
2022-10-19T21:31:48.875Z,57.06
2022-10-19T21:34:23.268Z,56.67
2022-10-19T21:36:51.551Z,56.56
2022-10-19T21:39:20.000Z,57.07
2022-10-19T21:41:48.154Z,57.06
2022-10-19T21:44:17.355Z,56.80
2022-10-19T21:46:47.851Z,56.95
2022-10-19T21:49:15.759Z,56.77
2022-10-19T21:51:54.544Z,57.13
2022-10-19T21:54:25.105Z,56.78
2022-10-19T21:56:55.593Z,56.94
2022-10-19T21:59:25.094Z,57.24
2022-10-19T22:01:55.754Z,57.08
2022-10-19T22:04:24.150Z,56.77
2022-10-19T22:06:51.962Z,57.01
2022-10-19T22:09:21.261Z,56.94
2022-10-19T22:11:49.127Z,56.56
2022-10-19T22:14:17.931Z,56.57
2022-10-19T22:16:45.793Z,56.83
2022-10-19T22:19:14.250Z,57.00
2022-10-19T22:21:42.007Z,56.72
2022-10-19T22:24:13.711Z,56.83
2022-10-19T22:26:44.568Z,56.88
2022-10-19T22:29:12.994Z,56.51
2022-10-19T22:31:41.020Z,56.53
2022-10-19T22:34:15.127Z,56.60
2022-10-19T22:36:43.722Z,56.88
2022-10-19T22:39:11.946Z,56.76
2022-10-19T22:42:36.249Z,56.62
2022-10-19T22:45:22.489Z,57.07
2022-10-19T22:47:50.176Z,57.00
2022-10-19T22:50:18.107Z,57.02
2022-10-19T22:53:04.758Z,56.75
2022-10-19T22:55:32.874Z,56.96
2022-10-19T22:58:00.716Z,57.35
2022-10-19T23:00:29.884Z,57.25
2022-10-19T23:02:57.674Z,57.24
2022-10-19T23:05:25.418Z,57.14
2022-10-19T23:07:53.264Z,56.95
2022-10-19T23:10:21.367Z,57.11
2022-10-19T23:12:53.129Z,57.34
2022-10-19T23:15:21.988Z,57.15
2022-10-19T23:17:49.797Z,57.33
2022-10-19T23:20:17.566Z,57.38
2022-10-19T23:22:45.308Z,57.30
2022-10-19T23:25:13.115Z,57.29
2022-10-19T23:27:40.839Z,57.53
2022-10-19T23:30:09.256Z,57.45
2022-10-19T23:32:37.024Z,57.21
2022-10-19T23:35:05.307Z,57.46
2022-10-19T23:37:34.917Z,57.11
2022-10-19T23:40:03.642Z,57.16
2022-10-19T23:42:31.326Z,57.63
2022-10-19T23:45:00.626Z,57.31
2022-10-19T23:47:28.374Z,57.59
2022-10-19T23:49:55.970Z,57.30
2022-10-19T23:52:23.755Z,57.26
2022-10-19T23:54:51.411Z,57.42
2022-10-19T23:57:19.150Z,57.48
2022-10-19T23:59:46.898Z,57.74
