createdAt,value
2017-08-01T00:01:00.071Z,0
2017-08-01T00:02:00.782Z,0
2017-08-01T00:03:01.494Z,0
2017-08-01T00:04:02.443Z,0
2017-08-01T00:05:03.143Z,0
2017-08-01T00:06:03.845Z,0
2017-08-01T00:07:04.548Z,0
2017-08-01T00:08:05.253Z,0
2017-08-01T00:09:06.006Z,0
2017-08-01T00:10:06.708Z,0
2017-08-01T00:11:07.418Z,0
2017-08-01T00:12:08.120Z,0
2017-08-01T00:13:08.830Z,0
2017-08-01T00:14:09.786Z,0
2017-08-01T00:15:10.492Z,0
2017-08-01T00:16:11.200Z,0
2017-08-01T00:17:11.908Z,0
2017-08-01T00:18:12.611Z,0
2017-08-01T00:19:13.569Z,0
2017-08-01T00:20:14.275Z,0
2017-08-01T00:21:14.979Z,0
2017-08-01T00:22:15.685Z,0
2017-08-01T00:23:16.388Z,0
2017-08-01T00:24:17.349Z,0
2017-08-01T00:25:18.051Z,0
2017-08-01T00:26:18.761Z,0
2017-08-01T00:27:19.466Z,0
2017-08-01T00:28:20.173Z,0
2017-08-01T00:29:21.132Z,0
2017-08-01T00:30:21.840Z,0
2017-08-01T00:31:22.543Z,0
2017-08-01T00:32:23.248Z,0
2017-08-01T00:33:23.949Z,0
2017-08-01T00:34:24.902Z,0
2017-08-01T00:35:25.603Z,0
2017-08-01T00:36:26.314Z,0
2017-08-01T00:37:27.019Z,0
2017-08-01T00:38:27.726Z,0
2017-08-01T00:39:28.678Z,0
2017-08-01T00:40:29.379Z,0
2017-08-01T00:41:30.084Z,0
2017-08-01T00:42:30.787Z,0
2017-08-01T00:43:31.489Z,0
2017-08-01T00:44:32.447Z,0
2017-08-01T00:45:33.159Z,0
2017-08-01T00:46:33.871Z,0
2017-08-01T00:47:34.577Z,0
2017-08-01T00:48:35.281Z,0
2017-08-01T00:49:36.236Z,0
2017-08-01T00:50:36.940Z,0
2017-08-01T00:51:37.642Z,0
2017-08-01T00:52:38.343Z,0
2017-08-01T00:53:39.045Z,0
2017-08-01T00:54:40.000Z,0
2017-08-01T00:55:40.712Z,0
2017-08-01T00:56:41.419Z,0
2017-08-01T00:57:42.124Z,0
2017-08-01T00:58:42.825Z,0
2017-08-01T00:59:43.784Z,0
2017-08-01T01:00:44.488Z,0
2017-08-01T01:01:45.190Z,0
2017-08-01T01:02:45.901Z,0
2017-08-01T01:03:46.606Z,0
2017-08-01T01:04:47.564Z,0
2017-08-01T01:05:48.266Z,0
2017-08-01T01:06:48.966Z,0
2017-08-01T01:07:49.677Z,0
2017-08-01T01:08:50.385Z,0
2017-08-01T01:09:51.357Z,0
2017-08-01T01:10:52.064Z,0
2017-08-01T01:11:52.771Z,0
2017-08-01T01:12:53.493Z,0
2017-08-01T01:13:54.194Z,0
2017-08-01T01:14:55.143Z,0
2017-08-01T01:15:55.844Z,0
2017-08-01T01:16:56.549Z,0
2017-08-01T01:17:57.253Z,0
2017-08-01T01:18:57.958Z,0
2017-08-01T01:19:58.912Z,0
2017-08-01T01:20:59.617Z,0
2017-08-01T01:22:00.325Z,0
2017-08-01T01:23:01.029Z,0
2017-08-01T01:24:01.731Z,0
2017-08-01T01:25:02.684Z,0
2017-08-01T01:26:03.386Z,0
2017-08-01T01:27:04.094Z,0
2017-08-01T01:28:04.801Z,0
2017-08-01T01:29:05.509Z,0
2017-08-01T01:30:06.461Z,0
2017-08-01T01:31:07.164Z,0
2017-08-01T01:32:07.864Z,0
2017-08-01T01:33:08.568Z,0
2017-08-01T01:34:09.270Z,0
2017-08-01T01:35:09.973Z,0
2017-08-01T01:36:10.673Z,0
2017-08-01T01:37:11.383Z,0
2017-08-01T01:38:12.086Z,0
2017-08-01T01:39:12.793Z,0
2017-08-01T01:40:13.754Z,0
2017-08-01T01:41:14.454Z,0
2017-08-01T01:42:15.156Z,0
2017-08-01T01:43:15.861Z,0
2017-08-01T01:44:16.562Z,0
2017-08-01T01:45:17.519Z,0
2017-08-01T01:46:18.222Z,0
2017-08-01T01:47:18.925Z,0
2017-08-01T01:48:19.625Z,0
2017-08-01T01:49:20.328Z,0
2017-08-01T01:50:21.280Z,0
2017-08-01T01:51:21.979Z,0
2017-08-01T01:52:22.685Z,0
2017-08-01T01:53:23.386Z,0
2017-08-01T01:54:24.087Z,0
2017-08-01T01:55:25.037Z,0
2017-08-01T01:56:25.739Z,0
2017-08-01T01:57:26.442Z,0
2017-08-01T01:58:27.152Z,0
2017-08-01T01:59:27.856Z,0
2017-08-01T02:00:28.809Z,0
2017-08-01T02:01:29.507Z,0
2017-08-01T02:02:30.210Z,0
2017-08-01T02:03:30.912Z,0
2017-08-01T02:04:31.613Z,0
2017-08-01T02:05:32.317Z,0
2017-08-01T02:06:33.022Z,0
2017-08-01T02:07:33.723Z,0
2017-08-01T02:08:34.431Z,0
2017-08-01T02:09:35.132Z,0
2017-08-01T02:10:36.085Z,0
2017-08-01T02:11:36.792Z,0
2017-08-01T02:12:37.495Z,0
2017-08-01T02:13:38.200Z,0
2017-08-01T02:14:38.902Z,0
2017-08-01T02:15:39.856Z,0
2017-08-01T02:16:40.559Z,0
2017-08-01T02:17:41.265Z,0
2017-08-01T02:18:41.968Z,0
2017-08-01T02:19:42.671Z,0
2017-08-01T02:20:43.623Z,0
2017-08-01T02:21:44.325Z,0
2017-08-01T02:22:45.029Z,0
2017-08-01T02:23:45.734Z,0
2017-08-01T02:24:46.440Z,0
2017-08-01T02:25:47.396Z,0
2017-08-01T02:26:48.096Z,0
2017-08-01T02:27:48.796Z,0
2017-08-01T02:28:49.502Z,0
2017-08-01T02:29:50.210Z,0
2017-08-01T02:30:51.164Z,0
2017-08-01T02:31:51.867Z,0
2017-08-01T02:32:52.573Z,0
2017-08-01T02:33:53.285Z,0
2017-08-01T02:34:53.989Z,0
2017-08-01T02:35:54.940Z,0
2017-08-01T02:36:55.650Z,0
2017-08-01T02:37:56.360Z,0
2017-08-01T02:38:57.063Z,0
2017-08-01T02:39:57.768Z,0
2017-08-01T02:40:58.720Z,0
2017-08-01T02:41:59.424Z,0
2017-08-01T02:43:00.133Z,0
2017-08-01T02:44:00.838Z,0
2017-08-01T02:45:01.541Z,0
2017-08-01T02:46:02.494Z,0
2017-08-01T02:47:03.198Z,0
2017-08-01T02:48:03.915Z,0
2017-08-01T02:49:04.616Z,0
2017-08-01T02:50:05.320Z,0
2017-08-01T02:51:06.275Z,0
2017-08-01T02:52:06.978Z,0
2017-08-01T02:53:07.684Z,0
2017-08-01T02:54:08.386Z,0
2017-08-01T02:55:09.087Z,0
2017-08-01T02:56:10.041Z,0
2017-08-01T02:57:10.746Z,0
2017-08-01T02:58:11.454Z,0
2017-08-01T02:59:12.156Z,0
2017-08-01T03:00:12.860Z,0
2017-08-01T03:01:13.813Z,0
2017-08-01T03:02:14.516Z,0
2017-08-01T03:03:15.217Z,0
2017-08-01T03:04:15.919Z,0
2017-08-01T03:05:16.619Z,0
2017-08-01T03:06:17.576Z,0
2017-08-01T03:07:18.280Z,0
2017-08-01T03:08:18.982Z,0
2017-08-01T03:09:19.685Z,0
2017-08-01T03:10:20.390Z,0
2017-08-01T03:11:21.092Z,0
2017-08-01T03:12:21.800Z,0
2017-08-01T03:13:22.502Z,0
2017-08-01T03:14:23.215Z,0
2017-08-01T03:15:23.916Z,0
2017-08-01T03:16:24.872Z,0
2017-08-01T03:17:25.574Z,0
2017-08-01T03:18:26.275Z,0
2017-08-01T03:19:26.980Z,0
2017-08-01T03:20:27.684Z,0
2017-08-01T03:21:28.636Z,0
2017-08-01T03:22:29.343Z,4
2017-08-01T03:23:30.044Z,4
2017-08-01T03:24:30.751Z,0
2017-08-01T03:25:31.454Z,4
2017-08-01T03:26:32.408Z,4
2017-08-01T03:27:33.110Z,4
2017-08-01T03:28:33.813Z,4
2017-08-01T03:29:34.521Z,4
2017-08-01T03:30:35.222Z,8
2017-08-01T03:31:36.176Z,8
2017-08-01T03:32:36.880Z,8
2017-08-01T03:33:37.585Z,12
2017-08-01T03:34:38.290Z,16
2017-08-01T03:35:38.996Z,12
2017-08-01T03:36:39.949Z,16
2017-08-01T03:37:40.653Z,20
2017-08-01T03:38:41.357Z,20
2017-08-01T03:39:42.059Z,28
2017-08-01T03:40:42.764Z,28
2017-08-01T03:41:43.723Z,36
2017-08-01T03:42:44.421Z,40
2017-08-01T03:43:45.116Z,44
2017-08-01T03:44:45.821Z,52
2017-08-01T03:45:46.524Z,56
2017-08-01T03:46:47.479Z,64
2017-08-01T03:47:48.179Z,68
2017-08-01T03:48:48.877Z,76
2017-08-01T03:49:49.585Z,84
2017-08-01T03:50:50.291Z,92
2017-08-01T03:51:51.247Z,100
2017-08-01T03:52:51.952Z,108
2017-08-01T03:53:52.655Z,116
2017-08-01T03:54:53.360Z,128
2017-08-01T03:55:54.063Z,136
2017-08-01T03:56:54.766Z,144
2017-08-01T03:57:55.471Z,156
2017-08-01T03:58:56.177Z,164
2017-08-01T03:59:56.880Z,176
2017-08-01T04:00:57.586Z,188
2017-08-01T04:01:58.546Z,204
2017-08-01T04:02:59.250Z,208
2017-08-01T04:03:59.956Z,220
2017-08-01T04:05:00.674Z,232
2017-08-01T04:06:01.384Z,244
2017-08-01T04:07:02.343Z,256
2017-08-01T04:08:03.047Z,268
2017-08-01T04:09:03.750Z,284
2017-08-01T04:10:04.457Z,292
2017-08-01T04:11:05.162Z,304
2017-08-01T04:12:06.118Z,320
2017-08-01T04:13:06.825Z,332
2017-08-01T04:14:07.532Z,344
2017-08-01T04:15:08.236Z,352
2017-08-01T04:16:08.941Z,368
2017-08-01T04:17:09.903Z,380
2017-08-01T04:18:10.605Z,392
2017-08-01T04:19:11.309Z,408
2017-08-01T04:20:12.019Z,424
2017-08-01T04:21:12.723Z,440
2017-08-01T04:22:13.675Z,456
2017-08-01T04:23:14.377Z,472
2017-08-01T04:24:15.084Z,488
2017-08-01T04:25:15.786Z,504
2017-08-01T04:26:16.488Z,524
2017-08-01T04:27:17.493Z,540
2017-08-01T04:28:18.200Z,556
2017-08-01T04:29:18.904Z,576
2017-08-01T04:30:19.609Z,592
2017-08-01T04:31:20.310Z,616
2017-08-01T04:32:21.261Z,632
2017-08-01T04:33:21.966Z,652
2017-08-01T04:34:22.669Z,668
2017-08-01T04:35:23.375Z,688
2017-08-01T04:36:24.079Z,716
2017-08-01T04:37:24.793Z,728
2017-08-01T04:38:25.496Z,744
2017-08-01T04:39:26.196Z,760
2017-08-01T04:40:26.901Z,780
2017-08-01T04:41:27.605Z,800
2017-08-01T04:42:28.311Z,820
2017-08-01T04:43:29.019Z,836
2017-08-01T04:44:29.724Z,852
2017-08-01T04:45:30.430Z,920
2017-08-01T04:46:31.133Z,944
2017-08-01T04:47:31.850Z,852
2017-08-01T04:48:32.554Z,864
2017-08-01T04:49:33.255Z,876
2017-08-01T04:50:33.961Z,884
2017-08-01T04:51:34.668Z,896
2017-08-01T04:52:35.625Z,904
2017-08-01T04:53:36.330Z,912
2017-08-01T04:54:37.036Z,924
2017-08-01T04:55:37.742Z,936
2017-08-01T04:56:38.447Z,948
2017-08-01T04:57:39.401Z,996
2017-08-01T04:58:40.103Z,1036
2017-08-01T04:59:40.803Z,1068
2017-08-01T05:00:41.508Z,1112
2017-08-01T05:01:42.214Z,1148
2017-08-01T05:02:43.170Z,1160
2017-08-01T05:03:43.895Z,1168
2017-08-01T05:04:44.599Z,1132
2017-08-01T05:05:45.301Z,1140
2017-08-01T05:06:46.007Z,1032
2017-08-01T05:07:46.964Z,1196
2017-08-01T05:08:47.669Z,1200
2017-08-01T05:09:48.379Z,1204
2017-08-01T05:10:49.085Z,1220
2017-08-01T05:11:49.791Z,1228
2017-08-01T05:12:50.751Z,1232
2017-08-01T05:13:51.456Z,1244
2017-08-01T05:14:52.168Z,1252
2017-08-01T05:15:52.873Z,1260
2017-08-01T05:16:53.580Z,1264
2017-08-01T05:17:54.540Z,1276
2017-08-01T05:18:55.253Z,1284
2017-08-01T05:19:55.960Z,1296
2017-08-01T05:20:56.666Z,1300
2017-08-01T05:21:57.373Z,1308
2017-08-01T05:22:58.327Z,1320
2017-08-01T05:23:59.035Z,1336
2017-08-01T05:24:59.748Z,1344
2017-08-01T05:26:00.456Z,1356
2017-08-01T05:27:01.161Z,1360
2017-08-01T05:28:02.129Z,1368
2017-08-01T05:29:02.835Z,1380
2017-08-01T05:30:03.541Z,1384
2017-08-01T05:31:04.249Z,1392
2017-08-01T05:32:04.955Z,1404
2017-08-01T05:33:05.909Z,1412
2017-08-01T05:34:06.616Z,1416
2017-08-01T05:35:07.332Z,1420
2017-08-01T05:36:08.039Z,1428
2017-08-01T05:37:08.760Z,1436
2017-08-01T05:38:09.781Z,1448
2017-08-01T05:39:10.495Z,1456
2017-08-01T05:40:11.199Z,1464
2017-08-01T05:41:11.907Z,1472
2017-08-01T05:42:12.614Z,1480
2017-08-01T05:43:13.573Z,1488
2017-08-01T05:44:14.283Z,1496
2017-08-01T05:45:14.995Z,1504
2017-08-01T05:46:15.700Z,1508
2017-08-01T05:47:16.411Z,1516
2017-08-01T05:48:17.380Z,1528
2017-08-01T05:49:18.085Z,1536
2017-08-01T05:50:18.788Z,1544
2017-08-01T05:51:19.497Z,1544
2017-08-01T05:52:20.209Z,1556
2017-08-01T05:53:20.914Z,1564
2017-08-01T05:54:21.621Z,1576
2017-08-01T05:55:22.336Z,1580
2017-08-01T05:56:23.044Z,1588
2017-08-01T05:57:23.747Z,1600
2017-08-01T05:58:24.699Z,1604
2017-08-01T05:59:25.410Z,1616
2017-08-01T06:00:26.116Z,1620
2017-08-01T06:01:26.817Z,1632
2017-08-01T06:02:27.527Z,1644
2017-08-01T06:03:28.482Z,1648
2017-08-01T06:04:29.185Z,1656
2017-08-01T06:05:29.891Z,1664
2017-08-01T06:06:30.597Z,1672
2017-08-01T06:07:31.305Z,1680
2017-08-01T06:08:32.261Z,1684
2017-08-01T06:09:32.964Z,1688
2017-08-01T06:10:33.670Z,1696
2017-08-01T06:11:34.382Z,1700
2017-08-01T06:12:35.086Z,1708
2017-08-01T06:13:36.046Z,1716
2017-08-01T06:14:36.753Z,1724
2017-08-01T06:15:37.467Z,1732
2017-08-01T06:16:38.175Z,1740
2017-08-01T06:17:38.891Z,1740
2017-08-01T06:18:39.855Z,1756
2017-08-01T06:19:40.561Z,1764
2017-08-01T06:20:41.275Z,1768
2017-08-01T06:21:41.984Z,1776
2017-08-01T06:22:42.688Z,1784
2017-08-01T06:23:43.664Z,1788
2017-08-01T06:24:44.373Z,1796
2017-08-01T06:25:45.078Z,1804
2017-08-01T06:26:45.783Z,1808
2017-08-01T06:27:46.493Z,1816
2017-08-01T06:28:47.451Z,1824
2017-08-01T06:29:48.160Z,1832
2017-08-01T06:30:48.870Z,1836
2017-08-01T06:31:49.575Z,1840
2017-08-01T06:32:50.283Z,1848
2017-08-01T06:33:51.246Z,1856
2017-08-01T06:34:51.955Z,1868
2017-08-01T06:35:52.663Z,1876
2017-08-01T06:36:53.364Z,1876
2017-08-01T06:37:54.071Z,1884
2017-08-01T06:38:55.029Z,1896
2017-08-01T06:39:55.739Z,1904
2017-08-01T06:40:56.440Z,1916
2017-08-01T06:41:57.157Z,1936
2017-08-01T06:42:57.866Z,1956
2017-08-01T06:43:58.833Z,1972
2017-08-01T06:44:59.538Z,2004
2017-08-01T06:46:00.247Z,2032
2017-08-01T06:47:00.951Z,2068
2017-08-01T06:48:01.663Z,2116
2017-08-01T06:49:02.617Z,2176
2017-08-01T06:50:03.324Z,2224
2017-08-01T06:51:04.032Z,2284
2017-08-01T06:52:04.743Z,2332
2017-08-01T06:53:05.446Z,2396
2017-08-01T06:54:06.403Z,2488
2017-08-01T06:55:07.110Z,2612
2017-08-01T06:56:07.820Z,2780
2017-08-01T06:57:08.529Z,2988
2017-08-01T06:58:09.237Z,3232
2017-08-01T06:59:10.196Z,3432
2017-08-01T07:00:10.907Z,3560
2017-08-01T07:01:11.614Z,3840
2017-08-01T07:02:12.322Z,4124
2017-08-01T07:03:12.951Z,4264
2017-08-01T07:04:13.980Z,4484
2017-08-01T07:05:14.688Z,4652
2017-08-01T07:06:15.395Z,4844
2017-08-01T07:07:16.100Z,4900
2017-08-01T07:08:16.810Z,4900
2017-08-01T07:09:17.772Z,4840
2017-08-01T07:10:18.481Z,4796
2017-08-01T07:11:19.186Z,4964
2017-08-01T07:12:19.896Z,5156
2017-08-01T07:13:20.607Z,5292
2017-08-01T07:14:21.560Z,5404
2017-08-01T07:15:22.267Z,5460
2017-08-01T07:16:22.977Z,5548
2017-08-01T07:17:23.685Z,5600
2017-08-01T07:18:24.396Z,5644
2017-08-01T07:19:25.408Z,5628
2017-08-01T07:20:26.117Z,5580
2017-08-01T07:21:26.826Z,5476
2017-08-01T07:22:27.539Z,5172
2017-08-01T07:23:28.246Z,5060
2017-08-01T07:24:29.205Z,5112
2017-08-01T07:25:29.913Z,5028
2017-08-01T07:26:30.623Z,5072
2017-08-01T07:27:31.334Z,5184
2017-08-01T07:28:32.040Z,5144
2017-08-01T07:29:32.997Z,5056
2017-08-01T07:30:33.708Z,5064
2017-08-01T07:31:34.414Z,4876
2017-08-01T07:32:35.120Z,4976
2017-08-01T07:33:35.829Z,4880
2017-08-01T07:34:36.785Z,4836
2017-08-01T07:35:37.499Z,4808
2017-08-01T07:36:38.211Z,4852
2017-08-01T07:37:38.924Z,5004
2017-08-01T07:38:39.634Z,4968
2017-08-01T07:39:40.595Z,4812
2017-08-01T07:40:41.304Z,4896
2017-08-01T07:41:42.012Z,5056
2017-08-01T07:42:42.723Z,5008
2017-08-01T07:43:43.433Z,4764
2017-08-01T07:44:44.141Z,4576
2017-08-01T07:45:44.856Z,4644
2017-08-01T07:46:45.570Z,4684
2017-08-01T07:47:46.284Z,4660
2017-08-01T07:48:47.001Z,4780
2017-08-01T07:49:47.713Z,4872
2017-08-01T07:50:48.429Z,5044
2017-08-01T07:51:49.150Z,5052
2017-08-01T07:52:49.863Z,4984
2017-08-01T07:53:50.572Z,4884
2017-08-01T07:54:51.528Z,4852
2017-08-01T07:55:52.236Z,4904
2017-08-01T07:56:52.949Z,5060
2017-08-01T07:57:53.661Z,5076
2017-08-01T07:58:54.372Z,5544
2017-08-01T07:59:55.333Z,5540
2017-08-01T08:00:56.047Z,5784
2017-08-01T08:01:56.761Z,5948
2017-08-01T08:02:57.471Z,5792
2017-08-01T08:03:58.185Z,5740
2017-08-01T08:04:59.151Z,5592
2017-08-01T08:05:59.864Z,5412
2017-08-01T08:07:00.580Z,5248
2017-08-01T08:08:01.294Z,4788
2017-08-01T08:09:02.012Z,4700
2017-08-01T08:10:02.973Z,4704
2017-08-01T08:11:03.684Z,4656
2017-08-01T08:12:04.392Z,4560
2017-08-01T08:13:05.102Z,4524
2017-08-01T08:14:05.813Z,4376
2017-08-01T08:15:06.785Z,4068
2017-08-01T08:16:07.498Z,3760
2017-08-01T08:17:08.208Z,3556
2017-08-01T08:18:08.919Z,3364
2017-08-01T08:19:09.632Z,3472
2017-08-01T08:20:10.591Z,3208
2017-08-01T08:21:11.310Z,2852
2017-08-01T08:22:12.017Z,2428
2017-08-01T08:23:12.735Z,2396
2017-08-01T08:24:13.450Z,2468
2017-08-01T08:25:14.465Z,2516
2017-08-01T08:26:15.171Z,2468
2017-08-01T08:27:15.876Z,2452
2017-08-01T08:28:16.585Z,2304
2017-08-01T08:29:17.299Z,2132
2017-08-01T08:30:18.256Z,2012
2017-08-01T08:31:18.976Z,1896
2017-08-01T08:32:19.684Z,1816
2017-08-01T08:33:20.393Z,1788
2017-08-01T08:34:21.101Z,1836
2017-08-01T08:35:22.057Z,1976
2017-08-01T08:36:22.798Z,2072
2017-08-01T08:37:23.518Z,2456
2017-08-01T08:38:24.225Z,2612
2017-08-01T08:39:24.938Z,2932
2017-08-01T08:40:25.949Z,3000
2017-08-01T08:41:26.658Z,3008
2017-08-01T08:42:27.366Z,3052
2017-08-01T08:43:28.073Z,2984
2017-08-01T08:44:28.782Z,3040
2017-08-01T08:45:29.740Z,3128
2017-08-01T08:46:30.449Z,2796
2017-08-01T08:47:31.158Z,3136
2017-08-01T08:48:31.867Z,3412
2017-08-01T08:49:32.586Z,3452
2017-08-01T08:50:33.549Z,3496
2017-08-01T08:51:34.263Z,3528
2017-08-01T08:52:34.974Z,3512
2017-08-01T08:53:35.682Z,3496
2017-08-01T08:54:36.395Z,3452
2017-08-01T08:55:37.401Z,3392
2017-08-01T08:56:38.105Z,3068
2017-08-01T08:57:38.812Z,3028
2017-08-01T08:58:39.522Z,2736
2017-08-01T08:59:40.233Z,2424
2017-08-01T09:00:41.197Z,2752
2017-08-01T09:01:41.908Z,2908
2017-08-01T09:02:42.618Z,2884
2017-08-01T09:03:43.328Z,2880
2017-08-01T09:04:44.044Z,2860
2017-08-01T09:05:45.012Z,2852
2017-08-01T09:06:45.724Z,2844
2017-08-01T09:07:46.441Z,2832
2017-08-01T09:08:47.148Z,2840
2017-08-01T09:09:47.863Z,2860
2017-08-01T09:10:48.826Z,2868
2017-08-01T09:11:49.536Z,2884
2017-08-01T09:12:50.245Z,2892
2017-08-01T09:13:50.954Z,2908
2017-08-01T09:14:51.662Z,2920
2017-08-01T09:15:52.674Z,2932
2017-08-01T09:16:53.387Z,2948
2017-08-01T09:17:54.097Z,2968
2017-08-01T09:18:54.809Z,2984
2017-08-01T09:19:55.526Z,3000
2017-08-01T09:20:56.242Z,3024
2017-08-01T09:21:56.949Z,3048
2017-08-01T09:22:57.659Z,3068
2017-08-01T09:23:58.378Z,3092
2017-08-01T09:24:59.093Z,3104
2017-08-01T09:26:00.054Z,3120
2017-08-01T09:27:00.764Z,3144
2017-08-01T09:28:01.507Z,3168
2017-08-01T09:29:02.229Z,3188
2017-08-01T09:30:02.939Z,3220
2017-08-01T09:31:03.901Z,3252
2017-08-01T09:32:04.615Z,3292
2017-08-01T09:33:05.326Z,3352
2017-08-01T09:34:06.033Z,3392
2017-08-01T09:35:06.746Z,3380
2017-08-01T09:36:07.722Z,3384
2017-08-01T09:37:08.433Z,3400
2017-08-01T09:38:09.145Z,3428
2017-08-01T09:39:09.855Z,3468
2017-08-01T09:40:10.570Z,3516
2017-08-01T09:41:11.281Z,3572
2017-08-01T09:42:11.994Z,3628
2017-08-01T09:43:12.699Z,3700
2017-08-01T09:44:13.408Z,3784
2017-08-01T09:45:14.121Z,3908
2017-08-01T09:46:15.133Z,4048
2017-08-01T09:47:15.844Z,4192
2017-08-01T09:48:16.553Z,4244
2017-08-01T09:49:17.265Z,4228
2017-08-01T09:50:17.988Z,4208
2017-08-01T09:51:18.949Z,4012
2017-08-01T09:52:19.663Z,3780
2017-08-01T09:53:20.376Z,3656
2017-08-01T09:54:21.084Z,3640
2017-08-01T09:55:21.805Z,3640
2017-08-01T09:56:22.768Z,3628
2017-08-01T09:57:23.480Z,3100
2017-08-01T09:58:24.191Z,3576
2017-08-01T09:59:24.903Z,3608
2017-08-01T10:00:25.617Z,3596
2017-08-01T10:01:26.592Z,3608
2017-08-01T10:02:27.301Z,3612
2017-08-01T10:03:28.011Z,3616
2017-08-01T10:04:28.722Z,3624
2017-08-01T10:05:29.436Z,3636
2017-08-01T10:06:30.395Z,3648
2017-08-01T10:07:31.108Z,3660
2017-08-01T10:08:31.816Z,3672
2017-08-01T10:09:32.532Z,3680
2017-08-01T10:10:33.242Z,3692
2017-08-01T10:11:34.200Z,3712
2017-08-01T10:12:34.915Z,3732
2017-08-01T10:13:35.630Z,3748
2017-08-01T10:14:36.341Z,3764
2017-08-01T10:15:37.054Z,3784
2017-08-01T10:16:38.018Z,3792
2017-08-01T10:17:38.735Z,3772
2017-08-01T10:18:39.448Z,3180
2017-08-01T10:19:40.158Z,3228
2017-08-01T10:20:40.867Z,3740
2017-08-01T10:21:41.829Z,3900
2017-08-01T10:22:42.540Z,3904
2017-08-01T10:23:43.249Z,3916
2017-08-01T10:24:43.960Z,3932
2017-08-01T10:25:44.672Z,3948
2017-08-01T10:26:45.634Z,3968
2017-08-01T10:27:46.345Z,3976
2017-08-01T10:28:47.059Z,4000
2017-08-01T10:29:47.770Z,4016
2017-08-01T10:30:48.483Z,4044
2017-08-01T10:31:49.444Z,4068
2017-08-01T10:32:50.163Z,4088
2017-08-01T10:33:50.886Z,4104
2017-08-01T10:34:51.603Z,4116
2017-08-01T10:35:52.312Z,4136
2017-08-01T10:36:53.271Z,4152
2017-08-01T10:37:53.983Z,4168
2017-08-01T10:38:54.698Z,4188
2017-08-01T10:39:55.409Z,4212
2017-08-01T10:40:56.121Z,4236
2017-08-01T10:41:56.831Z,4264
2017-08-01T10:42:57.543Z,4292
2017-08-01T10:43:58.261Z,4324
2017-08-01T10:44:58.978Z,4364
2017-08-01T10:45:59.693Z,4424
2017-08-01T10:47:00.652Z,4500
2017-08-01T10:48:01.364Z,4592
2017-08-01T10:49:02.077Z,4704
2017-08-01T10:50:02.786Z,4800
2017-08-01T10:51:03.498Z,4844
2017-08-01T10:52:04.511Z,4856
2017-08-01T10:53:05.223Z,4960
2017-08-01T10:54:05.933Z,4872
2017-08-01T10:55:06.645Z,4600
2017-08-01T10:56:07.359Z,3260
2017-08-01T10:57:08.323Z,4736
2017-08-01T10:58:09.042Z,4768
2017-08-01T10:59:09.754Z,4796
2017-08-01T11:00:10.465Z,4832
2017-08-01T11:01:11.177Z,4868
2017-08-01T11:02:12.136Z,4908
2017-08-01T11:03:12.844Z,4964
2017-08-01T11:04:13.551Z,5032
2017-08-01T11:05:14.268Z,5124
2017-08-01T11:06:14.989Z,5240
2017-08-01T11:07:15.951Z,5388
2017-08-01T11:08:16.667Z,5560
2017-08-01T11:09:17.377Z,5752
2017-08-01T11:10:18.091Z,5928
2017-08-01T11:11:18.801Z,6212
2017-08-01T11:12:19.827Z,6416
2017-08-01T11:13:20.534Z,4540
2017-08-01T11:14:21.247Z,4092
2017-08-01T11:15:21.969Z,5200
2017-08-01T11:16:22.680Z,5776
2017-08-01T11:17:23.648Z,5376
2017-08-01T11:18:24.361Z,6020
2017-08-01T11:19:25.072Z,5964
2017-08-01T11:20:25.784Z,5940
2017-08-01T11:21:26.499Z,5992
2017-08-01T11:22:27.465Z,6092
2017-08-01T11:23:28.184Z,6212
2017-08-01T11:24:28.895Z,6424
2017-08-01T11:25:29.611Z,6832
2017-08-01T11:26:30.327Z,7284
2017-08-01T11:27:31.295Z,7680
2017-08-01T11:28:32.010Z,7876
2017-08-01T11:29:32.733Z,7792
2017-08-01T11:30:33.448Z,7824
2017-08-01T11:31:34.155Z,7884
2017-08-01T11:32:34.865Z,8016
2017-08-01T11:33:35.577Z,8020
2017-08-01T11:34:36.303Z,8492
2017-08-01T11:35:37.021Z,9096
2017-08-01T11:36:37.735Z,9388
2017-08-01T11:37:38.748Z,8940
2017-08-01T11:38:39.466Z,6160
2017-08-01T11:39:40.181Z,8780
2017-08-01T11:40:40.891Z,9632
2017-08-01T11:41:41.605Z,10548
2017-08-01T11:42:42.317Z,10036
2017-08-01T11:43:43.030Z,9956
2017-08-01T11:44:43.741Z,9836
2017-08-01T11:45:44.451Z,9124
2017-08-01T11:46:45.171Z,6644
2017-08-01T11:47:46.181Z,6296
2017-08-01T11:48:46.902Z,8564
2017-08-01T11:49:47.611Z,7932
2017-08-01T11:50:48.335Z,8352
2017-08-01T11:51:49.049Z,8280
2017-08-01T11:52:50.025Z,8528
2017-08-01T11:53:50.737Z,8632
2017-08-01T11:54:51.450Z,8628
2017-08-01T11:55:52.161Z,8388
2017-08-01T11:56:52.882Z,6760
2017-08-01T11:57:53.847Z,8608
2017-08-01T11:58:54.563Z,8548
2017-08-01T11:59:55.282Z,8792
2017-08-01T12:00:55.996Z,9300
2017-08-01T12:01:56.716Z,8712
2017-08-01T12:02:57.687Z,8632
2017-08-01T12:03:58.397Z,8964
2017-08-01T12:04:59.115Z,9376
2017-08-01T12:05:59.830Z,9972
2017-08-01T12:07:00.546Z,10800
2017-08-01T12:08:01.511Z,11876
2017-08-01T12:09:02.226Z,12576
2017-08-01T12:10:02.944Z,12632
2017-08-01T12:11:03.656Z,8864
2017-08-01T12:12:04.370Z,8572
2017-08-01T12:13:05.084Z,12468
2017-08-01T12:14:05.814Z,12124
2017-08-01T12:15:06.535Z,11412
2017-08-01T12:16:07.253Z,9924
2017-08-01T12:17:07.985Z,9584
2017-08-01T12:18:08.952Z,9700
2017-08-01T12:19:09.668Z,9596
2017-08-01T12:20:10.382Z,9196
2017-08-01T12:21:11.097Z,9608
2017-08-01T12:22:11.819Z,9148
2017-08-01T12:23:12.788Z,9000
2017-08-01T12:24:13.501Z,8840
2017-08-01T12:25:14.215Z,8796
2017-08-01T12:26:14.928Z,8784
2017-08-01T12:27:15.640Z,8756
2017-08-01T12:28:16.657Z,8756
2017-08-01T12:29:17.378Z,8772
2017-08-01T12:30:18.094Z,8844
2017-08-01T12:31:18.818Z,8844
2017-08-01T12:32:19.534Z,8828
2017-08-01T12:33:20.499Z,8820
2017-08-01T12:34:21.219Z,8804
2017-08-01T12:35:21.934Z,8792
2017-08-01T12:36:22.646Z,8772
2017-08-01T12:37:23.359Z,8784
2017-08-01T12:38:24.323Z,8784
2017-08-01T12:39:25.041Z,8804
2017-08-01T12:40:25.766Z,8836
2017-08-01T12:41:26.496Z,8848
2017-08-01T12:42:27.215Z,8880
2017-08-01T12:43:28.185Z,8912
2017-08-01T12:44:28.902Z,8928
2017-08-01T12:45:29.624Z,8960
2017-08-01T12:46:30.341Z,8984
2017-08-01T12:47:31.057Z,8992
2017-08-01T12:48:32.034Z,9020
2017-08-01T12:49:32.748Z,9068
2017-08-01T12:50:33.469Z,9084
2017-08-01T12:51:34.181Z,9080
2017-08-01T12:52:34.896Z,9108
2017-08-01T12:53:35.867Z,9112
2017-08-01T12:54:36.583Z,9124
2017-08-01T12:55:37.299Z,9160
2017-08-01T12:56:38.018Z,9224
2017-08-01T12:57:38.737Z,9280
2017-08-01T12:58:39.702Z,9324
2017-08-01T12:59:40.421Z,9368
2017-08-01T13:00:41.137Z,9396
2017-08-01T13:01:41.852Z,9408
2017-08-01T13:02:42.578Z,9484
2017-08-01T13:03:43.594Z,9560
2017-08-01T13:04:44.316Z,9652
2017-08-01T13:05:45.033Z,9764
2017-08-01T13:06:45.763Z,9976
2017-08-01T13:07:46.481Z,10236
2017-08-01T13:08:47.199Z,10360
2017-08-01T13:09:47.922Z,10092
2017-08-01T13:10:48.642Z,10184
2017-08-01T13:11:49.362Z,10320
2017-08-01T13:12:50.089Z,9804
2017-08-01T13:13:50.806Z,10820
2017-08-01T13:14:51.523Z,11164
2017-08-01T13:15:52.239Z,11668
2017-08-01T13:16:52.956Z,9980
2017-08-01T13:17:53.667Z,9360
2017-08-01T13:18:54.633Z,10752
2017-08-01T13:19:55.353Z,10440
2017-08-01T13:20:56.070Z,10424
2017-08-01T13:21:56.792Z,10524
2017-08-01T13:22:57.513Z,10584
2017-08-01T13:23:58.242Z,10820
2017-08-01T13:24:58.962Z,11156
2017-08-01T13:25:59.675Z,11444
2017-08-01T13:27:00.391Z,11544
2017-08-01T13:28:01.108Z,11000
2017-08-01T13:29:02.123Z,9396
2017-08-01T13:30:02.901Z,9444
2017-08-01T13:31:03.619Z,10552
2017-08-01T13:32:04.345Z,10324
2017-08-01T13:33:05.068Z,9956
2017-08-01T13:34:06.034Z,10872
2017-08-01T13:35:06.752Z,10820
2017-08-01T13:36:07.469Z,10876
2017-08-01T13:37:08.186Z,10912
2017-08-01T13:38:08.901Z,10936
2017-08-01T13:39:09.869Z,11004
2017-08-01T13:40:10.592Z,11080
2017-08-01T13:41:11.312Z,11140
2017-08-01T13:42:12.028Z,11204
2017-08-01T13:43:12.746Z,11280
2017-08-01T13:44:13.462Z,11408
2017-08-01T13:45:14.179Z,11524
2017-08-01T13:46:14.896Z,11668
2017-08-01T13:47:15.621Z,11796
2017-08-01T13:48:16.339Z,12276
2017-08-01T13:49:17.309Z,35936
2017-08-01T13:50:18.030Z,64992
2017-08-01T13:51:18.750Z,63072
2017-08-01T13:52:19.469Z,62496