createdAt,value
2019-04-10T00:01:36.240Z,8.60
2019-04-10T00:04:07.149Z,7.97
2019-04-10T00:06:39.572Z,8.67
2019-04-10T00:09:10.594Z,8.70
2019-04-10T00:11:41.369Z,10.40
2019-04-10T00:14:12.353Z,8.50
2019-04-10T00:16:43.077Z,8.90
2019-04-10T00:19:14.791Z,9.07
2019-04-10T00:21:45.398Z,8.57
2019-04-10T00:24:15.907Z,13.53
2019-04-10T00:26:46.277Z,8.43
2019-04-10T00:29:16.671Z,9.93
2019-04-10T00:31:47.112Z,11.23
2019-04-10T00:34:17.756Z,9.77
2019-04-10T00:36:49.067Z,12.10
2019-04-10T00:39:20.124Z,9.83
2019-04-10T00:41:50.748Z,12.47
2019-04-10T00:44:21.643Z,13.75
2019-04-10T00:46:52.792Z,11.07
2019-04-10T00:49:23.957Z,10.23
2019-04-10T00:51:55.374Z,11.93
2019-04-10T00:54:26.171Z,10.83
2019-04-10T00:56:56.973Z,12.13
2019-04-10T00:59:28.238Z,11.40
2019-04-10T01:01:58.861Z,14.83
2019-04-10T01:04:29.377Z,8.83
2019-04-10T01:07:02.190Z,13.37
2019-04-10T01:09:33.255Z,9.93
2019-04-10T01:12:04.029Z,12.90
2019-04-10T01:14:34.528Z,13.40
2019-04-10T01:17:06.138Z,14.03
2019-04-10T01:19:37.080Z,12.83
2019-04-10T01:22:08.576Z,12.87
2019-04-10T01:24:39.420Z,14.03
2019-04-10T01:27:09.799Z,13.77
2019-04-10T01:29:40.257Z,12.27
2019-04-10T01:32:11.662Z,10.87
2019-04-10T01:34:43.389Z,13.43
2019-04-10T01:37:15.134Z,17.37
2019-04-10T01:39:46.459Z,14.70
2019-04-10T01:42:16.961Z,14.50
2019-04-10T01:44:49.056Z,13.13
2019-04-10T01:47:21.832Z,13.60
2019-04-10T01:49:52.333Z,14.30
2019-04-10T01:52:22.783Z,12.53
2019-04-10T01:54:55.502Z,13.17
2019-04-10T01:57:25.273Z,16.73
2019-04-10T01:59:56.309Z,14.23
2019-04-10T02:02:31.641Z,17.30
2019-04-10T02:05:02.387Z,19.85
2019-04-10T02:07:33.994Z,18.50
2019-04-10T02:10:09.966Z,18.43
2019-04-10T02:12:41.026Z,20.37
2019-04-10T02:15:14.479Z,20.07
2019-04-10T02:17:46.408Z,22.23
2019-04-10T02:23:36.477Z,23.60
2019-04-10T02:26:07.429Z,24.07
2019-04-10T02:28:48.205Z,22.23
2019-04-10T02:31:28.547Z,23.33
2019-04-10T02:34:01.612Z,23.73
2019-04-10T02:36:34.434Z,25.67
2019-04-10T02:39:19.053Z,23.90
2019-04-10T02:41:39.529Z,28.02
2019-04-10T02:44:10.302Z,23.67
2019-04-10T02:46:41.317Z,22.10
2019-04-10T02:49:14.206Z,20.77
2019-04-10T02:51:45.344Z,18.87
2019-04-10T02:54:19.366Z,22.57
2019-04-10T02:56:52.678Z,21.83
2019-04-10T02:59:27.368Z,21.57
2019-04-10T03:01:58.027Z,22.13
2019-04-10T03:07:24.153Z,24.23
2019-04-10T03:10:07.444Z,19.07
2019-04-10T03:12:28.453Z,19.73
2019-04-10T03:15:01.001Z,19.20
2019-04-10T03:17:33.114Z,18.40
2019-04-10T03:20:05.829Z,19.47
2019-04-10T03:22:36.671Z,17.80
2019-04-10T03:25:08.927Z,17.33
2019-04-10T03:27:40.668Z,17.37
2019-04-10T03:30:15.144Z,16.00
2019-04-10T03:32:58.129Z,15.53
2019-04-10T03:35:37.555Z,17.23
2019-04-10T03:38:07.944Z,15.87
2019-04-10T03:40:39.420Z,16.37
2019-04-10T03:43:13.982Z,15.97
2019-04-10T03:45:44.477Z,17.33
2019-04-10T03:48:20.143Z,15.70
2019-04-10T03:50:52.285Z,15.93
2019-04-10T03:53:26.378Z,14.87
2019-04-10T03:55:59.139Z,14.27
2019-04-10T03:58:29.866Z,14.47
2019-04-10T04:01:02.674Z,13.40
2019-04-10T04:03:33.435Z,13.00
2019-04-10T04:06:03.930Z,13.27
2019-04-10T04:08:35.281Z,12.63
2019-04-10T04:11:05.947Z,13.45
2019-04-10T04:13:36.808Z,12.75
2019-04-10T04:16:07.205Z,14.18
2019-04-10T04:18:37.797Z,13.80
2019-04-10T04:21:08.377Z,14.90
2019-04-10T04:23:38.823Z,13.62
2019-04-10T04:26:10.627Z,14.68
2019-04-10T04:28:44.180Z,12.90
2019-04-10T04:31:16.143Z,13.80
2019-04-10T04:33:46.931Z,13.53
2019-04-10T04:36:18.279Z,13.25
2019-04-10T04:38:49.174Z,12.78
2019-04-10T04:41:19.662Z,11.30
2019-04-10T04:43:50.403Z,12.85
2019-04-10T04:46:24.037Z,11.10
2019-04-10T04:48:54.465Z,11.20
2019-04-10T04:51:25.895Z,10.18
2019-04-10T04:53:56.927Z,9.28
2019-04-10T04:56:28.218Z,12.37
2019-04-10T04:58:59.441Z,10.45
2019-04-10T05:01:30.175Z,10.30
2019-04-10T05:04:00.780Z,10.48
2019-04-10T05:06:31.307Z,10.75
2019-04-10T05:09:02.752Z,10.43
2019-04-10T05:11:42.598Z,9.98
2019-04-10T05:14:17.501Z,11.28
2019-04-10T05:16:48.149Z,10.30
2019-04-10T05:19:26.208Z,11.68
2019-04-10T05:22:07.952Z,10.50
2019-04-10T05:24:40.421Z,10.15
2019-04-10T05:27:11.886Z,10.15
2019-04-10T05:29:43.028Z,10.20
2019-04-10T05:32:14.447Z,10.35
2019-04-10T05:35:01.186Z,10.40
2019-04-10T05:37:32.363Z,10.18
2019-04-10T05:40:21.859Z,9.75
2019-04-10T05:42:57.456Z,9.63
2019-04-10T05:45:30.156Z,9.73
2019-04-10T05:48:11.088Z,9.05
2019-04-10T05:50:53.896Z,9.53
2019-04-10T05:53:23.040Z,9.03
2019-04-10T05:55:53.839Z,9.25
2019-04-10T05:58:26.206Z,9.80
2019-04-10T06:01:01.024Z,9.60
2019-04-10T06:03:34.758Z,10.15
2019-04-10T06:06:06.846Z,9.98
2019-04-10T06:08:39.333Z,9.75
2019-04-10T06:11:10.652Z,10.55
2019-04-10T06:13:41.157Z,10.23
2019-04-10T06:16:12.098Z,11.65
2019-04-10T06:18:43.050Z,9.98
2019-04-10T06:21:17.211Z,10.03
2019-04-10T06:23:49.859Z,10.05
2019-04-10T06:26:21.867Z,10.08
2019-04-10T06:28:52.721Z,10.05
2019-04-10T06:31:23.264Z,9.88
2019-04-10T06:33:53.730Z,9.68
2019-04-10T06:36:25.074Z,9.55
2019-04-10T06:38:57.041Z,8.90
2019-04-10T06:41:27.544Z,9.40
2019-04-10T06:43:58.003Z,9.07
2019-04-10T06:46:28.601Z,8.73
2019-04-10T06:48:59.007Z,8.80
2019-04-10T06:51:37.873Z,9.43
2019-04-10T06:54:11.318Z,9.07
2019-04-10T06:56:41.049Z,9.65
2019-04-10T06:59:12.167Z,9.13
2019-04-10T07:01:49.521Z,11.17
2019-04-10T07:04:15.480Z,9.93
2019-04-10T07:06:57.327Z,10.30
2019-04-10T07:09:25.355Z,9.30
2019-04-10T07:11:58.329Z,8.20
2019-04-10T07:14:26.900Z,9.20
2019-04-10T07:17:01.687Z,8.47
2019-04-10T07:19:30.304Z,9.50
2019-04-10T07:22:01.923Z,8.00
2019-04-10T07:24:36.986Z,7.40
2019-04-10T07:27:06.293Z,8.17
2019-04-10T07:29:38.354Z,8.67
2019-04-10T07:32:13.286Z,8.03
2019-04-10T07:34:51.302Z,18.93
2019-04-10T07:37:24.043Z,16.70
2019-04-10T07:39:53.809Z,13.37
2019-04-10T07:42:30.353Z,9.90
2019-04-10T07:44:56.909Z,9.33
2019-04-10T07:47:27.732Z,8.80
2019-04-10T07:50:01.611Z,8.40
2019-04-10T07:52:32.919Z,8.77
2019-04-10T07:55:04.939Z,9.17
2019-04-10T07:57:36.372Z,7.58
2019-04-10T08:00:09.039Z,7.37
2019-04-10T08:02:40.581Z,7.83
2019-04-10T08:05:12.279Z,7.43
2019-04-10T08:07:43.135Z,7.17
2019-04-10T08:10:13.761Z,6.90
2019-04-10T08:12:50.085Z,6.20
2019-04-10T08:15:16.868Z,6.60
2019-04-10T08:17:50.515Z,6.62
2019-04-10T08:20:19.417Z,7.00
2019-04-10T08:22:51.115Z,6.57
2019-04-10T08:25:22.772Z,6.03
2019-04-10T08:27:54.323Z,5.42
2019-04-10T08:30:25.921Z,6.58
2019-04-10T08:33:01.048Z,6.25
2019-04-10T08:35:29.378Z,5.80
2019-04-10T08:38:18.975Z,5.58
2019-04-10T08:40:49.413Z,5.35
2019-04-10T08:43:20.232Z,5.50
2019-04-10T08:45:52.208Z,7.28
2019-04-10T08:48:24.013Z,6.60
2019-04-10T08:50:54.715Z,5.92
2019-04-10T08:53:27.074Z,5.50
2019-04-10T08:55:57.216Z,6.75
2019-04-10T08:58:27.666Z,8.63
2019-04-10T09:00:58.689Z,7.08
2019-04-10T09:03:29.212Z,7.05
2019-04-10T09:06:00.849Z,6.78
2019-04-10T09:08:31.453Z,5.25
2019-04-10T09:11:02.963Z,5.70
2019-04-10T09:13:34.635Z,5.90
2019-04-10T09:16:06.586Z,5.87
2019-04-10T09:18:37.303Z,5.80
2019-04-10T09:21:07.936Z,5.62
2019-04-10T09:23:45.555Z,5.03
2019-04-10T09:26:11.416Z,5.47
2019-04-10T09:28:42.458Z,6.22
2019-04-10T09:31:13.547Z,6.30
2019-04-10T09:33:45.245Z,7.58
2019-04-10T09:36:15.955Z,6.42
2019-04-10T09:38:47.263Z,6.10
2019-04-10T09:41:18.015Z,6.03
2019-04-10T09:43:49.689Z,4.30
2019-04-10T09:46:20.931Z,4.65
2019-04-10T09:48:52.003Z,4.83
2019-04-10T09:51:23.553Z,4.87
2019-04-10T09:53:54.171Z,5.67
2019-04-10T09:56:25.507Z,4.47
2019-04-10T09:58:56.754Z,4.37
2019-04-10T10:01:28.678Z,4.50
2019-04-10T10:03:59.449Z,4.53
2019-04-10T10:06:33.506Z,5.97
2019-04-10T10:09:02.064Z,7.83
2019-04-10T10:11:32.491Z,6.72
2019-04-10T10:14:04.047Z,6.40
2019-04-10T10:16:36.003Z,4.87
2019-04-10T10:19:06.451Z,5.22
2019-04-10T10:21:36.921Z,5.40
2019-04-10T10:24:07.307Z,5.55
2019-04-10T10:26:37.726Z,4.85
2019-04-10T10:29:09.035Z,5.00
2019-04-10T10:31:40.265Z,4.65
2019-04-10T10:34:10.935Z,5.33
2019-04-10T10:36:45.808Z,5.20
2019-04-10T10:39:21.084Z,4.80
2019-04-10T10:41:54.330Z,4.83
2019-04-10T10:44:25.896Z,4.37
2019-04-10T10:47:00.236Z,4.75
2019-04-10T10:49:33.391Z,5.28
2019-04-10T10:52:03.999Z,5.30
2019-04-10T11:07:35.137Z,8.00
2019-04-10T11:10:07.086Z,6.75
2019-04-10T11:12:38.449Z,7.22
2019-04-10T11:15:10.089Z,7.22
2019-04-10T11:17:41.862Z,7.00
2019-04-10T11:20:15.186Z,6.33
2019-04-10T11:22:45.731Z,7.53
2019-04-10T11:25:16.152Z,10.82
2019-04-10T11:27:47.556Z,7.92
2019-04-10T11:30:18.457Z,8.58
2019-04-10T11:32:50.598Z,8.05
2019-04-10T11:35:21.808Z,8.73
2019-04-10T11:37:56.193Z,8.93
2019-04-10T11:40:26.735Z,7.80
2019-04-10T11:42:57.589Z,8.48
2019-04-10T11:45:34.787Z,7.78
2019-04-10T11:48:02.294Z,8.63
2019-04-10T11:50:34.834Z,10.50
2019-04-10T11:53:06.805Z,12.28
2019-04-10T11:55:43.662Z,14.03
2019-04-10T11:58:13.803Z,14.85
2019-04-10T12:00:50.587Z,14.00
2019-04-10T12:03:18.399Z,13.98
2019-04-10T12:05:54.799Z,9.00
2019-04-10T12:08:50.063Z,8.30
2019-04-10T12:14:00.839Z,6.70
2019-04-10T12:16:37.167Z,6.67
2019-04-10T12:19:07.869Z,6.15
2019-04-10T12:21:38.523Z,5.67
2019-04-10T12:24:09.519Z,4.80
2019-04-10T12:26:40.190Z,4.80
2019-04-10T12:29:14.114Z,5.22
2019-04-10T12:31:44.728Z,5.20
2019-04-10T12:34:16.205Z,5.40
2019-04-10T12:36:49.540Z,4.95
2019-04-10T12:39:21.123Z,6.90
2019-04-10T12:42:10.720Z,6.20
2019-04-10T12:44:57.837Z,6.35
2019-04-10T12:47:28.622Z,5.90
2019-04-10T12:50:00.235Z,5.50
2019-04-10T12:52:34.573Z,5.70
2019-04-10T12:55:08.158Z,5.42
2019-04-10T12:57:39.187Z,6.05
2019-04-10T13:00:15.992Z,5.15
2019-04-10T13:02:55.781Z,6.22
2019-04-10T13:05:27.330Z,6.12
2019-04-10T13:08:11.520Z,8.08
2019-04-10T13:10:54.729Z,5.65
2019-04-10T13:13:46.636Z,5.30
2019-04-10T13:16:18.888Z,4.90
2019-04-10T13:18:49.388Z,5.70
2019-04-10T13:21:22.845Z,5.28
2019-04-10T13:24:01.738Z,6.62
2019-04-10T13:29:40.550Z,5.47
2019-04-10T13:32:13.886Z,5.33
2019-04-10T13:34:49.317Z,5.65
2019-04-10T13:37:21.016Z,4.60
2019-04-10T13:40:01.505Z,4.80
2019-04-10T13:42:33.726Z,4.35
2019-04-10T13:45:19.367Z,4.28
2019-04-10T13:47:51.190Z,4.55
2019-04-10T13:50:28.004Z,4.42
2019-04-10T13:52:59.568Z,4.75
2019-04-10T13:55:30.524Z,4.80
2019-04-10T13:58:01.410Z,5.90
2019-04-10T14:00:40.545Z,6.62
2019-04-10T14:03:12.731Z,5.65
2019-04-10T14:05:43.390Z,6.30
2019-04-10T14:08:16.724Z,5.60
2019-04-10T14:10:50.868Z,6.70
2019-04-10T14:13:21.989Z,7.30
2019-04-10T14:15:52.841Z,6.90
2019-04-10T14:18:24.159Z,7.67
2019-04-10T14:21:11.199Z,7.90
2019-04-10T14:23:40.525Z,7.45
2019-04-10T14:26:12.666Z,8.00
2019-04-10T14:31:38.194Z,7.63
2019-04-10T14:34:10.302Z,8.40
2019-04-10T14:36:40.840Z,8.23
2019-04-10T14:39:19.224Z,8.25
2019-04-10T14:41:54.924Z,9.10
2019-04-10T14:44:25.559Z,8.20
2019-04-10T14:46:58.021Z,8.50
2019-04-10T14:49:31.340Z,9.43
2019-04-10T14:52:06.715Z,8.73
2019-04-10T14:54:39.678Z,10.10
2019-04-10T14:57:12.936Z,10.03
2019-04-10T14:59:44.229Z,10.90
2019-04-10T15:02:16.767Z,9.18
2019-04-10T15:04:47.745Z,9.30
2019-04-10T15:07:18.195Z,8.55
2019-04-10T15:09:48.583Z,7.72
2019-04-10T15:12:22.561Z,11.28
2019-04-10T15:15:02.389Z,11.22
2019-04-10T15:17:40.193Z,10.40
2019-04-10T15:20:17.535Z,7.80
2019-04-10T15:22:52.627Z,6.50
2019-04-10T15:25:28.303Z,5.92
2019-04-10T15:28:02.266Z,6.10
2019-04-10T15:30:35.497Z,5.30
2019-04-10T15:33:07.668Z,7.17
2019-04-10T15:35:41.815Z,6.47
2019-04-10T15:38:14.955Z,6.67
2019-04-10T15:40:46.144Z,6.22
2019-04-10T15:43:16.833Z,7.43
2019-04-10T15:45:48.308Z,8.15
2019-04-10T15:48:18.899Z,7.17
2019-04-10T15:50:51.791Z,7.80
2019-04-10T15:53:22.367Z,8.83
2019-04-10T15:55:53.715Z,8.40
2019-04-10T15:58:25.838Z,9.53
2019-04-10T16:00:57.205Z,10.13
2019-04-10T16:03:28.179Z,8.77
2019-04-10T16:05:59.066Z,8.30
2019-04-10T16:08:29.828Z,8.07
2019-04-10T16:11:02.004Z,14.23
2019-04-10T16:13:36.969Z,10.75
2019-04-10T16:16:12.109Z,10.43
2019-04-10T16:18:42.997Z,10.27
2019-04-10T16:21:13.873Z,8.90
2019-04-10T16:23:45.942Z,25.63
2019-04-10T16:26:16.911Z,11.95
2019-04-10T16:28:47.433Z,11.57
2019-04-10T16:31:18.012Z,10.30
2019-04-10T16:33:48.479Z,10.80
2019-04-10T16:36:19.300Z,11.43
2019-04-10T16:38:51.125Z,10.77
2019-04-10T16:41:22.060Z,10.70
2019-04-10T16:43:54.927Z,10.30
2019-04-10T16:46:25.784Z,9.13
2019-04-10T16:48:56.431Z,10.57
2019-04-10T16:51:28.045Z,10.37
2019-04-10T16:53:58.815Z,8.50
2019-04-10T16:56:31.834Z,8.20
2019-04-10T16:59:04.632Z,8.60
2019-04-10T17:01:35.542Z,9.07
2019-04-10T17:04:07.008Z,11.23
2019-04-10T17:06:38.706Z,14.90
2019-04-10T17:09:10.905Z,12.50
2019-04-10T17:11:42.782Z,12.60
2019-04-10T17:14:13.430Z,20.50
2019-04-10T17:16:44.209Z,31.80
2019-04-10T17:19:17.120Z,24.13
2019-04-10T17:21:50.352Z,17.93
2019-04-10T17:24:31.916Z,52.10
2019-04-10T17:27:08.293Z,28.67
2019-04-10T17:29:41.099Z,20.57
2019-04-10T17:32:13.254Z,13.77
2019-04-10T17:34:43.643Z,14.20
2019-04-10T17:37:26.093Z,13.97
2019-04-10T17:40:31.952Z,13.53
2019-04-10T17:43:10.620Z,12.90
2019-04-10T17:45:41.197Z,15.63
2019-04-10T17:48:13.783Z,14.97
2019-04-10T17:50:43.979Z,17.10
2019-04-10T17:53:25.098Z,17.83
2019-04-10T17:55:54.457Z,19.00
2019-04-10T17:58:31.645Z,14.87
2019-04-10T18:01:10.351Z,14.90
2019-04-10T18:03:49.003Z,12.97
2019-04-10T18:06:17.338Z,12.80
2019-04-10T18:12:08.010Z,12.20
2019-04-10T18:14:42.470Z,13.80
2019-04-10T18:17:18.559Z,12.30
2019-04-10T18:19:50.262Z,11.90
2019-04-10T18:22:22.630Z,13.17
2019-04-10T18:24:56.203Z,12.77
2019-04-10T18:27:32.393Z,13.60
2019-04-10T18:30:06.091Z,13.77
2019-04-10T18:32:37.981Z,14.37
2019-04-10T18:35:08.917Z,15.97
2019-04-10T18:37:41.962Z,15.30
2019-04-10T18:40:16.945Z,19.90
2019-04-10T18:42:47.902Z,19.27
2019-04-10T18:45:24.282Z,16.30
2019-04-10T18:48:06.822Z,17.50
2019-04-10T18:50:40.475Z,18.60
2019-04-10T18:53:11.559Z,19.13
2019-04-10T18:55:48.851Z,20.87
2019-04-10T18:58:23.412Z,21.23
2019-04-10T19:01:14.273Z,22.77
2019-04-10T19:03:53.379Z,21.63
2019-04-10T19:06:29.284Z,21.37
2019-04-10T19:09:10.209Z,21.93
2019-04-10T19:11:36.921Z,22.00
2019-04-10T19:14:10.271Z,21.43
2019-04-10T19:16:44.384Z,21.07
2019-04-10T19:19:15.050Z,22.07
2019-04-10T19:21:46.113Z,22.67
2019-04-10T19:24:19.714Z,20.00
2019-04-10T19:26:52.391Z,20.20
2019-04-10T19:29:23.436Z,21.30
2019-04-10T19:31:58.907Z,19.57
2019-04-10T19:34:29.626Z,19.30
2019-04-10T19:37:00.593Z,19.73
2019-04-10T19:39:32.225Z,19.53
2019-04-10T19:42:03.236Z,18.97
2019-04-10T19:44:35.060Z,18.87
2019-04-10T19:47:10.383Z,17.67
2019-04-10T19:49:41.357Z,17.47
2019-04-10T19:52:11.997Z,16.80
2019-04-10T19:54:43.008Z,19.67
2019-04-10T19:57:13.543Z,22.80
2019-04-10T19:59:46.050Z,17.57
2019-04-10T20:02:19.243Z,15.20
2019-04-10T20:04:50.574Z,14.83
2019-04-10T20:07:21.415Z,14.33
2019-04-10T20:09:52.806Z,17.50
2019-04-10T20:12:24.492Z,15.97
2019-04-10T20:14:55.533Z,14.87
2019-04-10T20:17:26.088Z,16.23
2019-04-10T20:19:58.699Z,17.48
2019-04-10T20:22:30.809Z,14.93
2019-04-10T20:25:02.161Z,15.07
2019-04-10T20:27:34.079Z,14.30
2019-04-10T20:30:09.805Z,16.03
2019-04-10T20:32:40.468Z,14.53
2019-04-10T20:35:11.930Z,14.93
2019-04-10T20:37:42.924Z,15.33
2019-04-10T20:40:13.878Z,15.43
2019-04-10T20:42:44.666Z,15.60
2019-04-10T20:45:15.855Z,16.00
2019-04-10T20:47:46.937Z,17.43
2019-04-10T20:50:19.685Z,16.07
2019-04-10T20:52:49.892Z,17.40
2019-04-10T20:55:21.568Z,18.15
2019-04-10T20:57:52.165Z,16.07
2019-04-10T21:00:34.732Z,15.20
2019-04-10T21:03:05.229Z,17.33
2019-04-10T21:05:38.379Z,17.37
2019-04-10T21:08:09.489Z,17.13
2019-04-10T21:10:40.894Z,17.67
2019-04-10T21:13:11.534Z,18.13
2019-04-10T21:15:44.314Z,17.97
2019-04-10T21:18:15.328Z,17.23
2019-04-10T21:20:45.908Z,17.90
2019-04-10T21:23:17.136Z,18.30
2019-04-10T21:25:49.817Z,16.17
2019-04-10T21:28:20.444Z,17.23
2019-04-10T21:31:09.779Z,16.37
2019-04-10T21:33:42.849Z,16.47
2019-04-10T21:36:13.840Z,15.83
2019-04-10T21:38:44.895Z,17.30
2019-04-10T21:41:16.849Z,15.90
2019-04-10T21:43:47.402Z,17.10
2019-04-10T21:46:19.998Z,17.10
2019-04-10T21:48:50.947Z,17.13
2019-04-10T21:51:21.733Z,17.27
2019-04-10T21:53:52.146Z,16.67
2019-04-10T21:56:22.600Z,16.37
2019-04-10T21:58:53.015Z,16.83
2019-04-10T22:01:24.867Z,17.03
2019-04-10T22:03:56.237Z,17.20
2019-04-10T22:06:28.417Z,16.50
2019-04-10T22:09:00.425Z,16.60
2019-04-10T22:11:31.065Z,15.73
2019-04-10T22:14:02.399Z,18.30
2019-04-10T22:16:33.700Z,17.50
2019-04-10T22:19:05.861Z,17.27
2019-04-10T22:21:42.530Z,17.03
2019-04-10T22:24:13.638Z,17.17
2019-04-10T22:26:44.595Z,17.57
2019-04-10T22:29:15.463Z,17.03
2019-04-10T22:31:49.231Z,18.43
2019-04-10T22:34:19.987Z,17.87
2019-04-10T22:36:53.410Z,17.57
2019-04-10T22:39:25.345Z,16.43
2019-04-10T22:41:56.903Z,16.20
2019-04-10T22:44:36.696Z,16.23
2019-04-10T22:47:01.396Z,16.90
2019-04-10T22:49:33.310Z,18.60
2019-04-10T22:52:04.686Z,17.33
2019-04-10T22:54:35.409Z,16.80
2019-04-10T22:57:06.877Z,17.43
2019-04-10T22:59:38.254Z,17.23
2019-04-10T23:02:11.760Z,16.13
2019-04-10T23:04:41.088Z,16.17
2019-04-10T23:07:11.759Z,16.57
2019-04-10T23:09:42.325Z,16.07
2019-04-10T23:12:12.737Z,16.13
2019-04-10T23:14:43.213Z,17.60
2019-04-10T23:17:14.657Z,16.33
2019-04-10T23:19:46.753Z,16.23
2019-04-10T23:22:17.489Z,16.63
2019-04-10T23:24:47.883Z,16.00
2019-04-10T23:27:18.322Z,16.70
2019-04-10T23:29:48.807Z,16.17
2019-04-10T23:32:19.460Z,16.83
2019-04-10T23:34:49.840Z,16.93
2019-04-10T23:37:20.526Z,16.53
2019-04-10T23:39:52.368Z,17.60
2019-04-10T23:42:23.393Z,16.20
2019-04-10T23:44:53.824Z,16.77
2019-04-10T23:47:24.300Z,16.60
2019-04-10T23:49:54.755Z,16.40
2019-04-10T23:52:25.513Z,16.10
2019-04-10T23:54:57.627Z,15.90
2019-04-10T23:57:29.381Z,15.93
