createdAt,value
2019-03-12T00:04:42.222Z,0.45
2019-03-12T00:10:44.950Z,0.50
2019-03-12T00:16:48.014Z,0.63
2019-03-12T00:22:50.772Z,0.57
2019-03-12T00:28:53.504Z,0.47
2019-03-12T00:34:56.235Z,0.50
2019-03-12T00:40:59.069Z,0.60
2019-03-12T00:47:01.807Z,0.60
2019-03-12T00:53:04.570Z,0.67
2019-03-12T00:59:07.375Z,0.60
2019-03-12T01:05:10.191Z,0.60
2019-03-12T01:11:32.487Z,0.60
2019-03-12T01:17:35.259Z,0.67
2019-03-12T01:23:38.060Z,0.60
2019-03-12T01:29:40.807Z,0.63
2019-03-12T01:35:43.604Z,0.70
2019-03-12T01:41:46.376Z,0.40
2019-03-12T01:47:49.207Z,0.60
2019-03-12T01:53:52.001Z,0.60
2019-03-12T01:59:54.729Z,0.50
2019-03-12T02:05:57.485Z,0.70
2019-03-12T02:12:00.584Z,0.40
2019-03-12T02:18:03.305Z,0.70
2019-03-12T02:24:06.034Z,0.60
2019-03-12T02:30:11.949Z,0.60
2019-03-12T02:36:14.699Z,0.57
2019-03-12T02:42:17.421Z,0.60
2019-03-12T02:48:20.263Z,0.70
2019-03-12T02:54:23.015Z,0.60
2019-03-12T03:00:25.858Z,0.70
2019-03-12T03:06:28.598Z,0.50
2019-03-12T03:12:31.335Z,0.50
2019-03-12T03:18:34.065Z,0.63
2019-03-12T03:24:36.996Z,0.60
2019-03-12T03:30:39.788Z,0.70
2019-03-12T03:36:42.832Z,0.60
2019-03-12T03:42:45.606Z,0.70
2019-03-12T03:48:48.350Z,0.53
2019-03-12T03:54:51.316Z,0.60
2019-03-12T04:00:54.049Z,0.57
2019-03-12T04:06:56.818Z,0.70
2019-03-12T04:12:59.709Z,0.80
2019-03-12T04:19:02.909Z,0.67
2019-03-12T04:25:07.087Z,0.63
2019-03-12T04:31:09.872Z,0.60
2019-03-12T04:37:12.605Z,0.73
2019-03-12T04:43:15.648Z,0.60
2019-03-12T04:49:18.384Z,0.70
2019-03-12T04:55:21.470Z,0.70
2019-03-12T05:01:24.275Z,0.60
2019-03-12T05:07:27.045Z,0.73
2019-03-12T05:13:29.778Z,0.60
2019-03-12T05:19:32.527Z,0.60
2019-03-12T05:25:35.297Z,0.53
2019-03-12T05:31:38.048Z,0.67
2019-03-12T05:37:40.779Z,0.60
2019-03-12T05:43:43.564Z,0.57
2019-03-12T05:49:46.292Z,0.70
2019-03-12T05:55:49.337Z,0.60
2019-03-12T06:01:53.896Z,0.70
2019-03-12T06:07:56.714Z,0.60
2019-03-12T06:13:59.469Z,0.50
2019-03-12T06:20:02.471Z,0.70
2019-03-12T06:26:05.633Z,0.50
2019-03-12T06:32:08.486Z,0.67
2019-03-12T06:38:11.229Z,0.60
2019-03-12T06:44:14.241Z,0.70
2019-03-12T06:50:17.016Z,0.60
2019-03-12T06:56:19.823Z,0.83
2019-03-12T07:02:22.594Z,0.60
2019-03-12T07:08:25.432Z,0.80
2019-03-12T07:14:28.161Z,0.40
2019-03-12T07:20:30.900Z,0.67
2019-03-12T07:26:33.649Z,0.60
2019-03-12T07:32:36.479Z,0.50
2019-03-12T07:38:39.192Z,0.60
2019-03-12T07:44:41.957Z,0.50
2019-03-12T07:50:44.719Z,0.50
2019-03-12T07:56:47.516Z,0.60
2019-03-12T08:02:50.249Z,0.60
2019-03-12T08:08:52.973Z,0.60
2019-03-12T08:14:55.765Z,0.60
2019-03-12T08:20:58.499Z,0.57
2019-03-12T08:27:01.249Z,0.60
2019-03-12T08:33:03.991Z,0.70
2019-03-12T08:39:06.761Z,0.70
2019-03-12T08:45:11.085Z,1.00
2019-03-12T08:51:14.319Z,0.80
2019-03-12T08:57:17.052Z,0.83
2019-03-12T09:03:19.980Z,0.97
2019-03-12T09:09:22.702Z,0.97
2019-03-12T09:15:25.461Z,1.00
2019-03-12T09:21:28.194Z,0.97
2019-03-12T09:27:30.925Z,1.10
2019-03-12T09:33:33.667Z,1.30
2019-03-12T09:39:36.411Z,1.70
2019-03-12T09:45:39.213Z,1.50
2019-03-12T09:51:41.953Z,1.90
2019-03-12T09:57:44.705Z,1.97
2019-03-12T10:03:47.476Z,1.93
2019-03-12T10:09:50.216Z,2.27
2019-03-12T10:15:52.949Z,2.17
2019-03-12T10:21:55.689Z,2.10
2019-03-12T10:27:58.422Z,2.40
2019-03-12T10:34:01.211Z,2.33
2019-03-12T10:40:09.179Z,2.03
2019-03-12T10:46:11.960Z,1.90
2019-03-12T10:52:14.697Z,2.00
2019-03-12T10:58:17.461Z,2.07
2019-03-12T11:04:20.212Z,1.80
2019-03-12T11:10:22.943Z,1.90
2019-03-12T11:16:25.678Z,1.70
2019-03-12T11:22:28.416Z,1.80
2019-03-12T11:28:31.164Z,1.63
2019-03-12T11:34:33.993Z,1.60
2019-03-12T11:40:36.755Z,1.67
2019-03-12T11:46:43.882Z,1.50
2019-03-12T11:52:52.542Z,1.67
2019-03-12T11:58:48.777Z,1.40
2019-03-12T12:04:51.504Z,1.80
2019-03-12T12:10:54.240Z,1.30
2019-03-12T12:16:57.308Z,1.20
2019-03-12T12:23:00.090Z,1.53
2019-03-12T12:29:02.811Z,1.50
2019-03-12T12:35:08.352Z,1.47
2019-03-12T12:41:11.085Z,1.20
2019-03-12T12:47:13.816Z,1.53
2019-03-12T12:53:16.800Z,1.30
2019-03-12T12:59:19.521Z,1.13
2019-03-12T13:05:22.288Z,1.23
2019-03-12T13:11:25.049Z,1.30
2019-03-12T13:17:27.825Z,1.40
2019-03-12T13:23:30.877Z,1.20
2019-03-12T13:29:33.604Z,1.27
2019-03-12T13:35:36.664Z,1.10
2019-03-12T13:41:39.409Z,1.40
2019-03-12T13:47:42.165Z,1.20
2019-03-12T13:53:45.066Z,1.10
2019-03-12T13:59:47.811Z,1.10
2019-03-12T14:05:50.849Z,1.00
2019-03-12T14:11:53.581Z,0.83
2019-03-12T14:17:56.330Z,1.10
2019-03-12T14:24:00.482Z,0.80
2019-03-12T14:30:05.600Z,0.87
2019-03-12T14:36:08.335Z,0.90
2019-03-12T14:42:11.409Z,0.90
2019-03-12T14:48:39.175Z,1.10
2019-03-12T14:54:41.911Z,1.00
2019-03-12T15:00:44.666Z,0.83
2019-03-12T15:06:47.488Z,0.90
2019-03-12T15:12:50.216Z,0.97
2019-03-12T15:18:53.017Z,0.80
2019-03-12T15:24:57.153Z,0.80
2019-03-12T15:31:02.243Z,1.03
2019-03-12T15:37:04.312Z,0.90
2019-03-12T15:43:07.056Z,0.80
2019-03-12T15:49:09.792Z,0.70
2019-03-12T15:55:12.550Z,0.90
2019-03-12T16:01:15.272Z,0.80
2019-03-12T16:07:18.009Z,0.70
2019-03-12T16:13:21.048Z,0.97
2019-03-12T16:19:23.775Z,0.80
2019-03-12T16:25:26.790Z,0.67
2019-03-12T16:31:29.568Z,0.80
2019-03-12T16:37:32.297Z,0.80
2019-03-12T16:43:35.430Z,0.93
2019-03-12T16:49:38.224Z,0.70
2019-03-12T16:55:40.953Z,0.80
2019-03-12T17:01:43.729Z,0.90
2019-03-12T17:07:46.443Z,0.90
2019-03-12T17:13:49.189Z,0.90
2019-03-12T17:19:52.229Z,0.80
2019-03-12T17:25:54.953Z,0.93
2019-03-12T17:31:57.680Z,0.90
2019-03-12T17:38:00.412Z,1.00
2019-03-12T17:44:03.145Z,1.07
2019-03-12T17:50:08.841Z,0.93
2019-03-12T17:56:11.630Z,1.10
2019-03-12T18:02:14.416Z,0.80
2019-03-12T18:08:17.152Z,1.13
2019-03-12T18:14:19.892Z,1.10
2019-03-12T18:20:23.220Z,1.00
2019-03-12T18:26:26.330Z,1.10
2019-03-12T18:32:29.115Z,1.10
2019-03-12T18:38:32.188Z,1.17
2019-03-12T18:44:34.921Z,1.10
2019-03-12T18:50:37.660Z,1.47
2019-03-12T18:56:40.387Z,1.00
2019-03-12T19:02:43.134Z,1.27
2019-03-12T19:08:48.160Z,1.37
2019-03-12T19:14:51.891Z,1.30
2019-03-12T19:20:54.636Z,1.20
2019-03-12T19:26:57.448Z,0.97
2019-03-12T19:33:00.736Z,1.30
2019-03-12T19:39:05.735Z,1.07
2019-03-12T19:45:09.872Z,1.20
2019-03-12T19:51:12.630Z,1.10
2019-03-12T19:57:15.571Z,1.00
2019-03-12T20:03:18.470Z,1.10
2019-03-12T20:09:27.644Z,1.20
2019-03-12T20:15:59.536Z,1.43
2019-03-12T20:22:28.044Z,1.30
2019-03-12T20:28:50.994Z,1.30
2019-03-12T20:35:30.492Z,1.37
2019-03-12T20:48:24.021Z,1.20
2019-03-12T20:54:47.522Z,1.30
2019-03-12T21:01:12.910Z,1.40
2019-03-12T21:07:27.936Z,1.20
2019-03-12T21:13:59.891Z,1.40
2019-03-12T21:20:31.756Z,1.30
2019-03-12T21:26:56.352Z,1.30
2019-03-12T21:32:59.119Z,1.13
2019-03-12T21:39:01.878Z,1.33
2019-03-12T21:45:08.108Z,1.10
2019-03-12T21:51:12.350Z,1.30
2019-03-12T21:57:15.103Z,1.23
2019-03-12T22:03:17.889Z,1.17
2019-03-12T22:09:20.620Z,1.17
2019-03-12T22:15:23.405Z,1.20
2019-03-12T22:21:26.523Z,1.30
2019-03-12T22:27:29.499Z,1.60
2019-03-12T22:33:32.492Z,1.50
2019-03-12T22:39:35.499Z,1.60
2019-03-12T22:45:38.276Z,1.23
2019-03-12T22:51:41.032Z,1.10
2019-03-12T22:57:43.799Z,1.60
2019-03-12T23:03:46.540Z,1.23
2019-03-12T23:09:49.267Z,1.00
2019-03-12T23:15:52.035Z,1.03
2019-03-12T23:21:54.891Z,1.10
2019-03-12T23:27:57.696Z,1.10
2019-03-12T23:34:00.492Z,1.20
2019-03-12T23:40:05.803Z,1.33
2019-03-12T23:46:08.539Z,1.30
2019-03-12T23:52:11.564Z,1.23
2019-03-12T23:58:14.338Z,1.20
