createdAt,value
2018-03-12T00:00:47.366Z,19.42
2018-03-12T00:03:17.197Z,19.35
2018-03-12T00:05:46.995Z,21.92
2018-03-12T00:08:16.874Z,18.30
2018-03-12T00:10:46.654Z,22.70
2018-03-12T00:13:16.528Z,21.35
2018-03-12T00:15:46.361Z,20.05
2018-03-12T00:18:16.305Z,18.12
2018-03-12T00:20:46.118Z,22.55
2018-03-12T00:23:15.901Z,23.42
2018-03-12T00:25:45.737Z,21.08
2018-03-12T00:28:15.537Z,22.23
2018-03-12T00:30:45.341Z,20.88
2018-03-12T00:33:15.142Z,22.08
2018-03-12T00:35:44.960Z,22.58
2018-03-12T00:38:14.950Z,23.00
2018-03-12T00:40:45.549Z,20.75
2018-03-12T00:43:15.385Z,23.35
2018-03-12T00:45:45.935Z,22.90
2018-03-12T00:48:16.693Z,24.50
2018-03-12T00:50:46.510Z,21.55
2018-03-12T00:53:16.365Z,23.85
2018-03-12T00:55:46.153Z,21.62
2018-03-12T00:58:15.713Z,21.30
2018-03-12T01:00:46.278Z,23.20
2018-03-12T01:03:15.840Z,22.27
2018-03-12T01:05:46.492Z,23.17
2018-03-12T01:08:16.002Z,22.87
2018-03-12T01:10:45.852Z,19.42
2018-03-12T01:13:15.672Z,22.52
2018-03-12T01:15:45.543Z,21.08
2018-03-12T01:18:15.311Z,24.50
2018-03-12T01:20:45.120Z,23.95
2018-03-12T01:23:14.888Z,22.02
2018-03-12T01:25:44.728Z,27.45
2018-03-12T01:28:14.524Z,20.25
2018-03-12T01:30:44.353Z,18.60
2018-03-12T01:33:14.127Z,19.50
2018-03-12T01:35:44.312Z,21.85
2018-03-12T01:38:15.072Z,19.85
2018-03-12T01:40:46.027Z,22.65
2018-03-12T01:43:15.949Z,20.65
2018-03-12T01:45:46.700Z,24.23
2018-03-12T01:48:16.600Z,19.12
2018-03-12T01:50:46.406Z,21.15
2018-03-12T01:53:16.178Z,21.50
2018-03-12T01:55:46.077Z,23.42
2018-03-12T01:58:15.854Z,18.42
2018-03-12T02:00:45.699Z,20.70
2018-03-12T02:03:15.488Z,21.02
2018-03-12T02:05:45.369Z,22.15
2018-03-12T02:08:15.908Z,19.83
2018-03-12T02:10:46.475Z,23.70
2018-03-12T02:13:16.244Z,21.08
2018-03-12T02:15:46.100Z,24.35
2018-03-12T02:18:15.986Z,20.30
2018-03-12T02:20:45.826Z,20.10
2018-03-12T02:23:16.081Z,20.75
2018-03-12T02:25:46.001Z,21.87
2018-03-12T02:28:15.801Z,21.87
2018-03-12T02:30:45.614Z,21.62
2018-03-12T02:33:15.138Z,21.33
2018-03-12T02:35:45.736Z,23.65
2018-03-12T02:38:15.520Z,20.02
2018-03-12T02:40:45.337Z,22.73
2018-03-12T02:43:15.113Z,22.25
2018-03-12T02:45:45.713Z,22.35
2018-03-12T02:48:16.013Z,21.55
2018-03-12T02:50:45.783Z,23.50
2018-03-12T02:53:16.359Z,22.83
2018-03-12T02:55:46.202Z,22.40
2018-03-12T02:58:15.974Z,22.60
2018-03-12T03:00:45.773Z,22.20
2018-03-12T03:03:15.555Z,21.25
2018-03-12T03:05:46.139Z,21.37
2018-03-12T03:08:15.910Z,21.62
2018-03-12T03:10:46.507Z,21.95
2018-03-12T03:13:16.289Z,19.60
2018-03-12T03:15:46.188Z,22.92
2018-03-12T03:18:16.720Z,25.33
2018-03-12T03:20:46.505Z,21.77
2018-03-12T03:23:17.081Z,25.35
2018-03-12T03:25:46.652Z,24.90
2018-03-12T03:28:17.200Z,22.75
2018-03-12T03:30:46.872Z,21.77
2018-03-12T03:33:17.419Z,22.25
2018-03-12T03:35:47.109Z,23.95
2018-03-12T03:38:16.878Z,22.87
2018-03-12T03:40:46.677Z,23.10
2018-03-12T03:43:16.444Z,24.98
2018-03-12T03:45:46.256Z,21.62
2018-03-12T03:48:16.030Z,25.98
2018-03-12T03:50:45.833Z,28.62
2018-03-12T03:53:15.598Z,24.83
2018-03-12T03:55:46.162Z,23.90
2018-03-12T03:58:16.015Z,21.67
2018-03-12T04:00:46.033Z,24.02
2018-03-12T04:03:16.310Z,22.05
2018-03-12T04:05:46.159Z,24.42
2018-03-12T04:08:16.254Z,25.98
2018-03-12T04:10:46.151Z,31.98
2018-03-12T04:13:16.030Z,30.77
2018-03-12T04:15:46.598Z,37.55
2018-03-12T04:18:16.096Z,35.13
2018-03-12T04:20:45.902Z,28.62
2018-03-12T04:23:16.429Z,28.45
2018-03-12T04:25:46.986Z,27.98
2018-03-12T04:28:16.800Z,25.37
2018-03-12T04:30:46.593Z,25.05
2018-03-12T04:33:17.171Z,26.98
2018-03-12T04:35:46.937Z,24.15
2018-03-12T04:38:17.481Z,25.25
2018-03-12T04:40:47.296Z,23.30
2018-03-12T04:43:17.060Z,25.58
2018-03-12T04:45:46.858Z,24.45
2018-03-12T04:48:16.991Z,25.20
2018-03-12T04:50:47.596Z,25.58
2018-03-12T04:53:17.366Z,23.05
2018-03-12T04:55:47.970Z,23.30
2018-03-12T04:58:17.824Z,26.20
2018-03-12T05:00:47.638Z,24.10
2018-03-12T05:03:17.148Z,24.27
2018-03-12T05:05:46.915Z,37.75
2018-03-12T05:08:16.692Z,26.90
2018-03-12T05:10:46.456Z,27.55
2018-03-12T05:13:17.060Z,22.48
2018-03-12T05:15:47.592Z,25.27
2018-03-12T05:18:17.406Z,225.18
2018-03-12T05:20:47.185Z,38.85
2018-03-12T05:23:17.129Z,31.42
2018-03-12T05:25:46.898Z,22.45
2018-03-12T05:28:16.692Z,28.48
2018-03-12T05:30:46.491Z,22.77
2018-03-12T05:33:17.073Z,26.90
2018-03-12T05:35:46.840Z,27.50
2018-03-12T05:38:16.848Z,26.67
2018-03-12T05:40:47.381Z,27.83
2018-03-12T05:43:17.975Z,29.25
2018-03-12T05:45:47.748Z,25.75
2018-03-12T05:48:17.328Z,30.62
2018-03-12T05:50:47.896Z,31.50
2018-03-12T05:53:17.697Z,28.05
2018-03-12T05:55:47.459Z,27.90
2018-03-12T05:58:17.014Z,29.48
2018-03-12T06:00:46.781Z,29.40
2018-03-12T06:03:16.312Z,27.02
2018-03-12T06:05:46.839Z,27.17
2018-03-12T06:08:17.392Z,27.58
2018-03-12T06:10:47.172Z,29.08
2018-03-12T06:13:17.030Z,25.12
2018-03-12T06:15:46.826Z,31.25
2018-03-12T06:18:16.792Z,29.17
2018-03-12T06:20:46.553Z,29.73
2018-03-12T06:23:16.352Z,33.03
2018-03-12T06:25:46.921Z,26.95
2018-03-12T06:28:16.684Z,30.25
2018-03-12T06:30:46.477Z,26.25
2018-03-12T06:33:16.638Z,25.90
2018-03-12T06:35:46.404Z,30.37
2018-03-12T06:38:16.218Z,35.97
2018-03-12T06:40:45.996Z,135.57
2018-03-12T06:43:15.806Z,79.15
2018-03-12T06:45:45.592Z,97.70
2018-03-12T06:48:15.151Z,43.67
2018-03-12T06:50:44.942Z,48.25
2018-03-12T06:53:14.735Z,39.65
2018-03-12T06:55:44.497Z,33.50
2018-03-12T06:58:14.300Z,35.90
2018-03-12T07:00:44.078Z,35.70
2018-03-12T07:03:13.897Z,36.67
2018-03-12T07:05:43.709Z,35.85
2018-03-12T07:08:13.524Z,32.83
2018-03-12T07:10:43.327Z,30.50
2018-03-12T07:13:13.124Z,30.00
2018-03-12T07:15:42.956Z,29.52
2018-03-12T07:18:12.728Z,31.05
2018-03-12T07:20:43.306Z,29.10
2018-03-12T07:23:13.081Z,32.70
2018-03-12T07:25:43.651Z,34.80
2018-03-12T07:28:13.505Z,30.88
2018-03-12T07:30:43.269Z,30.88
2018-03-12T07:33:13.082Z,31.67
2018-03-12T07:35:42.923Z,28.10
2018-03-12T07:38:12.724Z,29.85
2018-03-12T07:40:42.581Z,28.98
2018-03-12T07:43:13.148Z,33.45
2018-03-12T07:45:42.910Z,26.80
2018-03-12T07:48:12.806Z,34.67
2018-03-12T07:50:42.783Z,28.10
2018-03-12T07:53:12.553Z,28.17
2018-03-12T07:55:42.361Z,26.48
2018-03-12T07:58:12.129Z,29.05
2018-03-12T08:00:41.965Z,27.30
2018-03-12T08:03:11.740Z,28.75
2018-03-12T08:05:41.520Z,28.95
2018-03-12T08:08:11.330Z,30.98
2018-03-12T08:10:41.148Z,28.52
2018-03-12T08:13:10.904Z,25.77
2018-03-12T08:15:40.789Z,29.10
2018-03-12T08:18:10.661Z,30.58
2018-03-12T08:20:40.483Z,27.95
2018-03-12T08:23:10.248Z,26.98
2018-03-12T08:25:40.049Z,32.78
2018-03-12T08:28:10.600Z,27.50
2018-03-12T08:30:40.418Z,33.92
2018-03-12T08:33:10.389Z,28.55
2018-03-12T08:35:40.926Z,33.33
2018-03-12T08:38:11.493Z,30.58
2018-03-12T08:40:41.269Z,33.33
2018-03-12T08:43:11.125Z,24.90
2018-03-12T08:45:40.930Z,30.70
2018-03-12T08:48:10.807Z,29.65
2018-03-12T08:50:41.393Z,27.20
2018-03-12T08:53:11.160Z,27.55
2018-03-12T08:55:40.992Z,31.95
2018-03-12T08:58:10.765Z,29.73
2018-03-12T09:00:40.578Z,28.45
2018-03-12T09:03:10.405Z,27.85
2018-03-12T09:05:40.950Z,30.00
2018-03-12T09:08:10.810Z,28.12
2018-03-12T09:10:40.788Z,29.15
2018-03-12T09:13:10.663Z,28.73
2018-03-12T09:15:40.851Z,32.20
2018-03-12T09:18:10.771Z,29.63
2018-03-12T09:20:40.584Z,26.30
2018-03-12T09:23:10.413Z,31.00
2018-03-12T09:25:40.182Z,27.60
2018-03-12T09:28:09.980Z,30.83
2018-03-12T09:30:40.557Z,29.70
2018-03-12T09:33:10.348Z,29.45
2018-03-12T09:35:40.168Z,29.35
2018-03-12T09:38:10.140Z,28.33
2018-03-12T09:40:40.706Z,31.10
2018-03-12T09:43:10.515Z,34.33
2018-03-12T09:45:40.281Z,31.25
2018-03-12T09:48:10.573Z,25.52
2018-03-12T09:50:40.363Z,35.90
2018-03-12T09:53:09.902Z,33.03
2018-03-12T09:55:39.693Z,32.90
2018-03-12T09:58:09.497Z,32.50
2018-03-12T10:00:39.282Z,34.95
2018-03-12T10:03:09.686Z,31.15
2018-03-12T10:05:39.462Z,34.72
2018-03-12T10:08:09.257Z,32.33
2018-03-12T10:10:39.152Z,37.75
2018-03-12T10:13:09.144Z,36.17
2018-03-12T10:15:39.756Z,39.17
2018-03-12T10:18:09.544Z,35.15
2018-03-12T10:20:39.341Z,33.40
2018-03-12T10:23:09.158Z,35.00
2018-03-12T10:25:39.047Z,36.90
2018-03-12T10:28:09.653Z,33.40
2018-03-12T10:30:39.497Z,31.95
2018-03-12T10:33:09.367Z,37.15
2018-03-12T10:35:39.198Z,38.13
2018-03-12T10:38:09.004Z,35.58
2018-03-12T10:40:38.837Z,36.42
2018-03-12T10:43:09.434Z,34.47
2018-03-12T10:45:39.307Z,38.30
2018-03-12T10:48:09.086Z,36.78
2018-03-12T10:50:39.025Z,36.63
2018-03-12T10:53:08.893Z,39.22
2018-03-12T10:55:38.735Z,36.15
2018-03-12T10:58:09.508Z,37.85
2018-03-12T11:00:44.664Z,38.15
2018-03-12T11:03:14.326Z,36.83
2018-03-12T11:06:05.606Z,40.72
2018-03-12T11:08:35.438Z,35.65
2018-03-12T11:11:05.285Z,42.58
2018-03-12T11:13:35.113Z,50.42
2018-03-12T11:16:04.595Z,43.92
2018-03-12T11:18:34.394Z,46.97
2018-03-12T11:21:05.025Z,46.58
2018-03-12T11:23:35.837Z,46.78
2018-03-12T11:26:05.470Z,46.25
2018-03-12T11:28:36.024Z,46.08
2018-03-12T11:31:05.830Z,44.63
2018-03-12T11:33:35.616Z,44.85
2018-03-12T11:36:06.208Z,46.15
2018-03-12T11:38:36.036Z,56.80
2018-03-12T11:41:05.828Z,49.38
2018-03-12T11:43:35.640Z,48.72
2018-03-12T11:46:05.441Z,51.20
2018-03-12T11:48:35.011Z,48.35
2018-03-12T11:51:06.233Z,50.20
2018-03-12T11:53:36.067Z,53.40
2018-03-12T11:56:05.869Z,50.17
2018-03-12T11:58:36.507Z,54.10
2018-03-12T12:01:06.356Z,57.80
2018-03-12T12:03:36.275Z,54.28
2018-03-12T12:06:06.063Z,51.75
2018-03-12T12:08:35.617Z,53.78
2018-03-12T12:11:05.457Z,54.50
2018-03-12T12:13:35.296Z,56.75
2018-03-12T12:16:05.304Z,63.28
2018-03-12T12:18:35.155Z,55.60
2018-03-12T12:21:04.941Z,59.88
2018-03-12T12:23:34.830Z,61.65
2018-03-12T12:26:04.637Z,62.95
2018-03-12T12:28:34.453Z,72.93
2018-03-12T12:31:04.253Z,57.05
2018-03-12T12:33:34.109Z,70.40
2018-03-12T12:36:03.755Z,64.20
2018-03-12T12:38:33.541Z,63.45
2018-03-12T12:41:03.369Z,60.30
2018-03-12T12:43:33.155Z,64.57
2018-03-12T12:46:02.972Z,66.47
2018-03-12T12:48:32.770Z,59.78
2018-03-12T12:51:03.350Z,62.42
2018-03-12T12:53:33.174Z,65.87
2018-03-12T12:56:03.047Z,67.68
2018-03-12T12:58:32.900Z,70.78
2018-03-12T13:01:02.785Z,68.53
2018-03-12T13:03:32.906Z,66.95
2018-03-12T13:06:02.750Z,73.43
2018-03-12T13:08:32.774Z,68.93
2018-03-12T13:11:02.571Z,123.05
2018-03-12T13:13:33.945Z,69.47
2018-03-12T13:16:03.783Z,69.60
2018-03-12T13:18:34.338Z,65.60
2018-03-12T13:21:03.806Z,74.50
2018-03-12T13:23:34.456Z,79.50
2018-03-12T13:26:05.045Z,75.75
2018-03-12T13:28:35.537Z,75.85
2018-03-12T13:31:05.346Z,75.53
2018-03-12T13:33:35.218Z,76.07
2018-03-12T13:36:05.447Z,75.37
2018-03-12T13:38:34.997Z,77.78
2018-03-12T13:41:04.764Z,84.03
2018-03-12T13:43:34.331Z,77.70
2018-03-12T13:46:04.149Z,90.20
2018-03-12T13:48:33.944Z,81.85
2018-03-12T13:51:03.761Z,78.85
2018-03-12T13:53:33.857Z,81.32
2018-03-12T13:56:03.681Z,73.53
2018-03-12T13:58:33.501Z,79.85
2018-03-12T14:01:03.272Z,84.70
2018-03-12T14:03:33.841Z,83.70
2018-03-12T14:06:03.750Z,82.12
2018-03-12T14:08:33.696Z,85.82
2018-03-12T14:11:03.718Z,91.90
2018-03-12T14:13:33.581Z,81.40
2018-03-12T14:16:03.469Z,74.57
2018-03-12T14:18:33.274Z,72.95
2018-03-12T14:21:03.102Z,81.47
2018-03-12T14:23:33.752Z,83.65
2018-03-12T14:26:03.354Z,83.03
2018-03-12T14:28:33.201Z,86.03
2018-03-12T14:31:02.816Z,92.30
2018-03-12T14:33:32.880Z,93.85
2018-03-12T14:36:02.796Z,82.10
2018-03-12T14:38:33.506Z,82.60
2018-03-12T14:41:03.891Z,86.47
2018-03-12T14:43:33.778Z,78.32
2018-03-12T14:46:04.090Z,77.68
2018-03-12T14:48:33.978Z,77.22
2018-03-12T14:51:04.227Z,68.65
2018-03-12T14:53:35.124Z,74.53
2018-03-12T14:56:05.528Z,77.87
2018-03-12T14:58:35.450Z,78.70
2018-03-12T15:01:05.346Z,74.30
2018-03-12T15:03:35.215Z,77.55
2018-03-12T15:06:05.153Z,81.25
2018-03-12T15:08:35.723Z,73.65
2018-03-12T15:11:05.692Z,73.95
2018-03-12T15:13:35.548Z,83.03
2018-03-12T15:16:05.472Z,76.95
2018-03-12T15:18:35.508Z,79.22
2018-03-12T15:21:05.413Z,84.28
2018-03-12T15:23:35.327Z,83.37
2018-03-12T15:26:05.241Z,82.20
2018-03-12T15:28:35.106Z,88.72
2018-03-12T15:31:04.923Z,85.53
2018-03-12T15:33:34.716Z,86.03
2018-03-12T15:36:04.510Z,80.62
2018-03-12T15:38:34.313Z,88.30
2018-03-12T15:41:04.080Z,95.05
2018-03-12T15:43:34.644Z,84.15
2018-03-12T15:46:04.457Z,92.78
2018-03-12T15:48:34.308Z,86.22
2018-03-12T15:51:04.089Z,90.60
2018-03-12T15:53:33.903Z,86.93
2018-03-12T15:56:03.800Z,85.68
2018-03-12T15:58:33.666Z,84.78
2018-03-12T16:01:03.504Z,89.53
2018-03-12T16:03:34.081Z,91.28
2018-03-12T16:06:03.919Z,85.85
2018-03-12T16:08:33.729Z,91.37
2018-03-12T16:11:03.533Z,86.25
2018-03-12T16:13:33.157Z,83.10
2018-03-12T16:16:02.973Z,92.88
2018-03-12T16:18:34.306Z,92.28
2018-03-12T16:21:04.154Z,93.70
2018-03-12T16:23:33.948Z,95.30
2018-03-12T16:26:03.807Z,92.97
2018-03-12T16:28:33.770Z,97.57
2018-03-12T16:31:04.361Z,98.15
2018-03-12T16:33:35.064Z,94.65
2018-03-12T16:36:04.569Z,99.13
2018-03-12T16:38:35.125Z,91.12
2018-03-12T16:41:04.964Z,96.50
2018-03-12T16:43:34.788Z,100.50
2018-03-12T16:46:04.634Z,101.20
2018-03-12T16:48:35.206Z,93.72
2018-03-12T16:51:04.999Z,102.05
2018-03-12T16:53:34.940Z,99.68
2018-03-12T16:56:04.408Z,99.45
2018-03-12T16:58:35.022Z,96.30
2018-03-12T17:01:04.609Z,109.10
2018-03-12T17:03:34.377Z,103.65
2018-03-12T17:06:03.987Z,95.80
2018-03-12T17:08:33.763Z,97.30
2018-03-12T17:11:03.580Z,87.37
2018-03-12T17:13:34.153Z,81.72
2018-03-12T17:16:04.249Z,89.65
2018-03-12T17:18:34.036Z,82.00
2018-03-12T17:21:03.876Z,82.28
2018-03-12T17:23:33.709Z,80.50
2018-03-12T17:26:03.589Z,87.25
2018-03-12T17:28:34.386Z,86.37
2018-03-12T17:31:03.522Z,84.35
2018-03-12T17:33:34.115Z,86.53
2018-03-12T17:36:03.938Z,84.05
2018-03-12T17:38:33.990Z,82.60
2018-03-12T17:41:04.580Z,82.47
2018-03-12T17:43:34.440Z,79.53
2018-03-12T17:46:04.293Z,78.25
2018-03-12T17:48:34.321Z,76.68
2018-03-12T17:51:04.098Z,74.15
2018-03-12T17:53:33.942Z,78.68
2018-03-12T17:56:03.777Z,79.40
2018-03-12T17:58:33.681Z,73.18
2018-03-12T18:01:03.689Z,69.00
2018-03-12T18:03:33.608Z,60.88
2018-03-12T18:06:03.597Z,65.07
2018-03-12T18:08:33.615Z,60.50
2018-03-12T18:11:03.631Z,53.42
2018-03-12T18:13:33.406Z,45.20
2018-03-12T18:16:03.224Z,39.65
2018-03-12T18:18:33.805Z,40.72
2018-03-12T18:21:03.665Z,36.42
2018-03-12T18:23:33.501Z,37.78
2018-03-12T18:26:03.289Z,35.95
2018-03-12T18:28:33.100Z,37.50
2018-03-12T18:31:03.646Z,36.45
2018-03-12T18:33:34.216Z,39.47
2018-03-12T18:36:03.679Z,40.38
2018-03-12T18:38:34.268Z,37.95
2018-03-12T18:41:04.469Z,41.45
2018-03-12T18:43:34.302Z,34.05
2018-03-12T18:46:03.767Z,32.75
2018-03-12T18:48:33.568Z,32.55
2018-03-12T18:51:03.381Z,33.72
2018-03-12T18:53:33.946Z,26.25
2018-03-12T18:56:03.747Z,24.42
2018-03-12T18:58:33.560Z,21.70
2018-03-12T19:01:03.347Z,22.00
2018-03-12T19:03:33.264Z,17.90
2018-03-12T19:06:03.063Z,19.30
2018-03-12T19:08:33.896Z,17.23
2018-03-12T19:11:04.445Z,19.40
2018-03-12T19:13:35.773Z,18.98
2018-03-12T19:16:06.341Z,16.08
2018-03-12T19:18:36.368Z,17.90
2018-03-12T19:21:06.228Z,16.60
2018-03-12T19:23:36.836Z,17.80
2018-03-12T19:26:06.690Z,17.52
2018-03-12T19:28:36.700Z,17.73
2018-03-12T19:31:07.337Z,31.58
2018-03-12T19:33:37.890Z,18.50
2018-03-12T19:36:07.688Z,17.73
2018-03-12T19:38:37.534Z,19.10
2018-03-12T19:41:07.395Z,18.35
2018-03-12T19:43:37.947Z,19.23
2018-03-12T19:46:07.796Z,18.70
2018-03-12T19:48:37.590Z,16.67
2018-03-12T19:51:07.053Z,20.75
2018-03-12T19:53:36.897Z,20.73
2018-03-12T19:56:06.695Z,22.48
2018-03-12T19:58:37.271Z,21.02
2018-03-12T20:01:06.763Z,21.12
2018-03-12T20:03:36.628Z,20.52
2018-03-12T20:06:06.507Z,25.00
2018-03-12T20:08:52.061Z,23.33
2018-03-12T20:11:22.903Z,24.08
2018-03-12T20:13:54.437Z,23.77
2018-03-12T20:16:23.925Z,22.87
2018-03-12T20:18:53.755Z,25.23
2018-03-12T20:21:23.603Z,20.77
2018-03-12T20:23:53.449Z,20.77
2018-03-12T20:26:23.366Z,23.73
2018-03-12T20:28:53.206Z,21.05
2018-03-12T20:31:23.769Z,23.30
2018-03-12T20:33:54.674Z,28.38
2018-03-12T20:36:24.594Z,21.05
2018-03-12T20:38:55.203Z,22.67
2018-03-12T20:41:24.997Z,20.50
2018-03-12T20:43:54.818Z,21.08
2018-03-12T20:46:24.782Z,19.92
2018-03-12T20:48:54.655Z,17.50
2018-03-12T20:51:24.529Z,23.10
2018-03-12T20:53:54.506Z,23.02
2018-03-12T20:56:25.107Z,22.85
2018-03-12T20:58:54.942Z,25.10
2018-03-12T21:01:25.606Z,24.27
2018-03-12T21:03:55.289Z,20.42
2018-03-12T21:06:26.009Z,21.60
2018-03-12T21:08:55.800Z,23.58
2018-03-12T21:11:25.624Z,21.50
2018-03-12T21:13:55.424Z,23.10
2018-03-12T21:16:25.521Z,22.50
2018-03-12T21:18:55.332Z,24.08
2018-03-12T21:21:25.168Z,21.23
2018-03-12T21:23:54.982Z,25.55
2018-03-12T21:26:25.759Z,22.80
2018-03-12T21:28:55.919Z,22.87
2018-03-12T21:31:26.972Z,23.95
2018-03-12T21:33:56.826Z,22.77
2018-03-12T21:36:26.650Z,21.12
2018-03-12T21:38:56.541Z,24.90
2018-03-12T21:41:26.411Z,24.77
2018-03-12T21:43:56.204Z,19.52
2018-03-12T21:46:26.088Z,25.00
2018-03-12T21:48:55.875Z,20.08
2018-03-12T21:51:25.822Z,19.35
2018-03-12T21:53:56.368Z,21.65
2018-03-12T21:56:27.020Z,24.55
2018-03-12T21:58:56.813Z,22.55
2018-03-12T22:01:27.389Z,22.05
2018-03-12T22:03:57.221Z,21.12
2018-03-12T22:06:27.012Z,21.35
2018-03-12T22:08:56.846Z,21.60
2018-03-12T22:11:26.620Z,23.50
2018-03-12T22:13:56.493Z,22.77
2018-03-12T22:16:27.061Z,25.90
2018-03-12T22:18:56.826Z,24.60
2018-03-12T22:21:26.635Z,30.30
2018-03-12T22:23:56.523Z,26.65
2018-03-12T22:26:26.340Z,28.35
2018-03-12T22:28:56.109Z,29.25
2018-03-12T22:31:26.681Z,28.45
2018-03-12T22:33:56.461Z,30.77
2018-03-12T22:36:26.276Z,34.42
2018-03-12T22:38:56.064Z,32.38
2018-03-12T22:41:25.873Z,37.45
2018-03-12T22:43:56.408Z,40.05
2018-03-12T22:46:26.984Z,39.40
2018-03-12T22:48:56.769Z,43.22
2018-03-12T22:51:26.389Z,39.65
2018-03-12T22:53:56.158Z,41.92
2018-03-12T22:56:25.984Z,42.67
2018-03-12T22:58:56.573Z,44.83
2018-03-12T23:01:26.577Z,50.85
2018-03-12T23:03:56.371Z,48.00
2018-03-12T23:06:26.207Z,47.60
2018-03-12T23:08:56.018Z,51.08
2018-03-12T23:11:25.863Z,52.17
2018-03-12T23:13:55.633Z,50.58
2018-03-12T23:16:25.526Z,54.92
2018-03-12T23:18:55.326Z,53.58
2018-03-12T23:21:26.098Z,51.92
2018-03-12T23:23:56.180Z,55.03
2018-03-12T23:26:25.990Z,55.28
2018-03-12T23:28:56.603Z,58.15
2018-03-12T23:31:27.185Z,57.22
2018-03-12T23:33:56.995Z,55.15
2018-03-12T23:36:26.820Z,54.42
2018-03-12T23:38:56.651Z,58.25
2018-03-12T23:41:26.693Z,54.28
2018-03-12T23:43:56.547Z,53.92
2018-03-12T23:46:26.407Z,58.33
2018-03-12T23:48:56.206Z,63.60
2018-03-12T23:51:26.024Z,66.28
2018-03-12T23:53:55.835Z,62.03
2018-03-12T23:56:26.501Z,60.72
2018-03-12T23:58:56.314Z,62.75
