createdAt,value
2022-07-28T00:01:09.371Z,46.34
2022-07-28T00:06:16.554Z,46.04
2022-07-28T00:11:23.768Z,45.86
2022-07-28T00:16:30.983Z,46.30
2022-07-28T00:21:38.143Z,46.55
2022-07-28T00:26:46.797Z,46.81
2022-07-28T00:31:52.525Z,46.69
2022-07-28T00:36:59.700Z,46.77
2022-07-28T00:42:06.977Z,46.68
2022-07-28T00:47:14.198Z,46.48
2022-07-28T00:52:21.371Z,46.61
2022-07-28T00:57:28.555Z,47.09
2022-07-28T01:02:35.895Z,47.40
2022-07-28T01:07:43.047Z,47.55
2022-07-28T01:12:50.327Z,47.76
2022-07-28T01:17:57.549Z,47.50
2022-07-28T01:23:04.782Z,47.43
2022-07-28T01:28:11.972Z,47.65
2022-07-28T01:33:19.189Z,47.73
2022-07-28T01:38:26.441Z,47.71
2022-07-28T01:43:33.627Z,47.57
2022-07-28T01:48:41.034Z,47.93
2022-07-28T01:53:48.101Z,47.98
2022-07-28T01:58:55.352Z,47.88
2022-07-28T02:04:02.629Z,48.02
2022-07-28T02:09:09.847Z,48.10
2022-07-28T02:14:17.650Z,48.08
2022-07-28T02:19:24.211Z,48.21
2022-07-28T02:24:31.409Z,48.47
2022-07-28T02:29:50.692Z,48.48
2022-07-28T02:34:45.761Z,48.76
2022-07-28T02:39:58.714Z,48.55
2022-07-28T02:45:00.140Z,47.97
2022-07-28T02:50:07.342Z,48.16
2022-07-28T02:55:14.667Z,48.55
2022-07-28T03:00:21.920Z,48.65
2022-07-28T03:05:29.171Z,48.57
2022-07-28T03:10:36.313Z,48.69
2022-07-28T03:15:43.535Z,48.84
2022-07-28T03:20:50.738Z,48.93
2022-07-28T03:25:57.932Z,48.97
2022-07-28T03:31:05.181Z,48.95
2022-07-28T03:36:12.307Z,48.81
2022-07-28T03:41:19.485Z,49.02
2022-07-28T03:46:26.778Z,48.85
2022-07-28T03:51:34.575Z,48.77
2022-07-28T03:56:41.883Z,48.66
2022-07-28T04:01:49.170Z,48.52
2022-07-28T04:06:56.372Z,48.75
2022-07-28T04:12:03.628Z,48.92
2022-07-28T04:17:10.934Z,48.68
2022-07-28T04:22:18.066Z,49.03
2022-07-28T04:27:25.366Z,48.79
2022-07-28T04:32:32.543Z,48.83
2022-07-28T04:37:39.809Z,48.93
2022-07-28T04:42:47.030Z,49.08
2022-07-28T04:47:54.284Z,48.95
2022-07-28T04:53:01.544Z,48.83
2022-07-28T04:58:09.411Z,49.41
2022-07-28T05:03:16.074Z,49.89
2022-07-28T05:08:25.626Z,49.90
2022-07-28T05:13:33.938Z,50.15
2022-07-28T05:18:37.690Z,50.04
2022-07-28T05:23:47.624Z,49.72
2022-07-28T05:28:52.060Z,49.91
2022-07-28T05:33:59.250Z,49.92
2022-07-28T05:39:06.446Z,49.73
2022-07-28T05:44:13.976Z,50.27
2022-07-28T05:49:20.962Z,50.64
2022-07-28T05:54:28.083Z,50.34
2022-07-28T05:59:35.304Z,50.58
2022-07-28T06:04:42.475Z,50.66
2022-07-28T06:09:49.649Z,50.66
2022-07-28T06:14:56.893Z,51.11
2022-07-28T06:20:04.532Z,51.19
2022-07-28T06:25:11.814Z,50.33
2022-07-28T06:30:18.974Z,50.37
2022-07-28T06:35:26.148Z,50.07
2022-07-28T06:40:33.383Z,50.07
2022-07-28T06:45:40.551Z,50.44
2022-07-28T06:50:47.733Z,50.01
2022-07-28T06:55:54.918Z,50.48
2022-07-28T07:01:02.223Z,50.67
2022-07-28T07:06:09.387Z,50.55
2022-07-28T07:11:16.631Z,50.72
2022-07-28T07:16:23.948Z,50.99
2022-07-28T07:21:31.036Z,51.26
2022-07-28T07:26:38.299Z,51.02
2022-07-28T07:31:45.632Z,50.98
2022-07-28T07:36:53.058Z,50.82
2022-07-28T07:42:00.350Z,51.02
2022-07-28T07:47:07.688Z,50.96
2022-07-28T07:52:15.076Z,51.00
2022-07-28T07:57:22.296Z,50.85
2022-07-28T08:02:29.800Z,50.52
2022-07-28T08:07:37.010Z,51.59
2022-07-28T08:12:44.296Z,51.26
2022-07-28T08:17:51.537Z,51.26
2022-07-28T08:22:58.753Z,51.34
2022-07-28T08:28:05.947Z,51.18
2022-07-28T08:33:13.173Z,51.18
2022-07-28T08:38:20.470Z,51.69
2022-07-28T08:43:27.700Z,50.86
2022-07-28T08:48:35.053Z,50.99
2022-07-28T08:53:42.217Z,50.85
2022-07-28T08:58:49.447Z,50.68
2022-07-28T09:03:56.644Z,50.76
2022-07-28T09:09:03.832Z,50.37
2022-07-28T09:14:11.477Z,52.26
2022-07-28T09:19:18.321Z,52.02
2022-07-28T09:24:25.573Z,51.84
2022-07-28T09:29:32.807Z,51.47
2022-07-28T09:34:40.087Z,51.41
2022-07-28T09:39:47.247Z,51.50
2022-07-28T09:45:20.278Z,51.17
2022-07-28T09:50:01.784Z,51.09
2022-07-28T09:55:08.912Z,51.28
2022-07-28T10:00:16.089Z,51.06
2022-07-28T10:05:23.288Z,50.83
2022-07-28T10:10:30.486Z,50.64
2022-07-28T10:15:37.797Z,51.28
2022-07-28T10:20:45.047Z,50.31
2022-07-28T10:25:52.271Z,50.46
2022-07-28T10:30:59.596Z,49.74
2022-07-28T10:36:06.733Z,49.71
2022-07-28T10:41:13.993Z,49.45
2022-07-28T10:46:21.291Z,49.95
2022-07-28T10:51:30.897Z,49.63
2022-07-28T10:56:35.624Z,49.50
2022-07-28T11:01:50.645Z,49.15
2022-07-28T11:06:50.032Z,48.77
2022-07-28T11:11:57.300Z,48.38
2022-07-28T11:17:04.716Z,48.30
2022-07-28T11:22:11.756Z,48.51
2022-07-28T11:27:18.984Z,48.41
2022-07-28T11:32:26.496Z,48.61
2022-07-28T11:37:33.507Z,48.64
2022-07-28T11:42:40.706Z,48.98
2022-07-28T11:47:47.924Z,48.56
2022-07-28T11:52:55.128Z,48.94
2022-07-28T11:58:02.365Z,48.93
2022-07-28T12:03:09.635Z,48.33
2022-07-28T12:08:16.856Z,48.62
2022-07-28T12:13:24.091Z,49.25
2022-07-28T12:18:31.291Z,48.75
2022-07-28T12:23:44.228Z,48.67
2022-07-28T12:28:45.760Z,48.26
2022-07-28T12:33:53.690Z,48.00
2022-07-28T12:39:00.147Z,48.04
2022-07-28T12:44:07.407Z,47.97
2022-07-28T12:49:14.738Z,48.05
2022-07-28T12:54:21.872Z,48.02
2022-07-28T12:59:29.112Z,47.67
2022-07-28T13:04:36.365Z,47.64
2022-07-28T13:09:43.538Z,47.58
2022-07-28T13:14:50.828Z,47.50
2022-07-28T13:19:58.028Z,47.44
2022-07-28T13:25:05.202Z,47.40
2022-07-28T13:30:12.394Z,47.33
2022-07-28T13:35:20.930Z,47.30
2022-07-28T13:40:26.945Z,47.30
2022-07-28T13:45:34.222Z,47.24
2022-07-28T13:50:41.430Z,47.24
2022-07-28T13:55:48.705Z,47.17
2022-07-28T14:00:56.016Z,47.03
2022-07-28T14:06:03.172Z,47.03
2022-07-28T14:11:10.374Z,47.10
2022-07-28T14:16:17.633Z,46.94
2022-07-28T14:21:24.714Z,46.95
2022-07-28T14:26:36.168Z,46.78
2022-07-28T14:31:39.317Z,46.64
2022-07-28T14:36:47.227Z,46.37
2022-07-28T14:41:53.568Z,46.39
2022-07-28T14:47:00.849Z,46.39
2022-07-28T14:52:07.959Z,46.25
2022-07-28T14:57:15.256Z,45.95
2022-07-28T15:02:28.960Z,46.01
2022-07-28T15:07:29.677Z,45.95
2022-07-28T15:12:36.903Z,45.72
2022-07-28T15:17:44.145Z,45.80
2022-07-28T15:22:51.329Z,45.72
2022-07-28T15:27:58.552Z,45.68
2022-07-28T15:33:05.838Z,45.57
2022-07-28T15:38:13.102Z,45.37
2022-07-28T15:43:23.564Z,45.31
2022-07-28T15:48:27.594Z,45.15
2022-07-28T15:53:34.777Z,45.29
2022-07-28T15:58:41.968Z,45.09
2022-07-28T16:03:49.182Z,45.09
2022-07-28T16:08:56.427Z,45.09
2022-07-28T16:14:03.617Z,45.04
2022-07-28T16:19:31.716Z,44.98
2022-07-28T16:24:18.256Z,44.89
2022-07-28T16:29:25.228Z,44.60
2022-07-28T16:34:32.468Z,44.78
2022-07-28T16:39:39.708Z,44.79
2022-07-28T16:44:46.966Z,44.73
2022-07-28T16:49:54.249Z,44.71
2022-07-28T16:55:01.503Z,44.69
2022-07-28T17:00:08.741Z,44.69
2022-07-28T17:05:15.955Z,44.77
2022-07-28T17:10:27.571Z,44.87
2022-07-28T17:15:30.358Z,44.96
2022-07-28T17:20:37.527Z,45.00
2022-07-28T17:30:52.152Z,44.99
2022-07-28T17:35:59.271Z,45.00
2022-07-28T17:41:06.464Z,45.10
2022-07-28T17:46:13.748Z,45.16
2022-07-28T17:51:20.927Z,45.21
2022-07-28T17:56:28.131Z,45.20
2022-07-28T18:01:35.492Z,45.21
2022-07-28T18:06:42.603Z,45.30
2022-07-28T18:11:57.044Z,45.33
2022-07-28T18:16:56.965Z,45.94
2022-07-28T18:22:04.149Z,46.80
2022-07-28T18:27:11.311Z,43.44
2022-07-28T18:32:18.541Z,41.37
2022-07-28T18:37:25.812Z,41.77
2022-07-28T18:42:33.055Z,43.90
2022-07-28T18:47:46.592Z,44.97
2022-07-28T18:52:47.463Z,46.48
2022-07-28T18:57:54.896Z,45.44
2022-07-28T19:03:02.184Z,45.55
2022-07-28T19:08:09.400Z,45.53
2022-07-28T19:13:16.609Z,45.66
2022-07-28T19:18:23.883Z,45.57
2022-07-28T19:23:31.113Z,45.57
2022-07-28T19:28:38.404Z,45.21
2022-07-28T19:33:45.601Z,44.96
2022-07-28T19:38:52.845Z,44.92
2022-07-28T19:44:00.015Z,45.08
2022-07-28T19:49:07.349Z,44.70
2022-07-28T19:54:15.291Z,44.68
2022-07-28T19:59:21.828Z,44.42
2022-07-28T20:04:29.090Z,43.94
2022-07-28T20:09:36.300Z,43.50
2022-07-28T20:14:43.598Z,43.81
2022-07-28T20:19:50.806Z,43.76
2022-07-28T20:24:58.004Z,43.91
2022-07-28T20:30:05.254Z,43.85
2022-07-28T20:35:12.469Z,44.02
2022-07-28T20:40:19.711Z,44.06
2022-07-28T20:45:26.946Z,44.35
2022-07-28T20:50:34.093Z,44.44
2022-07-28T20:55:41.308Z,44.35
2022-07-28T21:00:48.535Z,44.24
2022-07-28T21:05:55.671Z,44.21
2022-07-28T21:11:02.881Z,44.16
2022-07-28T21:16:10.165Z,44.13
2022-07-28T21:21:17.394Z,43.99
2022-07-28T21:26:24.577Z,43.82
2022-07-28T21:31:31.805Z,44.00
2022-07-28T21:36:39.001Z,43.86
2022-07-28T21:41:46.249Z,43.75
2022-07-28T21:46:53.762Z,43.84
2022-07-28T21:52:00.999Z,43.89
2022-07-28T21:57:20.921Z,43.93
2022-07-28T22:02:15.530Z,44.05
2022-07-28T22:07:22.742Z,44.10
2022-07-28T22:12:29.972Z,44.16
2022-07-28T22:17:37.182Z,44.14
2022-07-28T22:22:44.442Z,44.19
2022-07-28T22:27:51.656Z,44.12
2022-07-28T22:32:58.891Z,44.24
2022-07-28T22:38:06.099Z,44.32
2022-07-28T22:43:13.322Z,44.30
2022-07-28T22:48:20.570Z,44.37
2022-07-28T22:53:27.776Z,44.08
2022-07-28T22:58:35.041Z,44.08
2022-07-28T23:03:42.303Z,44.36
2022-07-28T23:08:49.642Z,44.45
2022-07-28T23:13:56.944Z,44.31
2022-07-28T23:19:04.476Z,44.22
2022-07-28T23:24:11.805Z,44.36
2022-07-28T23:29:18.894Z,44.36
2022-07-28T23:34:26.153Z,44.30
2022-07-28T23:39:33.408Z,44.31
2022-07-28T23:44:40.660Z,44.42
2022-07-28T23:49:47.966Z,44.25
2022-07-28T23:54:56.169Z,44.41
