createdAt,value
2017-03-27T00:00:01.112Z,8.56
2017-03-27T00:00:41.623Z,8.48
2017-03-27T00:01:22.125Z,8.58
2017-03-27T00:02:02.650Z,8.61
2017-03-27T00:02:43.165Z,8.48
2017-03-27T00:03:23.691Z,8.52
2017-03-27T00:04:04.189Z,8.55
2017-03-27T00:04:44.684Z,8.47
2017-03-27T00:05:25.345Z,8.37
2017-03-27T00:06:05.839Z,8.44
2017-03-27T00:06:46.359Z,8.3
2017-03-27T00:07:26.864Z,8.28
2017-03-27T00:08:07.372Z,8.38
2017-03-27T00:08:47.909Z,8.28
2017-03-27T00:09:28.395Z,8.28
2017-03-27T00:10:08.890Z,8.33
2017-03-27T00:10:49.394Z,8.26
2017-03-27T00:11:29.935Z,8.26
2017-03-27T00:12:10.455Z,8.28
2017-03-27T00:12:50.937Z,8.25
2017-03-27T00:13:31.460Z,8.11
2017-03-27T00:14:11.963Z,8.11
2017-03-27T00:14:52.472Z,8.15
2017-03-27T00:15:32.987Z,8.07
2017-03-27T00:16:13.490Z,8.11
2017-03-27T00:16:54.008Z,8.11
2017-03-27T00:17:34.524Z,8.08
2017-03-27T00:18:15.087Z,8.12
2017-03-27T00:18:55.567Z,8.01
2017-03-27T00:19:36.112Z,8.1
2017-03-27T00:20:16.604Z,8.04
2017-03-27T00:20:57.130Z,8.07
2017-03-27T00:21:37.653Z,7.93
2017-03-27T00:22:18.154Z,7.97
2017-03-27T00:22:58.665Z,8.01
2017-03-27T00:23:39.162Z,8.01
2017-03-27T00:24:19.681Z,7.98
2017-03-27T00:25:00.182Z,7.98
2017-03-27T00:25:40.701Z,7.92
2017-03-27T00:26:21.214Z,7.98
2017-03-27T00:27:01.715Z,7.93
2017-03-27T00:27:42.219Z,7.95
2017-03-27T00:28:22.741Z,7.95
2017-03-27T00:29:03.273Z,7.9
2017-03-27T00:29:43.795Z,7.95
2017-03-27T00:30:24.323Z,7.98
2017-03-27T00:31:04.811Z,7.9
2017-03-27T00:31:45.315Z,7.72
2017-03-27T00:32:25.855Z,7.79
2017-03-27T00:33:06.391Z,7.77
2017-03-27T00:33:47.740Z,7.8
2017-03-27T00:34:28.370Z,7.79
2017-03-27T00:35:08.839Z,7.85
2017-03-27T00:35:49.340Z,7.75
2017-03-27T00:36:29.864Z,7.79
2017-03-27T00:37:10.372Z,7.72
2017-03-27T00:37:50.880Z,7.74
2017-03-27T00:38:31.431Z,7.72
2017-03-27T00:39:11.935Z,7.77
2017-03-27T00:39:52.490Z,7.68
2017-03-27T00:40:32.983Z,7.71
2017-03-27T00:41:13.478Z,7.68
2017-03-27T00:41:53.987Z,7.75
2017-03-27T00:42:34.475Z,7.6
2017-03-27T00:43:14.987Z,7.6
2017-03-27T00:43:55.494Z,7.55
2017-03-27T00:44:36.005Z,7.5
2017-03-27T00:45:16.524Z,7.55
2017-03-27T00:45:57.034Z,7.57
2017-03-27T00:46:37.556Z,7.55
2017-03-27T00:47:18.085Z,7.49
2017-03-27T00:47:58.567Z,7.42
2017-03-27T00:48:39.070Z,7.5
2017-03-27T00:49:19.586Z,7.49
2017-03-27T00:50:00.088Z,7.32
2017-03-27T00:50:40.618Z,7.45
2017-03-27T00:51:21.128Z,7.37
2017-03-27T00:52:01.643Z,7.5
2017-03-27T00:52:42.160Z,7.5
2017-03-27T00:53:22.670Z,7.37
2017-03-27T00:54:03.189Z,7.42
2017-03-27T00:54:43.690Z,7.45
2017-03-27T00:55:24.187Z,7.43
2017-03-27T00:56:04.736Z,7.49
2017-03-27T00:56:45.214Z,7.49
2017-03-27T00:57:25.730Z,7.43
2017-03-27T00:58:06.245Z,7.48
2017-03-27T00:58:46.773Z,7.45
2017-03-27T00:59:27.283Z,7.46
2017-03-27T01:00:07.799Z,7.43
2017-03-27T01:00:48.309Z,7.43
2017-03-27T01:01:29.667Z,7.39
2017-03-27T01:02:10.172Z,7.42
2017-03-27T01:02:50.686Z,7.48
2017-03-27T01:03:31.207Z,7.49
2017-03-27T01:04:11.731Z,7.52
2017-03-27T01:04:52.236Z,7.49
2017-03-27T01:05:32.760Z,7.6
2017-03-27T01:06:13.271Z,7.5
2017-03-27T01:06:53.783Z,7.52
2017-03-27T01:07:34.313Z,7.55
2017-03-27T01:08:14.829Z,7.46
2017-03-27T01:08:55.354Z,7.55
2017-03-27T01:09:35.835Z,7.48
2017-03-27T01:10:16.368Z,7.5
2017-03-27T01:10:56.856Z,7.49
2017-03-27T01:11:37.385Z,7.49
2017-03-27T01:12:17.909Z,7.49
2017-03-27T01:12:58.397Z,7.48
2017-03-27T01:13:38.897Z,7.43
2017-03-27T01:14:19.405Z,7.45
2017-03-27T01:14:59.912Z,7.43
2017-03-27T01:15:40.431Z,7.43
2017-03-27T01:16:20.989Z,7.4
2017-03-27T01:17:01.510Z,7.42
2017-03-27T01:17:42.014Z,7.4
2017-03-27T01:18:22.537Z,7.43
2017-03-27T01:19:03.064Z,7.34
2017-03-27T01:19:43.574Z,7.4
2017-03-27T01:20:24.118Z,7.34
2017-03-27T01:21:04.583Z,7.3
2017-03-27T01:21:45.099Z,7.3
2017-03-27T01:22:25.617Z,7.28
2017-03-27T01:23:06.120Z,7.2
2017-03-27T01:23:46.650Z,7.27
2017-03-27T01:24:27.168Z,7.27
2017-03-27T01:25:07.707Z,7.23
2017-03-27T01:25:48.212Z,7.17
2017-03-27T01:26:28.735Z,7.25
2017-03-27T01:27:09.270Z,7.23
2017-03-27T01:27:49.787Z,7.27
2017-03-27T01:28:30.304Z,7.21
2017-03-27T01:29:10.809Z,7.24
2017-03-27T01:29:51.328Z,7.23
2017-03-27T01:30:31.860Z,7.23
2017-03-27T01:31:12.375Z,7.2
2017-03-27T01:31:52.876Z,7.32
2017-03-27T01:32:33.384Z,7.2
2017-03-27T01:33:13.882Z,7.16
2017-03-27T01:33:54.412Z,7.25
2017-03-27T01:34:34.920Z,7.15
2017-03-27T01:35:15.451Z,7.21
2017-03-27T01:35:55.964Z,7.31
2017-03-27T01:36:36.478Z,7.15
2017-03-27T01:37:17.010Z,7.2
2017-03-27T01:37:57.511Z,7.15
2017-03-27T01:38:38.034Z,7.16
2017-03-27T01:39:18.532Z,7.16
2017-03-27T01:39:59.066Z,7.2
2017-03-27T01:40:39.582Z,7.13
2017-03-27T01:41:20.100Z,7.12
2017-03-27T01:42:00.607Z,7.06
2017-03-27T01:42:41.166Z,7.07
2017-03-27T01:43:21.683Z,6.99
2017-03-27T01:44:02.184Z,7.03
2017-03-27T01:44:42.733Z,6.97
2017-03-27T01:45:23.203Z,6.97
2017-03-27T01:46:03.698Z,6.97
2017-03-27T01:46:44.221Z,6.92
2017-03-27T01:47:24.735Z,6.8
2017-03-27T01:48:05.241Z,6.87
2017-03-27T01:48:45.764Z,6.81
2017-03-27T01:49:26.293Z,6.77
2017-03-27T01:50:06.768Z,6.77
2017-03-27T01:50:47.278Z,6.76
2017-03-27T01:51:27.803Z,6.69
2017-03-27T01:52:08.330Z,6.73
2017-03-27T01:52:48.849Z,6.69
2017-03-27T01:53:29.394Z,6.7
2017-03-27T01:54:09.890Z,6.58
2017-03-27T01:54:50.391Z,6.64
2017-03-27T01:55:30.914Z,6.58
2017-03-27T01:56:11.437Z,6.56
2017-03-27T01:56:51.972Z,6.58
2017-03-27T01:57:32.482Z,6.55
2017-03-27T01:58:13.011Z,6.54
2017-03-27T01:58:53.517Z,6.55
2017-03-27T01:59:34.032Z,6.54
2017-03-27T02:00:14.544Z,6.49
2017-03-27T02:00:55.059Z,6.59
2017-03-27T02:01:35.571Z,6.52
2017-03-27T02:02:16.084Z,6.52
2017-03-27T02:02:56.622Z,6.49
2017-03-27T02:03:37.123Z,6.48
2017-03-27T02:04:17.637Z,6.4
2017-03-27T02:04:58.183Z,6.49
2017-03-27T02:05:38.673Z,6.49
2017-03-27T02:06:19.189Z,6.38
2017-03-27T02:06:59.692Z,6.41
2017-03-27T02:07:40.173Z,6.4
2017-03-27T02:08:20.684Z,6.36
2017-03-27T02:09:01.189Z,6.36
2017-03-27T02:09:41.686Z,6.37
2017-03-27T02:10:22.209Z,6.38
2017-03-27T02:11:02.711Z,6.33
2017-03-27T02:11:43.211Z,6.34
2017-03-27T02:12:23.716Z,6.33
2017-03-27T02:13:04.260Z,6.31
2017-03-27T02:13:44.787Z,6.36
2017-03-27T02:14:25.307Z,6.18
2017-03-27T02:15:05.809Z,6.17
2017-03-27T02:15:46.306Z,6.18
2017-03-27T02:16:26.808Z,6.21
2017-03-27T02:17:07.322Z,6.11
2017-03-27T02:17:47.815Z,6.08
2017-03-27T02:18:28.327Z,6.12
2017-03-27T02:19:08.848Z,5.99
2017-03-27T02:19:49.375Z,6.01
2017-03-27T02:20:29.885Z,5.97
2017-03-27T02:21:10.387Z,6
2017-03-27T02:21:50.905Z,5.96
2017-03-27T02:22:31.392Z,6.08
2017-03-27T02:23:11.926Z,6
2017-03-27T02:23:52.452Z,6.01
2017-03-27T02:24:32.950Z,5.97
2017-03-27T02:25:13.500Z,5.99
2017-03-27T02:25:54.003Z,5.9
2017-03-27T02:26:34.511Z,6.08
2017-03-27T02:27:15.010Z,6
2017-03-27T02:27:55.501Z,6
2017-03-27T02:28:36.007Z,5.99
2017-03-27T02:29:16.548Z,6
2017-03-27T02:29:57.038Z,5.97
2017-03-27T02:30:37.537Z,6
2017-03-27T02:31:18.072Z,6
2017-03-27T02:31:58.555Z,5.94
2017-03-27T02:32:39.067Z,5.96
2017-03-27T02:33:19.653Z,5.96
2017-03-27T02:34:00.136Z,5.91
2017-03-27T02:34:40.640Z,5.96
2017-03-27T02:35:21.163Z,5.97
2017-03-27T02:36:01.666Z,5.94
2017-03-27T02:36:42.187Z,5.89
2017-03-27T02:37:22.683Z,5.89
2017-03-27T02:38:03.178Z,5.9
2017-03-27T02:38:43.692Z,5.89
2017-03-27T02:39:24.211Z,5.85
2017-03-27T02:40:04.733Z,5.89
2017-03-27T02:40:45.228Z,5.75
2017-03-27T02:41:25.741Z,5.82
2017-03-27T02:42:06.258Z,5.81
2017-03-27T02:42:46.768Z,5.78
2017-03-27T02:43:27.289Z,5.79
2017-03-27T02:44:07.784Z,5.83
2017-03-27T02:44:50.105Z,5.78
2017-03-27T02:45:30.648Z,5.75
2017-03-27T02:46:11.174Z,5.75
2017-03-27T02:46:51.714Z,5.76
2017-03-27T02:47:32.188Z,5.75
2017-03-27T02:48:12.723Z,5.71
2017-03-27T02:48:53.210Z,5.68
2017-03-27T02:49:33.730Z,5.76
2017-03-27T02:50:14.224Z,5.68
2017-03-27T02:50:54.715Z,5.76
2017-03-27T02:51:35.221Z,5.72
2017-03-27T02:52:15.748Z,5.67
2017-03-27T02:52:56.236Z,5.71
2017-03-27T02:53:36.758Z,5.76
2017-03-27T02:54:17.247Z,5.75
2017-03-27T02:54:57.769Z,5.72
2017-03-27T02:55:38.298Z,5.78
2017-03-27T02:56:18.845Z,5.71
2017-03-27T02:56:59.388Z,5.71
2017-03-27T02:57:39.908Z,5.71
2017-03-27T02:58:20.427Z,5.68
2017-03-27T02:59:00.922Z,5.75
2017-03-27T02:59:41.434Z,5.64
2017-03-27T03:00:21.937Z,5.67
2017-03-27T03:01:02.465Z,5.65
2017-03-27T03:01:42.973Z,5.63
2017-03-27T03:02:23.488Z,5.63
2017-03-27T03:03:03.981Z,5.58
2017-03-27T03:03:44.494Z,5.67
2017-03-27T03:04:25.001Z,5.68
2017-03-27T03:05:05.527Z,5.74
2017-03-27T03:05:46.042Z,5.58
2017-03-27T03:06:26.537Z,5.65
2017-03-27T03:07:07.028Z,5.64
2017-03-27T03:07:47.527Z,5.58
2017-03-27T03:08:28.053Z,5.67
2017-03-27T03:09:08.553Z,5.67
2017-03-27T03:09:49.070Z,5.57
2017-03-27T03:10:29.583Z,5.6
2017-03-27T03:11:10.074Z,5.72
2017-03-27T03:11:50.599Z,5.67
2017-03-27T03:12:31.095Z,5.6
2017-03-27T03:13:11.606Z,5.6
2017-03-27T03:13:52.112Z,5.64
2017-03-27T03:14:32.633Z,5.58
2017-03-27T03:15:13.178Z,5.51
2017-03-27T03:15:53.649Z,5.54
2017-03-27T03:16:34.167Z,5.56
2017-03-27T03:17:14.655Z,5.48
2017-03-27T03:17:55.225Z,5.49
2017-03-27T03:18:35.717Z,5.48
2017-03-27T03:19:16.228Z,5.36
2017-03-27T03:19:56.738Z,5.35
2017-03-27T03:20:37.339Z,5.48
2017-03-27T03:21:17.986Z,5.35
2017-03-27T03:21:58.508Z,5.35
2017-03-27T03:22:39.064Z,5.31
2017-03-27T03:23:19.608Z,5.35
2017-03-27T03:24:00.125Z,5.36
2017-03-27T03:24:40.639Z,5.38
2017-03-27T03:25:21.132Z,5.36
2017-03-27T03:26:01.632Z,5.33
2017-03-27T03:26:42.139Z,5.39
2017-03-27T03:27:22.664Z,5.36
2017-03-27T03:28:03.178Z,5.36
2017-03-27T03:28:43.687Z,5.33
2017-03-27T03:29:24.270Z,5.39
2017-03-27T03:30:04.793Z,5.39
2017-03-27T03:30:45.261Z,5.39
2017-03-27T03:31:25.774Z,5.38
2017-03-27T03:32:06.308Z,5.36
2017-03-27T03:32:46.802Z,5.42
2017-03-27T03:33:27.342Z,5.38
2017-03-27T03:34:07.826Z,5.31
2017-03-27T03:34:48.348Z,5.33
2017-03-27T03:35:28.828Z,5.31
2017-03-27T03:36:09.346Z,5.25
2017-03-27T03:36:49.833Z,5.31
2017-03-27T03:37:30.365Z,5.3
2017-03-27T03:38:10.849Z,5.31
2017-03-27T03:38:51.395Z,5.21
2017-03-27T03:39:31.899Z,5.27
2017-03-27T03:40:12.413Z,5.28
2017-03-27T03:40:52.953Z,5.28
2017-03-27T03:41:33.426Z,5.21
2017-03-27T03:42:13.931Z,5.24
2017-03-27T03:42:54.483Z,5.22
2017-03-27T03:43:35.027Z,5.2
2017-03-27T03:44:15.506Z,5.18
2017-03-27T03:44:56.022Z,5.15
2017-03-27T03:45:36.547Z,5.17
2017-03-27T03:46:17.105Z,5.12
2017-03-27T03:46:57.604Z,5.17
2017-03-27T03:47:38.102Z,5.18
2017-03-27T03:48:18.651Z,5.18
2017-03-27T03:48:59.153Z,5.21
2017-03-27T03:49:39.654Z,5.17
2017-03-27T03:50:20.158Z,5.06
2017-03-27T03:51:00.656Z,5.17
2017-03-27T03:51:41.164Z,5.06
2017-03-27T03:52:21.684Z,5.22
2017-03-27T03:53:02.219Z,5.17
2017-03-27T03:53:42.737Z,5.1
2017-03-27T03:54:23.236Z,5.07
2017-03-27T03:55:03.759Z,5.1
2017-03-27T03:55:44.302Z,5.04
2017-03-27T03:56:24.778Z,5.04
2017-03-27T03:57:05.310Z,5.1
2017-03-27T03:57:45.816Z,5.22
2017-03-27T03:58:26.305Z,5.12
2017-03-27T03:59:06.864Z,5.09
2017-03-27T03:59:47.328Z,5.12
2017-03-27T04:00:27.835Z,5.09
2017-03-27T04:01:08.381Z,5.18
2017-03-27T04:01:48.875Z,5.1
2017-03-27T04:02:29.378Z,5.09
2017-03-27T04:03:09.875Z,5.07
2017-03-27T04:03:50.378Z,5.04
2017-03-27T04:04:30.884Z,5.1
2017-03-27T04:05:11.381Z,5.1
2017-03-27T04:05:51.914Z,5.1
2017-03-27T04:06:32.439Z,5.09
2017-03-27T04:07:13.019Z,5.07
2017-03-27T04:07:53.510Z,5.1
2017-03-27T04:08:34.016Z,5.09
2017-03-27T04:09:14.539Z,5.04
2017-03-27T04:09:55.061Z,5.02
2017-03-27T04:10:35.577Z,4.91
2017-03-27T04:11:16.064Z,5.03
2017-03-27T04:11:56.610Z,5
2017-03-27T04:12:37.153Z,4.96
2017-03-27T04:13:17.677Z,4.89
2017-03-27T04:13:58.192Z,4.92
2017-03-27T04:14:38.768Z,5.02
2017-03-27T04:15:19.299Z,5
2017-03-27T04:15:59.807Z,4.92
2017-03-27T04:16:40.343Z,4.92
2017-03-27T04:17:20.834Z,4.99
2017-03-27T04:18:01.335Z,5
2017-03-27T04:18:41.864Z,4.99
2017-03-27T04:19:22.378Z,4.91
2017-03-27T04:20:02.863Z,4.92
2017-03-27T04:20:43.358Z,4.91
2017-03-27T04:21:23.864Z,4.94
2017-03-27T04:22:04.383Z,4.85
2017-03-27T04:22:45.171Z,4.91
2017-03-27T04:23:25.718Z,4.92
2017-03-27T04:24:06.220Z,4.91
2017-03-27T04:24:46.803Z,4.92
2017-03-27T04:25:27.320Z,4.91
2017-03-27T04:26:07.962Z,4.89
2017-03-27T04:26:48.616Z,4.85
2017-03-27T04:27:29.170Z,4.84
2017-03-27T04:28:09.673Z,4.86
2017-03-27T04:28:50.170Z,4.85
2017-03-27T04:29:30.965Z,4.92
2017-03-27T04:30:11.520Z,4.84
2017-03-27T04:30:52.011Z,4.84
2017-03-27T04:31:32.680Z,4.84
2017-03-27T04:32:13.231Z,4.85
2017-03-27T04:32:53.723Z,4.84
2017-03-27T04:33:34.219Z,4.85
2017-03-27T04:34:14.709Z,4.8
2017-03-27T04:34:55.233Z,4.8
2017-03-27T04:36:49.342Z,4.82
2017-03-27T04:37:29.853Z,4.86
2017-03-27T04:38:10.371Z,4.7
2017-03-27T04:38:50.881Z,4.8
2017-03-27T04:39:31.386Z,4.78
2017-03-27T04:40:11.878Z,4.66
2017-03-27T04:40:52.400Z,4.7
2017-03-27T04:41:32.912Z,4.7
2017-03-27T04:42:13.409Z,4.67
2017-03-27T04:42:53.921Z,4.7
2017-03-27T04:43:34.406Z,4.69
2017-03-27T04:44:14.919Z,4.67
2017-03-27T04:44:55.406Z,4.66
2017-03-27T04:45:35.892Z,4.66
2017-03-27T04:46:16.437Z,4.66
2017-03-27T04:46:56.911Z,4.63
2017-03-27T04:47:37.447Z,4.7
2017-03-27T04:48:17.951Z,4.62
2017-03-27T04:48:58.498Z,4.7
2017-03-27T04:49:39.010Z,4.55
2017-03-27T04:50:19.524Z,4.63
2017-03-27T04:51:00.017Z,4.51
2017-03-27T04:51:40.535Z,4.54
2017-03-27T04:52:21.043Z,4.55
2017-03-27T04:53:01.553Z,4.54
2017-03-27T04:53:42.047Z,4.51
2017-03-27T04:54:22.555Z,4.55
2017-03-27T04:55:03.052Z,4.44
2017-03-27T04:55:43.567Z,4.52
2017-03-27T04:56:24.070Z,4.52
2017-03-27T04:57:04.581Z,4.47
2017-03-27T04:57:45.076Z,4.6
2017-03-27T04:58:25.657Z,4.54
2017-03-27T04:59:06.154Z,4.55
2017-03-27T04:59:46.689Z,4.45
2017-03-27T05:00:27.189Z,4.44
2017-03-27T05:01:07.701Z,4.47
2017-03-27T05:01:48.218Z,4.44
2017-03-27T05:02:28.720Z,4.55
2017-03-27T05:03:09.231Z,4.5
2017-03-27T05:03:49.742Z,4.47
2017-03-27T05:04:30.249Z,4.52
2017-03-27T05:05:10.759Z,4.47
2017-03-27T05:05:51.298Z,4.47
2017-03-27T05:06:31.775Z,4.51
2017-03-27T05:07:12.287Z,4.51
2017-03-27T05:07:52.819Z,4.5
2017-03-27T05:08:33.335Z,4.47
2017-03-27T05:09:13.813Z,4.44
2017-03-27T05:09:54.314Z,4.55
2017-03-27T05:10:34.820Z,4.4
2017-03-27T05:11:15.326Z,4.4
2017-03-27T05:11:55.844Z,4.42
2017-03-27T05:12:36.361Z,4.42
2017-03-27T05:13:16.861Z,4.4
2017-03-27T05:13:57.361Z,4.45
2017-03-27T05:14:37.874Z,4.36
2017-03-27T05:15:18.389Z,4.42
2017-03-27T05:15:58.906Z,4.41
2017-03-27T05:16:39.422Z,4.5
2017-03-27T05:17:19.929Z,4.41
2017-03-27T05:18:00.451Z,4.37
2017-03-27T05:18:40.963Z,4.32
2017-03-27T05:19:21.482Z,4.37
2017-03-27T05:20:01.987Z,4.4
2017-03-27T05:20:42.508Z,4.34
2017-03-27T05:21:23.967Z,4.34
2017-03-27T05:22:04.501Z,4.4
2017-03-27T05:22:45.000Z,4.34
2017-03-27T05:23:25.510Z,4.32
2017-03-27T05:24:06.011Z,4.32
2017-03-27T05:24:46.537Z,4.29
2017-03-27T05:25:27.028Z,4.4
2017-03-27T05:26:07.528Z,4.33
2017-03-27T05:26:48.053Z,4.36
2017-03-27T05:27:28.575Z,4.44
2017-03-27T05:28:09.115Z,4.4
2017-03-27T05:28:49.611Z,4.34
2017-03-27T05:29:30.130Z,4.42
2017-03-27T05:30:10.630Z,4.42
2017-03-27T05:30:51.164Z,4.37
2017-03-27T05:31:31.671Z,4.44
2017-03-27T05:32:12.174Z,4.37
2017-03-27T05:32:52.679Z,4.36
2017-03-27T05:33:33.211Z,4.33
2017-03-27T05:34:13.740Z,4.36
2017-03-27T05:34:54.248Z,4.4
2017-03-27T05:35:34.747Z,4.34
2017-03-27T05:36:17.098Z,4.29
2017-03-27T05:36:57.609Z,4.33
2017-03-27T05:37:38.102Z,4.29
2017-03-27T05:38:18.604Z,4.34
2017-03-27T05:38:59.090Z,4.27
2017-03-27T05:39:39.614Z,4.24
2017-03-27T05:40:20.119Z,4.24
2017-03-27T05:41:00.638Z,4.22
2017-03-27T05:41:41.150Z,4.2
2017-03-27T05:42:21.645Z,4.27
2017-03-27T05:43:02.171Z,4.26
2017-03-27T05:43:42.680Z,4.27
2017-03-27T05:44:23.192Z,4.24
2017-03-27T05:45:03.715Z,4.26
2017-03-27T05:45:44.218Z,4.32
2017-03-27T05:46:24.722Z,4.26
2017-03-27T05:47:05.231Z,4.29
2017-03-27T05:47:45.726Z,4.27
2017-03-27T05:48:26.264Z,4.26
2017-03-27T05:49:06.746Z,4.24
2017-03-27T05:49:47.531Z,4.22
2017-03-27T05:50:28.248Z,4.22
2017-03-27T05:51:08.735Z,4.29
2017-03-27T05:51:49.228Z,4.24
2017-03-27T05:52:29.736Z,4.36
2017-03-27T05:53:10.250Z,4.33
2017-03-27T05:53:50.751Z,4.36
2017-03-27T05:54:31.227Z,4.36
2017-03-27T05:55:11.743Z,4.32
2017-03-27T05:55:52.220Z,4.32
2017-03-27T05:56:32.723Z,4.24
2017-03-27T05:57:13.231Z,4.2
2017-03-27T05:57:53.759Z,4.27
2017-03-27T05:58:34.222Z,4.33
2017-03-27T05:59:14.743Z,4.32
2017-03-27T05:59:55.241Z,4.26
2017-03-27T06:00:35.747Z,4.18
2017-03-27T06:01:16.266Z,4.27
2017-03-27T06:01:56.766Z,4.22
2017-03-27T06:02:37.275Z,4.33
2017-03-27T06:03:17.771Z,4.3
2017-03-27T06:03:58.283Z,4.27
2017-03-27T06:04:38.797Z,4.29
2017-03-27T06:05:19.297Z,4.33
2017-03-27T06:05:59.816Z,4.32
2017-03-27T06:06:40.325Z,4.32
2017-03-27T06:07:20.846Z,4.33
2017-03-27T06:08:01.389Z,4.41
2017-03-27T06:08:41.844Z,4.41
2017-03-27T06:09:22.348Z,4.47
2017-03-27T06:10:02.847Z,4.33
2017-03-27T06:10:43.367Z,4.52
2017-03-27T06:11:23.903Z,4.54
2017-03-27T06:12:04.410Z,4.48
2017-03-27T06:12:44.966Z,4.47
2017-03-27T06:13:25.437Z,4.5
2017-03-27T06:14:05.948Z,4.58
2017-03-27T06:14:46.447Z,4.6
2017-03-27T06:15:26.968Z,4.65
2017-03-27T06:16:07.462Z,4.6
2017-03-27T06:16:47.976Z,4.66
2017-03-27T06:17:28.489Z,4.63
2017-03-27T06:18:08.998Z,4.65
2017-03-27T06:18:49.505Z,4.6
2017-03-27T06:19:30.006Z,4.51
2017-03-27T06:20:10.495Z,4.52
2017-03-27T06:20:51.016Z,4.51
2017-03-27T06:21:31.522Z,4.54
2017-03-27T06:22:12.005Z,4.45
2017-03-27T06:22:52.511Z,4.48
2017-03-27T06:23:33.020Z,4.48
2017-03-27T06:24:13.557Z,4.45
2017-03-27T06:24:54.128Z,4.51
2017-03-27T06:25:34.692Z,4.47
2017-03-27T06:26:15.249Z,4.51
2017-03-27T06:26:55.754Z,4.55
2017-03-27T06:27:36.246Z,4.47
2017-03-27T06:28:16.764Z,4.51
2017-03-27T06:28:57.314Z,4.59
2017-03-27T06:29:37.881Z,4.5
2017-03-27T06:30:18.382Z,4.59
2017-03-27T06:30:58.898Z,4.52
2017-03-27T06:31:39.512Z,4.5
2017-03-27T06:32:20.031Z,4.55
2017-03-27T06:33:00.519Z,4.58
2017-03-27T06:33:41.025Z,4.58
2017-03-27T06:34:21.528Z,4.63
2017-03-27T06:35:02.053Z,4.67
2017-03-27T06:35:42.551Z,4.69
2017-03-27T06:36:23.047Z,4.7
2017-03-27T06:37:03.555Z,4.66
2017-03-27T06:37:44.057Z,4.72
2017-03-27T06:38:24.564Z,4.72
2017-03-27T06:39:05.055Z,4.78
2017-03-27T06:39:45.561Z,4.85
2017-03-27T06:40:26.057Z,4.96
2017-03-27T06:41:06.562Z,4.92
2017-03-27T06:41:47.095Z,4.97
2017-03-27T06:42:27.621Z,4.96
2017-03-27T06:43:08.120Z,5.06
2017-03-27T06:43:48.627Z,5.07
2017-03-27T06:44:29.134Z,5.13
2017-03-27T06:45:09.643Z,5.06
2017-03-27T06:45:50.137Z,5.22
2017-03-27T06:46:30.635Z,5.1
2017-03-27T06:47:11.126Z,5.1
2017-03-27T06:47:51.642Z,5.21
2017-03-27T06:48:32.137Z,5.25
2017-03-27T06:49:12.648Z,5.2
2017-03-27T06:49:53.191Z,5.25
2017-03-27T06:50:33.693Z,5.27
2017-03-27T06:51:14.198Z,5.38
2017-03-27T06:51:54.704Z,5.33
2017-03-27T06:52:35.233Z,5.36
2017-03-27T06:53:15.741Z,5.45
2017-03-27T06:53:56.261Z,5.49
2017-03-27T06:54:36.766Z,5.43
2017-03-27T06:55:17.244Z,5.56
2017-03-27T06:55:57.763Z,5.65
2017-03-27T06:56:38.259Z,5.64
2017-03-27T06:57:18.761Z,5.68
2017-03-27T06:57:59.272Z,5.61
2017-03-27T06:58:39.793Z,5.78
2017-03-27T06:59:20.298Z,5.74
2017-03-27T07:00:00.801Z,5.71
2017-03-27T07:00:41.302Z,5.78
2017-03-27T07:01:21.826Z,5.89
2017-03-27T07:02:02.302Z,5.85
2017-03-27T07:02:42.824Z,5.93
2017-03-27T07:03:23.327Z,5.99
2017-03-27T07:04:03.805Z,6.01
2017-03-27T07:04:44.305Z,5.96
2017-03-27T07:05:24.814Z,6.09
2017-03-27T07:06:05.416Z,6.12
2017-03-27T07:06:46.029Z,6.21
2017-03-27T07:07:26.484Z,6.14
2017-03-27T07:08:07.020Z,6.25
2017-03-27T07:08:47.732Z,6.21
2017-03-27T07:09:28.158Z,6.34
2017-03-27T07:10:08.661Z,6.38
2017-03-27T07:10:49.164Z,6.4
2017-03-27T07:11:29.656Z,6.56
2017-03-27T07:12:10.159Z,6.54
2017-03-27T07:12:50.672Z,6.51
2017-03-27T07:13:31.154Z,6.55
2017-03-27T07:14:11.674Z,6.61
2017-03-27T07:14:52.186Z,6.59
2017-03-27T07:15:32.702Z,6.67
2017-03-27T07:16:13.200Z,6.71
2017-03-27T07:16:53.691Z,6.76
2017-03-27T07:17:34.209Z,6.74
2017-03-27T07:18:14.725Z,6.74
2017-03-27T07:18:55.230Z,6.77
2017-03-27T07:19:35.723Z,6.81
2017-03-27T07:20:16.244Z,6.88
2017-03-27T07:20:56.746Z,6.94
2017-03-27T07:21:37.258Z,6.97
2017-03-27T07:22:17.767Z,6.95
2017-03-27T07:22:58.280Z,6.94
2017-03-27T07:23:38.780Z,7.09
2017-03-27T07:24:19.293Z,7.12
2017-03-27T07:24:59.794Z,7.12
2017-03-27T07:25:40.300Z,7.17
2017-03-27T07:26:20.844Z,7.25
2017-03-27T07:27:01.329Z,7.15
2017-03-27T07:27:41.973Z,7.24
2017-03-27T07:28:22.473Z,7.28
2017-03-27T07:29:02.996Z,7.24
2017-03-27T07:29:45.393Z,7.3
2017-03-27T07:30:25.892Z,7.37
2017-03-27T07:31:06.407Z,7.45
2017-03-27T07:31:46.918Z,7.48
2017-03-27T07:32:27.442Z,7.46
2017-03-27T07:33:07.953Z,7.52
2017-03-27T07:33:48.475Z,7.52
2017-03-27T07:34:29.005Z,7.53
2017-03-27T07:35:09.528Z,7.53
2017-03-27T07:35:50.042Z,7.63
2017-03-27T07:36:30.571Z,7.68
2017-03-27T07:37:11.074Z,7.68
2017-03-27T07:37:51.604Z,7.75
2017-03-27T07:38:32.108Z,7.71
2017-03-27T07:39:12.614Z,7.8
2017-03-27T07:39:53.162Z,7.86
2017-03-27T07:40:33.680Z,7.87
2017-03-27T07:41:14.190Z,7.77
2017-03-27T07:41:54.697Z,7.97
2017-03-27T07:42:35.232Z,7.92
2017-03-27T07:43:15.734Z,7.95
2017-03-27T07:43:56.248Z,7.95
2017-03-27T07:44:36.751Z,7.97
2017-03-27T07:45:17.242Z,7.93
2017-03-27T07:45:57.809Z,7.98
2017-03-27T07:46:38.297Z,8.05
2017-03-27T07:47:18.793Z,8.12
2017-03-27T07:47:59.311Z,8.11
2017-03-27T07:48:39.840Z,8.16
2017-03-27T07:49:20.362Z,8.18
2017-03-27T07:50:00.850Z,8.26
2017-03-27T07:50:41.377Z,8.33
2017-03-27T07:51:21.881Z,8.28
2017-03-27T07:52:02.388Z,8.36
2017-03-27T07:52:42.909Z,8.33
2017-03-27T07:53:23.404Z,8.41
2017-03-27T07:54:03.932Z,8.44
2017-03-27T07:54:44.455Z,8.47
2017-03-27T07:55:24.946Z,8.48
2017-03-27T07:56:05.457Z,8.52
2017-03-27T07:56:45.960Z,8.56
2017-03-27T07:57:26.477Z,8.65
2017-03-27T07:58:06.952Z,8.73
2017-03-27T07:58:47.484Z,8.7
2017-03-27T07:59:28.009Z,8.7
2017-03-27T08:00:08.517Z,8.74
2017-03-27T08:00:49.077Z,8.71
2017-03-27T08:01:29.626Z,8.8
2017-03-27T08:02:10.129Z,8.89
2017-03-27T08:02:50.651Z,8.91
2017-03-27T08:03:31.170Z,8.91
2017-03-27T08:04:11.668Z,8.92
2017-03-27T08:04:52.201Z,9.01
2017-03-27T08:05:32.717Z,9.11
2017-03-27T08:06:13.241Z,9.04
2017-03-27T08:06:53.771Z,9.17
2017-03-27T08:07:34.298Z,9.17
2017-03-27T08:08:14.810Z,9.26
2017-03-27T08:08:55.321Z,9.24
2017-03-27T08:09:35.841Z,9.21
2017-03-27T08:10:16.348Z,9.35
2017-03-27T08:10:56.868Z,9.31
2017-03-27T08:11:37.367Z,9.32
2017-03-27T08:12:17.893Z,9.43
2017-03-27T08:12:58.405Z,9.39
2017-03-27T08:13:38.920Z,9.47
2017-03-27T08:14:19.423Z,9.51
2017-03-27T08:14:59.928Z,9.53
2017-03-27T08:15:40.468Z,9.65
2017-03-27T08:16:20.979Z,9.66
2017-03-27T08:17:01.486Z,9.86
2017-03-27T08:17:42.013Z,9.72
2017-03-27T08:18:22.521Z,9.71
2017-03-27T08:19:03.046Z,9.84
2017-03-27T08:19:43.565Z,9.91
2017-03-27T08:20:24.064Z,9.91
2017-03-27T08:21:04.578Z,9.94
2017-03-27T08:21:45.116Z,10.02
2017-03-27T08:22:25.605Z,10.04
2017-03-27T08:23:06.127Z,10.11
2017-03-27T08:23:48.387Z,10.05
2017-03-27T08:24:28.905Z,10.18
2017-03-27T08:25:09.400Z,10.23
2017-03-27T08:25:49.910Z,10.23
2017-03-27T08:26:30.431Z,10.27
2017-03-27T08:27:10.940Z,10.4
2017-03-27T08:27:51.444Z,10.41
2017-03-27T08:28:31.962Z,10.51
2017-03-27T08:29:12.471Z,10.47
2017-03-27T08:29:53.006Z,10.63
2017-03-27T08:30:33.524Z,10.64
2017-03-27T08:31:14.961Z,10.68
2017-03-27T08:31:56.394Z,10.78
2017-03-27T08:32:36.881Z,10.91
2017-03-27T08:33:17.392Z,10.86
2017-03-27T08:33:57.917Z,10.84
2017-03-27T08:34:38.431Z,10.82
2017-03-27T08:35:18.946Z,10.99
2017-03-27T08:35:59.431Z,11.02
2017-03-27T08:36:39.931Z,11.07
2017-03-27T08:37:20.443Z,11.17
2017-03-27T08:38:00.966Z,11.06
2017-03-27T08:38:41.484Z,11.09
2017-03-27T08:39:21.991Z,11.17
2017-03-27T08:40:02.508Z,11.19
2017-03-27T08:40:43.012Z,11.27
2017-03-27T08:41:23.530Z,11.4
2017-03-27T08:42:04.043Z,11.35
2017-03-27T08:42:44.547Z,11.49
2017-03-27T08:43:25.084Z,11.52
2017-03-27T08:44:05.591Z,11.49
2017-03-27T08:44:46.116Z,11.65
2017-03-27T08:45:26.618Z,11.75
2017-03-27T08:46:07.143Z,11.82
2017-03-27T08:46:47.674Z,11.9
2017-03-27T08:47:28.196Z,11.98
2017-03-27T08:48:08.690Z,12.09
2017-03-27T08:48:49.247Z,12.07
2017-03-27T08:49:29.746Z,12.02
2017-03-27T08:50:10.257Z,12.05
2017-03-27T08:50:50.781Z,12.19
2017-03-27T08:51:31.267Z,12.2
2017-03-27T08:52:11.805Z,12.31
2017-03-27T08:52:52.297Z,12.46
2017-03-27T08:53:32.807Z,12.49
2017-03-27T08:54:13.309Z,12.47
2017-03-27T08:54:53.824Z,12.6
2017-03-27T08:55:34.334Z,12.65
2017-03-27T08:56:14.857Z,12.53
2017-03-27T08:56:55.388Z,12.67
2017-03-27T08:57:35.913Z,12.82
2017-03-27T08:58:16.437Z,12.89
2017-03-27T08:58:56.946Z,13.03
2017-03-27T08:59:37.480Z,13.2
2017-03-27T09:00:18.004Z,13.25
2017-03-27T09:00:58.497Z,13.41
2017-03-27T09:01:39.003Z,13.45