createdAt,value
2023-04-08T00:01:58.082Z,25.50
2023-04-08T00:04:26.428Z,27.60
2023-04-08T00:06:54.629Z,26.60
2023-04-08T00:09:22.577Z,25.40
2023-04-08T00:11:50.550Z,28.30
2023-04-08T00:14:18.676Z,29.40
2023-04-08T00:16:46.601Z,31.50
2023-04-08T00:19:14.727Z,31.60
2023-04-08T00:21:42.738Z,33.30
2023-04-08T00:24:11.193Z,31.50
2023-04-08T00:26:39.536Z,27.60
2023-04-08T00:29:07.946Z,27.80
2023-04-08T00:31:36.757Z,30.40
2023-04-08T00:34:04.716Z,24.20
2023-04-08T00:36:33.879Z,25.40
2023-04-08T00:39:02.442Z,27.40
2023-04-08T00:41:31.074Z,25.40
2023-04-08T00:43:59.452Z,29.90
2023-04-08T00:46:28.624Z,31.70
2023-04-08T00:48:56.777Z,25.90
2023-04-08T00:51:24.794Z,28.90
2023-04-08T00:53:52.784Z,27.90
2023-04-08T00:56:21.715Z,27.70
2023-04-08T00:58:51.675Z,30.10
2023-04-08T01:01:32.969Z,25.00
2023-04-08T01:04:01.133Z,18.60
2023-04-08T01:06:36.964Z,29.60
2023-04-08T01:09:06.315Z,27.40
2023-04-08T01:11:35.898Z,27.30
2023-04-08T01:14:07.805Z,27.00
2023-04-08T01:19:09.209Z,29.60
2023-04-08T01:21:38.866Z,27.40
2023-04-08T01:24:14.325Z,29.20
2023-04-08T01:26:43.717Z,31.80
2023-04-08T01:29:13.950Z,28.80
2023-04-08T01:31:43.629Z,28.20
2023-04-08T01:34:14.457Z,27.10
2023-04-08T01:36:45.561Z,29.80
2023-04-08T01:39:17.592Z,26.30
2023-04-08T01:41:48.805Z,26.00
2023-04-08T01:44:18.848Z,28.50
2023-04-08T01:46:49.205Z,29.00
2023-04-08T01:49:19.185Z,31.50
2023-04-08T01:51:48.625Z,30.70
2023-04-08T01:54:16.588Z,32.10
2023-04-08T01:56:45.453Z,29.80
2023-04-08T01:59:15.856Z,30.70
2023-04-08T02:01:47.837Z,28.70
2023-04-08T02:06:46.922Z,30.80
2023-04-08T02:09:14.999Z,27.70
2023-04-08T02:11:43.046Z,29.80
2023-04-08T02:14:11.089Z,28.60
2023-04-08T02:16:42.537Z,25.70
2023-04-08T02:19:16.248Z,28.80
2023-04-08T02:21:50.732Z,28.70
2023-04-08T02:24:20.596Z,25.40
2023-04-08T02:26:51.936Z,26.20
2023-04-08T02:29:19.941Z,28.00
2023-04-08T02:31:51.274Z,26.90
2023-04-08T02:34:22.199Z,26.20
2023-04-08T02:36:51.241Z,25.00
2023-04-08T02:39:20.020Z,27.90
2023-04-08T02:41:49.847Z,30.30
2023-04-08T02:44:17.813Z,29.00
2023-04-08T02:46:45.977Z,33.60
2023-04-08T02:49:13.833Z,29.10
2023-04-08T02:51:41.810Z,32.50
2023-04-08T02:54:09.764Z,29.30
2023-04-08T02:56:37.615Z,22.50
2023-04-08T02:59:05.725Z,31.70
2023-04-08T03:01:33.900Z,30.10
2023-04-08T03:04:02.036Z,34.80
2023-04-08T03:06:29.978Z,35.10
2023-04-08T03:08:57.961Z,34.90
2023-04-08T03:11:26.373Z,34.30
2023-04-08T03:13:54.248Z,31.60
2023-04-08T03:16:22.208Z,33.40
2023-04-08T03:18:53.461Z,32.40
2023-04-08T03:21:21.398Z,29.00
2023-04-08T03:23:49.397Z,29.00
2023-04-08T03:26:17.249Z,32.90
2023-04-08T03:28:45.262Z,26.20
2023-04-08T03:31:13.396Z,25.30
2023-04-08T03:33:41.239Z,27.20
2023-04-08T03:36:09.948Z,30.00
2023-04-08T03:38:37.969Z,22.70
2023-04-08T03:41:06.074Z,25.20
2023-04-08T03:43:35.204Z,22.30
2023-04-08T03:46:04.767Z,25.20
2023-04-08T03:48:32.719Z,22.50
2023-04-08T03:51:00.752Z,23.80
2023-04-08T03:53:29.467Z,23.60
2023-04-08T03:55:58.394Z,26.60
2023-04-08T03:58:26.278Z,25.90
2023-04-08T04:05:19.664Z,25.00
2023-04-08T04:07:47.642Z,28.00
2023-04-08T04:10:15.736Z,26.40
2023-04-08T04:12:44.782Z,27.20
2023-04-08T04:15:12.795Z,26.70
2023-04-08T04:17:40.894Z,27.40
2023-04-08T04:20:10.401Z,27.00
2023-04-08T04:22:38.310Z,26.10
2023-04-08T04:25:06.937Z,25.30
2023-04-08T04:27:35.719Z,26.70
2023-04-08T04:34:40.350Z,24.10
2023-04-08T04:37:08.234Z,23.00
2023-04-08T04:39:36.476Z,21.70
2023-04-08T04:42:05.116Z,21.50
2023-04-08T04:44:33.757Z,19.80
2023-04-08T04:47:01.789Z,18.20
2023-04-08T04:49:29.796Z,20.60
2023-04-08T04:51:58.782Z,15.50
2023-04-08T04:54:26.750Z,14.50
2023-04-08T04:56:54.802Z,16.50
2023-04-08T04:59:22.704Z,14.80
2023-04-08T05:01:50.670Z,17.00
2023-04-08T05:04:18.665Z,14.00
2023-04-08T05:06:46.540Z,18.20
2023-04-08T05:09:14.533Z,14.70
2023-04-08T05:11:42.715Z,16.90
2023-04-08T05:14:10.840Z,19.40
2023-04-08T05:16:39.358Z,16.20
2023-04-08T05:19:07.318Z,17.60
2023-04-08T05:21:35.388Z,18.50
2023-04-08T05:24:03.645Z,18.50
2023-04-08T05:26:31.809Z,16.60
2023-04-08T05:28:59.712Z,18.10
2023-04-08T05:31:28.111Z,16.90
2023-04-08T05:33:56.218Z,14.90
2023-04-08T05:36:25.054Z,15.20
2023-04-08T05:38:52.967Z,15.10
2023-04-08T05:41:21.412Z,14.50
2023-04-08T05:43:49.369Z,13.00
2023-04-08T05:46:17.435Z,14.20
2023-04-08T05:48:45.728Z,11.90
2023-04-08T05:51:18.127Z,11.70
2023-04-08T05:53:47.265Z,11.10
2023-04-08T05:56:15.613Z,11.90
2023-04-08T05:58:43.662Z,12.00
2023-04-08T06:01:11.726Z,10.00
2023-04-08T06:03:39.847Z,14.90
2023-04-08T06:06:14.772Z,12.30
2023-04-08T06:08:42.811Z,9.60
2023-04-08T06:11:11.573Z,12.00
2023-04-08T06:13:39.637Z,9.30
2023-04-08T06:16:12.413Z,10.30
2023-04-08T06:18:40.760Z,13.10
2023-04-08T06:21:09.189Z,10.80
2023-04-08T06:23:37.672Z,9.50
2023-04-08T06:26:06.043Z,12.60
2023-04-08T06:28:33.977Z,7.70
2023-04-08T06:31:01.918Z,10.10
2023-04-08T06:33:29.888Z,8.90
2023-04-08T06:36:05.790Z,9.80
2023-04-08T06:38:34.446Z,7.90
2023-04-08T06:41:06.617Z,9.00
2023-04-08T06:43:36.590Z,10.10
2023-04-08T06:46:04.921Z,7.90
2023-04-08T06:48:33.053Z,8.50
2023-04-08T06:51:01.452Z,8.60
2023-04-08T06:53:30.742Z,8.00
2023-04-08T06:55:59.566Z,7.80
2023-04-08T06:58:27.885Z,7.30
2023-04-08T07:00:56.555Z,9.60
2023-04-08T07:03:24.705Z,8.10
2023-04-08T07:05:53.593Z,7.80
2023-04-08T07:08:21.552Z,9.40
2023-04-08T07:10:49.448Z,9.10
2023-04-08T07:13:17.554Z,6.70
2023-04-08T07:15:45.535Z,9.40
2023-04-08T07:18:19.713Z,9.40
2023-04-08T07:20:53.267Z,7.10
2023-04-08T07:23:21.411Z,7.00
2023-04-08T07:25:49.764Z,6.30
2023-04-08T07:28:17.831Z,5.40
2023-04-08T07:30:45.905Z,5.40
2023-04-08T07:33:14.788Z,6.00
2023-04-08T07:35:43.237Z,7.10
2023-04-08T07:38:13.429Z,5.10
2023-04-08T07:40:41.610Z,8.60
2023-04-08T07:43:09.839Z,8.60
2023-04-08T07:45:37.819Z,7.30
2023-04-08T07:48:06.025Z,7.70
2023-04-08T07:50:36.984Z,7.40
2023-04-08T07:53:26.539Z,6.20
2023-04-08T07:55:54.516Z,9.70
2023-04-08T07:58:22.639Z,6.20
2023-04-08T08:00:51.126Z,9.20
2023-04-08T08:03:19.268Z,7.50
2023-04-08T08:05:47.546Z,9.40
2023-04-08T08:08:15.635Z,9.00
2023-04-08T08:10:43.888Z,10.10
2023-04-08T08:13:15.180Z,9.10
2023-04-08T08:15:43.020Z,8.00
2023-04-08T08:18:10.931Z,8.30
2023-04-08T08:20:39.147Z,10.40
2023-04-08T08:23:07.266Z,9.70
2023-04-08T08:25:35.152Z,10.50
2023-04-08T08:28:03.127Z,8.00
2023-04-08T08:30:32.310Z,10.70
2023-04-08T08:33:01.772Z,10.50
2023-04-08T08:35:29.884Z,7.80
2023-04-08T08:37:58.134Z,8.00
2023-04-08T08:40:27.197Z,10.50
2023-04-08T08:42:55.541Z,10.30
2023-04-08T08:45:23.608Z,8.60
2023-04-08T08:47:51.720Z,7.90
2023-04-08T08:50:19.821Z,8.10
2023-04-08T08:52:52.232Z,11.00
2023-04-08T08:55:39.434Z,9.60
2023-04-08T08:58:10.027Z,9.50
2023-04-08T09:00:41.108Z,10.00
2023-04-08T09:03:17.055Z,9.80
2023-04-08T09:05:52.525Z,11.20
2023-04-08T09:08:30.510Z,9.70
2023-04-08T09:11:18.876Z,9.10
2023-04-08T09:13:47.833Z,8.60
2023-04-08T09:16:18.884Z,11.20
2023-04-08T09:18:49.469Z,8.70
2023-04-08T09:21:18.412Z,11.30
2023-04-08T09:23:48.952Z,9.00
2023-04-08T09:26:22.560Z,9.60
2023-04-08T09:29:18.401Z,8.40
2023-04-08T09:31:57.737Z,9.70
2023-04-08T09:34:28.926Z,8.20
2023-04-08T09:36:56.961Z,7.30
2023-04-08T09:39:25.060Z,9.40
2023-04-08T09:41:58.574Z,8.10
2023-04-08T09:44:30.216Z,9.90
2023-04-08T09:47:13.200Z,8.60
2023-04-08T09:49:46.883Z,9.80
2023-04-08T09:52:24.379Z,8.00
2023-04-08T09:54:52.505Z,10.50
2023-04-08T09:57:28.967Z,11.10
2023-04-08T10:00:05.436Z,9.00
2023-04-08T10:05:54.324Z,9.90
2023-04-08T10:08:26.052Z,8.60
2023-04-08T10:10:56.355Z,8.40
2023-04-08T10:13:25.727Z,6.80
2023-04-08T10:16:19.286Z,8.80
2023-04-08T10:18:51.076Z,7.80
2023-04-08T10:21:32.290Z,7.80
2023-04-08T10:24:06.063Z,8.30
2023-04-08T10:26:36.442Z,10.80
2023-04-08T10:29:27.721Z,10.40
2023-04-08T10:31:57.755Z,12.60
2023-04-08T10:34:27.421Z,9.90
2023-04-08T10:36:59.053Z,8.10
2023-04-08T10:39:27.639Z,8.50
2023-04-08T10:41:56.581Z,7.60
2023-04-08T10:44:26.955Z,9.00
2023-04-08T10:46:55.818Z,7.60
2023-04-08T10:49:33.243Z,5.90
2023-04-08T10:52:01.866Z,12.00
2023-04-08T10:54:29.918Z,8.30
2023-04-08T10:56:58.053Z,7.80
2023-04-08T10:59:30.848Z,8.80
2023-04-08T11:04:43.057Z,7.10
2023-04-08T11:07:11.476Z,6.50
2023-04-08T11:09:41.134Z,7.90
2023-04-08T11:12:09.164Z,9.10
2023-04-08T11:14:38.434Z,7.90
2023-04-08T11:17:06.860Z,8.20
2023-04-08T11:19:36.440Z,2.60
2023-04-08T11:22:07.750Z,10.80
2023-04-08T11:24:37.829Z,8.80
2023-04-08T11:27:08.903Z,7.10
2023-04-08T11:29:38.222Z,8.80
2023-04-08T11:32:06.294Z,8.90
2023-04-08T11:34:39.004Z,10.50
2023-04-08T11:37:07.332Z,4.90
2023-04-08T11:39:42.761Z,7.70
2023-04-08T11:42:30.466Z,6.10
2023-04-08T11:44:59.135Z,6.20
2023-04-08T11:47:34.354Z,7.70
2023-04-08T11:50:03.806Z,6.70
2023-04-08T11:53:06.628Z,6.00
2023-04-08T11:55:37.382Z,6.20
2023-04-08T11:58:06.938Z,6.00
2023-04-08T12:00:34.932Z,2.70
2023-04-08T12:03:03.683Z,6.10
2023-04-08T12:05:31.912Z,5.50
2023-04-08T12:08:01.286Z,5.80
2023-04-08T12:10:29.853Z,6.60
2023-04-08T12:12:57.746Z,4.20
2023-04-08T12:15:26.103Z,6.50
2023-04-08T12:17:54.144Z,5.90
2023-04-08T12:20:22.102Z,4.70
2023-04-08T12:22:50.162Z,5.70
2023-04-08T12:25:18.137Z,4.50
2023-04-08T12:27:46.183Z,4.90
2023-04-08T12:30:16.275Z,5.90
2023-04-08T12:32:46.113Z,6.30
2023-04-08T12:35:15.002Z,5.30
2023-04-08T12:37:42.915Z,4.70
2023-04-08T12:40:11.199Z,5.20
2023-04-08T12:42:39.632Z,5.30
2023-04-08T12:45:08.426Z,5.60
2023-04-08T12:47:36.369Z,4.30
2023-04-08T12:50:04.864Z,5.20
2023-04-08T12:52:33.368Z,7.90
2023-04-08T12:55:01.264Z,6.30
2023-04-08T12:57:29.473Z,5.70
2023-04-08T12:59:57.802Z,4.80
2023-04-08T13:02:27.453Z,5.80
2023-04-08T13:04:55.727Z,7.10
2023-04-08T13:07:23.810Z,4.60
2023-04-08T13:09:51.733Z,6.00
2023-04-08T13:12:19.732Z,4.00
2023-04-08T13:14:47.718Z,4.20
2023-04-08T13:17:15.811Z,3.60
2023-04-08T13:19:43.959Z,7.10
2023-04-08T13:22:11.819Z,4.50
2023-04-08T13:24:39.921Z,5.10
2023-04-08T13:27:08.482Z,4.60
2023-04-08T13:29:36.453Z,6.10
2023-04-08T13:32:04.727Z,5.60
2023-04-08T13:34:32.796Z,4.80
2023-04-08T13:37:00.712Z,5.00
2023-04-08T13:39:28.681Z,5.50
2023-04-08T13:41:56.990Z,4.90
2023-04-08T13:44:24.943Z,5.10
2023-04-08T13:46:53.208Z,5.30
2023-04-08T13:49:21.138Z,4.30
2023-04-08T13:51:49.091Z,3.40
2023-04-08T13:54:17.132Z,5.80
2023-04-08T13:56:45.016Z,5.90
2023-04-08T13:59:12.873Z,5.90
2023-04-08T14:01:40.990Z,5.00
2023-04-08T14:04:09.246Z,3.90
2023-04-08T14:06:38.045Z,5.10
2023-04-08T14:09:06.294Z,8.10
2023-04-08T14:11:34.557Z,5.00
2023-04-08T14:14:04.422Z,4.90
2023-04-08T14:16:32.866Z,6.60
2023-04-08T14:19:00.829Z,7.20
2023-04-08T14:21:28.946Z,4.70
2023-04-08T14:23:56.990Z,5.20
2023-04-08T14:26:25.078Z,4.70
2023-04-08T14:28:53.127Z,5.10
2023-04-08T14:31:22.061Z,4.60
2023-04-08T14:33:50.098Z,3.80
2023-04-08T14:36:19.235Z,3.90
2023-04-08T14:38:47.244Z,4.20
2023-04-08T14:41:15.202Z,4.90
2023-04-08T14:43:43.115Z,3.30
2023-04-08T14:46:11.318Z,5.60
2023-04-08T14:48:39.358Z,6.50
2023-04-08T14:51:07.818Z,4.10
2023-04-08T14:53:36.523Z,4.70
2023-04-08T14:56:05.352Z,6.70
2023-04-08T14:58:33.297Z,6.20
2023-04-08T15:01:01.288Z,4.70
2023-04-08T15:03:29.329Z,6.90
2023-04-08T15:05:58.739Z,6.10
2023-04-08T15:08:27.164Z,5.30
2023-04-08T15:10:55.668Z,6.00
2023-04-08T15:13:23.836Z,6.40
2023-04-08T15:15:52.174Z,5.40
2023-04-08T15:18:21.231Z,5.30
2023-04-08T15:20:49.299Z,4.50
2023-04-08T15:23:17.635Z,6.70
2023-04-08T15:25:45.595Z,6.30
2023-04-08T15:28:13.706Z,4.40
2023-04-08T15:30:41.849Z,3.20
2023-04-08T15:33:09.917Z,6.50
2023-04-08T15:35:39.016Z,4.40
2023-04-08T15:38:07.870Z,5.00
2023-04-08T15:40:36.137Z,6.60
2023-04-08T15:43:04.262Z,6.00
2023-04-08T15:45:33.666Z,7.50
2023-04-08T15:48:02.525Z,7.50
2023-04-08T15:50:31.017Z,6.10
2023-04-08T15:52:58.957Z,5.50
2023-04-08T15:55:26.910Z,6.40
2023-04-08T15:57:56.743Z,4.60
2023-04-08T16:00:25.185Z,5.30
2023-04-08T16:02:53.440Z,6.10
2023-04-08T16:05:21.703Z,6.90
2023-04-08T16:07:49.751Z,8.90
2023-04-08T16:10:17.658Z,5.90
2023-04-08T16:12:46.591Z,7.90
2023-04-08T16:15:14.709Z,5.00
2023-04-08T16:17:42.681Z,5.30
2023-04-08T16:20:11.586Z,5.00
2023-04-08T16:22:39.820Z,5.70
2023-04-08T16:25:08.245Z,6.80
2023-04-08T16:27:38.279Z,6.10
2023-04-08T16:30:06.909Z,5.30
2023-04-08T16:32:34.878Z,6.40
2023-04-08T16:35:02.936Z,6.20
2023-04-08T16:37:31.309Z,7.00
2023-04-08T16:39:59.399Z,9.30
2023-04-08T16:42:27.772Z,9.00
2023-04-08T16:44:59.816Z,7.10
2023-04-08T16:47:28.944Z,7.70
2023-04-08T16:49:57.245Z,6.30
2023-04-08T16:52:25.545Z,8.80
2023-04-08T16:54:53.536Z,9.70
2023-04-08T16:57:21.565Z,8.50
2023-04-08T16:59:49.590Z,7.60
2023-04-08T17:02:17.583Z,14.00
2023-04-08T17:04:50.247Z,8.60
2023-04-08T17:07:18.360Z,8.70
2023-04-08T17:09:52.278Z,10.30
2023-04-08T17:12:21.285Z,9.00
2023-04-08T17:14:49.450Z,8.70
2023-04-08T17:17:18.054Z,7.30
2023-04-08T17:19:46.349Z,8.80
2023-04-08T17:22:14.474Z,8.60
2023-04-08T17:24:47.081Z,8.90
2023-04-08T17:27:16.179Z,7.70
2023-04-08T17:29:44.477Z,10.20
2023-04-08T17:32:13.693Z,13.80
2023-04-08T17:34:42.074Z,15.10
2023-04-08T17:37:10.461Z,16.10
2023-04-08T17:39:41.137Z,11.10
2023-04-08T17:42:09.705Z,13.90
2023-04-08T17:44:38.077Z,13.20
2023-04-08T17:47:06.917Z,8.90
2023-04-08T17:49:35.144Z,11.00
2023-04-08T17:52:03.605Z,12.40
2023-04-08T17:54:34.673Z,9.80
2023-04-08T17:57:03.300Z,9.60
2023-04-08T17:59:31.373Z,10.40
2023-04-08T18:01:59.423Z,10.00
2023-04-08T18:04:29.832Z,9.50
2023-04-08T18:06:58.012Z,9.10
2023-04-08T18:09:25.925Z,11.70
2023-04-08T18:11:53.870Z,11.20
2023-04-08T18:14:22.136Z,9.40
2023-04-08T18:16:50.491Z,8.60
2023-04-08T18:19:18.837Z,3.50
2023-04-08T18:21:46.876Z,7.30
2023-04-08T18:24:15.558Z,7.80
2023-04-08T18:26:45.408Z,6.80
2023-04-08T18:29:15.509Z,6.30
2023-04-08T18:31:43.771Z,8.60
2023-04-08T18:34:12.763Z,5.00
2023-04-08T18:36:41.188Z,6.60
2023-04-08T18:39:09.433Z,7.20
2023-04-08T18:41:38.876Z,6.40
2023-04-08T18:44:06.966Z,8.00
2023-04-08T18:46:35.132Z,9.20
2023-04-08T18:49:03.429Z,9.10
2023-04-08T18:51:31.385Z,13.40
2023-04-08T18:53:59.283Z,6.70
2023-04-08T18:56:27.332Z,9.90
2023-04-08T18:58:55.514Z,9.10
2023-04-08T19:04:38.529Z,9.60
2023-04-08T19:07:06.625Z,9.80
2023-04-08T19:09:34.978Z,6.60
2023-04-08T19:12:03.524Z,8.90
2023-04-08T19:14:32.191Z,9.50
2023-04-08T19:17:01.203Z,8.30
2023-04-08T19:19:29.400Z,10.70
2023-04-08T19:21:58.520Z,12.00
2023-04-08T19:24:26.428Z,11.50
2023-04-08T19:26:54.631Z,9.50
2023-04-08T19:29:23.421Z,14.00
2023-04-08T19:31:52.988Z,11.80
2023-04-08T19:34:21.210Z,10.00
2023-04-08T19:36:49.491Z,9.80
2023-04-08T19:39:18.743Z,11.00
2023-04-08T19:41:47.129Z,10.60
2023-04-08T19:44:15.078Z,11.00
2023-04-08T19:46:43.003Z,13.30
2023-04-08T19:49:11.001Z,10.30
2023-04-08T19:51:39.368Z,9.70
2023-04-08T19:54:07.347Z,12.50
2023-04-08T19:56:35.401Z,11.20
2023-04-08T19:59:03.416Z,11.20
2023-04-08T20:01:31.696Z,13.10
2023-04-08T20:03:59.803Z,11.40
2023-04-08T20:06:28.424Z,14.80
2023-04-08T20:08:57.141Z,12.50
2023-04-08T20:11:26.073Z,11.20
2023-04-08T20:13:54.158Z,13.30
2023-04-08T20:16:22.169Z,11.80
2023-04-08T20:18:50.496Z,11.70
2023-04-08T20:21:18.661Z,11.80
2023-04-08T20:23:47.354Z,11.10
2023-04-08T20:26:15.800Z,13.70
2023-04-08T20:28:45.182Z,18.00
2023-04-08T20:31:13.249Z,13.50
2023-04-08T20:33:45.626Z,17.40
2023-04-08T20:38:42.823Z,14.40
2023-04-08T20:41:11.429Z,16.80
2023-04-08T20:43:39.848Z,15.80
2023-04-08T20:46:07.743Z,17.40
2023-04-08T20:48:36.210Z,14.80
2023-04-08T20:51:04.171Z,14.80
2023-04-08T20:53:32.212Z,16.80
2023-04-08T20:56:01.962Z,11.50
2023-04-08T20:58:30.794Z,13.90
2023-04-08T21:00:59.817Z,14.70
2023-04-08T21:03:28.026Z,13.90
2023-04-08T21:05:56.951Z,14.50
2023-04-08T21:08:24.963Z,15.80
2023-04-08T21:10:54.352Z,17.50
2023-04-08T21:13:22.659Z,19.90
2023-04-08T21:15:50.705Z,18.30
2023-04-08T21:18:18.631Z,16.90
2023-04-08T21:20:46.628Z,18.30
2023-04-08T21:23:14.692Z,19.60
2023-04-08T21:25:42.596Z,17.60
2023-04-08T21:28:10.820Z,20.30
2023-04-08T21:30:38.735Z,19.50
2023-04-08T21:33:06.891Z,20.00
2023-04-08T21:35:35.239Z,20.80
2023-04-08T21:38:03.354Z,23.00
2023-04-08T21:40:31.449Z,20.70
2023-04-08T21:42:59.472Z,23.30
2023-04-08T21:45:27.548Z,19.90
2023-04-08T21:47:55.694Z,24.60
2023-04-08T21:50:23.725Z,21.40
2023-04-08T21:52:52.195Z,19.60
2023-04-08T21:55:20.298Z,23.70
2023-04-08T21:57:49.007Z,22.00
2023-04-08T22:00:17.151Z,24.40
2023-04-08T22:02:46.682Z,24.70
2023-04-08T22:05:15.406Z,23.20
2023-04-08T22:07:43.588Z,21.10
2023-04-08T22:10:11.713Z,22.10
2023-04-08T22:12:39.554Z,23.90
2023-04-08T22:15:08.357Z,24.00
2023-04-08T22:17:36.378Z,23.80
2023-04-08T22:20:04.774Z,25.00
2023-04-08T22:22:32.736Z,21.60
2023-04-08T22:25:00.729Z,23.30
2023-04-08T22:27:29.338Z,23.60
2023-04-08T22:29:57.372Z,25.00
2023-04-08T22:32:25.534Z,26.60
2023-04-08T22:34:53.484Z,24.60
2023-04-08T22:37:21.835Z,22.80
2023-04-08T22:39:49.777Z,17.90
2023-04-08T22:42:17.720Z,23.10
2023-04-08T22:44:45.951Z,23.30
2023-04-08T22:47:14.845Z,21.80
2023-04-08T22:49:42.960Z,18.90
2023-04-08T22:52:11.035Z,18.90
2023-04-08T22:54:39.025Z,22.70
2023-04-08T22:57:07.239Z,20.10
2023-04-08T22:59:35.094Z,23.20
2023-04-08T23:02:03.235Z,21.50
2023-04-08T23:04:31.428Z,20.40
2023-04-08T23:06:59.559Z,22.80
2023-04-08T23:09:28.409Z,19.90
2023-04-08T23:11:56.395Z,21.80
2023-04-08T23:14:24.503Z,24.90
2023-04-08T23:16:52.842Z,23.10
2023-04-08T23:19:20.892Z,19.50
2023-04-08T23:21:48.864Z,24.50
2023-04-08T23:24:16.916Z,21.00
2023-04-08T23:26:44.876Z,20.80
2023-04-08T23:29:13.349Z,21.30
2023-04-08T23:31:42.223Z,25.60
2023-04-08T23:34:10.587Z,28.00
2023-04-08T23:36:38.522Z,29.70
2023-04-08T23:39:06.424Z,27.30
2023-04-08T23:41:34.469Z,26.90
2023-04-08T23:44:02.347Z,26.80
2023-04-08T23:46:30.378Z,22.60
2023-04-08T23:48:58.459Z,27.00
2023-04-08T23:51:27.744Z,25.10
2023-04-08T23:53:55.858Z,24.60
2023-04-08T23:56:24.027Z,29.10
2023-04-08T23:58:52.117Z,23.80
