createdAt,value
2023-09-04T00:03:16.603Z,1.60
2023-09-04T00:05:48.475Z,1.60
2023-09-04T00:08:19.768Z,1.50
2023-09-04T00:10:51.272Z,1.75
2023-09-04T00:15:57.969Z,1.70
2023-09-04T00:18:30.425Z,1.65
2023-09-04T00:21:01.643Z,1.50
2023-09-04T00:23:32.813Z,1.70
2023-09-04T00:26:03.964Z,1.63
2023-09-04T00:28:35.098Z,1.50
2023-09-04T00:31:06.368Z,2.00
2023-09-04T00:33:37.615Z,2.28
2023-09-04T00:36:08.811Z,1.80
2023-09-04T00:38:43.824Z,2.25
2023-09-04T00:41:15.357Z,2.80
2023-09-04T00:46:17.710Z,1.83
2023-09-04T00:48:49.844Z,2.08
2023-09-04T00:51:21.275Z,1.90
2023-09-04T00:53:54.273Z,2.38
2023-09-04T00:58:57.125Z,2.10
2023-09-04T01:01:29.274Z,3.00
2023-09-04T01:04:00.507Z,2.42
2023-09-04T01:06:31.460Z,2.35
2023-09-04T01:09:03.271Z,2.40
2023-09-04T01:14:13.503Z,1.98
2023-09-04T01:16:44.523Z,1.83
2023-09-04T01:19:16.039Z,2.17
2023-09-04T01:21:47.445Z,2.28
2023-09-04T01:24:18.928Z,2.15
2023-09-04T01:29:53.497Z,1.90
2023-09-04T01:32:30.674Z,2.38
2023-09-04T01:35:06.689Z,1.65
2023-09-04T01:37:38.872Z,2.42
2023-09-04T01:40:10.530Z,1.73
2023-09-04T01:42:41.408Z,2.22
2023-09-04T01:45:12.227Z,2.35
2023-09-04T01:47:42.285Z,2.78
2023-09-04T01:50:12.628Z,1.45
2023-09-04T01:52:43.533Z,1.95
2023-09-04T01:55:14.826Z,2.25
2023-09-04T01:57:45.020Z,2.08
2023-09-04T02:00:15.874Z,2.40
2023-09-04T02:02:45.732Z,2.67
2023-09-04T02:05:15.806Z,2.67
2023-09-04T02:07:45.902Z,2.72
2023-09-04T02:10:16.380Z,2.20
2023-09-04T02:12:46.435Z,2.72
2023-09-04T02:15:16.592Z,2.58
2023-09-04T02:17:46.628Z,2.38
2023-09-04T02:20:16.705Z,1.88
2023-09-04T02:22:46.962Z,2.45
2023-09-04T02:25:17.214Z,2.20
2023-09-04T02:27:47.275Z,2.10
2023-09-04T02:30:17.458Z,2.63
2023-09-04T02:32:48.106Z,2.65
2023-09-04T02:35:18.854Z,2.30
2023-09-04T02:37:48.946Z,2.45
2023-09-04T02:40:19.166Z,2.50
2023-09-04T02:42:49.458Z,3.50
2023-09-04T02:45:19.654Z,3.28
2023-09-04T02:47:51.411Z,4.32
2023-09-04T02:50:21.851Z,3.60
2023-09-04T02:52:51.973Z,4.57
2023-09-04T02:55:22.176Z,3.70
2023-09-04T02:57:52.253Z,3.70
2023-09-04T03:00:22.908Z,3.83
2023-09-04T03:02:53.089Z,4.00
2023-09-04T03:05:23.679Z,3.38
2023-09-04T03:07:53.907Z,2.45
2023-09-04T03:10:24.056Z,2.45
2023-09-04T03:12:55.322Z,2.13
2023-09-04T03:15:26.193Z,2.30
2023-09-04T03:17:56.391Z,2.40
2023-09-04T03:20:26.783Z,1.65
2023-09-04T03:23:00.530Z,1.95
2023-09-04T03:25:30.720Z,2.20
2023-09-04T03:28:00.776Z,1.75
2023-09-04T03:30:30.832Z,2.08
2023-09-04T03:33:01.132Z,2.30
2023-09-04T03:35:31.773Z,2.00
2023-09-04T03:38:01.917Z,1.67
2023-09-04T03:40:32.544Z,2.50
2023-09-04T03:43:02.418Z,2.17
2023-09-04T03:45:36.581Z,1.70
2023-09-04T03:48:07.173Z,1.63
2023-09-04T03:50:38.169Z,2.08
2023-09-04T03:53:08.303Z,2.05
2023-09-04T03:55:38.425Z,1.92
2023-09-04T03:58:08.526Z,2.25
2023-09-04T04:00:38.962Z,1.80
2023-09-04T04:03:09.197Z,2.05
2023-09-04T04:05:39.167Z,1.55
2023-09-04T04:08:09.273Z,2.15
2023-09-04T04:10:39.474Z,1.77
2023-09-04T04:13:09.548Z,1.67
2023-09-04T04:15:40.692Z,1.70
2023-09-04T04:18:12.396Z,1.73
2023-09-04T04:20:42.508Z,1.88
2023-09-04T04:23:12.568Z,2.00
2023-09-04T04:25:43.365Z,2.58
2023-09-04T04:28:13.506Z,2.63
2023-09-04T04:30:43.585Z,2.28
2023-09-04T04:33:14.524Z,2.10
2023-09-04T04:35:45.097Z,2.13
2023-09-04T04:38:14.974Z,2.13
2023-09-04T04:40:45.176Z,2.00
2023-09-04T04:43:17.749Z,2.17
2023-09-04T04:45:48.475Z,2.40
2023-09-04T04:48:21.385Z,1.63
2023-09-04T04:50:53.099Z,2.20
2023-09-04T04:53:27.128Z,2.22
2023-09-04T04:55:57.827Z,1.95
2023-09-04T04:58:27.973Z,1.75
2023-09-04T05:00:58.782Z,2.40
2023-09-04T05:03:29.145Z,2.78
2023-09-04T05:06:00.390Z,2.42
2023-09-04T05:08:31.209Z,2.22
2023-09-04T05:11:08.247Z,2.53
2023-09-04T05:13:41.062Z,2.70
2023-09-04T05:16:11.419Z,2.38
2023-09-04T05:18:42.769Z,3.20
2023-09-04T05:21:12.876Z,2.85
2023-09-04T05:23:43.216Z,1.98
2023-09-04T05:26:14.289Z,2.17
2023-09-04T05:28:44.413Z,2.22
2023-09-04T05:31:14.349Z,1.80
2023-09-04T05:33:44.548Z,1.70
2023-09-04T05:36:14.703Z,1.98
2023-09-04T05:38:44.944Z,1.52
2023-09-04T05:41:15.456Z,1.65
2023-09-04T05:43:45.539Z,2.08
2023-09-04T05:46:15.689Z,1.70
2023-09-04T05:48:45.711Z,1.67
2023-09-04T05:51:15.555Z,1.67
2023-09-04T05:53:45.607Z,1.42
2023-09-04T05:56:18.181Z,2.17
2023-09-04T05:58:52.441Z,1.95
2023-09-04T06:01:24.857Z,2.05
2023-09-04T06:03:55.359Z,1.90
2023-09-04T06:06:26.974Z,2.00
2023-09-04T06:08:57.077Z,1.70
2023-09-04T06:11:27.141Z,2.20
2023-09-04T06:13:57.576Z,2.05
2023-09-04T06:16:28.221Z,2.17
2023-09-04T06:18:58.146Z,1.70
2023-09-04T06:21:32.419Z,1.30
2023-09-04T06:24:06.931Z,1.88
2023-09-04T06:26:37.065Z,1.35
2023-09-04T06:29:07.123Z,1.38
2023-09-04T06:31:37.274Z,1.50
2023-09-04T06:34:07.401Z,1.60
2023-09-04T06:36:38.115Z,1.50
2023-09-04T06:39:08.536Z,1.80
2023-09-04T06:41:58.714Z,1.90
2023-09-04T06:44:34.906Z,1.48
2023-09-04T06:49:34.308Z,1.65
2023-09-04T06:52:04.485Z,2.13
2023-09-04T06:54:34.516Z,1.55
2023-09-04T06:57:04.677Z,1.67
2023-09-04T06:59:34.679Z,2.30
2023-09-04T07:02:05.767Z,1.80
2023-09-04T07:04:35.844Z,2.00
2023-09-04T07:07:06.024Z,1.83
2023-09-04T07:09:36.123Z,2.22
2023-09-04T07:12:08.085Z,1.85
2023-09-04T07:14:40.046Z,2.00
2023-09-04T07:17:10.334Z,2.20
2023-09-04T07:19:41.291Z,2.40
2023-09-04T07:22:11.982Z,2.28
2023-09-04T07:24:42.026Z,1.70
2023-09-04T07:27:12.742Z,1.65
2023-09-04T07:29:42.912Z,1.80
2023-09-04T07:32:13.291Z,1.90
2023-09-04T07:34:43.153Z,2.20
2023-09-04T07:37:13.789Z,1.92
2023-09-04T07:39:43.913Z,1.67
2023-09-04T07:42:14.645Z,1.45
2023-09-04T07:44:44.744Z,1.88
2023-09-04T07:47:14.569Z,2.05
2023-09-04T07:49:44.742Z,1.38
2023-09-04T07:52:14.700Z,1.75
2023-09-04T07:54:47.063Z,1.55
2023-09-04T07:57:17.400Z,1.33
2023-09-04T07:59:47.488Z,1.45
2023-09-04T08:02:18.391Z,1.08
2023-09-04T08:04:48.734Z,1.55
2023-09-04T08:07:18.844Z,1.42
2023-09-04T08:09:48.939Z,1.52
2023-09-04T08:12:18.980Z,2.20
2023-09-04T08:14:50.182Z,1.38
2023-09-04T08:17:20.617Z,1.33
2023-09-04T08:19:50.676Z,1.13
2023-09-04T08:22:20.503Z,1.35
2023-09-04T08:24:52.946Z,1.23
2023-09-04T08:27:23.039Z,1.52
2023-09-04T08:29:54.259Z,1.40
2023-09-04T08:32:24.359Z,1.20
2023-09-04T08:34:54.535Z,1.40
2023-09-04T08:37:24.618Z,1.38
2023-09-04T08:39:54.474Z,0.95
2023-09-04T08:42:25.474Z,1.38
2023-09-04T08:44:57.420Z,1.52
2023-09-04T08:47:27.782Z,1.60
2023-09-04T08:49:59.878Z,1.42
2023-09-04T08:52:30.168Z,1.10
2023-09-04T08:55:02.190Z,1.20
2023-09-04T08:57:32.909Z,1.38
2023-09-04T09:00:04.408Z,0.70
2023-09-04T09:05:05.389Z,0.50
2023-09-04T09:07:37.008Z,0.60
2023-09-04T09:10:07.709Z,0.57
2023-09-04T09:12:37.911Z,0.60
2023-09-04T09:15:08.376Z,0.80
2023-09-04T09:18:01.123Z,0.65
2023-09-04T09:20:35.797Z,0.40
2023-09-04T09:23:09.397Z,0.55
2023-09-04T09:25:40.604Z,0.30
2023-09-04T09:28:11.095Z,0.47
2023-09-04T09:30:42.200Z,0.40
2023-09-04T09:33:18.043Z,0.50
2023-09-04T09:35:48.098Z,1.45
2023-09-04T09:38:18.204Z,1.27
2023-09-04T09:40:48.367Z,1.55
2023-09-04T09:43:19.011Z,1.67
2023-09-04T09:45:53.251Z,2.15
2023-09-04T09:48:26.565Z,1.10
2023-09-04T09:50:57.127Z,0.70
2023-09-04T09:53:27.216Z,0.75
2023-09-04T09:55:57.956Z,1.08
2023-09-04T09:58:28.442Z,0.52
2023-09-04T10:00:59.913Z,0.80
2023-09-04T10:03:30.391Z,1.08
2023-09-04T10:06:04.627Z,0.95
2023-09-04T10:08:44.662Z,0.70
2023-09-04T10:11:18.117Z,0.75
2023-09-04T10:14:23.212Z,0.40
2023-09-04T10:16:58.528Z,0.57
2023-09-04T10:19:33.827Z,1.00
2023-09-04T10:22:09.804Z,0.85
2023-09-04T10:24:45.670Z,0.70
2023-09-04T10:27:19.578Z,0.38
2023-09-04T10:29:57.039Z,0.80
2023-09-04T10:32:28.260Z,0.47
2023-09-04T10:34:58.526Z,0.52
2023-09-04T10:37:31.839Z,0.98
2023-09-04T10:40:03.326Z,1.27
2023-09-04T10:42:35.919Z,1.30
2023-09-04T10:45:16.925Z,1.40
2023-09-04T10:47:51.605Z,0.70
2023-09-04T10:50:30.830Z,0.80
2023-09-04T10:53:03.223Z,0.77
2023-09-04T10:55:40.298Z,1.38
2023-09-04T10:58:10.861Z,1.25
2023-09-04T11:00:42.832Z,1.23
2023-09-04T11:03:26.625Z,1.10
2023-09-04T11:08:41.704Z,1.70
2023-09-04T11:11:12.289Z,2.13
2023-09-04T11:13:42.884Z,2.47
2023-09-04T11:16:12.935Z,3.17
2023-09-04T11:18:43.033Z,1.77
2023-09-04T11:21:13.670Z,2.22
2023-09-04T11:23:44.076Z,1.27
2023-09-04T11:26:14.077Z,1.33
2023-09-04T11:28:45.111Z,1.92
2023-09-04T11:31:15.791Z,1.80
2023-09-04T11:33:51.247Z,2.33
2023-09-04T11:36:21.880Z,2.65
2023-09-04T11:39:05.989Z,2.17
2023-09-04T11:41:36.280Z,2.33
2023-09-04T11:44:08.035Z,2.50
2023-09-04T11:46:38.614Z,2.25
2023-09-04T11:49:10.674Z,2.30
2023-09-04T11:51:40.972Z,1.60
2023-09-04T11:54:11.346Z,1.33
2023-09-04T11:56:42.845Z,1.33
2023-09-04T12:01:43.414Z,1.70
2023-09-04T12:04:13.575Z,1.63
2023-09-04T12:06:43.912Z,1.90
2023-09-04T12:09:14.844Z,1.80
2023-09-04T12:11:45.009Z,1.98
2023-09-04T12:14:15.058Z,1.50
2023-09-04T12:16:48.529Z,1.10
2023-09-04T12:19:19.280Z,1.17
2023-09-04T12:21:49.140Z,1.38
2023-09-04T12:24:20.935Z,1.00
2023-09-04T12:26:53.128Z,1.23
2023-09-04T12:29:23.531Z,1.00
2023-09-04T12:31:54.538Z,1.10
2023-09-04T12:34:30.821Z,0.93
2023-09-04T12:37:01.628Z,1.15
2023-09-04T12:39:31.734Z,1.05
2023-09-04T12:42:05.641Z,1.20
2023-09-04T12:44:36.041Z,1.30
2023-09-04T12:47:06.248Z,1.27
2023-09-04T12:49:36.333Z,0.98
2023-09-04T12:52:06.830Z,1.10
2023-09-04T12:54:38.618Z,1.20
2023-09-04T12:57:09.921Z,0.98
2023-09-04T12:59:40.031Z,1.10
2023-09-04T13:02:10.093Z,1.20
2023-09-04T13:04:49.774Z,1.13
2023-09-04T13:07:19.860Z,1.40
2023-09-04T13:09:50.344Z,1.35
2023-09-04T13:15:23.800Z,1.50
2023-09-04T13:17:53.684Z,1.55
2023-09-04T13:20:46.274Z,1.70
2023-09-04T13:23:16.378Z,1.40
2023-09-04T13:25:49.819Z,1.90
2023-09-04T13:28:23.695Z,1.90
2023-09-04T13:31:05.523Z,1.80
2023-09-04T13:33:39.721Z,1.85
2023-09-04T13:36:29.843Z,2.63
2023-09-04T13:38:59.920Z,2.60
2023-09-04T13:41:30.041Z,2.92
2023-09-04T13:44:03.899Z,2.00
2023-09-04T13:46:35.959Z,3.03
2023-09-04T13:49:06.678Z,3.33
2023-09-04T13:51:36.953Z,2.08
2023-09-04T13:54:09.221Z,2.20
2023-09-04T13:56:39.840Z,1.35
2023-09-04T13:59:10.299Z,1.40
2023-09-04T14:02:06.628Z,1.10
2023-09-04T14:04:36.826Z,1.00
2023-09-04T14:07:07.137Z,0.93
2023-09-04T14:09:38.017Z,0.93
2023-09-04T14:12:09.460Z,0.98
2023-09-04T14:14:39.550Z,1.73
2023-09-04T14:17:09.673Z,1.80
2023-09-04T14:19:39.691Z,1.02
2023-09-04T14:22:09.624Z,1.20
2023-09-04T14:24:39.735Z,1.15
2023-09-04T14:27:09.561Z,1.73
2023-09-04T14:29:39.638Z,1.23
2023-09-04T14:32:09.768Z,1.50
2023-09-04T14:34:39.629Z,1.90
2023-09-04T14:39:42.530Z,1.15
2023-09-04T14:42:13.304Z,1.75
2023-09-04T14:44:45.578Z,1.13
2023-09-04T14:47:16.040Z,1.20
2023-09-04T14:49:46.070Z,1.55
2023-09-04T14:52:16.168Z,1.10
2023-09-04T14:54:46.594Z,1.38
2023-09-04T14:57:17.033Z,1.20
2023-09-04T14:59:47.096Z,1.42
2023-09-04T15:02:17.183Z,1.88
2023-09-04T15:04:47.251Z,2.15
2023-09-04T15:07:17.429Z,1.95
2023-09-04T15:09:47.575Z,1.85
2023-09-04T15:12:18.173Z,1.98
2023-09-04T15:14:48.227Z,2.00
2023-09-04T15:17:18.761Z,2.22
2023-09-04T15:19:48.814Z,2.05
2023-09-04T15:22:18.644Z,2.10
2023-09-04T15:24:48.480Z,3.03
2023-09-04T15:27:19.405Z,2.80
2023-09-04T15:29:50.050Z,3.38
2023-09-04T15:32:19.912Z,4.10
2023-09-04T15:34:50.082Z,4.38
2023-09-04T15:37:20.209Z,2.95
2023-09-04T15:39:50.264Z,2.90
2023-09-04T15:42:20.663Z,2.40
2023-09-04T15:44:50.791Z,3.10
2023-09-04T15:47:20.700Z,2.85
2023-09-04T15:49:50.644Z,1.13
2023-09-04T15:52:20.532Z,1.25
2023-09-04T15:54:50.584Z,1.00
2023-09-04T15:57:20.669Z,0.60
2023-09-04T15:59:50.588Z,0.90
2023-09-04T16:02:20.711Z,0.70
2023-09-04T16:04:50.785Z,0.85
2023-09-04T16:07:20.641Z,1.58
2023-09-04T16:09:50.438Z,1.10
2023-09-04T16:12:20.704Z,0.90
2023-09-04T16:14:50.716Z,0.73
2023-09-04T16:17:21.045Z,1.13
2023-09-04T16:19:51.114Z,0.75
2023-09-04T16:22:22.583Z,1.05
2023-09-04T16:24:52.907Z,1.30
2023-09-04T16:27:22.982Z,1.08
2023-09-04T16:29:53.024Z,1.00
2023-09-04T16:32:23.747Z,1.48
2023-09-04T16:34:53.585Z,1.92
2023-09-04T16:37:23.805Z,1.75
2023-09-04T16:39:53.609Z,2.40
2023-09-04T16:42:23.456Z,2.50
2023-09-04T16:44:53.513Z,3.20
2023-09-04T16:47:27.015Z,3.60
2023-09-04T16:49:57.065Z,3.28
2023-09-04T16:52:27.351Z,2.88
2023-09-04T16:54:57.446Z,3.70
2023-09-04T16:57:27.462Z,3.13
2023-09-04T16:59:57.474Z,3.92
2023-09-04T17:02:28.053Z,1.90
2023-09-04T17:04:58.151Z,1.35
2023-09-04T17:07:28.010Z,1.00
2023-09-04T17:09:58.676Z,1.00
2023-09-04T17:12:29.244Z,1.15
2023-09-04T17:14:59.776Z,0.75
2023-09-04T17:17:29.888Z,0.77
2023-09-04T17:19:59.941Z,0.65
2023-09-04T17:22:29.786Z,0.68
2023-09-04T17:24:59.564Z,0.80
2023-09-04T17:27:29.415Z,0.98
2023-09-04T17:29:59.514Z,1.00
2023-09-04T17:32:29.984Z,0.90
2023-09-04T17:35:00.414Z,0.70
2023-09-04T17:37:30.317Z,0.80
2023-09-04T17:40:00.345Z,0.75
2023-09-04T17:42:30.434Z,0.60
2023-09-04T17:45:00.609Z,0.60
2023-09-04T17:47:30.719Z,1.10
2023-09-04T17:50:01.610Z,0.57
2023-09-04T17:52:31.756Z,0.93
2023-09-04T17:55:01.672Z,0.70
2023-09-04T17:57:31.548Z,0.60
2023-09-04T18:00:02.194Z,0.88
2023-09-04T18:02:42.392Z,0.40
2023-09-04T18:05:12.480Z,0.30
2023-09-04T18:07:42.870Z,0.25
2023-09-04T18:10:13.081Z,0.65
2023-09-04T18:12:43.520Z,0.50
2023-09-04T18:15:13.871Z,0.70
2023-09-04T18:17:43.804Z,0.80
2023-09-04T18:20:14.152Z,0.57
2023-09-04T18:22:46.201Z,0.73
2023-09-04T18:25:17.947Z,0.20
2023-09-04T18:27:48.255Z,0.38
2023-09-04T18:30:18.356Z,0.47
2023-09-04T18:32:48.456Z,0.63
2023-09-04T18:35:18.591Z,0.47
2023-09-04T18:37:49.340Z,0.30
2023-09-04T18:40:19.527Z,0.50
2023-09-04T18:42:49.682Z,0.50
2023-09-04T18:45:19.957Z,0.50
2023-09-04T18:47:50.127Z,0.50
2023-09-04T18:50:20.215Z,0.30
2023-09-04T18:52:50.323Z,0.50
2023-09-04T18:55:20.475Z,0.52
2023-09-04T18:57:50.580Z,0.28
2023-09-04T19:00:20.711Z,1.15
2023-09-04T19:02:50.604Z,0.68
2023-09-04T19:05:20.718Z,0.45
2023-09-04T19:07:50.568Z,0.40
2023-09-04T19:10:20.644Z,0.88
2023-09-04T19:12:51.267Z,0.40
2023-09-04T19:15:21.382Z,0.35
2023-09-04T19:17:51.514Z,0.30
2023-09-04T19:20:23.144Z,0.30
2023-09-04T19:22:53.354Z,0.20
2023-09-04T19:25:23.668Z,0.38
2023-09-04T19:27:54.467Z,0.50
2023-09-04T19:30:27.830Z,0.40
2023-09-04T19:32:59.192Z,0.40
2023-09-04T19:35:29.429Z,0.95
2023-09-04T19:37:59.845Z,2.33
2023-09-04T19:40:29.953Z,0.70
2023-09-04T19:43:00.034Z,1.50
2023-09-04T19:45:30.709Z,2.42
2023-09-04T19:48:00.909Z,1.35
2023-09-04T19:50:31.015Z,1.40
2023-09-04T19:53:01.107Z,0.93
2023-09-04T19:55:33.314Z,1.10
2023-09-04T19:58:03.766Z,1.52
2023-09-04T20:00:33.825Z,1.33
2023-09-04T20:03:04.681Z,0.90
2023-09-04T20:05:34.871Z,1.38
2023-09-04T20:08:05.076Z,1.25
2023-09-04T20:10:37.580Z,1.08
2023-09-04T20:13:08.070Z,0.98
2023-09-04T20:15:38.218Z,0.93
2023-09-04T20:18:08.537Z,1.33
2023-09-04T20:20:40.098Z,1.10
2023-09-04T20:25:40.155Z,0.77
2023-09-04T20:28:10.100Z,0.90
2023-09-04T20:30:40.265Z,0.82
2023-09-04T20:33:10.331Z,1.00
2023-09-04T20:35:40.474Z,1.00
2023-09-04T20:38:10.536Z,0.90
2023-09-04T20:40:40.656Z,0.70
2023-09-04T20:43:10.463Z,0.88
2023-09-04T20:45:40.571Z,0.93
2023-09-04T20:48:11.196Z,0.55
2023-09-04T20:50:41.242Z,1.25
2023-09-04T20:53:13.268Z,0.88
2023-09-04T20:55:45.162Z,1.25
2023-09-04T20:58:15.248Z,1.40
2023-09-04T21:00:46.804Z,0.60
2023-09-04T21:03:16.957Z,0.90
2023-09-04T21:05:47.691Z,1.00
2023-09-04T21:08:17.785Z,0.90
2023-09-04T21:10:47.476Z,0.70
2023-09-04T21:13:35.319Z,0.80
2023-09-04T21:16:23.940Z,1.27
2023-09-04T21:19:12.298Z,0.85
2023-09-04T21:22:00.637Z,0.50
2023-09-04T21:24:48.596Z,0.45
2023-09-04T21:27:36.936Z,1.48
2023-09-04T21:30:25.663Z,0.88
2023-09-04T21:33:14.171Z,1.20
2023-09-04T21:36:02.434Z,1.67
2023-09-04T21:38:50.636Z,1.52
2023-09-04T21:41:38.933Z,1.08
2023-09-04T21:44:27.152Z,1.40
2023-09-04T21:47:15.316Z,1.40
2023-09-04T21:50:03.822Z,1.25
2023-09-04T21:52:52.295Z,1.10
2023-09-04T21:55:40.555Z,1.27
2023-09-04T21:58:29.336Z,1.35
2023-09-04T22:01:17.414Z,1.05
2023-09-04T22:04:05.726Z,1.17
2023-09-04T22:06:53.976Z,1.20
2023-09-04T22:09:42.276Z,0.88
2023-09-04T22:12:30.494Z,1.63
2023-09-04T22:15:19.581Z,1.15
2023-09-04T22:18:12.622Z,1.30
2023-09-04T22:21:00.931Z,1.00
2023-09-04T22:23:49.213Z,1.55
2023-09-04T22:26:37.537Z,1.00
2023-09-04T22:29:25.922Z,0.77
2023-09-04T22:32:13.894Z,0.82
2023-09-04T22:35:02.294Z,1.40
2023-09-04T22:37:50.753Z,1.40
2023-09-04T22:40:39.088Z,1.02
2023-09-04T22:43:27.501Z,0.77
2023-09-04T22:46:15.998Z,1.02
2023-09-04T22:49:04.191Z,1.10
2023-09-04T22:51:52.556Z,1.75
2023-09-04T22:54:40.803Z,1.73
2023-09-04T22:57:29.346Z,1.35
2023-09-04T23:00:17.625Z,1.25
2023-09-04T23:03:06.811Z,1.45
2023-09-04T23:05:54.840Z,1.20
2023-09-04T23:08:43.011Z,1.30
2023-09-04T23:11:31.155Z,1.80
2023-09-04T23:14:19.577Z,1.30
2023-09-04T23:17:08.058Z,1.17
2023-09-04T23:19:56.475Z,1.42
2023-09-04T23:22:26.924Z,1.40
2023-09-04T23:24:57.143Z,1.58
2023-09-04T23:27:31.461Z,1.80
2023-09-04T23:30:07.326Z,1.38
2023-09-04T23:32:55.797Z,1.45
2023-09-04T23:35:51.825Z,1.67
2023-09-04T23:38:31.819Z,1.17
2023-09-04T23:41:20.069Z,1.35
2023-09-04T23:44:08.685Z,0.98
2023-09-04T23:46:39.381Z,1.20
2023-09-04T23:49:10.712Z,0.98
2023-09-04T23:51:41.818Z,1.13
2023-09-04T23:54:12.628Z,1.02
2023-09-04T23:56:45.331Z,1.40
2023-09-04T23:59:16.013Z,1.08
