createdAt,value
2022-10-05T00:00:28.422Z,10.96
2022-10-05T00:02:56.206Z,11.02
2022-10-05T00:05:34.424Z,11.05
2022-10-05T00:08:12.096Z,11.05
2022-10-05T00:10:41.569Z,11.04
2022-10-05T00:13:26.795Z,11.06
2022-10-05T00:15:59.891Z,11.07
2022-10-05T00:18:27.966Z,11.09
2022-10-05T00:20:56.183Z,11.11
2022-10-05T00:23:31.551Z,11.14
2022-10-05T00:26:33.221Z,11.14
2022-10-05T00:29:02.863Z,11.08
2022-10-05T00:31:32.866Z,11.14
2022-10-05T00:33:59.983Z,11.04
2022-10-05T00:36:27.061Z,11.13
2022-10-05T00:38:55.357Z,11.09
2022-10-05T00:41:50.529Z,11.15
2022-10-05T00:44:33.054Z,11.12
2022-10-05T00:47:11.586Z,11.18
2022-10-05T00:49:38.534Z,11.18
2022-10-05T00:52:33.124Z,11.15
2022-10-05T00:55:25.325Z,11.18
2022-10-05T00:58:17.568Z,11.17
2022-10-05T01:00:59.020Z,11.16
2022-10-05T01:04:05.188Z,11.17
2022-10-05T01:07:03.094Z,11.17
2022-10-05T01:09:48.194Z,11.18
2022-10-05T01:12:33.681Z,11.16
2022-10-05T01:15:10.948Z,11.09
2022-10-05T01:17:42.067Z,11.16
2022-10-05T01:20:39.845Z,11.17
2022-10-05T01:23:40.544Z,11.17
2022-10-05T01:26:41.413Z,11.17
2022-10-05T01:29:22.707Z,11.16
2022-10-05T01:31:58.639Z,11.17
2022-10-05T01:34:49.975Z,11.16
2022-10-05T01:37:28.935Z,11.18
2022-10-05T01:40:08.626Z,11.18
2022-10-05T01:42:54.426Z,11.18
2022-10-05T01:45:37.437Z,11.18
2022-10-05T01:48:31.134Z,11.16
2022-10-05T01:51:20.286Z,11.20
2022-10-05T01:53:58.124Z,11.21
2022-10-05T01:56:58.316Z,11.21
2022-10-05T01:59:39.998Z,11.18
2022-10-05T02:02:11.402Z,11.21
2022-10-05T02:05:03.773Z,11.19
2022-10-05T02:07:35.173Z,11.20
2022-10-05T02:10:17.946Z,11.18
2022-10-05T02:12:47.979Z,11.07
2022-10-05T02:15:17.667Z,11.24
2022-10-05T02:17:49.460Z,11.24
2022-10-05T02:20:26.416Z,11.27
2022-10-05T02:22:56.483Z,11.27
2022-10-05T02:25:27.924Z,11.23
2022-10-05T02:28:15.358Z,11.22
2022-10-05T02:30:48.895Z,11.22
2022-10-05T02:33:30.865Z,11.26
2022-10-05T02:36:10.523Z,11.29
2022-10-05T02:38:59.617Z,11.18
2022-10-05T02:41:32.843Z,11.29
2022-10-05T02:44:34.984Z,11.29
2022-10-05T02:47:45.900Z,11.31
2022-10-05T02:50:24.586Z,11.33
2022-10-05T02:53:14.864Z,11.32
2022-10-05T02:55:50.886Z,11.34
2022-10-05T02:58:25.145Z,11.34
2022-10-05T03:00:58.910Z,11.28
2022-10-05T03:03:46.578Z,11.39
2022-10-05T03:06:29.314Z,11.39
2022-10-05T03:09:07.925Z,11.36
2022-10-05T03:12:00.374Z,11.37
2022-10-05T03:14:41.123Z,11.32
2022-10-05T03:17:19.275Z,11.36
2022-10-05T03:20:19.363Z,11.31
2022-10-05T03:23:01.923Z,11.19
2022-10-05T03:25:49.484Z,11.29
2022-10-05T03:28:35.815Z,11.28
2022-10-05T03:31:11.895Z,11.25
2022-10-05T03:33:50.864Z,11.19
2022-10-05T03:37:02.546Z,11.22
2022-10-05T03:39:42.226Z,11.19
2022-10-05T03:42:36.421Z,11.16
2022-10-05T03:45:29.010Z,11.13
2022-10-05T03:48:05.914Z,11.13
2022-10-05T03:50:44.693Z,11.13
2022-10-05T03:53:20.758Z,11.12
2022-10-05T03:56:07.834Z,11.06
2022-10-05T03:58:57.405Z,11.05
2022-10-05T04:01:39.659Z,11.05
2022-10-05T04:04:16.564Z,11.06
2022-10-05T04:06:49.468Z,11.02
2022-10-05T04:09:36.866Z,10.95
2022-10-05T04:12:22.529Z,11.00
2022-10-05T04:15:23.895Z,10.99
2022-10-05T04:18:01.624Z,10.97
2022-10-05T04:20:49.391Z,10.90
2022-10-05T04:23:42.756Z,10.95
2022-10-05T04:26:39.897Z,10.91
2022-10-05T04:29:36.559Z,10.88
2022-10-05T04:32:13.436Z,10.86
2022-10-05T04:34:55.283Z,10.86
2022-10-05T04:37:54.764Z,10.83
2022-10-05T04:44:07.367Z,10.84
2022-10-05T04:47:01.905Z,10.78
2022-10-05T04:50:27.203Z,10.78
2022-10-05T04:53:14.175Z,10.76
2022-10-05T04:55:58.380Z,10.75
2022-10-05T04:59:04.994Z,10.76
2022-10-05T05:02:03.495Z,10.75
2022-10-05T05:04:50.830Z,10.73
2022-10-05T05:07:37.125Z,10.73
2022-10-05T05:10:22.327Z,10.75
2022-10-05T05:13:24.905Z,10.77
2022-10-05T05:16:01.348Z,10.75
2022-10-05T05:19:05.794Z,10.78
2022-10-05T05:21:35.857Z,10.78
2022-10-05T05:24:21.494Z,10.76
2022-10-05T05:27:16.184Z,10.76
2022-10-05T05:29:50.310Z,10.77
2022-10-05T05:32:29.633Z,10.79
2022-10-05T05:35:02.816Z,10.79
2022-10-05T05:37:39.449Z,10.83
2022-10-05T05:40:16.752Z,10.83
2022-10-05T05:42:53.806Z,10.89
2022-10-05T05:45:31.442Z,10.92
2022-10-05T05:48:02.336Z,10.95
2022-10-05T05:51:00.968Z,10.95
2022-10-05T05:53:50.975Z,11.01
2022-10-05T05:56:24.349Z,11.01
2022-10-05T05:59:14.697Z,11.03
2022-10-05T06:01:53.078Z,11.02
2022-10-05T06:04:28.505Z,10.91
2022-10-05T06:06:58.445Z,11.05
2022-10-05T06:09:42.104Z,11.11
2022-10-05T06:12:36.203Z,11.16
2022-10-05T06:15:37.664Z,11.18
2022-10-05T06:18:12.724Z,11.04
2022-10-05T06:20:46.276Z,11.23
2022-10-05T06:23:27.508Z,11.27
2022-10-05T06:26:17.733Z,11.32
2022-10-05T06:28:56.524Z,11.39
2022-10-05T06:31:29.913Z,11.47
2022-10-05T06:34:28.058Z,11.51
2022-10-05T06:37:07.485Z,11.58
2022-10-05T06:40:18.054Z,11.59
2022-10-05T06:43:04.156Z,11.67
2022-10-05T06:46:00.398Z,11.71
2022-10-05T06:49:22.554Z,11.74
2022-10-05T06:52:19.196Z,11.81
2022-10-05T06:54:52.053Z,11.83
2022-10-05T06:57:26.259Z,11.88
2022-10-05T07:00:04.850Z,11.90
2022-10-05T07:02:35.184Z,11.93
2022-10-05T07:05:27.298Z,11.95
2022-10-05T07:08:03.275Z,11.98
2022-10-05T07:10:51.786Z,12.02
2022-10-05T07:13:37.597Z,12.05
2022-10-05T07:16:36.491Z,12.06
2022-10-05T07:19:18.634Z,12.10
2022-10-05T07:22:19.230Z,12.14
2022-10-05T07:25:12.539Z,11.97
2022-10-05T07:27:51.872Z,12.22
2022-10-05T07:30:20.547Z,12.08
2022-10-05T07:33:06.718Z,12.37
2022-10-05T07:35:55.838Z,12.46
2022-10-05T07:38:52.225Z,12.52
2022-10-05T07:41:25.074Z,12.61
2022-10-05T07:44:05.026Z,12.64
2022-10-05T07:46:57.018Z,12.66
2022-10-05T07:49:34.739Z,12.69
2022-10-05T07:52:34.656Z,12.73
2022-10-05T07:55:20.052Z,12.77
2022-10-05T07:57:47.936Z,12.81
2022-10-05T08:00:43.455Z,12.82
2022-10-05T08:03:17.629Z,12.90
2022-10-05T08:05:47.243Z,13.01
2022-10-05T08:08:32.984Z,13.06
2022-10-05T08:11:07.307Z,13.09
2022-10-05T08:13:56.074Z,13.15
2022-10-05T08:16:31.444Z,13.14
2022-10-05T08:19:24.364Z,13.19
2022-10-05T08:21:59.303Z,13.03
2022-10-05T08:24:50.005Z,13.21
2022-10-05T08:27:36.423Z,13.24
2022-10-05T08:30:09.287Z,13.28
2022-10-05T08:32:44.253Z,13.32
2022-10-05T08:35:23.405Z,13.43
2022-10-05T08:37:51.285Z,13.53
2022-10-05T08:40:52.465Z,13.63
2022-10-05T08:43:35.284Z,13.74
2022-10-05T08:46:30.582Z,13.83
2022-10-05T08:49:43.940Z,13.84
2022-10-05T08:52:31.024Z,14.01
2022-10-05T08:55:10.010Z,14.08
2022-10-05T08:57:52.285Z,14.18
2022-10-05T09:00:21.693Z,14.23
2022-10-05T09:03:20.071Z,14.23
2022-10-05T09:05:58.007Z,14.25
2022-10-05T09:09:06.725Z,14.22
2022-10-05T09:11:39.127Z,14.18
2022-10-05T09:14:18.525Z,14.16
2022-10-05T09:17:16.365Z,14.15
2022-10-05T09:20:02.084Z,14.13
2022-10-05T09:22:39.893Z,14.12
2022-10-05T09:25:22.770Z,14.16
2022-10-05T09:27:55.284Z,13.97
2022-10-05T09:30:33.997Z,14.17
2022-10-05T09:33:14.124Z,14.22
2022-10-05T09:36:03.005Z,14.26
2022-10-05T09:38:57.304Z,14.34
2022-10-05T09:41:42.787Z,14.43
2022-10-05T09:44:28.067Z,14.46
2022-10-05T09:46:58.286Z,14.50
2022-10-05T09:49:46.751Z,14.56
2022-10-05T09:52:38.704Z,14.69
2022-10-05T09:55:25.967Z,14.79
2022-10-05T09:58:48.570Z,14.88
2022-10-05T10:01:34.303Z,15.10
2022-10-05T10:04:19.139Z,15.05
2022-10-05T10:07:05.264Z,15.27
2022-10-05T10:10:13.274Z,15.35
2022-10-05T10:13:17.298Z,15.40
2022-10-05T10:16:23.804Z,15.57
2022-10-05T10:19:15.404Z,15.64
2022-10-05T10:21:49.056Z,15.65
2022-10-05T10:24:40.418Z,15.68
2022-10-05T10:27:35.308Z,15.76
2022-10-05T10:30:41.233Z,15.84
2022-10-05T10:33:13.705Z,15.88
2022-10-05T10:36:07.233Z,15.84
2022-10-05T10:39:00.190Z,15.74
2022-10-05T10:41:44.935Z,15.98
2022-10-05T10:44:33.625Z,16.03
2022-10-05T10:47:21.949Z,16.09
2022-10-05T10:50:10.716Z,16.17
2022-10-05T10:52:47.146Z,16.20
2022-10-05T10:55:55.270Z,16.12
2022-10-05T10:58:35.183Z,16.18
2022-10-05T11:01:21.146Z,16.18
2022-10-05T11:04:22.843Z,16.15
2022-10-05T11:06:56.164Z,16.13
2022-10-05T11:09:38.131Z,16.10
2022-10-05T11:12:23.678Z,16.04
2022-10-05T11:14:52.029Z,16.04
2022-10-05T11:17:31.909Z,16.01
2022-10-05T11:20:19.803Z,16.00
2022-10-05T11:23:05.427Z,15.97
2022-10-05T11:25:44.699Z,16.01
2022-10-05T11:28:49.105Z,15.99
2022-10-05T11:31:48.570Z,15.92
2022-10-05T11:34:24.698Z,15.98
2022-10-05T11:37:13.027Z,15.97
2022-10-05T11:40:04.932Z,15.87
2022-10-05T11:42:58.729Z,15.94
2022-10-05T11:45:43.961Z,15.93
2022-10-05T11:48:33.434Z,15.95
2022-10-05T11:51:34.574Z,15.94
2022-10-05T11:54:51.990Z,15.94
2022-10-05T11:57:46.929Z,15.96
2022-10-05T12:00:21.174Z,15.99
2022-10-05T12:03:00.726Z,16.01
2022-10-05T12:05:55.743Z,16.00
2022-10-05T12:08:48.404Z,15.98
2022-10-05T12:11:40.395Z,16.00
2022-10-05T12:14:16.542Z,15.99
2022-10-05T12:16:54.485Z,15.98
2022-10-05T12:19:36.904Z,15.97
2022-10-05T12:22:15.854Z,15.96
2022-10-05T12:25:02.243Z,15.78
2022-10-05T12:27:39.487Z,15.93
2022-10-05T12:30:16.295Z,15.88
2022-10-05T12:33:01.617Z,15.94
2022-10-05T12:35:47.869Z,15.94
2022-10-05T12:38:28.761Z,15.95
2022-10-05T12:43:54.827Z,15.95
2022-10-05T12:46:34.319Z,15.99
2022-10-05T12:49:38.231Z,16.01
2022-10-05T12:52:11.550Z,16.04
2022-10-05T12:54:48.517Z,16.05
2022-10-05T12:57:43.172Z,16.07
2022-10-05T13:00:31.720Z,16.09
2022-10-05T13:03:18.130Z,16.09
2022-10-05T13:06:08.182Z,16.10
2022-10-05T13:08:51.596Z,16.05
2022-10-05T13:11:30.579Z,16.15
2022-10-05T13:14:16.671Z,16.15
2022-10-05T13:17:28.857Z,16.12
2022-10-05T13:20:07.983Z,16.08
2022-10-05T13:22:41.287Z,16.06
2022-10-05T13:25:14.159Z,16.05
2022-10-05T13:27:45.969Z,16.03
2022-10-05T13:30:18.189Z,16.01
2022-10-05T13:32:52.364Z,16.01
2022-10-05T13:35:49.190Z,15.98
2022-10-05T13:38:25.200Z,15.97
2022-10-05T13:41:17.981Z,15.94
2022-10-05T13:44:23.360Z,15.91
2022-10-05T13:47:09.382Z,15.93
2022-10-05T13:49:51.074Z,15.91
2022-10-05T13:52:26.893Z,15.94
2022-10-05T13:55:21.116Z,15.93
2022-10-05T13:57:59.070Z,15.89
2022-10-05T14:00:27.422Z,15.94
2022-10-05T14:02:57.364Z,15.92
2022-10-05T14:05:29.562Z,15.91
2022-10-05T14:08:10.497Z,15.93
2022-10-05T14:10:39.491Z,15.92
2022-10-05T14:13:23.733Z,15.93
2022-10-05T14:16:15.493Z,15.94
2022-10-05T14:19:18.740Z,15.92
2022-10-05T14:21:59.779Z,15.93
2022-10-05T14:24:43.743Z,15.91
2022-10-05T14:27:30.671Z,15.91
2022-10-05T14:30:02.249Z,15.90
2022-10-05T14:32:43.601Z,15.88
2022-10-05T14:35:10.553Z,15.85
2022-10-05T14:37:46.880Z,15.82
2022-10-05T14:40:31.371Z,15.79
2022-10-05T14:43:01.867Z,15.67
2022-10-05T14:45:33.550Z,15.74
2022-10-05T14:48:00.795Z,15.71
2022-10-05T14:50:31.009Z,15.70
2022-10-05T14:53:10.507Z,15.68
2022-10-05T14:56:12.789Z,15.66
2022-10-05T14:59:05.381Z,15.67
2022-10-05T15:01:36.790Z,15.65
2022-10-05T15:04:25.302Z,15.64
2022-10-05T15:07:04.097Z,15.63
2022-10-05T15:09:40.156Z,15.60
2022-10-05T15:12:07.771Z,15.44
2022-10-05T15:14:43.671Z,15.55
2022-10-05T15:17:18.325Z,15.50
2022-10-05T15:20:13.479Z,15.42
2022-10-05T15:23:00.639Z,15.43
2022-10-05T15:25:46.774Z,15.40
2022-10-05T15:28:37.918Z,15.37
2022-10-05T15:31:19.030Z,15.34
2022-10-05T15:33:56.950Z,15.29
2022-10-05T15:37:03.732Z,15.28
2022-10-05T15:39:44.778Z,15.29
2022-10-05T15:42:16.633Z,15.29
2022-10-05T15:45:13.719Z,15.29
2022-10-05T15:47:47.473Z,15.27
2022-10-05T15:50:17.508Z,15.26
2022-10-05T15:53:05.507Z,15.26
2022-10-05T15:55:53.139Z,15.24
2022-10-05T15:58:31.660Z,15.21
2022-10-05T16:01:05.666Z,15.22
2022-10-05T16:03:49.568Z,15.14
2022-10-05T16:07:02.547Z,15.20
2022-10-05T16:09:47.563Z,15.17
2022-10-05T16:12:38.492Z,14.97
2022-10-05T16:15:26.819Z,15.05
2022-10-05T16:18:12.368Z,15.00
2022-10-05T16:20:57.346Z,15.11
2022-10-05T16:23:42.068Z,15.08
2022-10-05T16:26:32.790Z,15.05
2022-10-05T16:29:11.490Z,15.05
2022-10-05T16:32:06.003Z,15.01
2022-10-05T16:34:49.761Z,15.00
2022-10-05T16:37:37.219Z,14.94
2022-10-05T16:40:04.328Z,14.97
2022-10-05T16:42:57.990Z,14.96
2022-10-05T16:45:44.650Z,14.97
2022-10-05T16:48:28.539Z,14.95
2022-10-05T16:51:17.365Z,14.93
2022-10-05T16:54:37.640Z,14.89
2022-10-05T16:57:18.121Z,14.85
2022-10-05T16:59:54.412Z,14.83
2022-10-05T17:02:27.608Z,14.81
2022-10-05T17:05:07.576Z,14.78
2022-10-05T17:07:53.650Z,14.76
2022-10-05T17:10:38.120Z,14.76
2022-10-05T17:13:29.844Z,14.72
2022-10-05T17:16:24.217Z,14.70
2022-10-05T17:19:15.599Z,14.53
2022-10-05T17:22:08.028Z,14.67
2022-10-05T17:24:58.388Z,14.68
2022-10-05T17:27:25.451Z,14.69
2022-10-05T17:30:16.249Z,14.66
2022-10-05T17:33:04.791Z,14.67
2022-10-05T17:36:08.788Z,14.64
2022-10-05T17:38:35.748Z,14.63
2022-10-05T17:41:06.638Z,14.61
2022-10-05T17:43:34.352Z,14.59
2022-10-05T17:46:10.128Z,14.57
2022-10-05T17:49:13.588Z,14.53
2022-10-05T17:51:59.234Z,14.52
2022-10-05T17:54:50.101Z,14.51
2022-10-05T17:57:25.784Z,14.50
2022-10-05T17:59:52.919Z,14.50
2022-10-05T18:02:20.152Z,14.50
2022-10-05T18:05:05.314Z,14.50
2022-10-05T18:07:38.366Z,14.41
2022-10-05T18:10:17.277Z,14.51
2022-10-05T18:12:46.162Z,14.52
2022-10-05T18:15:25.353Z,14.54
2022-10-05T18:17:53.399Z,14.54
2022-10-05T18:20:32.498Z,14.51
2022-10-05T18:23:09.930Z,14.54
2022-10-05T18:26:06.771Z,14.51
2022-10-05T18:28:57.639Z,14.53
2022-10-05T18:32:05.372Z,14.31
2022-10-05T18:34:38.625Z,14.54
2022-10-05T18:37:31.950Z,14.53
2022-10-05T18:40:22.131Z,14.55
2022-10-05T18:43:00.747Z,14.55
2022-10-05T18:45:40.143Z,14.57
2022-10-05T18:48:20.623Z,14.55
2022-10-05T18:51:01.081Z,14.55
2022-10-05T18:53:34.302Z,14.51
2022-10-05T18:56:13.293Z,14.07
2022-10-05T18:59:10.111Z,14.46
2022-10-05T19:02:19.012Z,14.47
2022-10-05T19:04:52.020Z,14.47
2022-10-05T19:07:42.883Z,14.45
2022-10-05T19:10:23.282Z,14.41
2022-10-05T19:12:52.893Z,14.38
2022-10-05T19:15:41.735Z,14.38
2022-10-05T19:18:19.917Z,14.35
2022-10-05T19:21:14.954Z,14.31
2022-10-05T19:24:04.685Z,14.30
2022-10-05T19:26:55.110Z,14.29
2022-10-05T19:29:33.696Z,14.26
2022-10-05T19:32:18.961Z,14.18
2022-10-05T19:34:55.008Z,14.26
2022-10-05T19:37:58.317Z,14.16
2022-10-05T19:40:41.265Z,14.21
2022-10-05T19:43:23.509Z,14.14
2022-10-05T19:46:19.046Z,14.19
2022-10-05T19:48:56.423Z,14.09
2022-10-05T19:51:37.312Z,14.16
2022-10-05T19:54:22.527Z,14.15
2022-10-05T19:56:53.620Z,14.15
2022-10-05T19:59:25.594Z,14.15
2022-10-05T20:01:55.648Z,13.87
2022-10-05T20:04:33.571Z,14.06
2022-10-05T20:07:02.280Z,14.09
2022-10-05T20:09:29.969Z,14.08
2022-10-05T20:11:57.209Z,14.12
2022-10-05T20:14:32.591Z,14.09
2022-10-05T20:17:45.251Z,13.97
2022-10-05T20:20:43.301Z,14.08
2022-10-05T20:23:30.950Z,14.06
2022-10-05T20:26:16.538Z,13.97
2022-10-05T20:28:44.627Z,13.96
2022-10-05T20:31:12.676Z,14.04
2022-10-05T20:33:40.410Z,14.00
2022-10-05T20:36:08.877Z,13.91
2022-10-05T20:38:40.811Z,14.03
2022-10-05T20:41:08.746Z,13.99
2022-10-05T20:43:39.108Z,14.01
2022-10-05T20:46:06.550Z,13.94
2022-10-05T20:48:34.804Z,13.71
2022-10-05T20:51:02.229Z,13.72
2022-10-05T20:53:29.647Z,13.70
2022-10-05T20:56:04.986Z,13.73
2022-10-05T20:58:32.094Z,13.90
2022-10-05T21:01:20.262Z,13.74
2022-10-05T21:03:47.871Z,13.40
2022-10-05T21:06:15.359Z,13.70
2022-10-05T21:08:42.459Z,13.82
2022-10-05T21:11:09.458Z,13.65
2022-10-05T21:13:36.943Z,13.83
2022-10-05T21:16:05.758Z,13.64
2022-10-05T21:18:33.691Z,13.85
2022-10-05T21:21:02.292Z,13.83
2022-10-05T21:23:29.687Z,13.71
2022-10-05T21:25:56.906Z,13.83
2022-10-05T21:28:24.425Z,13.69
2022-10-05T21:30:51.757Z,13.85
2022-10-05T21:33:19.050Z,13.72
2022-10-05T21:35:46.421Z,13.86
2022-10-05T21:38:13.499Z,13.74
2022-10-05T21:40:40.862Z,13.85
2022-10-05T21:43:07.936Z,13.85
2022-10-05T21:45:35.290Z,13.86
2022-10-05T21:48:02.509Z,13.86
2022-10-05T21:50:29.933Z,13.84
2022-10-05T21:52:57.054Z,13.83
2022-10-05T21:55:24.309Z,13.51
2022-10-05T21:57:51.453Z,13.82
2022-10-05T22:00:18.659Z,13.69
2022-10-05T22:02:45.677Z,13.61
2022-10-05T22:05:12.775Z,13.69
2022-10-05T22:07:39.898Z,13.71
2022-10-05T22:10:07.613Z,13.73
2022-10-05T22:12:34.801Z,13.62
2022-10-05T22:15:01.988Z,13.69
2022-10-05T22:17:31.639Z,13.66
2022-10-05T22:20:00.358Z,13.62
2022-10-05T22:22:28.611Z,13.41
2022-10-05T22:24:56.116Z,13.61
2022-10-05T22:27:25.892Z,13.38
2022-10-05T22:29:55.203Z,13.24
2022-10-05T22:32:22.171Z,13.49
2022-10-05T22:34:49.408Z,13.51
2022-10-05T22:37:16.618Z,13.48
2022-10-05T22:39:44.180Z,13.47
2022-10-05T22:42:11.875Z,13.41
2022-10-05T22:44:39.923Z,13.38
2022-10-05T22:47:07.039Z,13.25
2022-10-05T22:49:33.990Z,13.33
2022-10-05T22:52:01.048Z,13.35
2022-10-05T22:54:30.104Z,13.34
2022-10-05T22:56:59.039Z,13.33
2022-10-05T22:59:26.255Z,13.23
2022-10-05T23:01:53.590Z,13.30
2022-10-05T23:04:20.708Z,13.10
2022-10-05T23:06:48.332Z,13.17
2022-10-05T23:09:15.756Z,13.29
2022-10-05T23:11:43.039Z,13.27
2022-10-05T23:14:10.286Z,13.24
2022-10-05T23:16:37.547Z,13.04
2022-10-05T23:19:04.659Z,12.99
2022-10-05T23:21:31.881Z,13.15
2022-10-05T23:23:58.971Z,13.09
2022-10-05T23:26:26.889Z,13.24
2022-10-05T23:28:54.289Z,13.25
2022-10-05T23:31:23.938Z,13.22
2022-10-05T23:33:52.229Z,12.89
2022-10-05T23:36:22.428Z,13.19
2022-10-05T23:38:50.177Z,13.18
2022-10-05T23:41:18.107Z,13.05
2022-10-05T23:43:45.346Z,13.10
2022-10-05T23:46:13.728Z,12.93
2022-10-05T23:48:40.912Z,13.13
2022-10-05T23:51:10.642Z,13.14
2022-10-05T23:53:38.138Z,13.13
2022-10-05T23:56:05.410Z,13.10
2022-10-05T23:58:32.767Z,13.08
