createdAt,value
2022-09-04T00:00:37.721Z,21.53
2022-09-04T00:03:08.227Z,21.49
2022-09-04T00:05:51.620Z,21.46
2022-09-04T00:08:34.427Z,21.43
2022-09-04T00:11:09.296Z,21.44
2022-09-04T00:13:57.347Z,21.36
2022-09-04T00:16:28.991Z,21.37
2022-09-04T00:19:15.369Z,21.25
2022-09-04T00:21:45.684Z,21.30
2022-09-04T00:24:17.760Z,21.25
2022-09-04T00:27:03.964Z,21.26
2022-09-04T00:29:37.736Z,21.21
2022-09-04T00:32:08.745Z,21.24
2022-09-04T00:34:46.091Z,21.23
2022-09-04T00:37:16.571Z,21.21
2022-09-04T00:39:45.375Z,21.16
2022-09-04T00:42:18.529Z,21.20
2022-09-04T00:45:05.055Z,21.19
2022-09-04T00:47:51.545Z,21.20
2022-09-04T00:50:31.781Z,21.27
2022-09-04T00:53:17.822Z,21.25
2022-09-04T00:55:52.583Z,21.31
2022-09-04T00:58:38.847Z,21.34
2022-09-04T01:01:06.445Z,21.35
2022-09-04T01:03:53.599Z,21.27
2022-09-04T01:06:29.528Z,21.14
2022-09-04T01:09:00.076Z,21.15
2022-09-04T01:11:32.129Z,21.07
2022-09-04T01:14:13.433Z,21.10
2022-09-04T01:16:44.115Z,21.20
2022-09-04T01:19:20.898Z,21.15
2022-09-04T01:21:48.537Z,21.39
2022-09-04T01:24:34.233Z,21.54
2022-09-04T01:27:01.753Z,21.53
2022-09-04T01:29:33.303Z,21.70
2022-09-04T01:32:12.769Z,21.74
2022-09-04T01:34:49.460Z,21.76
2022-09-04T01:37:31.028Z,21.44
2022-09-04T01:40:36.060Z,21.50
2022-09-04T01:43:24.214Z,21.61
2022-09-04T01:45:55.072Z,21.63
2022-09-04T01:48:26.638Z,21.67
2022-09-04T01:50:54.533Z,21.60
2022-09-04T01:53:24.404Z,21.68
2022-09-04T01:56:00.218Z,21.75
2022-09-04T01:58:35.457Z,21.83
2022-09-04T02:01:15.540Z,21.80
2022-09-04T02:03:52.246Z,21.89
2022-09-04T02:06:25.318Z,21.83
2022-09-04T02:08:55.223Z,21.89
2022-09-04T02:11:27.896Z,21.98
2022-09-04T02:14:08.783Z,21.89
2022-09-04T02:16:56.442Z,21.74
2022-09-04T02:19:42.612Z,21.90
2022-09-04T02:22:15.980Z,21.73
2022-09-04T02:25:02.324Z,21.79
2022-09-04T02:27:35.331Z,21.80
2022-09-04T02:30:04.703Z,21.91
2022-09-04T02:32:37.944Z,22.03
2022-09-04T02:35:15.742Z,22.04
2022-09-04T02:38:01.200Z,22.13
2022-09-04T02:40:28.699Z,22.02
2022-09-04T02:42:55.909Z,21.85
2022-09-04T02:45:25.456Z,21.71
2022-09-04T02:48:13.808Z,21.90
2022-09-04T02:50:48.043Z,21.80
2022-09-04T02:53:31.000Z,21.30
2022-09-04T02:56:02.063Z,21.84
2022-09-04T02:58:39.681Z,21.98
2022-09-04T03:01:24.188Z,21.96
2022-09-04T03:03:51.709Z,22.15
2022-09-04T03:06:22.676Z,21.94
2022-09-04T03:08:53.325Z,22.17
2022-09-04T03:11:26.195Z,22.07
2022-09-04T03:13:56.775Z,22.17
2022-09-04T03:16:27.041Z,22.16
2022-09-04T03:19:09.749Z,22.14
2022-09-04T03:22:00.933Z,22.07
2022-09-04T03:24:28.165Z,22.01
2022-09-04T03:26:56.814Z,21.84
2022-09-04T03:29:30.770Z,21.94
2022-09-04T03:31:59.844Z,21.98
2022-09-04T03:34:31.001Z,22.07
2022-09-04T03:37:05.692Z,21.82
2022-09-04T03:39:52.252Z,21.76
2022-09-04T03:42:42.949Z,21.80
2022-09-04T03:45:21.036Z,21.86
2022-09-04T03:48:11.366Z,21.92
2022-09-04T03:50:58.267Z,22.04
2022-09-04T03:53:29.277Z,21.98
2022-09-04T03:56:00.275Z,21.90
2022-09-04T03:58:47.904Z,21.65
2022-09-04T04:01:25.101Z,21.91
2022-09-04T04:03:55.779Z,21.89
2022-09-04T04:06:41.072Z,22.01
2022-09-04T04:09:19.035Z,21.94
2022-09-04T04:11:46.727Z,21.94
2022-09-04T04:14:52.648Z,22.02
2022-09-04T04:17:32.035Z,22.09
2022-09-04T04:20:05.862Z,21.90
2022-09-04T04:22:52.603Z,21.97
2022-09-04T04:25:42.760Z,21.94
2022-09-04T04:28:24.420Z,22.01
2022-09-04T04:30:52.940Z,21.92
2022-09-04T04:33:23.073Z,21.90
2022-09-04T04:36:00.605Z,21.66
2022-09-04T04:38:28.084Z,21.37
2022-09-04T04:41:14.649Z,21.21
2022-09-04T04:43:45.446Z,21.43
2022-09-04T04:46:21.476Z,21.48
2022-09-04T04:48:58.075Z,21.47
2022-09-04T04:51:40.836Z,21.23
2022-09-04T04:54:17.536Z,21.33
2022-09-04T04:56:46.200Z,21.35
2022-09-04T04:59:32.545Z,21.54
2022-09-04T05:02:17.155Z,21.54
2022-09-04T05:04:50.945Z,21.31
2022-09-04T05:07:34.651Z,20.92
2022-09-04T05:10:06.776Z,20.80
2022-09-04T05:12:53.011Z,20.66
2022-09-04T05:15:23.233Z,20.87
2022-09-04T05:17:51.693Z,20.92
2022-09-04T05:20:27.241Z,20.99
2022-09-04T05:23:13.654Z,21.29
2022-09-04T05:26:01.199Z,21.52
2022-09-04T05:28:34.618Z,21.56
2022-09-04T05:31:11.336Z,21.66
2022-09-04T05:33:49.575Z,21.95
2022-09-04T05:36:19.832Z,22.02
2022-09-04T05:38:53.860Z,21.59
2022-09-04T05:41:47.480Z,21.70
2022-09-04T05:44:23.918Z,21.58
2022-09-04T05:46:51.745Z,21.42
2022-09-04T05:49:33.827Z,21.26
2022-09-04T05:52:08.829Z,21.35
2022-09-04T05:54:36.725Z,21.30
2022-09-04T05:57:36.610Z,21.23
2022-09-04T06:00:06.567Z,20.91
2022-09-04T06:02:39.674Z,20.75
2022-09-04T06:05:19.216Z,20.35
2022-09-04T06:08:07.293Z,20.46
2022-09-04T06:10:52.858Z,20.40
2022-09-04T06:13:37.661Z,20.11
2022-09-04T06:16:23.675Z,20.05
2022-09-04T06:19:03.086Z,19.99
2022-09-04T06:21:49.234Z,19.81
2022-09-04T06:24:19.660Z,19.84
2022-09-04T06:27:05.978Z,19.51
2022-09-04T06:29:53.202Z,19.31
2022-09-04T06:32:26.461Z,19.77
2022-09-04T06:35:03.530Z,20.04
2022-09-04T06:37:39.944Z,20.02
2022-09-04T06:40:07.615Z,20.30
2022-09-04T06:42:53.986Z,19.88
2022-09-04T06:45:43.864Z,19.97
2022-09-04T06:48:13.712Z,19.91
2022-09-04T06:50:50.335Z,19.95
2022-09-04T06:53:20.077Z,19.67
2022-09-04T06:55:50.439Z,20.05
2022-09-04T06:58:23.974Z,19.91
2022-09-04T07:00:53.512Z,19.84
2022-09-04T07:03:27.229Z,19.86
2022-09-04T07:06:00.755Z,20.32
2022-09-04T07:08:40.498Z,20.65
2022-09-04T07:11:22.801Z,20.42
2022-09-04T07:14:20.228Z,20.38
2022-09-04T07:17:06.116Z,20.23
2022-09-04T07:19:42.609Z,20.42
2022-09-04T07:22:19.153Z,20.43
2022-09-04T07:25:05.901Z,20.04
2022-09-04T07:27:47.470Z,20.13
2022-09-04T07:30:15.531Z,19.94
2022-09-04T07:32:42.724Z,19.84
2022-09-04T07:35:30.713Z,20.25
2022-09-04T07:38:11.064Z,20.40
2022-09-04T07:40:58.903Z,20.31
2022-09-04T07:43:42.180Z,20.20
2022-09-04T07:46:18.684Z,20.01
2022-09-04T07:48:57.356Z,19.99
2022-09-04T07:51:27.447Z,20.31
2022-09-04T07:54:25.054Z,19.94
2022-09-04T07:57:10.986Z,19.84
2022-09-04T07:59:57.237Z,19.94
2022-09-04T08:02:36.857Z,20.34
2022-09-04T08:05:19.960Z,20.07
2022-09-04T08:07:49.280Z,20.74
2022-09-04T08:10:31.401Z,20.78
2022-09-04T08:13:01.417Z,21.04
2022-09-04T08:15:29.051Z,21.18
2022-09-04T08:18:05.999Z,21.34
2022-09-04T08:20:45.442Z,21.32
2022-09-04T08:23:15.915Z,21.36
2022-09-04T08:25:46.561Z,21.51
2022-09-04T08:28:17.582Z,21.53
2022-09-04T08:30:49.508Z,21.65
2022-09-04T08:33:23.024Z,21.46
2022-09-04T08:35:50.580Z,21.20
2022-09-04T08:38:19.088Z,21.32
2022-09-04T08:41:06.880Z,21.48
2022-09-04T08:43:53.879Z,20.82
2022-09-04T08:46:30.184Z,20.87
2022-09-04T08:49:13.146Z,20.97
2022-09-04T08:51:49.508Z,21.20
2022-09-04T08:54:17.135Z,21.27
2022-09-04T08:57:03.126Z,20.75
2022-09-04T08:59:30.688Z,21.09
2022-09-04T09:02:03.349Z,21.25
2022-09-04T09:04:36.533Z,21.25
2022-09-04T09:07:22.645Z,21.13
2022-09-04T09:10:02.957Z,21.17
2022-09-04T09:12:41.050Z,21.51
2022-09-04T09:15:14.045Z,21.28
2022-09-04T09:17:47.401Z,21.78
2022-09-04T09:20:41.187Z,21.83
2022-09-04T09:23:24.224Z,21.93
2022-09-04T09:26:12.038Z,22.06
2022-09-04T09:28:39.681Z,22.02
2022-09-04T09:31:27.080Z,22.10
2022-09-04T09:34:12.996Z,22.49
2022-09-04T09:36:46.493Z,22.45
2022-09-04T09:39:23.070Z,22.44
2022-09-04T09:42:05.644Z,22.31
2022-09-04T09:44:45.173Z,22.28
2022-09-04T09:47:31.327Z,21.51
2022-09-04T09:50:01.743Z,22.19
2022-09-04T09:52:29.693Z,22.14
2022-09-04T09:54:57.037Z,22.34
2022-09-04T09:57:43.290Z,22.66
2022-09-04T10:00:12.185Z,22.46
2022-09-04T10:02:39.858Z,22.95
2022-09-04T10:05:09.947Z,23.04
2022-09-04T10:07:49.794Z,23.18
2022-09-04T10:10:21.059Z,23.16
2022-09-04T10:13:01.951Z,23.21
2022-09-04T10:15:46.538Z,22.90
2022-09-04T10:18:33.360Z,22.99
2022-09-04T10:21:20.815Z,22.91
2022-09-04T10:23:51.060Z,22.85
2022-09-04T10:26:21.739Z,23.00
2022-09-04T10:29:10.094Z,22.97
2022-09-04T10:31:52.957Z,23.10
2022-09-04T10:34:24.107Z,22.96
2022-09-04T10:37:10.668Z,23.15
2022-09-04T10:40:01.330Z,23.26
2022-09-04T10:42:32.051Z,23.28
2022-09-04T10:45:16.137Z,23.34
2022-09-04T10:48:02.575Z,23.32
2022-09-04T10:50:32.983Z,23.35
2022-09-04T10:53:21.228Z,23.45
2022-09-04T10:55:57.845Z,23.38
2022-09-04T10:58:25.341Z,23.37
2022-09-04T11:01:11.832Z,23.43
2022-09-04T11:03:43.378Z,23.38
2022-09-04T11:06:29.223Z,23.40
2022-09-04T11:09:06.724Z,23.46
2022-09-04T11:11:33.983Z,23.60
2022-09-04T11:14:10.606Z,23.36
2022-09-04T11:16:47.944Z,23.41
2022-09-04T11:19:34.140Z,23.53
2022-09-04T11:22:20.433Z,23.60
2022-09-04T11:25:06.883Z,23.48
2022-09-04T11:27:44.924Z,23.34
2022-09-04T11:30:18.431Z,23.09
2022-09-04T11:33:06.720Z,23.10
2022-09-04T11:35:46.381Z,23.10
2022-09-04T11:38:32.961Z,23.19
2022-09-04T11:41:19.509Z,23.48
2022-09-04T11:44:02.234Z,23.29
2022-09-04T11:46:49.583Z,23.39
2022-09-04T11:49:25.796Z,23.04
2022-09-04T11:52:11.947Z,23.49
2022-09-04T11:54:39.195Z,23.68
2022-09-04T11:57:29.913Z,23.53
2022-09-04T11:59:59.997Z,23.52
2022-09-04T12:02:30.534Z,23.19
2022-09-04T12:05:16.116Z,23.70
2022-09-04T12:07:43.632Z,23.75
2022-09-04T12:10:17.066Z,23.36
2022-09-04T12:13:15.067Z,23.67
2022-09-04T12:15:45.925Z,23.85
2022-09-04T12:18:41.760Z,23.79
2022-09-04T12:21:25.493Z,23.96
2022-09-04T12:23:53.701Z,24.17
2022-09-04T12:26:37.535Z,24.29
2022-09-04T12:29:38.831Z,24.28
2022-09-04T12:32:15.381Z,24.34
2022-09-04T12:34:42.616Z,24.28
2022-09-04T12:37:28.720Z,24.29
2022-09-04T12:40:07.165Z,24.13
2022-09-04T12:42:42.095Z,24.50
2022-09-04T12:45:21.535Z,24.57
2022-09-04T12:48:11.192Z,24.57
2022-09-04T12:50:45.448Z,24.46
2022-09-04T12:53:19.736Z,24.57
2022-09-04T12:55:59.082Z,24.53
2022-09-04T12:58:45.386Z,24.62
2022-09-04T13:01:15.993Z,24.58
2022-09-04T13:03:55.372Z,24.70
2022-09-04T13:06:34.746Z,24.73
2022-09-04T13:09:09.009Z,24.70
2022-09-04T13:11:39.111Z,25.12
2022-09-04T13:14:07.245Z,25.20
2022-09-04T13:16:57.505Z,24.82
2022-09-04T13:19:33.968Z,24.83
2022-09-04T13:22:10.405Z,24.79
2022-09-04T13:24:57.868Z,25.26
2022-09-04T13:27:34.261Z,25.27
2022-09-04T13:30:03.492Z,25.07
2022-09-04T13:32:54.562Z,24.97
2022-09-04T13:35:31.396Z,25.24
2022-09-04T13:38:19.268Z,25.31
2022-09-04T13:41:05.678Z,25.50
2022-09-04T13:43:48.338Z,25.56
2022-09-04T13:46:19.394Z,25.71
2022-09-04T13:48:47.533Z,24.74
2022-09-04T13:51:16.661Z,25.51
2022-09-04T13:54:09.872Z,25.44
2022-09-04T13:56:44.281Z,25.99
2022-09-04T13:59:16.219Z,26.18
2022-09-04T14:01:46.343Z,25.92
2022-09-04T14:04:23.769Z,25.77
2022-09-04T14:06:51.535Z,25.79
2022-09-04T14:09:21.395Z,25.99
2022-09-04T14:11:50.756Z,26.05
2022-09-04T14:14:33.326Z,25.95
2022-09-04T14:17:00.865Z,26.25
2022-09-04T14:19:37.329Z,25.82
2022-09-04T14:22:08.127Z,25.85
2022-09-04T14:24:50.183Z,25.54
2022-09-04T14:27:27.876Z,25.96
2022-09-04T14:30:13.606Z,26.11
2022-09-04T14:32:58.056Z,25.66
2022-09-04T14:35:28.415Z,25.94
2022-09-04T14:38:13.657Z,26.04
2022-09-04T14:41:00.723Z,25.53
2022-09-04T14:43:35.126Z,25.60
2022-09-04T14:46:06.731Z,25.93
2022-09-04T14:48:40.405Z,26.14
2022-09-04T14:51:17.885Z,25.94
2022-09-04T14:53:46.645Z,25.86
2022-09-04T14:56:14.001Z,25.97
2022-09-04T14:58:52.722Z,26.10
2022-09-04T15:01:21.444Z,26.06
2022-09-04T15:03:51.000Z,26.39
2022-09-04T15:06:30.266Z,26.30
2022-09-04T15:09:15.498Z,26.02
2022-09-04T15:11:43.069Z,26.05
2022-09-04T15:14:37.119Z,26.33
2022-09-04T15:17:05.170Z,26.13
2022-09-04T15:19:46.672Z,25.67
2022-09-04T15:22:22.515Z,25.71
2022-09-04T15:24:58.616Z,25.85
2022-09-04T15:27:35.244Z,25.95
2022-09-04T15:30:11.828Z,25.85
2022-09-04T15:32:40.004Z,25.57
2022-09-04T15:35:13.789Z,25.36
2022-09-04T15:37:42.257Z,25.02
2022-09-04T15:40:12.241Z,25.07
2022-09-04T15:42:46.998Z,25.53
2022-09-04T15:45:25.204Z,25.42
2022-09-04T15:48:11.279Z,25.13
2022-09-04T15:50:40.501Z,25.30
2022-09-04T15:53:40.324Z,25.33
2022-09-04T15:56:12.049Z,25.36
2022-09-04T15:58:46.160Z,25.56
2022-09-04T16:01:16.706Z,25.61
2022-09-04T16:03:54.457Z,25.42
2022-09-04T16:06:24.380Z,25.54
2022-09-04T16:08:54.582Z,25.61
2022-09-04T16:11:32.503Z,25.13
2022-09-04T16:14:01.466Z,25.36
2022-09-04T16:16:35.004Z,25.40
2022-09-04T16:19:18.126Z,24.92
2022-09-04T16:21:48.508Z,24.58
2022-09-04T16:24:20.001Z,24.81
2022-09-04T16:26:48.758Z,24.56
2022-09-04T16:29:27.709Z,25.04
2022-09-04T16:31:55.562Z,24.69
2022-09-04T16:34:23.133Z,25.13
2022-09-04T16:36:57.063Z,25.32
2022-09-04T16:39:33.731Z,25.29
2022-09-04T16:42:19.647Z,25.41
2022-09-04T16:44:47.473Z,25.40
2022-09-04T16:47:15.080Z,25.44
2022-09-04T16:50:05.904Z,25.52
2022-09-04T16:52:43.853Z,25.60
2022-09-04T16:55:15.936Z,25.66
2022-09-04T16:57:54.626Z,25.66
2022-09-04T17:00:24.066Z,25.68
2022-09-04T17:03:02.407Z,25.66
2022-09-04T17:05:49.407Z,25.67
2022-09-04T17:08:28.013Z,25.68
2022-09-04T17:11:18.576Z,25.61
2022-09-04T17:14:08.367Z,25.54
2022-09-04T17:16:59.796Z,25.53
2022-09-04T17:19:27.802Z,25.52
2022-09-04T17:28:56.116Z,25.50
2022-09-04T17:29:08.974Z,25.35
2022-09-04T17:29:11.126Z,25.45
2022-09-04T17:31:18.671Z,25.27
2022-09-04T17:37:44.042Z,25.16
2022-09-04T17:40:39.386Z,25.18
2022-09-04T17:40:40.889Z,25.11
2022-09-04T17:42:31.957Z,25.03
2022-09-04T17:45:08.444Z,25.04
2022-09-04T17:47:45.828Z,25.00
2022-09-04T17:50:16.952Z,24.77
2022-09-04T17:53:00.738Z,24.81
2022-09-04T17:55:28.998Z,24.76
2022-09-04T17:57:59.206Z,24.71
2022-09-04T18:00:28.956Z,24.65
2022-09-04T18:03:03.326Z,24.58
2022-09-04T18:05:33.720Z,24.48
2022-09-04T18:08:11.211Z,24.31
2022-09-04T18:10:46.848Z,24.26
2022-09-04T18:13:38.153Z,24.15
2022-09-04T18:16:26.140Z,24.20
2022-09-04T18:18:55.962Z,24.03
2022-09-04T18:21:31.830Z,24.01
2022-09-04T18:24:00.776Z,24.01
2022-09-04T18:26:46.913Z,23.93
2022-09-04T18:30:33.917Z,23.87
2022-09-04T18:37:10.614Z,23.73
2022-09-04T18:37:23.393Z,23.70
2022-09-04T18:37:59.158Z,23.59
2022-09-04T18:43:29.820Z,23.64
2022-09-04T18:50:30.768Z,23.54
2022-09-04T18:50:31.177Z,23.37
2022-09-04T18:50:45.622Z,23.34
2022-09-04T18:52:06.623Z,23.42
2022-09-04T18:54:54.661Z,23.45
2022-09-04T18:57:26.075Z,23.45
2022-09-04T19:00:07.928Z,23.45
2022-09-04T19:02:53.614Z,23.56
2022-09-04T19:05:22.387Z,23.59
2022-09-04T19:07:53.248Z,23.57
2022-09-04T19:10:29.946Z,23.49
2022-09-04T19:12:58.623Z,23.62
2022-09-04T19:15:36.029Z,23.57
2022-09-04T19:18:17.033Z,23.58
2022-09-04T19:20:48.290Z,23.36
2022-09-04T19:23:19.646Z,23.44
2022-09-04T19:25:50.230Z,23.45
2022-09-04T19:28:27.600Z,23.47
2022-09-04T19:30:58.400Z,23.39
2022-09-04T19:33:33.232Z,23.43
2022-09-04T19:36:03.587Z,23.41
2022-09-04T19:43:46.705Z,23.39
2022-09-04T19:46:07.002Z,23.37
2022-09-04T19:46:14.822Z,23.32
2022-09-04T19:47:28.768Z,23.21
2022-09-04T19:53:18.730Z,23.18
2022-09-04T19:53:31.540Z,23.23
2022-09-04T19:55:45.839Z,23.15
2022-09-04T19:58:25.407Z,23.10
2022-09-04T20:00:58.130Z,23.13
2022-09-04T20:03:31.261Z,23.23
2022-09-04T20:06:19.920Z,23.27
2022-09-04T20:09:01.231Z,23.25
2022-09-04T20:11:35.978Z,23.23
2022-09-04T20:14:13.626Z,23.35
2022-09-04T20:16:48.294Z,23.30
2022-09-04T20:19:27.684Z,23.28
2022-09-04T20:22:05.587Z,23.29
2022-09-04T20:24:39.843Z,23.30
2022-09-04T20:27:17.667Z,23.25
2022-09-04T20:29:55.258Z,23.25
2022-09-04T20:32:37.863Z,23.15
2022-09-04T20:35:13.169Z,23.24
2022-09-04T20:37:45.829Z,23.29
2022-09-04T20:40:27.024Z,23.31
2022-09-04T20:43:03.672Z,23.35
2022-09-04T20:48:12.610Z,23.31
2022-09-04T20:52:49.295Z,23.37
2022-09-04T20:52:51.379Z,23.24
2022-09-04T20:54:33.079Z,23.32
2022-09-04T21:00:01.340Z,23.23
2022-09-04T21:03:09.790Z,23.24
2022-09-04T21:03:19.607Z,23.20
2022-09-04T21:06:07.191Z,23.15
2022-09-04T21:08:38.378Z,23.22
2022-09-04T21:11:39.233Z,23.19
2022-09-04T21:14:44.550Z,23.21
2022-09-04T21:17:29.286Z,23.18
2022-09-04T21:20:08.802Z,23.12
2022-09-04T21:22:39.073Z,23.07
2022-09-04T21:25:12.527Z,23.10
2022-09-04T21:28:01.048Z,23.04
2022-09-04T21:30:40.894Z,22.89
2022-09-04T21:33:26.900Z,22.87
2022-09-04T21:36:26.942Z,22.77
2022-09-04T21:39:06.923Z,22.71
2022-09-04T21:41:50.883Z,22.63
2022-09-04T21:44:20.951Z,22.54
2022-09-04T21:47:16.081Z,22.37
2022-09-04T21:49:59.512Z,22.38
2022-09-04T21:52:39.966Z,22.22
2022-09-04T22:01:48.615Z,22.32
2022-09-04T22:02:36.874Z,22.20
2022-09-04T22:02:47.552Z,22.19
2022-09-04T22:04:05.287Z,22.14
2022-09-04T22:07:57.678Z,22.25
2022-09-04T22:13:34.155Z,22.27
2022-09-04T22:13:46.420Z,22.41
2022-09-04T22:15:14.669Z,22.29
2022-09-04T22:18:03.406Z,22.09
2022-09-04T22:20:42.234Z,21.95
2022-09-04T22:23:29.237Z,21.92
2022-09-04T22:26:24.090Z,21.90
2022-09-04T22:28:58.792Z,22.01
2022-09-04T22:31:29.481Z,21.90
2022-09-04T22:34:17.374Z,21.83
2022-09-04T22:36:52.907Z,21.83
2022-09-04T22:39:46.825Z,21.81
2022-09-04T22:42:20.257Z,21.86
2022-09-04T22:45:09.682Z,21.85
2022-09-04T22:47:52.926Z,21.76
2022-09-04T22:50:48.870Z,21.77
2022-09-04T22:53:32.657Z,21.83
2022-09-04T22:56:22.713Z,21.85
2022-09-04T22:59:20.314Z,21.74
2022-09-04T23:01:59.929Z,21.71
2022-09-04T23:04:34.970Z,21.73
2022-09-04T23:09:07.270Z,21.80
2022-09-04T23:13:51.397Z,21.83
2022-09-04T23:13:54.564Z,21.82
2022-09-04T23:16:07.595Z,21.82
2022-09-04T23:20:40.038Z,21.73
2022-09-04T23:26:42.530Z,21.39
2022-09-04T23:26:48.235Z,21.61
2022-09-04T23:27:52.065Z,21.23
2022-09-04T23:30:25.518Z,21.19
2022-09-04T23:33:13.189Z,21.01
2022-09-04T23:35:55.877Z,21.09
2022-09-04T23:38:41.681Z,21.14
2022-09-04T23:41:16.710Z,21.07
2022-09-04T23:43:45.456Z,20.94
2022-09-04T23:46:27.770Z,21.06
2022-09-04T23:49:06.731Z,21.13
2022-09-04T23:51:40.319Z,21.06
2022-09-04T23:54:25.704Z,21.09
2022-09-04T23:57:26.498Z,21.01
