createdAt,value
2018-06-24T00:00:44.556Z,15.50
2018-06-24T00:01:44.538Z,12.60
2018-06-24T00:02:44.531Z,12.10
2018-06-24T00:03:44.519Z,12.50
2018-06-24T00:04:44.516Z,13.10
2018-06-24T00:05:44.500Z,13.10
2018-06-24T00:06:44.488Z,13.10
2018-06-24T00:07:44.493Z,14.20
2018-06-24T00:08:44.461Z,14.60
2018-06-24T00:09:44.458Z,10.90
2018-06-24T00:10:44.446Z,15.30
2018-06-24T00:11:44.438Z,15.90
2018-06-24T00:12:44.453Z,14.70
2018-06-24T00:13:44.426Z,14.50
2018-06-24T00:14:44.402Z,13.80
2018-06-24T00:15:44.418Z,13.40
2018-06-24T00:16:44.374Z,12.10
2018-06-24T00:17:44.367Z,13.10
2018-06-24T00:18:44.359Z,13.50
2018-06-24T00:19:44.345Z,15.80
2018-06-24T00:20:44.332Z,16.40
2018-06-24T00:21:44.332Z,14.40
2018-06-24T00:22:44.315Z,17.00
2018-06-24T00:23:44.323Z,13.80
2018-06-24T00:24:44.296Z,15.10
2018-06-24T00:25:44.278Z,15.90
2018-06-24T00:26:44.269Z,14.30
2018-06-24T00:27:44.260Z,13.90
2018-06-24T00:28:44.276Z,13.90
2018-06-24T00:29:44.244Z,13.80
2018-06-24T00:30:44.229Z,12.00
2018-06-24T00:31:44.219Z,12.70
2018-06-24T00:32:44.211Z,12.20
2018-06-24T00:33:44.194Z,13.70
2018-06-24T00:34:44.188Z,14.50
2018-06-24T00:35:44.176Z,12.40
2018-06-24T00:36:44.167Z,13.90
2018-06-24T00:37:44.150Z,11.80
2018-06-24T00:38:44.143Z,13.50
2018-06-24T00:39:44.133Z,13.70
2018-06-24T00:40:44.118Z,11.40
2018-06-24T00:41:44.114Z,10.50
2018-06-24T00:42:44.100Z,11.90
2018-06-24T00:43:44.091Z,11.70
2018-06-24T00:44:44.084Z,13.10
2018-06-24T00:45:44.064Z,12.60
2018-06-24T00:46:44.057Z,11.90
2018-06-24T00:47:44.047Z,12.80
2018-06-24T00:48:44.037Z,12.80
2018-06-24T00:49:44.047Z,12.60
2018-06-24T00:50:44.025Z,12.20
2018-06-24T00:51:44.005Z,12.00
2018-06-24T00:52:44.003Z,10.40
2018-06-24T00:53:43.985Z,12.30
2018-06-24T00:54:44.016Z,12.70
2018-06-24T00:55:43.961Z,12.00
2018-06-24T00:56:43.953Z,14.80
2018-06-24T00:57:43.936Z,12.50
2018-06-24T00:58:43.927Z,13.20
2018-06-24T00:59:43.913Z,13.50
2018-06-24T01:00:43.908Z,12.50
2018-06-24T01:01:43.898Z,11.60
2018-06-24T01:02:43.888Z,12.00
2018-06-24T01:03:43.881Z,11.80
2018-06-24T01:04:43.865Z,12.20
2018-06-24T01:05:43.880Z,17.50
2018-06-24T01:06:43.838Z,12.70
2018-06-24T01:07:43.835Z,12.20
2018-06-24T01:08:43.823Z,10.90
2018-06-24T01:09:43.811Z,12.60
2018-06-24T01:10:43.795Z,10.70
2018-06-24T01:11:43.786Z,13.30
2018-06-24T01:12:43.778Z,13.60
2018-06-24T01:13:43.767Z,12.40
2018-06-24T01:14:43.759Z,12.50
2018-06-24T01:15:43.748Z,13.00
2018-06-24T01:16:43.740Z,11.20
2018-06-24T01:17:43.723Z,14.10
2018-06-24T01:18:43.710Z,13.00
2018-06-24T01:19:43.699Z,12.20
2018-06-24T01:20:43.691Z,12.60
2018-06-24T01:21:43.701Z,11.30
2018-06-24T01:22:43.694Z,11.80
2018-06-24T01:23:43.656Z,13.80
2018-06-24T01:24:43.647Z,13.30
2018-06-24T01:25:43.663Z,14.20
2018-06-24T01:26:43.658Z,10.90
2018-06-24T01:27:43.619Z,12.80
2018-06-24T01:28:43.606Z,13.70
2018-06-24T01:29:43.593Z,11.90
2018-06-24T01:30:43.580Z,12.90
2018-06-24T01:31:43.570Z,14.20
2018-06-24T01:32:43.564Z,15.00
2018-06-24T01:33:43.552Z,15.70
2018-06-24T01:34:43.543Z,14.10
2018-06-24T01:35:43.533Z,14.60
2018-06-24T01:36:43.519Z,17.20
2018-06-24T01:37:43.534Z,14.60
2018-06-24T01:38:43.493Z,15.50
2018-06-24T01:39:43.484Z,14.90
2018-06-24T01:40:43.471Z,18.80
2018-06-24T01:41:43.468Z,15.20
2018-06-24T01:42:43.454Z,14.80
2018-06-24T01:43:43.445Z,13.40
2018-06-24T01:44:43.438Z,14.60
2018-06-24T01:45:43.417Z,15.10
2018-06-24T01:46:43.409Z,15.70
2018-06-24T01:47:43.397Z,17.40
2018-06-24T01:48:43.385Z,20.50
2018-06-24T01:49:43.384Z,17.10
2018-06-24T01:50:43.368Z,17.30
2018-06-24T01:51:43.359Z,15.60
2018-06-24T01:52:43.349Z,20.00
2018-06-24T01:53:43.331Z,17.00
2018-06-24T01:54:43.352Z,14.30
2018-06-24T01:55:43.316Z,19.00
2018-06-24T01:56:43.306Z,16.10
2018-06-24T01:57:43.292Z,16.40
2018-06-24T01:58:43.279Z,16.80
2018-06-24T01:59:43.270Z,18.60
2018-06-24T02:00:43.258Z,18.10
2018-06-24T02:01:43.252Z,17.80
2018-06-24T02:02:43.240Z,18.90
2018-06-24T02:03:43.231Z,17.80
2018-06-24T02:04:43.220Z,20.70
2018-06-24T02:05:43.221Z,17.10
2018-06-24T02:06:43.195Z,19.50
2018-06-24T02:07:43.192Z,21.50
2018-06-24T02:08:43.174Z,17.80
2018-06-24T02:09:43.169Z,21.20
2018-06-24T02:10:43.156Z,16.90
2018-06-24T02:11:43.141Z,17.70
2018-06-24T02:12:43.128Z,18.40
2018-06-24T02:13:43.128Z,20.10
2018-06-24T02:14:43.111Z,16.10
2018-06-24T02:15:43.118Z,14.90
2018-06-24T02:16:43.095Z,16.70
2018-06-24T02:17:43.074Z,19.50
2018-06-24T02:18:43.067Z,17.90
2018-06-24T02:19:43.057Z,14.00
2018-06-24T02:20:43.043Z,18.10
2018-06-24T02:21:43.040Z,14.70
2018-06-24T02:22:43.034Z,16.90
2018-06-24T02:23:43.014Z,17.50
2018-06-24T02:24:43.005Z,19.50
2018-06-24T02:25:43.014Z,15.30
2018-06-24T02:26:42.980Z,16.10
2018-06-24T02:27:42.972Z,13.70
2018-06-24T02:28:42.967Z,15.40
2018-06-24T02:29:42.947Z,14.80
2018-06-24T02:30:42.943Z,12.60
2018-06-24T02:31:42.930Z,12.00
2018-06-24T02:32:42.916Z,13.30
2018-06-24T02:33:42.909Z,11.60
2018-06-24T02:34:42.899Z,14.40
2018-06-24T02:35:42.887Z,15.10
2018-06-24T02:36:42.902Z,13.50
2018-06-24T02:37:42.859Z,13.50
2018-06-24T02:38:42.850Z,15.80
2018-06-24T02:39:42.838Z,14.20
2018-06-24T02:40:42.825Z,14.90
2018-06-24T02:41:42.821Z,13.60
2018-06-24T02:42:42.811Z,13.20
2018-06-24T02:43:42.798Z,14.80
2018-06-24T02:44:42.783Z,17.40
2018-06-24T02:45:42.778Z,11.90
2018-06-24T02:46:42.767Z,15.20
2018-06-24T02:47:42.783Z,13.90
2018-06-24T02:48:42.747Z,14.30
2018-06-24T02:49:42.728Z,13.30
2018-06-24T02:50:42.720Z,11.50
2018-06-24T02:51:42.709Z,10.70
2018-06-24T02:52:42.696Z,11.80
2018-06-24T02:53:42.708Z,13.10
2018-06-24T02:54:42.682Z,11.50
2018-06-24T02:55:42.672Z,11.00
2018-06-24T02:56:42.676Z,13.30
2018-06-24T02:57:42.650Z,12.10
2018-06-24T02:58:42.664Z,13.40
2018-06-24T02:59:42.634Z,13.60
2018-06-24T03:00:42.643Z,13.00
2018-06-24T03:01:42.612Z,10.70
2018-06-24T03:02:42.593Z,10.50
2018-06-24T03:03:42.623Z,11.60
2018-06-24T03:04:42.567Z,13.70
2018-06-24T03:05:42.577Z,11.70
2018-06-24T03:06:42.551Z,12.70
2018-06-24T03:07:42.550Z,10.80
2018-06-24T03:08:42.537Z,14.30
2018-06-24T03:09:42.527Z,12.50
2018-06-24T03:10:42.505Z,13.70
2018-06-24T03:11:42.495Z,12.70
2018-06-24T03:12:42.487Z,11.10
2018-06-24T03:13:42.479Z,10.40
2018-06-24T03:14:42.500Z,12.00
2018-06-24T03:15:42.454Z,12.30
2018-06-24T03:16:42.439Z,10.00
2018-06-24T03:17:42.434Z,9.70
2018-06-24T03:18:42.422Z,11.20
2018-06-24T03:19:42.413Z,11.50
2018-06-24T03:20:42.403Z,12.60
2018-06-24T03:21:42.383Z,12.40
2018-06-24T03:22:42.387Z,11.50
2018-06-24T03:23:42.364Z,12.50
2018-06-24T03:24:42.362Z,14.10
2018-06-24T03:25:42.391Z,13.20
2018-06-24T03:26:42.334Z,12.00
2018-06-24T03:27:42.324Z,13.70
2018-06-24T03:28:42.315Z,10.00
2018-06-24T03:29:42.303Z,12.70
2018-06-24T03:30:42.290Z,10.40
2018-06-24T03:31:42.285Z,12.60
2018-06-24T03:32:42.274Z,10.50
2018-06-24T03:33:42.255Z,13.60
2018-06-24T03:34:42.246Z,13.70
2018-06-24T03:35:42.254Z,12.40
2018-06-24T03:36:42.265Z,8.70
2018-06-24T03:37:42.219Z,10.40
2018-06-24T03:38:42.212Z,11.70
2018-06-24T03:39:42.210Z,10.40
2018-06-24T03:40:42.188Z,10.10
2018-06-24T03:41:42.197Z,9.10
2018-06-24T03:42:42.165Z,10.10
2018-06-24T03:43:42.152Z,10.10
2018-06-24T03:44:42.138Z,10.50
2018-06-24T03:45:42.133Z,11.80
2018-06-24T03:46:42.120Z,11.00
2018-06-24T03:47:42.109Z,12.40
2018-06-24T03:48:42.095Z,9.90
2018-06-24T03:49:42.102Z,11.40
2018-06-24T03:50:42.092Z,9.90
2018-06-24T03:51:42.067Z,10.40
2018-06-24T03:52:42.076Z,8.70
2018-06-24T03:53:42.067Z,12.00
2018-06-24T03:54:42.037Z,9.40
2018-06-24T03:55:42.021Z,9.50
2018-06-24T03:56:42.008Z,11.50
2018-06-24T03:57:42.031Z,10.00
2018-06-24T03:58:41.992Z,10.30
2018-06-24T03:59:41.979Z,14.10
2018-06-24T04:00:41.970Z,9.30
2018-06-24T04:01:41.957Z,8.20
2018-06-24T04:02:41.945Z,9.20
2018-06-24T04:03:41.941Z,8.50
2018-06-24T04:04:41.984Z,8.00
2018-06-24T04:05:41.914Z,8.80
2018-06-24T04:06:41.901Z,12.50
2018-06-24T04:07:41.890Z,7.70
2018-06-24T04:08:41.905Z,10.50
2018-06-24T04:09:41.871Z,8.50
2018-06-24T04:10:41.861Z,9.70
2018-06-24T04:11:41.851Z,8.90
2018-06-24T04:12:41.840Z,10.00
2018-06-24T04:13:41.823Z,9.50
2018-06-24T04:14:41.816Z,11.90
2018-06-24T04:15:41.803Z,11.00
2018-06-24T04:16:41.789Z,10.10
2018-06-24T04:17:41.786Z,9.00
2018-06-24T04:18:41.776Z,8.30
2018-06-24T04:19:41.785Z,8.70
2018-06-24T04:20:41.749Z,9.40
2018-06-24T04:21:41.742Z,9.10
2018-06-24T04:22:41.733Z,10.10
2018-06-24T04:23:41.719Z,9.80
2018-06-24T04:24:41.711Z,8.90
2018-06-24T04:25:41.734Z,8.30
2018-06-24T04:26:41.685Z,9.80
2018-06-24T04:27:41.674Z,9.00
2018-06-24T04:28:41.661Z,8.10
2018-06-24T04:29:41.656Z,9.00
2018-06-24T04:30:41.646Z,8.00
2018-06-24T04:31:41.632Z,8.30
2018-06-24T04:32:41.623Z,9.40
2018-06-24T04:33:41.607Z,8.50
2018-06-24T04:34:41.599Z,9.40
2018-06-24T04:35:41.608Z,10.30
2018-06-24T04:36:41.581Z,8.90
2018-06-24T04:37:41.564Z,9.80
2018-06-24T04:38:41.558Z,8.50
2018-06-24T04:39:41.544Z,8.50
2018-06-24T04:40:41.566Z,9.30
2018-06-24T04:41:41.530Z,9.80
2018-06-24T04:42:41.515Z,10.40
2018-06-24T04:43:41.504Z,9.10
2018-06-24T04:44:41.495Z,9.10
2018-06-24T04:45:41.481Z,9.30
2018-06-24T04:46:41.472Z,12.60
2018-06-24T04:47:41.458Z,10.70
2018-06-24T04:48:41.447Z,9.40
2018-06-24T04:49:41.442Z,9.20
2018-06-24T04:50:41.429Z,8.60
2018-06-24T04:51:41.432Z,8.20
2018-06-24T04:52:41.404Z,9.20
2018-06-24T04:53:41.395Z,8.70
2018-06-24T04:54:41.387Z,11.30
2018-06-24T04:55:41.387Z,10.10
2018-06-24T04:56:41.396Z,9.30
2018-06-24T04:57:41.354Z,12.50
2018-06-24T04:58:41.341Z,9.70
2018-06-24T04:59:41.327Z,11.30
2018-06-24T05:00:41.324Z,9.30
2018-06-24T05:01:41.310Z,9.90
2018-06-24T05:02:41.300Z,8.60
2018-06-24T05:03:41.284Z,9.60
2018-06-24T05:04:41.275Z,8.00
2018-06-24T05:05:41.265Z,10.30
2018-06-24T05:06:41.262Z,9.00
2018-06-24T05:07:41.266Z,11.60
2018-06-24T05:08:41.237Z,10.30
2018-06-24T05:09:41.224Z,9.50
2018-06-24T05:10:41.217Z,10.00
2018-06-24T05:11:41.197Z,13.10
2018-06-24T05:12:41.218Z,9.10
2018-06-24T05:13:41.180Z,9.00
2018-06-24T05:14:41.170Z,8.60
2018-06-24T05:15:41.163Z,8.80
2018-06-24T05:16:41.142Z,9.80
2018-06-24T05:17:41.136Z,10.00
2018-06-24T05:18:41.132Z,11.40
2018-06-24T05:19:41.124Z,10.50
2018-06-24T05:20:41.108Z,9.60
2018-06-24T05:21:41.094Z,10.30
2018-06-24T05:22:41.085Z,11.00
2018-06-24T05:23:41.100Z,8.60
2018-06-24T05:24:41.062Z,9.30
2018-06-24T05:25:41.054Z,10.30
2018-06-24T05:26:41.052Z,9.20
2018-06-24T05:27:41.115Z,10.90
2018-06-24T05:28:41.023Z,8.60
2018-06-24T05:29:41.015Z,10.40
2018-06-24T05:30:41.000Z,9.40
2018-06-24T05:31:40.982Z,8.60
2018-06-24T05:32:40.976Z,9.00
2018-06-24T05:33:40.965Z,8.90
2018-06-24T05:34:40.977Z,10.00
2018-06-24T05:35:40.941Z,10.60
2018-06-24T05:36:40.928Z,13.60
2018-06-24T05:37:40.920Z,9.10
2018-06-24T05:38:40.910Z,11.30
2018-06-24T05:39:40.903Z,8.90
2018-06-24T05:40:40.893Z,9.50
2018-06-24T05:41:40.881Z,9.50
2018-06-24T05:42:40.884Z,9.20
2018-06-24T05:43:40.852Z,10.60
2018-06-24T05:44:40.840Z,9.00
2018-06-24T05:45:40.861Z,9.40
2018-06-24T05:46:40.830Z,10.20
2018-06-24T05:47:40.817Z,11.20
2018-06-24T05:48:40.804Z,11.10
2018-06-24T05:49:40.794Z,13.60
2018-06-24T05:50:40.791Z,12.20
2018-06-24T05:51:40.776Z,13.30
2018-06-24T05:52:40.768Z,9.50
2018-06-24T05:53:40.749Z,11.50
2018-06-24T05:54:40.739Z,9.00
2018-06-24T05:55:40.725Z,10.40
2018-06-24T05:56:40.731Z,11.70
2018-06-24T05:57:40.704Z,10.40
2018-06-24T05:58:40.698Z,10.80
2018-06-24T05:59:40.687Z,10.40
2018-06-24T06:00:40.676Z,8.70
2018-06-24T06:01:40.696Z,10.60
2018-06-24T06:02:40.656Z,11.20
2018-06-24T06:03:40.635Z,8.10
2018-06-24T06:04:40.632Z,9.30
2018-06-24T06:05:40.621Z,9.20
2018-06-24T06:06:40.605Z,9.90
2018-06-24T06:07:40.594Z,10.20
2018-06-24T06:08:40.585Z,9.80
2018-06-24T06:09:40.574Z,7.00
2018-06-24T06:10:40.564Z,9.00
2018-06-24T06:11:40.614Z,10.30
2018-06-24T06:12:40.563Z,9.00
2018-06-24T06:13:40.541Z,8.70
2018-06-24T06:14:40.518Z,9.60
2018-06-24T06:15:40.505Z,8.20
2018-06-24T06:16:40.494Z,10.00
2018-06-24T06:17:40.488Z,8.90
2018-06-24T06:18:40.477Z,9.20
2018-06-24T06:19:40.473Z,8.90
2018-06-24T06:20:40.451Z,10.80
2018-06-24T06:21:40.455Z,12.00
2018-06-24T06:22:40.457Z,10.00
2018-06-24T06:23:40.426Z,9.10
2018-06-24T06:24:40.416Z,8.40
2018-06-24T06:25:40.403Z,10.30
2018-06-24T06:26:40.388Z,8.50
2018-06-24T06:27:40.409Z,12.70
2018-06-24T06:28:40.364Z,8.50
2018-06-24T06:29:40.357Z,8.90
2018-06-24T06:30:40.348Z,11.70
2018-06-24T06:31:40.344Z,9.50
2018-06-24T06:32:40.327Z,10.60
2018-06-24T06:33:40.321Z,10.10
2018-06-24T06:34:40.303Z,11.20
2018-06-24T06:35:40.290Z,12.20
2018-06-24T06:36:40.330Z,9.60
2018-06-24T06:37:40.273Z,9.00
2018-06-24T06:38:40.292Z,7.90
2018-06-24T06:39:40.248Z,9.10
2018-06-24T06:40:40.236Z,9.30
2018-06-24T06:41:40.228Z,10.50
2018-06-24T06:42:40.225Z,8.60
2018-06-24T06:43:40.238Z,9.20
2018-06-24T06:44:40.201Z,8.30
2018-06-24T06:45:40.246Z,10.90
2018-06-24T06:46:40.178Z,10.40
2018-06-24T06:47:40.162Z,10.10
2018-06-24T06:48:40.156Z,10.70
2018-06-24T06:49:40.144Z,8.50
2018-06-24T06:50:40.136Z,9.80
2018-06-24T06:51:40.127Z,10.70
2018-06-24T06:52:40.115Z,10.50
2018-06-24T06:53:40.099Z,9.70
2018-06-24T06:54:40.118Z,12.20
2018-06-24T06:55:40.084Z,9.50
2018-06-24T06:56:40.073Z,10.60
2018-06-24T06:57:40.060Z,8.80
2018-06-24T06:58:40.052Z,10.30
2018-06-24T06:59:40.034Z,9.30
2018-06-24T07:00:40.053Z,9.40
2018-06-24T07:01:40.052Z,10.80
2018-06-24T07:02:40.007Z,9.00
2018-06-24T07:03:39.997Z,12.90
2018-06-24T07:04:39.987Z,9.20
2018-06-24T07:05:40.014Z,10.60
2018-06-24T07:06:39.972Z,9.90
2018-06-24T07:07:39.948Z,11.20
2018-06-24T07:08:39.944Z,11.40
2018-06-24T07:09:39.976Z,8.60
2018-06-24T07:10:40.094Z,8.80
2018-06-24T07:11:39.903Z,9.40
2018-06-24T07:12:39.893Z,9.40
2018-06-24T07:13:39.885Z,7.60
2018-06-24T07:14:39.877Z,7.10
2018-06-24T07:15:39.897Z,7.70
2018-06-24T07:16:39.859Z,8.20
2018-06-24T07:17:39.845Z,7.60
2018-06-24T07:18:39.834Z,9.60
2018-06-24T07:19:39.819Z,9.70
2018-06-24T07:20:39.862Z,9.10
2018-06-24T07:21:39.804Z,10.00
2018-06-24T07:22:39.791Z,8.50
2018-06-24T07:23:39.783Z,10.10
2018-06-24T07:24:39.815Z,8.80
2018-06-24T07:25:39.786Z,8.10
2018-06-24T07:26:39.776Z,9.10
2018-06-24T07:27:39.777Z,9.40
2018-06-24T07:28:39.731Z,9.60
2018-06-24T07:29:39.716Z,9.00
2018-06-24T07:30:39.703Z,8.70
2018-06-24T07:31:39.691Z,8.70
2018-06-24T07:32:39.681Z,9.50
2018-06-24T07:33:39.823Z,7.80
2018-06-24T07:34:39.662Z,9.20
2018-06-24T07:35:39.653Z,8.00
2018-06-24T07:36:39.643Z,8.40
2018-06-24T07:37:39.659Z,7.90
2018-06-24T07:38:39.662Z,8.40
2018-06-24T07:39:39.603Z,7.10
2018-06-24T07:40:39.617Z,8.40
2018-06-24T07:41:39.587Z,9.30
2018-06-24T07:42:39.575Z,7.50
2018-06-24T07:43:39.574Z,8.30
2018-06-24T07:44:39.550Z,7.70
2018-06-24T07:45:39.543Z,7.00
2018-06-24T07:46:39.539Z,7.60
2018-06-24T07:47:39.545Z,8.10
2018-06-24T07:48:39.534Z,8.30
2018-06-24T07:49:39.502Z,7.30
2018-06-24T07:50:39.485Z,8.40
2018-06-24T07:51:39.477Z,8.00
2018-06-24T07:52:39.467Z,7.30
2018-06-24T07:53:39.479Z,7.80
2018-06-24T07:54:39.449Z,5.90
2018-06-24T07:55:39.436Z,6.50
2018-06-24T07:56:39.423Z,8.20
2018-06-24T07:57:39.414Z,7.70
2018-06-24T07:58:39.406Z,7.10
2018-06-24T07:59:39.395Z,7.30
2018-06-24T08:00:39.382Z,6.60
2018-06-24T08:01:39.377Z,7.70
2018-06-24T08:02:39.356Z,8.60
2018-06-24T08:03:39.348Z,6.40
2018-06-24T08:04:39.363Z,7.30
2018-06-24T08:05:39.324Z,8.20
2018-06-24T08:06:39.321Z,8.30
2018-06-24T08:07:39.308Z,6.70
2018-06-24T08:08:39.297Z,8.70
2018-06-24T08:09:39.288Z,7.40
2018-06-24T08:10:39.273Z,6.80
2018-06-24T08:11:39.260Z,7.20
2018-06-24T08:12:39.257Z,7.00
2018-06-24T08:13:39.245Z,6.50
2018-06-24T08:14:39.228Z,7.90
2018-06-24T08:15:39.245Z,6.80
2018-06-24T08:16:39.213Z,7.80
2018-06-24T08:17:39.198Z,7.80
2018-06-24T08:18:39.192Z,5.80
2018-06-24T08:19:39.186Z,8.00
2018-06-24T08:20:39.186Z,8.90
2018-06-24T08:21:39.161Z,5.80
2018-06-24T08:22:39.143Z,7.70
2018-06-24T08:23:39.133Z,8.50
2018-06-24T08:24:39.121Z,8.00
2018-06-24T08:25:39.109Z,5.30
2018-06-24T08:26:39.151Z,6.10
2018-06-24T08:27:39.092Z,7.20
2018-06-24T08:28:39.082Z,5.30
2018-06-24T08:29:39.070Z,7.60
2018-06-24T08:30:39.064Z,6.80
2018-06-24T08:31:39.078Z,5.50
2018-06-24T08:32:39.055Z,5.40
2018-06-24T08:33:39.031Z,5.90
2018-06-24T08:34:39.023Z,5.20
2018-06-24T08:35:39.019Z,7.50
2018-06-24T08:36:38.996Z,9.70
2018-06-24T08:37:38.981Z,8.40
2018-06-24T08:38:39.024Z,6.30
2018-06-24T08:39:38.963Z,7.00
2018-06-24T08:40:38.961Z,4.80
2018-06-24T08:41:38.944Z,5.60
2018-06-24T08:42:38.953Z,6.20
2018-06-24T08:43:38.925Z,6.20
2018-06-24T08:44:38.909Z,6.20
2018-06-24T08:45:38.900Z,6.20
2018-06-24T08:46:38.884Z,5.00
2018-06-24T08:47:38.875Z,4.30
2018-06-24T08:48:38.867Z,6.50
2018-06-24T08:49:38.869Z,7.00
2018-06-24T08:50:38.850Z,6.70
2018-06-24T08:51:38.835Z,7.80
2018-06-24T08:52:38.826Z,9.10
2018-06-24T08:53:38.842Z,6.40
2018-06-24T08:54:38.798Z,6.10
2018-06-24T08:55:38.789Z,5.60
2018-06-24T08:56:38.791Z,5.50
2018-06-24T08:57:38.770Z,5.10
2018-06-24T08:58:38.763Z,5.40
2018-06-24T08:59:38.755Z,5.80
2018-06-24T09:00:38.775Z,5.90
2018-06-24T09:01:38.728Z,5.40
2018-06-24T09:02:38.722Z,4.40
2018-06-24T09:03:38.707Z,4.70
2018-06-24T09:04:38.716Z,5.20
2018-06-24T09:05:38.688Z,4.90
2018-06-24T09:06:38.673Z,5.00
2018-06-24T09:07:38.663Z,7.00
2018-06-24T09:08:38.653Z,7.80
2018-06-24T09:09:38.667Z,5.60
2018-06-24T09:10:38.638Z,6.90
2018-06-24T09:11:38.624Z,8.40
2018-06-24T09:12:38.613Z,6.30
2018-06-24T09:13:38.608Z,5.70
2018-06-24T09:14:38.592Z,5.20
2018-06-24T09:15:38.613Z,4.80
2018-06-24T09:16:38.570Z,5.40
2018-06-24T09:17:38.563Z,5.10
2018-06-24T09:18:38.544Z,6.00
2018-06-24T09:19:38.537Z,5.90
2018-06-24T09:20:38.544Z,5.90
2018-06-24T09:21:38.529Z,4.30
2018-06-24T09:22:38.509Z,3.90
2018-06-24T09:23:38.494Z,4.90
2018-06-24T09:24:38.486Z,3.60
2018-06-24T09:25:38.505Z,4.80
2018-06-24T09:26:38.457Z,5.80
2018-06-24T09:27:38.485Z,5.40
2018-06-24T09:28:38.439Z,6.20
2018-06-24T09:29:38.427Z,6.20
2018-06-24T09:30:38.425Z,5.60
2018-06-24T09:31:38.429Z,4.80
2018-06-24T09:32:38.429Z,6.30
2018-06-24T09:33:38.384Z,6.70
2018-06-24T09:34:38.448Z,5.70
2018-06-24T09:35:38.384Z,6.10
2018-06-24T09:36:38.397Z,4.30
2018-06-24T09:37:38.366Z,4.40
2018-06-24T09:38:38.331Z,3.90
2018-06-24T09:39:38.323Z,4.20
2018-06-24T09:40:38.313Z,6.50
2018-06-24T09:41:38.301Z,5.10
2018-06-24T09:42:38.298Z,4.70
2018-06-24T09:43:38.285Z,4.80
2018-06-24T09:44:38.277Z,4.60
2018-06-24T09:45:38.265Z,4.10
2018-06-24T09:46:38.248Z,4.80
2018-06-24T09:47:38.267Z,6.00
2018-06-24T09:48:38.234Z,4.80
2018-06-24T09:49:38.223Z,4.70
2018-06-24T09:50:38.211Z,5.20
2018-06-24T09:51:38.197Z,6.00
2018-06-24T09:52:38.187Z,4.80
2018-06-24T09:53:38.194Z,5.00
2018-06-24T09:54:38.173Z,5.90
2018-06-24T09:55:38.164Z,5.00
2018-06-24T09:56:38.148Z,5.50
2018-06-24T09:57:38.139Z,5.60
2018-06-24T09:58:38.123Z,6.30
2018-06-24T09:59:38.116Z,4.50
2018-06-24T10:00:38.102Z,5.00
2018-06-24T10:01:38.093Z,3.90
2018-06-24T10:02:38.086Z,4.40
2018-06-24T10:03:38.092Z,4.50
2018-06-24T10:04:38.061Z,5.00
2018-06-24T10:05:38.049Z,4.20
2018-06-24T10:06:38.044Z,5.10
2018-06-24T10:07:38.034Z,5.00
2018-06-24T10:08:38.047Z,5.40
2018-06-24T10:09:38.023Z,4.10
2018-06-24T10:10:37.995Z,4.60
2018-06-24T10:11:37.986Z,5.00
2018-06-24T10:12:37.976Z,5.90
2018-06-24T10:13:37.970Z,5.30
2018-06-24T10:14:37.961Z,4.90
2018-06-24T10:15:37.948Z,5.60
2018-06-24T10:16:37.937Z,5.10
2018-06-24T10:17:37.928Z,5.50
2018-06-24T10:18:37.911Z,4.70
2018-06-24T10:19:37.980Z,5.90
2018-06-24T10:20:37.893Z,5.20
2018-06-24T10:21:37.884Z,5.20
2018-06-24T10:22:37.870Z,3.90
2018-06-24T10:23:37.860Z,4.70
2018-06-24T10:24:37.850Z,4.50
2018-06-24T10:25:37.843Z,3.20
2018-06-24T10:26:37.833Z,4.10
2018-06-24T10:27:37.820Z,7.40
2018-06-24T10:28:37.814Z,5.10
2018-06-24T10:29:37.803Z,5.50
2018-06-24T10:30:37.817Z,6.10
2018-06-24T10:31:37.781Z,4.50
2018-06-24T10:32:37.766Z,4.70
2018-06-24T10:33:37.756Z,8.20
2018-06-24T10:34:37.751Z,5.50
2018-06-24T10:35:37.737Z,5.40
2018-06-24T10:36:37.730Z,4.60
2018-06-24T10:37:37.711Z,5.80
2018-06-24T10:38:37.708Z,5.20
2018-06-24T10:39:37.695Z,5.50
2018-06-24T10:40:37.685Z,5.20
2018-06-24T10:41:37.695Z,4.50
2018-06-24T10:42:37.667Z,5.90
2018-06-24T10:43:37.650Z,5.80
2018-06-24T10:44:37.639Z,5.30
2018-06-24T10:45:37.627Z,6.10
2018-06-24T10:46:37.645Z,3.90
2018-06-24T10:47:37.609Z,4.70
2018-06-24T10:48:37.600Z,8.20
2018-06-24T10:49:37.592Z,6.00
2018-06-24T10:50:37.574Z,5.20
2018-06-24T10:51:37.592Z,4.70
2018-06-24T10:52:37.562Z,5.80
2018-06-24T10:53:37.550Z,5.30
2018-06-24T10:54:37.559Z,6.40
2018-06-24T10:55:37.528Z,4.90
2018-06-24T10:56:37.538Z,5.50
2018-06-24T10:57:37.508Z,4.50
2018-06-24T10:58:37.500Z,5.30
2018-06-24T10:59:37.492Z,5.40
2018-06-24T11:00:37.476Z,6.60
2018-06-24T11:01:37.479Z,6.30
2018-06-24T11:02:37.487Z,5.40
2018-06-24T11:03:37.444Z,6.10
2018-06-24T11:04:37.434Z,4.40
2018-06-24T11:05:37.422Z,5.00
2018-06-24T11:06:37.419Z,4.50
2018-06-24T11:07:37.405Z,4.60
2018-06-24T11:08:37.395Z,4.40
2018-06-24T11:09:37.383Z,4.40
2018-06-24T11:10:37.378Z,5.40
2018-06-24T11:11:37.367Z,5.00
2018-06-24T11:12:37.360Z,5.60
2018-06-24T11:13:37.374Z,5.00
2018-06-24T11:14:37.331Z,4.30
2018-06-24T11:15:37.322Z,4.70
2018-06-24T11:16:37.313Z,5.60
2018-06-24T11:17:37.300Z,4.90
2018-06-24T11:18:37.297Z,5.80
2018-06-24T11:19:37.287Z,5.20
2018-06-24T11:20:37.275Z,5.00
2018-06-24T11:21:37.268Z,4.70
2018-06-24T11:22:37.249Z,5.10
2018-06-24T11:23:37.244Z,5.20
2018-06-24T11:24:37.250Z,6.00
2018-06-24T11:25:37.238Z,4.70
2018-06-24T11:26:37.207Z,6.70
2018-06-24T11:27:37.201Z,5.40
2018-06-24T11:28:37.189Z,4.80
2018-06-24T11:29:37.199Z,6.30
2018-06-24T11:30:37.170Z,5.40
2018-06-24T11:31:37.173Z,5.80
2018-06-24T11:32:37.147Z,4.70
2018-06-24T11:33:37.151Z,5.40
2018-06-24T11:34:37.123Z,5.30
2018-06-24T11:35:37.118Z,5.60
2018-06-24T11:36:37.109Z,5.70
2018-06-24T11:37:37.091Z,5.90
2018-06-24T11:38:37.088Z,3.50
2018-06-24T11:39:37.075Z,4.80
2018-06-24T11:40:37.091Z,6.70
2018-06-24T11:41:37.051Z,5.10
2018-06-24T11:42:37.045Z,7.10
2018-06-24T11:43:37.042Z,4.40
2018-06-24T11:44:37.022Z,7.20
2018-06-24T11:45:37.017Z,5.80
2018-06-24T11:46:36.999Z,6.70
2018-06-24T11:47:36.988Z,6.80
2018-06-24T11:48:36.977Z,5.40
2018-06-24T11:49:36.970Z,8.10
2018-06-24T11:50:36.960Z,6.40
2018-06-24T11:51:36.965Z,7.50
2018-06-24T11:52:36.936Z,7.50
2018-06-24T11:53:36.927Z,6.00
2018-06-24T11:54:36.909Z,8.00
2018-06-24T11:55:36.901Z,5.00
2018-06-24T11:56:36.900Z,6.60
2018-06-24T11:57:36.882Z,5.00
2018-06-24T11:58:36.867Z,6.00
2018-06-24T11:59:36.856Z,5.40
2018-06-24T12:00:36.846Z,7.50
2018-06-24T12:01:36.857Z,4.80
2018-06-24T12:02:36.930Z,6.60
2018-06-24T12:03:36.816Z,8.30
2018-06-24T12:04:36.809Z,4.00
2018-06-24T12:05:36.795Z,6.00
2018-06-24T12:06:36.801Z,4.80
2018-06-24T12:07:36.770Z,5.70
2018-06-24T12:08:36.764Z,5.20
2018-06-24T12:09:36.751Z,7.80
2018-06-24T12:10:36.743Z,4.40
2018-06-24T12:11:36.762Z,6.20
2018-06-24T12:12:36.717Z,5.30
2018-06-24T12:13:36.710Z,5.20
2018-06-24T12:14:36.701Z,6.00
2018-06-24T12:15:36.713Z,5.60
2018-06-24T12:16:36.683Z,5.20
2018-06-24T12:17:36.675Z,5.60
2018-06-24T12:18:36.658Z,5.70
2018-06-24T12:19:36.647Z,5.80
2018-06-24T12:20:36.634Z,5.50
2018-06-24T12:21:36.627Z,6.00
2018-06-24T12:22:36.651Z,7.10
2018-06-24T12:23:36.611Z,5.10
2018-06-24T12:24:36.600Z,4.90
2018-06-24T12:25:36.588Z,4.60
2018-06-24T12:26:36.575Z,5.50
2018-06-24T12:27:36.563Z,6.30
2018-06-24T12:28:36.561Z,5.20
2018-06-24T12:29:36.586Z,4.30
2018-06-24T12:30:36.554Z,6.60
2018-06-24T12:31:36.525Z,7.60
2018-06-24T12:32:36.536Z,6.10
2018-06-24T12:33:36.521Z,4.30
2018-06-24T12:34:36.491Z,6.50
2018-06-24T12:35:36.481Z,5.30
2018-06-24T12:36:36.471Z,6.50
2018-06-24T12:37:36.459Z,5.20
2018-06-24T12:38:36.474Z,4.60
2018-06-24T12:39:36.432Z,4.60
2018-06-24T12:40:36.421Z,7.70
2018-06-24T12:41:36.413Z,6.10
2018-06-24T12:42:36.405Z,5.60
2018-06-24T12:43:36.396Z,5.90
2018-06-24T12:44:36.381Z,6.40
2018-06-24T12:45:36.370Z,5.50
2018-06-24T12:46:36.362Z,5.10
2018-06-24T12:47:36.355Z,5.20
2018-06-24T12:48:36.343Z,6.40
2018-06-24T12:49:36.358Z,6.20
2018-06-24T12:50:36.318Z,5.90
2018-06-24T12:51:36.304Z,5.60
2018-06-24T12:52:36.292Z,5.80
2018-06-24T12:53:36.284Z,6.20
2018-06-24T12:54:36.276Z,6.90
2018-06-24T12:55:36.269Z,6.50
2018-06-24T12:56:36.257Z,4.30
2018-06-24T12:57:36.243Z,5.90
2018-06-24T12:58:36.242Z,6.40
2018-06-24T12:59:36.542Z,5.20
2018-06-24T13:00:36.815Z,8.40
2018-06-24T13:01:36.201Z,6.50
2018-06-24T13:02:36.187Z,6.50
2018-06-24T13:03:36.177Z,7.50
2018-06-24T13:04:36.164Z,5.40
2018-06-24T13:05:36.163Z,8.50
2018-06-24T13:06:36.150Z,7.90
2018-06-24T13:07:36.138Z,6.10
2018-06-24T13:08:36.130Z,6.50