createdAt,value
2023-02-16T00:04:55.492Z,25.23
2023-02-16T00:10:02.777Z,25.07
2023-02-16T00:15:09.992Z,24.89
2023-02-16T00:20:17.207Z,24.65
2023-02-16T00:25:24.418Z,24.50
2023-02-16T00:30:31.686Z,24.29
2023-02-16T00:35:38.908Z,24.11
2023-02-16T00:40:46.156Z,23.95
2023-02-16T00:45:53.374Z,23.73
2023-02-16T00:51:00.629Z,23.59
2023-02-16T00:56:07.876Z,23.45
2023-02-16T01:01:15.241Z,23.32
2023-02-16T01:06:22.348Z,23.16
2023-02-16T01:11:29.624Z,23.08
2023-02-16T01:16:36.856Z,22.93
2023-02-16T01:21:44.135Z,22.86
2023-02-16T01:26:51.403Z,22.77
2023-02-16T01:31:58.756Z,22.68
2023-02-16T01:37:05.851Z,22.55
2023-02-16T01:42:13.086Z,22.42
2023-02-16T01:47:20.212Z,22.35
2023-02-16T01:52:27.406Z,22.19
2023-02-16T01:57:34.606Z,22.08
2023-02-16T02:02:41.808Z,21.92
2023-02-16T02:07:52.140Z,21.80
2023-02-16T02:12:59.352Z,21.62
2023-02-16T02:18:06.513Z,21.55
2023-02-16T02:23:13.798Z,21.46
2023-02-16T02:28:21.019Z,21.33
2023-02-16T02:33:28.198Z,21.21
2023-02-16T02:38:35.350Z,21.10
2023-02-16T02:43:42.625Z,21.04
2023-02-16T02:48:49.831Z,20.89
2023-02-16T02:54:02.043Z,20.84
2023-02-16T02:59:16.783Z,20.77
2023-02-16T03:04:38.891Z,20.70
2023-02-16T03:09:54.584Z,20.59
2023-02-16T03:15:01.816Z,20.53
2023-02-16T03:20:08.954Z,20.46
2023-02-16T03:25:16.152Z,20.50
2023-02-16T03:30:23.514Z,20.55
2023-02-16T03:35:30.528Z,20.58
2023-02-16T03:40:37.696Z,20.60
2023-02-16T03:45:45.001Z,20.61
2023-02-16T03:50:52.191Z,20.59
2023-02-16T03:55:59.345Z,20.55
2023-02-16T04:01:07.012Z,20.53
2023-02-16T04:06:13.730Z,20.49
2023-02-16T04:11:20.941Z,20.49
2023-02-16T04:16:28.259Z,20.45
2023-02-16T04:21:35.371Z,20.33
2023-02-16T04:26:42.540Z,20.18
2023-02-16T04:31:50.009Z,20.06
2023-02-16T04:36:56.932Z,19.92
2023-02-16T04:42:04.161Z,19.91
2023-02-16T04:47:11.407Z,19.76
2023-02-16T04:52:18.491Z,19.72
2023-02-16T04:57:25.690Z,19.75
2023-02-16T05:02:32.996Z,19.86
2023-02-16T05:07:40.168Z,19.90
2023-02-16T05:12:47.405Z,19.90
2023-02-16T05:17:54.631Z,19.88
2023-02-16T05:23:01.803Z,19.87
2023-02-16T05:28:09.100Z,19.83
2023-02-16T05:33:16.194Z,19.80
2023-02-16T05:38:23.356Z,19.79
2023-02-16T05:43:30.626Z,19.77
2023-02-16T05:48:37.857Z,19.76
2023-02-16T05:53:45.025Z,19.73
2023-02-16T05:58:52.203Z,19.67
2023-02-16T06:03:59.555Z,19.57
2023-02-16T06:09:06.648Z,19.46
2023-02-16T06:14:13.841Z,19.46
2023-02-16T06:19:21.051Z,19.52
2023-02-16T06:24:28.829Z,19.53
2023-02-16T06:29:35.484Z,19.50
2023-02-16T06:34:42.711Z,19.46
2023-02-16T06:39:49.864Z,19.46
2023-02-16T06:44:57.033Z,19.44
2023-02-16T06:50:04.240Z,19.39
2023-02-16T06:55:11.434Z,19.39
2023-02-16T07:00:18.620Z,19.33
2023-02-16T07:05:25.819Z,19.33
2023-02-16T07:10:48.579Z,19.31
2023-02-16T07:15:40.147Z,19.31
2023-02-16T07:20:47.381Z,19.28
2023-02-16T07:25:54.549Z,19.25
2023-02-16T07:31:01.926Z,19.23
2023-02-16T07:36:09.034Z,19.18
2023-02-16T07:41:16.193Z,19.13
2023-02-16T07:46:23.496Z,19.15
2023-02-16T07:51:30.997Z,19.13
2023-02-16T07:56:38.147Z,19.14
2023-02-16T08:01:46.514Z,19.11
2023-02-16T08:06:53.630Z,19.13
2023-02-16T08:12:00.806Z,19.11
2023-02-16T08:17:08.021Z,19.09
2023-02-16T08:22:15.187Z,19.05
2023-02-16T08:27:22.344Z,19.03
2023-02-16T08:32:29.594Z,18.98
2023-02-16T08:37:36.724Z,18.97
2023-02-16T08:42:43.902Z,18.93
2023-02-16T08:47:51.083Z,18.93
2023-02-16T08:52:58.285Z,18.83
2023-02-16T08:58:05.440Z,18.84
2023-02-16T09:03:12.597Z,18.91
2023-02-16T09:08:19.880Z,18.93
2023-02-16T09:13:26.974Z,18.95
2023-02-16T09:18:34.176Z,18.97
2023-02-16T09:23:42.691Z,18.97
2023-02-16T09:28:48.550Z,18.95
2023-02-16T09:33:55.761Z,18.97
2023-02-16T09:39:03.056Z,18.96
2023-02-16T09:44:10.201Z,18.94
2023-02-16T09:49:17.373Z,19.00
2023-02-16T09:54:24.589Z,19.05
2023-02-16T09:59:31.765Z,19.03
2023-02-16T10:04:38.945Z,19.02
2023-02-16T10:09:46.157Z,19.00
2023-02-16T10:14:53.372Z,18.98
2023-02-16T10:20:00.663Z,18.97
2023-02-16T10:25:07.806Z,18.97
2023-02-16T10:30:14.976Z,18.99
2023-02-16T10:35:22.207Z,19.05
2023-02-16T10:40:29.492Z,19.10
2023-02-16T10:45:36.602Z,19.16
2023-02-16T10:50:43.818Z,19.23
2023-02-16T10:55:51.018Z,19.26
2023-02-16T11:00:58.161Z,19.26
2023-02-16T11:06:05.666Z,19.26
2023-02-16T11:11:12.613Z,19.25
2023-02-16T11:16:19.753Z,19.26
2023-02-16T11:21:26.920Z,19.24
2023-02-16T11:26:34.153Z,19.24
2023-02-16T11:31:41.484Z,19.23
2023-02-16T11:36:48.478Z,19.21
2023-02-16T11:41:55.728Z,19.18
2023-02-16T11:47:03.008Z,19.18
2023-02-16T11:52:10.222Z,19.16
2023-02-16T11:57:17.378Z,19.15
2023-02-16T12:02:24.568Z,19.14
2023-02-16T12:07:31.774Z,19.09
2023-02-16T12:12:38.976Z,19.10
2023-02-16T12:17:46.164Z,19.13
2023-02-16T12:22:53.311Z,19.14
2023-02-16T12:28:00.564Z,19.24
2023-02-16T12:33:07.772Z,19.33
2023-02-16T12:38:14.969Z,19.40
2023-02-16T12:43:22.214Z,19.43
2023-02-16T12:48:29.412Z,19.43
2023-02-16T12:53:36.648Z,19.44
2023-02-16T12:58:44.828Z,19.44
2023-02-16T13:03:52.090Z,19.43
2023-02-16T13:08:59.288Z,19.42
2023-02-16T13:14:06.507Z,19.40
2023-02-16T13:19:13.681Z,19.38
2023-02-16T13:24:20.880Z,19.36
2023-02-16T13:29:28.109Z,19.33
2023-02-16T13:34:35.289Z,19.36
2023-02-16T13:39:42.495Z,19.33
2023-02-16T13:44:49.689Z,19.28
2023-02-16T13:49:56.880Z,19.29
2023-02-16T13:55:04.146Z,19.26
2023-02-16T14:00:11.384Z,19.26
2023-02-16T14:05:18.503Z,19.21
2023-02-16T14:10:25.732Z,19.23
2023-02-16T14:15:33.115Z,19.24
2023-02-16T14:20:40.388Z,19.26
2023-02-16T14:25:47.572Z,19.30
2023-02-16T14:30:54.830Z,19.37
2023-02-16T14:36:01.930Z,19.39
2023-02-16T14:41:09.140Z,19.41
2023-02-16T14:46:16.364Z,19.41
2023-02-16T14:51:23.508Z,19.39
2023-02-16T14:56:31.377Z,19.38
2023-02-16T15:01:38.057Z,19.33
2023-02-16T15:06:45.129Z,19.33
2023-02-16T15:11:52.355Z,19.32
2023-02-16T15:16:59.594Z,19.30
2023-02-16T15:22:06.999Z,19.29
2023-02-16T15:27:14.499Z,19.27
2023-02-16T15:32:21.909Z,19.28
2023-02-16T15:37:29.311Z,19.23
2023-02-16T15:42:36.668Z,19.22
2023-02-16T15:47:46.065Z,19.17
2023-02-16T15:52:51.837Z,19.18
2023-02-16T15:57:59.208Z,19.18
2023-02-16T16:03:06.620Z,19.21
2023-02-16T16:08:14.061Z,19.23
2023-02-16T16:13:21.679Z,19.23
2023-02-16T16:18:28.969Z,19.27
2023-02-16T16:23:37.525Z,19.26
2023-02-16T16:28:45.209Z,19.25
2023-02-16T16:33:52.799Z,19.21
2023-02-16T16:39:00.377Z,19.23
2023-02-16T16:44:07.877Z,19.17
2023-02-16T16:49:15.213Z,19.16
2023-02-16T16:54:22.465Z,19.13
2023-02-16T16:59:30.005Z,19.10
2023-02-16T17:04:38.669Z,19.13
2023-02-16T17:09:45.976Z,19.20
2023-02-16T17:14:53.257Z,19.33
2023-02-16T17:20:00.793Z,19.48
2023-02-16T17:25:09.045Z,19.65
2023-02-16T17:30:16.818Z,19.77
2023-02-16T17:35:24.057Z,20.03
2023-02-16T17:40:31.530Z,20.19
2023-02-16T17:45:38.942Z,20.41
2023-02-16T17:50:46.334Z,20.63
2023-02-16T17:55:53.865Z,20.83
2023-02-16T18:01:01.601Z,20.96
2023-02-16T18:06:09.216Z,21.13
2023-02-16T18:11:16.769Z,21.27
2023-02-16T18:16:24.440Z,21.36
2023-02-16T18:21:32.158Z,21.40
2023-02-16T18:26:39.747Z,21.61
2023-02-16T18:31:47.408Z,21.77
2023-02-16T18:36:55.011Z,21.92
2023-02-16T18:42:02.340Z,22.02
2023-02-16T18:47:09.767Z,22.13
2023-02-16T18:52:17.550Z,22.16
2023-02-16T18:57:25.033Z,22.20
2023-02-16T19:02:33.265Z,22.27
2023-02-16T19:07:40.801Z,22.33
2023-02-16T19:12:48.278Z,22.37
2023-02-16T19:17:55.656Z,22.41
2023-02-16T19:23:03.359Z,22.51
2023-02-16T19:28:10.925Z,22.65
2023-02-16T19:33:18.641Z,22.79
2023-02-16T19:38:26.382Z,22.93
2023-02-16T19:43:33.870Z,22.95
2023-02-16T19:48:41.489Z,23.03
2023-02-16T19:53:49.079Z,23.09
2023-02-16T19:58:56.705Z,23.21
2023-02-16T20:04:04.318Z,23.31
2023-02-16T20:09:11.962Z,23.32
2023-02-16T20:14:19.550Z,23.35
2023-02-16T20:19:27.193Z,23.37
2023-02-16T20:24:34.911Z,23.37
2023-02-16T20:29:43.528Z,23.47
2023-02-16T20:34:51.138Z,23.47
2023-02-16T20:39:58.779Z,23.52
2023-02-16T20:45:06.388Z,23.55
2023-02-16T20:50:13.989Z,23.60
2023-02-16T20:55:21.830Z,23.73
2023-02-16T21:00:30.608Z,23.82
2023-02-16T21:05:37.846Z,23.90
2023-02-16T21:10:45.071Z,23.96
2023-02-16T21:15:52.283Z,24.03
2023-02-16T21:20:59.665Z,24.11
2023-02-16T21:26:07.714Z,24.14
2023-02-16T21:31:14.646Z,24.14
2023-02-16T21:36:21.796Z,24.15
2023-02-16T21:41:29.028Z,24.24
2023-02-16T21:46:36.304Z,24.27
2023-02-16T21:51:43.611Z,24.32
2023-02-16T21:56:51.179Z,24.32
2023-02-16T22:01:58.434Z,24.41
2023-02-16T22:07:05.661Z,24.36
2023-02-16T22:12:12.988Z,24.35
2023-02-16T22:17:20.176Z,24.44
2023-02-16T22:22:27.433Z,24.53
2023-02-16T22:27:34.650Z,24.50
2023-02-16T22:32:41.951Z,24.54
2023-02-16T22:37:49.145Z,24.62
2023-02-16T22:42:56.447Z,24.66
2023-02-16T22:48:03.656Z,24.69
2023-02-16T22:53:10.887Z,24.75
2023-02-16T22:58:18.125Z,24.73
2023-02-16T23:03:25.367Z,24.75
2023-02-16T23:08:32.642Z,24.80
2023-02-16T23:13:39.950Z,24.73
2023-02-16T23:18:47.118Z,24.71
2023-02-16T23:23:54.365Z,24.61
2023-02-16T23:29:01.803Z,24.59
2023-02-16T23:34:08.941Z,24.59
2023-02-16T23:39:16.141Z,24.58
2023-02-16T23:44:23.331Z,24.65
2023-02-16T23:49:30.676Z,24.66
2023-02-16T23:54:37.879Z,24.73
2023-02-16T23:59:45.078Z,24.73
