createdAt,value
2017-07-14T00:00:21.720Z,0
2017-07-14T00:01:22.311Z,0
2017-07-14T00:02:22.300Z,0
2017-07-14T00:03:21.659Z,0
2017-07-14T00:04:21.659Z,0
2017-07-14T00:05:21.965Z,0
2017-07-14T00:06:21.622Z,0
2017-07-14T00:07:21.910Z,0
2017-07-14T00:08:22.206Z,0
2017-07-14T00:09:21.878Z,0
2017-07-14T00:10:21.551Z,0
2017-07-14T00:11:21.851Z,0
2017-07-14T00:12:21.848Z,0
2017-07-14T00:13:21.822Z,0
2017-07-14T00:14:21.810Z,0
2017-07-14T00:15:21.809Z,0
2017-07-14T00:16:21.758Z,0
2017-07-14T00:17:22.075Z,0
2017-07-14T00:18:21.729Z,0
2017-07-14T00:19:21.778Z,0
2017-07-14T00:20:21.706Z,0
2017-07-14T00:21:21.688Z,0
2017-07-14T00:22:21.983Z,0
2017-07-14T00:23:21.967Z,0
2017-07-14T00:24:21.649Z,0
2017-07-14T00:25:21.689Z,0
2017-07-14T00:26:21.615Z,0
2017-07-14T00:27:21.907Z,0
2017-07-14T00:28:21.888Z,0
2017-07-14T00:29:21.883Z,0
2017-07-14T00:30:21.857Z,0
2017-07-14T00:31:21.838Z,0
2017-07-14T00:32:21.840Z,0
2017-07-14T00:33:21.810Z,0
2017-07-14T00:34:21.777Z,0
2017-07-14T00:35:21.462Z,0
2017-07-14T00:36:21.752Z,0
2017-07-14T00:37:21.728Z,0
2017-07-14T00:38:21.858Z,0
2017-07-14T00:39:21.794Z,0
2017-07-14T00:40:21.374Z,0
2017-07-14T00:41:21.727Z,0
2017-07-14T00:42:21.728Z,0
2017-07-14T00:43:21.438Z,0
2017-07-14T00:44:21.312Z,0
2017-07-14T00:45:21.603Z,0
2017-07-14T00:46:21.711Z,0
2017-07-14T00:47:21.692Z,0
2017-07-14T00:48:21.301Z,0
2017-07-14T00:49:21.615Z,0
2017-07-14T00:50:21.330Z,0
2017-07-14T00:51:21.515Z,0
2017-07-14T00:52:21.169Z,0
2017-07-14T00:53:21.471Z,0
2017-07-14T00:54:21.244Z,0
2017-07-14T00:55:20.806Z,0
2017-07-14T00:56:21.204Z,0
2017-07-14T00:57:21.083Z,0
2017-07-14T00:58:21.165Z,0
2017-07-14T00:59:20.739Z,0
2017-07-14T01:00:21.361Z,0
2017-07-14T01:01:21.104Z,0
2017-07-14T01:02:21.461Z,0
2017-07-14T01:03:21.008Z,0
2017-07-14T01:04:21.296Z,0
2017-07-14T01:05:20.952Z,0
2017-07-14T01:06:20.927Z,0
2017-07-14T01:07:21.225Z,0
2017-07-14T01:08:21.229Z,0
2017-07-14T01:09:21.215Z,0
2017-07-14T01:10:21.193Z,0
2017-07-14T01:11:20.848Z,0
2017-07-14T01:12:21.154Z,0
2017-07-14T01:13:20.810Z,0
2017-07-14T01:14:21.215Z,0
2017-07-14T01:15:21.110Z,0
2017-07-14T01:16:21.072Z,0
2017-07-14T01:17:20.427Z,0
2017-07-14T01:18:20.752Z,0
2017-07-14T01:19:20.733Z,0
2017-07-14T01:20:20.700Z,0
2017-07-14T01:21:20.990Z,0
2017-07-14T01:22:20.675Z,0
2017-07-14T01:23:20.651Z,0
2017-07-14T01:24:20.624Z,0
2017-07-14T01:25:20.607Z,0
2017-07-14T01:26:20.604Z,0
2017-07-14T01:27:20.268Z,0
2017-07-14T01:28:20.234Z,0
2017-07-14T01:29:20.548Z,0
2017-07-14T01:30:20.516Z,0
2017-07-14T01:31:20.501Z,0
2017-07-14T01:32:20.487Z,0
2017-07-14T01:33:20.518Z,0
2017-07-14T01:34:20.457Z,0
2017-07-14T01:35:20.445Z,0
2017-07-14T01:36:20.425Z,0
2017-07-14T01:37:20.464Z,0
2017-07-14T01:38:20.409Z,0
2017-07-14T01:39:20.788Z,0
2017-07-14T01:40:20.690Z,0
2017-07-14T01:41:20.397Z,0
2017-07-14T01:42:20.328Z,0
2017-07-14T01:43:20.397Z,0
2017-07-14T01:44:20.296Z,0
2017-07-14T01:45:20.598Z,0
2017-07-14T01:46:20.246Z,0
2017-07-14T01:47:20.246Z,0
2017-07-14T01:48:20.518Z,0
2017-07-14T01:49:20.249Z,0
2017-07-14T01:50:20.499Z,0
2017-07-14T01:51:20.212Z,0
2017-07-14T01:52:20.458Z,0
2017-07-14T01:53:19.927Z,0
2017-07-14T01:54:20.110Z,0
2017-07-14T01:55:20.406Z,0
2017-07-14T01:56:20.071Z,0
2017-07-14T01:57:20.387Z,0
2017-07-14T01:58:20.037Z,0
2017-07-14T01:59:20.029Z,0
2017-07-14T02:00:20.370Z,0
2017-07-14T02:01:20.307Z,0
2017-07-14T02:02:19.976Z,0
2017-07-14T02:03:19.438Z,0
2017-07-14T02:04:19.319Z,0
2017-07-14T02:05:20.280Z,0
2017-07-14T02:06:19.907Z,0
2017-07-14T02:07:20.199Z,0
2017-07-14T02:08:19.957Z,0
2017-07-14T02:09:19.918Z,0
2017-07-14T02:10:20.180Z,0
2017-07-14T02:11:19.548Z,0
2017-07-14T02:12:19.807Z,0
2017-07-14T02:13:20.138Z,0
2017-07-14T02:14:19.767Z,0
2017-07-14T02:15:20.050Z,0
2017-07-14T02:16:20.057Z,0
2017-07-14T02:17:19.757Z,0
2017-07-14T02:18:20.027Z,0
2017-07-14T02:19:19.388Z,0
2017-07-14T02:20:20.077Z,0
2017-07-14T02:21:19.645Z,0
2017-07-14T02:22:19.617Z,0
2017-07-14T02:23:19.929Z,0
2017-07-14T02:24:19.329Z,0
2017-07-14T02:25:19.335Z,0
2017-07-14T02:26:19.584Z,0
2017-07-14T02:27:19.287Z,0
2017-07-14T02:28:19.520Z,0
2017-07-14T02:29:19.517Z,0
2017-07-14T02:30:19.198Z,0
2017-07-14T02:31:19.268Z,0
2017-07-14T02:32:19.448Z,0
2017-07-14T02:33:19.762Z,0
2017-07-14T02:34:19.428Z,0
2017-07-14T02:35:19.458Z,0
2017-07-14T02:36:19.712Z,0
2017-07-14T02:37:19.378Z,0
2017-07-14T02:38:19.683Z,0
2017-07-14T02:39:19.669Z,0
2017-07-14T02:40:18.999Z,0
2017-07-14T02:41:19.307Z,0
2017-07-14T02:42:18.965Z,0
2017-07-14T02:43:19.269Z,0
2017-07-14T02:44:19.248Z,0
2017-07-14T02:45:19.227Z,0
2017-07-14T02:46:19.239Z,0
2017-07-14T02:47:19.209Z,0
2017-07-14T02:48:19.207Z,0
2017-07-14T02:49:19.486Z,0
2017-07-14T02:50:19.476Z,0
2017-07-14T02:51:19.457Z,0
2017-07-14T02:52:19.439Z,4
2017-07-14T02:53:19.418Z,4
2017-07-14T02:54:19.410Z,4
2017-07-14T02:55:19.378Z,0
2017-07-14T02:56:19.348Z,4
2017-07-14T02:57:18.724Z,4
2017-07-14T02:58:19.009Z,4
2017-07-14T02:59:19.007Z,4
2017-07-14T03:00:19.298Z,4
2017-07-14T03:01:19.268Z,8
2017-07-14T03:02:18.611Z,4
2017-07-14T03:03:18.611Z,8
2017-07-14T03:04:18.887Z,8
2017-07-14T03:05:19.197Z,12
2017-07-14T03:06:19.191Z,12
2017-07-14T03:07:18.837Z,12
2017-07-14T03:08:19.168Z,16
2017-07-14T03:09:18.818Z,16
2017-07-14T03:10:18.804Z,16
2017-07-14T03:11:18.469Z,20
2017-07-14T03:12:19.086Z,20
2017-07-14T03:13:18.436Z,24
2017-07-14T03:14:18.414Z,24
2017-07-14T03:15:18.719Z,28
2017-07-14T03:16:18.688Z,32
2017-07-14T03:17:18.677Z,32
2017-07-14T03:18:18.978Z,36
2017-07-14T03:19:18.947Z,40
2017-07-14T03:20:18.631Z,44
2017-07-14T03:21:18.930Z,48
2017-07-14T03:22:18.907Z,56
2017-07-14T03:23:18.556Z,56
2017-07-14T03:24:18.544Z,64
2017-07-14T03:25:18.217Z,68
2017-07-14T03:26:18.204Z,76
2017-07-14T03:27:18.818Z,80
2017-07-14T03:28:18.474Z,88
2017-07-14T03:29:18.787Z,92
2017-07-14T03:30:18.438Z,100
2017-07-14T03:31:18.120Z,108
2017-07-14T03:32:18.426Z,112
2017-07-14T03:33:18.077Z,124
2017-07-14T03:34:18.687Z,128
2017-07-14T03:35:18.677Z,136
2017-07-14T03:36:18.018Z,148
2017-07-14T03:37:18.344Z,156
2017-07-14T03:38:18.609Z,168
2017-07-14T03:39:17.986Z,180
2017-07-14T03:40:18.342Z,188
2017-07-14T03:41:18.248Z,196
2017-07-14T03:42:18.547Z,212
2017-07-14T03:43:18.226Z,220
2017-07-14T03:44:18.199Z,232
2017-07-14T03:45:17.867Z,244
2017-07-14T03:46:17.968Z,256
2017-07-14T03:47:18.146Z,272
2017-07-14T03:48:18.116Z,288
2017-07-14T03:49:18.117Z,308
2017-07-14T03:50:18.094Z,324
2017-07-14T03:51:17.767Z,336
2017-07-14T03:52:17.499Z,348
2017-07-14T03:53:18.046Z,360
2017-07-14T03:54:18.331Z,368
2017-07-14T03:55:18.316Z,372
2017-07-14T03:56:18.057Z,384
2017-07-14T03:57:18.310Z,396
2017-07-14T03:58:17.805Z,416
2017-07-14T03:59:17.951Z,440
2017-07-14T04:00:17.927Z,460
2017-07-14T04:01:18.206Z,480
2017-07-14T04:02:18.197Z,504
2017-07-14T04:03:17.858Z,528
2017-07-14T04:04:17.845Z,556
2017-07-14T04:05:17.826Z,580
2017-07-14T04:06:18.142Z,612
2017-07-14T04:07:17.851Z,636
2017-07-14T04:08:18.107Z,668
2017-07-14T04:09:17.776Z,692
2017-07-14T04:10:17.742Z,712
2017-07-14T04:11:18.047Z,728
2017-07-14T04:12:17.125Z,732
2017-07-14T04:13:17.388Z,732
2017-07-14T04:14:17.086Z,740
2017-07-14T04:15:17.401Z,756
2017-07-14T04:16:17.974Z,784
2017-07-14T04:17:17.927Z,816
2017-07-14T04:18:17.918Z,848
2017-07-14T04:19:17.395Z,880
2017-07-14T04:20:17.668Z,912
2017-07-14T04:21:17.251Z,944
2017-07-14T04:22:17.206Z,972
2017-07-14T04:23:17.506Z,996
2017-07-14T04:24:17.806Z,1024
2017-07-14T04:25:17.793Z,1052
2017-07-14T04:26:17.773Z,1084
2017-07-14T04:27:17.764Z,1120
2017-07-14T04:28:17.457Z,1164
2017-07-14T04:29:17.427Z,1216
2017-07-14T04:30:17.687Z,1268
2017-07-14T04:31:17.066Z,1320
2017-07-14T04:32:17.682Z,1376
2017-07-14T04:33:17.370Z,1452
2017-07-14T04:34:17.370Z,1528
2017-07-14T04:35:17.295Z,1592
2017-07-14T04:36:17.286Z,1636
2017-07-14T04:37:17.265Z,1676
2017-07-14T04:38:17.257Z,1752
2017-07-14T04:39:17.237Z,1848
2017-07-14T04:40:16.894Z,1944
2017-07-14T04:41:17.199Z,2064
2017-07-14T04:42:17.177Z,2180
2017-07-14T04:43:17.161Z,2232
2017-07-14T04:44:17.133Z,2260
2017-07-14T04:45:17.108Z,2284
2017-07-14T04:46:17.437Z,2268
2017-07-14T04:47:17.106Z,2248
2017-07-14T04:48:17.119Z,2232
2017-07-14T04:49:17.068Z,2208
2017-07-14T04:50:17.389Z,2184
2017-07-14T04:51:17.031Z,2132
2017-07-14T04:52:17.116Z,2096
2017-07-14T04:53:16.984Z,2076
2017-07-14T04:54:17.388Z,2052
2017-07-14T04:55:16.956Z,2000
2017-07-14T04:56:16.624Z,1948
2017-07-14T04:57:16.928Z,1944
2017-07-14T04:58:17.236Z,1952
2017-07-14T04:59:16.887Z,1968
2017-07-14T05:00:17.177Z,1988
2017-07-14T05:01:17.166Z,1988
2017-07-14T05:02:17.146Z,2000
2017-07-14T05:03:16.813Z,2020
2017-07-14T05:04:17.126Z,2032
2017-07-14T05:05:16.797Z,2056
2017-07-14T05:06:17.118Z,2080
2017-07-14T05:07:16.765Z,2108
2017-07-14T05:08:17.038Z,2136
2017-07-14T05:09:17.058Z,2172
2017-07-14T05:10:17.002Z,2212
2017-07-14T05:11:16.689Z,2248
2017-07-14T05:12:16.653Z,2284
2017-07-14T05:13:16.651Z,2316
2017-07-14T05:14:16.967Z,2352
2017-07-14T05:15:16.635Z,2396
2017-07-14T05:16:16.606Z,2436
2017-07-14T05:17:16.916Z,2480
2017-07-14T05:18:16.982Z,2512
2017-07-14T05:19:16.222Z,2540
2017-07-14T05:20:16.918Z,2572
2017-07-14T05:21:16.836Z,2604
2017-07-14T05:22:16.609Z,2632
2017-07-14T05:23:16.457Z,2660
2017-07-14T05:24:16.755Z,2688
2017-07-14T05:25:16.758Z,2720
2017-07-14T05:26:16.432Z,2760
2017-07-14T05:27:16.759Z,2808
2017-07-14T05:28:16.723Z,2852
2017-07-14T05:29:16.689Z,2896
2017-07-14T05:30:16.771Z,2928
2017-07-14T05:31:16.347Z,2964
2017-07-14T05:32:16.626Z,3012
2017-07-14T05:33:16.296Z,3052
2017-07-14T05:34:16.609Z,3084
2017-07-14T05:35:16.290Z,3124
2017-07-14T05:36:16.578Z,3160
2017-07-14T05:37:16.231Z,3192
2017-07-14T05:38:16.259Z,3208
2017-07-14T05:39:16.204Z,3232
2017-07-14T05:40:16.507Z,3236
2017-07-14T05:41:16.479Z,3252
2017-07-14T05:42:16.140Z,3272
2017-07-14T05:43:15.920Z,3296
2017-07-14T05:44:16.421Z,3328
2017-07-14T05:45:16.501Z,3372
2017-07-14T05:46:16.133Z,3408
2017-07-14T05:47:16.468Z,3444
2017-07-14T05:48:15.735Z,3488
2017-07-14T05:49:16.067Z,3540
2017-07-14T05:50:16.446Z,3588
2017-07-14T05:51:15.984Z,3636
2017-07-14T05:52:16.287Z,3672
2017-07-14T05:53:15.945Z,3716
2017-07-14T05:54:16.272Z,3764
2017-07-14T05:55:15.928Z,3796
2017-07-14T05:56:15.596Z,3828
2017-07-14T05:57:15.906Z,3872
2017-07-14T05:58:15.858Z,3912
2017-07-14T05:59:16.211Z,3948
2017-07-14T06:00:15.925Z,3972
2017-07-14T06:01:15.833Z,4008
2017-07-14T06:02:15.795Z,4040
2017-07-14T06:03:15.777Z,4048
2017-07-14T06:04:16.095Z,4088
2017-07-14T06:05:15.736Z,4116
2017-07-14T06:06:16.042Z,4184
2017-07-14T06:07:15.727Z,4240
2017-07-14T06:08:15.397Z,4296
2017-07-14T06:09:15.986Z,4348
2017-07-14T06:10:15.669Z,4388
2017-07-14T06:11:15.337Z,4412
2017-07-14T06:12:15.933Z,4436
2017-07-14T06:13:15.295Z,4472
2017-07-14T06:14:15.937Z,4512
2017-07-14T06:15:15.576Z,4552
2017-07-14T06:16:15.876Z,4580
2017-07-14T06:17:15.534Z,4596
2017-07-14T06:18:15.855Z,4608
2017-07-14T06:19:15.505Z,4644
2017-07-14T06:20:15.812Z,4696
2017-07-14T06:21:15.848Z,4732
2017-07-14T06:22:15.760Z,4760
2017-07-14T06:23:15.424Z,4796
2017-07-14T06:24:15.420Z,4824
2017-07-14T06:25:15.737Z,4860
2017-07-14T06:26:15.687Z,4896
2017-07-14T06:27:15.362Z,4924
2017-07-14T06:28:15.673Z,4948
2017-07-14T06:29:15.332Z,4960
2017-07-14T06:30:15.012Z,4964
2017-07-14T06:31:15.619Z,4960
2017-07-14T06:32:15.290Z,4972
2017-07-14T06:33:14.951Z,4980
2017-07-14T06:34:15.649Z,4992
2017-07-14T06:35:15.236Z,5016
2017-07-14T06:36:15.225Z,5036
2017-07-14T06:37:14.896Z,5072
2017-07-14T06:38:15.496Z,5084
2017-07-14T06:39:15.175Z,5100
2017-07-14T06:40:14.849Z,5124
2017-07-14T06:41:15.158Z,5156
2017-07-14T06:42:14.817Z,5192
2017-07-14T06:43:15.118Z,5208
2017-07-14T06:44:15.430Z,5236
2017-07-14T06:45:15.397Z,5268
2017-07-14T06:46:15.378Z,5308
2017-07-14T06:47:15.079Z,5348
2017-07-14T06:48:15.356Z,5380
2017-07-14T06:49:14.700Z,5408
2017-07-14T06:50:14.996Z,5436
2017-07-14T06:51:15.296Z,5488
2017-07-14T06:52:14.664Z,5524
2017-07-14T06:53:15.266Z,5572
2017-07-14T06:54:14.631Z,5620
2017-07-14T06:55:15.266Z,5676
2017-07-14T06:56:15.220Z,5732
2017-07-14T06:57:14.581Z,5768
2017-07-14T06:58:14.868Z,5788
2017-07-14T06:59:15.179Z,5832
2017-07-14T07:00:14.852Z,5884
2017-07-14T07:01:14.820Z,5944
2017-07-14T07:02:15.120Z,5988
2017-07-14T07:03:15.116Z,6020
2017-07-14T07:04:14.477Z,6044
2017-07-14T07:05:14.772Z,6084
2017-07-14T07:06:14.439Z,6128
2017-07-14T07:07:15.049Z,6180
2017-07-14T07:08:14.730Z,6200
2017-07-14T07:09:15.010Z,6236
2017-07-14T07:10:14.994Z,6272
2017-07-14T07:11:14.676Z,6336
2017-07-14T07:12:14.660Z,6392
2017-07-14T07:13:14.957Z,6464
2017-07-14T07:14:14.930Z,6548
2017-07-14T07:15:14.631Z,6648
2017-07-14T07:16:14.928Z,6732
2017-07-14T07:17:14.601Z,6796
2017-07-14T07:18:14.581Z,6860
2017-07-14T07:19:14.549Z,6908
2017-07-14T07:20:14.558Z,6944
2017-07-14T07:21:14.545Z,6988
2017-07-14T07:22:14.818Z,7044
2017-07-14T07:23:14.800Z,7104
2017-07-14T07:24:14.796Z,7152
2017-07-14T07:25:14.777Z,7192
2017-07-14T07:26:14.151Z,7224
2017-07-14T07:27:14.776Z,7272
2017-07-14T07:28:14.748Z,7344
2017-07-14T07:29:14.752Z,7448
2017-07-14T07:30:14.714Z,7592
2017-07-14T07:31:14.706Z,7768
2017-07-14T07:32:14.714Z,7984
2017-07-14T07:33:14.400Z,8228
2017-07-14T07:34:14.667Z,8404
2017-07-14T07:35:14.330Z,8560
2017-07-14T07:36:14.347Z,8644
2017-07-14T07:37:14.628Z,8572
2017-07-14T07:38:14.645Z,8452
2017-07-14T07:39:14.603Z,8372
2017-07-14T07:40:14.593Z,8848
2017-07-14T07:41:14.587Z,9532
2017-07-14T07:42:14.638Z,9716
2017-07-14T07:43:14.561Z,9860
2017-07-14T07:44:14.341Z,9980
2017-07-14T07:45:14.531Z,10208
2017-07-14T07:46:14.227Z,10380
2017-07-14T07:47:14.488Z,10396
2017-07-14T07:48:14.560Z,10632
2017-07-14T07:49:14.511Z,10920
2017-07-14T07:50:14.138Z,11116
2017-07-14T07:51:13.908Z,10720
2017-07-14T07:52:14.448Z,11328
2017-07-14T07:53:14.458Z,11796
2017-07-14T07:54:14.432Z,11944
2017-07-14T07:55:14.076Z,12104
2017-07-14T07:56:14.448Z,11000
2017-07-14T07:57:14.438Z,10820
2017-07-14T07:58:14.401Z,11104
2017-07-14T07:59:14.362Z,11376
2017-07-14T08:00:14.398Z,11832
2017-07-14T08:01:14.369Z,11772
2017-07-14T08:02:14.074Z,11556
2017-07-14T08:03:13.969Z,11884
2017-07-14T08:04:14.321Z,11944
2017-07-14T08:05:13.640Z,11956
2017-07-14T08:06:14.269Z,12356
2017-07-14T08:07:14.269Z,12048
2017-07-14T08:08:14.219Z,12320
2017-07-14T08:09:13.576Z,12564
2017-07-14T08:10:13.892Z,12264
2017-07-14T08:11:14.193Z,12060
2017-07-14T08:12:14.177Z,12000
2017-07-14T08:13:14.150Z,11968
2017-07-14T08:14:14.137Z,11844
2017-07-14T08:15:13.818Z,10684
2017-07-14T08:16:14.139Z,10500
2017-07-14T08:17:13.580Z,11592
2017-07-14T08:18:13.769Z,11444
2017-07-14T08:19:14.108Z,12692
2017-07-14T08:20:13.747Z,13412
2017-07-14T08:21:14.061Z,12100
2017-07-14T08:22:13.737Z,11820
2017-07-14T08:23:14.024Z,11332
2017-07-14T08:24:14.025Z,10192
2017-07-14T08:25:14.021Z,10036
2017-07-14T08:26:13.369Z,10184
2017-07-14T08:27:13.359Z,11152
2017-07-14T08:28:13.649Z,13124
2017-07-14T08:29:13.639Z,15180
2017-07-14T08:30:13.653Z,14984
2017-07-14T08:31:13.956Z,12576
2017-07-14T08:32:13.939Z,12596
2017-07-14T08:33:13.918Z,13192
2017-07-14T08:34:13.598Z,11220
2017-07-14T08:35:13.909Z,9764
2017-07-14T08:36:13.887Z,9740
2017-07-14T08:37:13.874Z,9392
2017-07-14T08:38:13.221Z,9280
2017-07-14T08:39:13.652Z,11756
2017-07-14T08:40:13.210Z,10384
2017-07-14T08:41:13.838Z,9288
2017-07-14T08:42:13.506Z,9764
2017-07-14T08:43:13.504Z,10984
2017-07-14T08:44:13.506Z,12592
2017-07-14T08:45:13.806Z,12864
2017-07-14T08:46:13.790Z,13464
2017-07-14T08:47:13.457Z,13920
2017-07-14T08:48:13.119Z,13952
2017-07-14T08:49:13.107Z,14380
2017-07-14T08:50:13.538Z,14616
2017-07-14T08:51:13.718Z,14900
2017-07-14T08:52:13.089Z,13772
2017-07-14T08:53:13.692Z,14476
2017-07-14T08:54:13.692Z,14052
2017-07-14T08:55:13.053Z,17152
2017-07-14T08:56:13.669Z,19808
2017-07-14T08:57:13.328Z,28256
2017-07-14T08:58:13.779Z,38240
2017-07-14T08:59:13.328Z,46400
2017-07-14T09:00:13.010Z,36736
2017-07-14T09:01:13.641Z,47584
2017-07-14T09:02:13.607Z,72992
2017-07-14T09:03:13.282Z,36576
2017-07-14T09:04:13.568Z,14128
2017-07-14T09:05:13.609Z,49216
2017-07-14T09:06:13.599Z,48544
2017-07-14T09:07:12.938Z,70752
2017-07-14T09:08:13.529Z,76960
2017-07-14T09:09:13.216Z,74784
2017-07-14T09:10:13.216Z,74112
2017-07-14T09:11:13.199Z,70368
2017-07-14T09:12:13.178Z,12572
2017-07-14T09:13:13.467Z,11416
2017-07-14T09:14:13.177Z,11096
2017-07-14T09:15:13.177Z,9968
2017-07-14T09:16:13.151Z,9816
2017-07-14T09:17:13.474Z,15512
2017-07-14T09:18:13.127Z,74080
2017-07-14T09:19:13.108Z,76320
2017-07-14T09:20:13.432Z,76160
2017-07-14T09:21:13.435Z,75136
2017-07-14T09:22:13.409Z,71680
2017-07-14T09:23:13.404Z,74144
2017-07-14T09:24:13.088Z,71616
2017-07-14T09:25:12.444Z,71296
2017-07-14T09:26:13.080Z,70976
2017-07-14T09:27:13.367Z,70144
2017-07-14T09:28:13.366Z,69408
2017-07-14T09:29:13.371Z,65184
2017-07-14T09:30:13.352Z,59136
2017-07-14T09:31:13.351Z,59744
2017-07-14T09:32:13.346Z,51648
2017-07-14T09:33:13.036Z,66688
2017-07-14T09:34:13.032Z,56224
2017-07-14T09:35:13.021Z,11036
2017-07-14T09:36:13.024Z,10564
2017-07-14T09:37:12.695Z,11696
2017-07-14T09:38:13.014Z,38720
2017-07-14T09:39:13.320Z,49504
2017-07-14T09:40:13.373Z,56032
2017-07-14T09:41:12.707Z,27744
2017-07-14T09:42:13.279Z,37024
2017-07-14T09:43:12.706Z,21568
2017-07-14T09:44:13.314Z,14268
2017-07-14T09:45:12.948Z,15624
2017-07-14T09:46:13.321Z,15124
2017-07-14T09:47:13.247Z,12704
2017-07-14T09:48:13.292Z,11088
2017-07-14T09:49:12.939Z,10200
2017-07-14T09:50:12.924Z,10104
2017-07-14T09:51:13.218Z,15564
2017-07-14T09:52:13.296Z,21120
2017-07-14T09:53:12.896Z,19584
2017-07-14T09:54:13.246Z,18656
2017-07-14T09:55:13.187Z,22880
2017-07-14T09:56:13.187Z,12916
2017-07-14T09:57:12.869Z,11900
2017-07-14T09:58:13.172Z,11036
2017-07-14T09:59:12.868Z,11380
2017-07-14T10:00:12.839Z,46016
2017-07-14T10:01:13.154Z,54528
2017-07-14T10:02:13.147Z,52576
2017-07-14T10:03:12.506Z,53984
2017-07-14T10:04:12.516Z,53568
2017-07-14T10:05:13.118Z,51680
2017-07-14T10:06:12.487Z,52960
2017-07-14T10:07:13.108Z,53184
2017-07-14T10:08:13.126Z,54240
2017-07-14T10:09:12.485Z,52960
2017-07-14T10:10:13.078Z,50688
2017-07-14T10:11:12.776Z,44768
2017-07-14T10:12:12.749Z,14748
2017-07-14T10:13:12.781Z,37248
2017-07-14T10:14:12.757Z,48608
2017-07-14T10:15:12.744Z,49472
2017-07-14T10:16:12.869Z,48960
2017-07-14T10:17:12.726Z,48256
2017-07-14T10:18:12.748Z,48960
2017-07-14T10:19:12.414Z,44160
2017-07-14T10:20:13.033Z,23968
2017-07-14T10:21:12.694Z,20768
2017-07-14T10:22:13.133Z,23136
2017-07-14T10:23:13.016Z,18176
2017-07-14T10:24:12.396Z,16832
2017-07-14T10:25:12.376Z,20864
2017-07-14T10:26:12.373Z,22560
2017-07-14T10:27:12.682Z,22368
2017-07-14T10:28:13.036Z,13940
2017-07-14T10:29:12.685Z,11968
2017-07-14T10:30:12.956Z,11476
2017-07-14T10:31:12.986Z,11280
2017-07-14T10:32:12.657Z,10860
2017-07-14T10:33:12.966Z,12496
2017-07-14T10:34:12.648Z,11104
2017-07-14T10:35:12.616Z,10728
2017-07-14T10:36:12.286Z,10124
2017-07-14T10:37:12.914Z,9380
2017-07-14T10:38:12.914Z,8932
2017-07-14T10:39:12.910Z,8576
2017-07-14T10:40:12.599Z,8120
2017-07-14T10:41:12.895Z,7572
2017-07-14T10:42:12.897Z,6988
2017-07-14T10:43:12.605Z,6628
2017-07-14T10:44:12.563Z,6540
2017-07-14T10:45:12.864Z,6920
2017-07-14T10:46:12.237Z,7296
2017-07-14T10:47:12.848Z,7524
2017-07-14T10:48:12.527Z,7668
2017-07-14T10:49:12.564Z,7704
2017-07-14T10:50:12.840Z,7684
2017-07-14T10:51:12.495Z,7928
2017-07-14T10:52:12.219Z,8240
2017-07-14T10:53:12.466Z,9112
2017-07-14T10:54:12.914Z,10088
2017-07-14T10:55:12.457Z,8484
2017-07-14T10:56:12.909Z,8544
2017-07-14T10:57:12.557Z,8948
2017-07-14T10:58:12.106Z,9080
2017-07-14T10:59:12.118Z,8960
2017-07-14T11:00:12.395Z,9320
2017-07-14T11:01:12.083Z,9684
2017-07-14T11:02:12.473Z,9924
2017-07-14T11:03:12.436Z,11384
2017-07-14T11:04:12.052Z,12544
2017-07-14T11:05:12.368Z,13048
2017-07-14T11:06:12.062Z,12648
2017-07-14T11:07:12.039Z,12628
2017-07-14T11:08:12.652Z,12324
2017-07-14T11:09:12.752Z,12340
2017-07-14T11:10:12.637Z,12324
2017-07-14T11:11:12.099Z,11680
2017-07-14T11:12:12.729Z,11288
2017-07-14T11:13:12.265Z,11204
2017-07-14T11:14:12.282Z,11192
2017-07-14T11:15:12.245Z,10868
2017-07-14T11:16:12.250Z,13672
2017-07-14T11:17:12.580Z,14376
2017-07-14T11:18:12.539Z,11804
2017-07-14T11:19:12.239Z,10608
2017-07-14T11:20:12.530Z,10768
2017-07-14T11:21:12.219Z,9548
2017-07-14T11:22:12.206Z,9212
2017-07-14T11:23:12.180Z,9260
2017-07-14T11:24:12.190Z,8748
2017-07-14T11:25:12.563Z,8512
2017-07-14T11:26:12.497Z,8212
2017-07-14T11:27:12.162Z,7740
2017-07-14T11:28:12.472Z,7420
2017-07-14T11:29:12.451Z,6868
2017-07-14T11:30:12.449Z,6312
2017-07-14T11:31:12.445Z,5936
2017-07-14T11:32:12.435Z,5656
2017-07-14T11:33:12.142Z,5368
2017-07-14T11:34:12.416Z,5244
2017-07-14T11:35:12.387Z,5484
2017-07-14T11:36:12.414Z,5916
2017-07-14T11:37:12.101Z,6100
2017-07-14T11:38:12.358Z,6148
2017-07-14T11:39:12.061Z,6316
2017-07-14T11:40:12.371Z,6508
2017-07-14T11:41:12.388Z,6844
2017-07-14T11:42:12.073Z,7152
2017-07-14T11:43:12.100Z,7396
2017-07-14T11:44:12.019Z,7508
2017-07-14T11:45:12.011Z,7336
2017-07-14T11:46:12.457Z,7160
2017-07-14T11:47:12.408Z,6808
2017-07-14T11:48:12.401Z,6308
2017-07-14T11:49:12.277Z,5772
2017-07-14T11:50:12.325Z,5284
2017-07-14T11:51:12.265Z,4940
2017-07-14T11:52:12.268Z,4728
2017-07-14T11:53:12.219Z,4612
2017-07-14T11:54:12.264Z,4620
2017-07-14T11:55:12.206Z,4724
2017-07-14T11:56:11.880Z,4848
2017-07-14T11:57:12.242Z,4984
2017-07-14T11:58:12.187Z,5096
2017-07-14T11:59:12.212Z,5216
2017-07-14T12:00:11.823Z,5296
2017-07-14T12:01:11.525Z,5480
2017-07-14T12:02:11.816Z,5628
2017-07-14T12:03:12.190Z,5700
2017-07-14T12:04:12.121Z,5828
2017-07-14T12:05:12.091Z,5944
2017-07-14T12:06:12.069Z,5972
2017-07-14T12:07:12.113Z,6112
2017-07-14T12:08:12.123Z,6296
2017-07-14T12:09:12.120Z,6268
2017-07-14T12:10:12.065Z,5960
2017-07-14T12:11:12.048Z,5612
2017-07-14T12:12:12.008Z,5444
2017-07-14T12:13:12.007Z,5400
2017-07-14T12:14:12.004Z,5340
2017-07-14T12:15:11.658Z,5376
2017-07-14T12:16:11.982Z,5452
2017-07-14T12:17:11.950Z,5468
2017-07-14T12:18:11.950Z,5528
2017-07-14T12:19:11.930Z,5740
2017-07-14T12:20:11.938Z,5916
2017-07-14T12:21:11.603Z,6012
2017-07-14T12:22:11.701Z,6032
2017-07-14T12:23:11.879Z,6192
2017-07-14T12:24:11.612Z,6372
2017-07-14T12:25:11.229Z,6492
2017-07-14T12:26:11.537Z,6372
2017-07-14T12:27:11.845Z,5964
2017-07-14T12:28:11.517Z,5580
2017-07-14T12:29:11.570Z,5116
2017-07-14T12:30:11.498Z,4728
2017-07-14T12:31:11.543Z,4568
2017-07-14T12:32:11.803Z,4312
2017-07-14T12:33:11.493Z,3988
2017-07-14T12:34:11.450Z,3700
2017-07-14T12:35:11.756Z,3356
2017-07-14T12:36:11.723Z,3104
2017-07-14T12:37:11.460Z,2968
2017-07-14T12:38:11.710Z,2920
2017-07-14T12:39:11.498Z,2848
2017-07-14T12:40:11.690Z,2760
2017-07-14T12:41:11.394Z,2716
2017-07-14T12:42:11.665Z,2752
2017-07-14T12:43:11.035Z,2776
2017-07-14T12:44:11.655Z,2836
2017-07-14T12:45:11.335Z,2904
2017-07-14T12:46:11.620Z,2964
2017-07-14T12:47:11.299Z,3080
2017-07-14T12:48:11.272Z,3196
2017-07-14T12:49:10.955Z,3272
2017-07-14T12:50:11.573Z,3272
2017-07-14T12:51:11.252Z,3220
2017-07-14T12:52:11.253Z,3172
2017-07-14T12:53:11.549Z,3148
2017-07-14T12:54:11.219Z,3200
2017-07-14T12:55:11.519Z,3308
2017-07-14T12:56:11.560Z,3372
2017-07-14T12:57:10.570Z,3488
2017-07-14T12:58:11.489Z,3636
2017-07-14T12:59:11.554Z,3860
2017-07-14T13:00:11.146Z,4088
2017-07-14T13:01:11.153Z,4360
2017-07-14T13:02:11.478Z,4920
2017-07-14T13:03:11.418Z,5260
2017-07-14T13:04:10.469Z,5704
2017-07-14T13:05:11.083Z,6064
2017-07-14T13:06:10.758Z,6304
2017-07-14T13:07:11.058Z,6604
2017-07-14T13:08:11.049Z,7084
2017-07-14T13:09:11.033Z,8492
2017-07-14T13:10:11.030Z,8856
2017-07-14T13:11:11.023Z,8708
2017-07-14T13:12:11.004Z,8560
2017-07-14T13:13:10.686Z,8360
2017-07-14T13:14:10.675Z,8256
2017-07-14T13:15:11.293Z,8020
2017-07-14T13:16:10.941Z,7792
2017-07-14T13:17:11.268Z,7488
2017-07-14T13:18:11.247Z,7168
2017-07-14T13:19:11.263Z,6816
2017-07-14T13:20:11.230Z,6544
2017-07-14T13:21:10.913Z,6308
2017-07-14T13:22:10.975Z,6280
2017-07-14T13:23:11.186Z,6376
2017-07-14T13:24:10.851Z,6452
2017-07-14T13:25:10.869Z,6548
2017-07-14T13:26:11.160Z,6632
2017-07-14T13:27:11.170Z,6596
2017-07-14T13:28:10.860Z,6364
2017-07-14T13:29:11.121Z,6036
2017-07-14T13:30:10.800Z,5676
2017-07-14T13:31:10.787Z,5652
2017-07-14T13:32:11.107Z,5640
2017-07-14T13:33:10.757Z,5328
2017-07-14T13:34:11.061Z,5072