createdAt,value
2018-10-17T00:01:41.335Z,99150.44
2018-10-17T00:04:50.002Z,99148.91
2018-10-17T00:07:56.717Z,99152.36
2018-10-17T00:11:03.654Z,99149.16
2018-10-17T00:21:55.905Z,99143.94
2018-10-17T00:25:00.926Z,99140.34
2018-10-17T00:28:05.893Z,99136.53
2018-10-17T00:31:12.766Z,99137.53
2018-10-17T00:34:17.976Z,99138.32
2018-10-17T00:37:22.962Z,99140.14
2018-10-17T00:40:29.653Z,99137.04
2018-10-17T00:43:36.279Z,99131.92
2018-10-17T00:46:43.383Z,99131.66
2018-10-17T00:49:48.354Z,99136.05
2018-10-17T00:52:53.416Z,99134.97
2018-10-17T00:55:59.994Z,99134.08
2018-10-17T00:59:08.253Z,99131.36
2018-10-17T01:02:15.182Z,99128.05
2018-10-17T01:05:22.155Z,99125.22
2018-10-17T01:08:28.882Z,99127.66
2018-10-17T01:11:36.618Z,99125.09
2018-10-17T01:14:43.336Z,99124.55
2018-10-17T01:17:51.973Z,99124.94
2018-10-17T01:21:07.361Z,99127.26
2018-10-17T01:24:13.919Z,99123.50
2018-10-17T01:27:27.077Z,99129.27
2018-10-17T01:30:34.160Z,99119.28
2018-10-17T01:33:41.286Z,99123.52
2018-10-17T01:36:48.286Z,99119.81
2018-10-17T01:39:54.861Z,99119.52
2018-10-17T01:42:59.895Z,99126.45
2018-10-17T01:46:06.986Z,99124.53
2018-10-17T01:49:13.237Z,99122.33
2018-10-17T01:52:20.214Z,99120.00
2018-10-17T01:55:25.219Z,99117.42
2018-10-17T01:58:32.021Z,99114.36
2018-10-17T02:01:38.786Z,99111.80
2018-10-17T02:04:48.045Z,99108.70
2018-10-17T02:07:53.037Z,99106.64
2018-10-17T02:10:59.677Z,99105.89
2018-10-17T02:14:08.601Z,99110.13
2018-10-17T02:17:13.715Z,99108.55
2018-10-17T02:23:49.953Z,99112.62
2018-10-17T02:26:55.147Z,99110.20
2018-10-17T02:30:02.284Z,99107.79
2018-10-17T02:33:09.111Z,99108.53
2018-10-17T02:36:14.195Z,99105.59
2018-10-17T02:39:22.272Z,99101.63
2018-10-17T02:42:29.233Z,99099.08
2018-10-17T02:45:34.227Z,99095.48
2018-10-17T02:48:39.209Z,99098.78
2018-10-17T02:55:16.285Z,99094.67
2018-10-17T02:58:21.218Z,99099.54
2018-10-17T03:01:29.783Z,99096.84
2018-10-17T03:04:34.790Z,99100.13
2018-10-17T03:07:39.788Z,99101.78
2018-10-17T03:10:44.762Z,99101.40
2018-10-17T03:13:49.738Z,99105.23
2018-10-17T03:16:54.849Z,99104.73
2018-10-17T03:20:01.555Z,99107.50
2018-10-17T03:23:08.299Z,99111.08
2018-10-17T03:26:13.239Z,99116.14
2018-10-17T03:39:50.880Z,99113.27
2018-10-17T03:42:57.542Z,99115.70
2018-10-17T03:46:02.514Z,99120.70
2018-10-17T03:49:07.801Z,99116.87
2018-10-17T03:52:14.619Z,99124.00
2018-10-17T03:55:19.792Z,99121.83
2018-10-17T03:58:24.684Z,99122.72
2018-10-17T04:01:31.931Z,99122.72
2018-10-17T04:04:36.898Z,99119.27
2018-10-17T04:07:41.995Z,99121.45
2018-10-17T04:10:46.981Z,99121.83
2018-10-17T04:13:51.988Z,99117.61
2018-10-17T04:16:57.048Z,99120.41
2018-10-17T04:20:01.999Z,99122.46
2018-10-17T04:23:07.033Z,99121.19
2018-10-17T04:26:11.960Z,99121.19
2018-10-17T04:29:16.942Z,99127.66
2018-10-17T04:32:23.593Z,99119.22
2018-10-17T04:35:30.645Z,99124.92
2018-10-17T04:38:38.669Z,99124.92
2018-10-17T04:41:45.303Z,99118.03
2018-10-17T04:44:54.044Z,99123.77
2018-10-17T04:47:59.138Z,99119.28
2018-10-17T04:51:05.966Z,99120.33
2018-10-17T04:54:12.928Z,99121.69
2018-10-17T04:57:18.098Z,99121.69
2018-10-17T05:00:25.176Z,99122.05
2018-10-17T05:03:32.260Z,99128.28
2018-10-17T05:06:37.448Z,99120.77
2018-10-17T05:09:42.555Z,99123.80
2018-10-17T05:15:08.944Z,99124.50
2018-10-17T05:18:13.973Z,99125.28
2018-10-17T05:21:22.481Z,99117.34
2018-10-17T05:24:29.322Z,99124.00
2018-10-17T05:27:34.381Z,99121.17
2018-10-17T05:30:43.135Z,99123.89
2018-10-17T05:37:20.517Z,99122.62
2018-10-17T05:40:27.490Z,99127.42
2018-10-17T05:43:34.303Z,99122.50
2018-10-17T05:46:41.387Z,99118.78
2018-10-17T05:49:46.451Z,99118.20
2018-10-17T05:52:55.637Z,99126.52
2018-10-17T05:56:04.514Z,99128.89
2018-10-17T05:59:11.692Z,99130.86
2018-10-17T06:02:26.176Z,99128.30
2018-10-17T06:05:38.666Z,99134.73
2018-10-17T06:08:49.906Z,99135.03
2018-10-17T06:12:00.709Z,99133.52
2018-10-17T06:15:12.356Z,99137.89
2018-10-17T06:18:20.350Z,99143.96
2018-10-17T06:21:33.270Z,99137.45
2018-10-17T06:24:43.233Z,99136.97
2018-10-17T06:27:55.123Z,99139.32
2018-10-17T06:31:02.377Z,99143.72
2018-10-17T06:34:09.406Z,99138.09
2018-10-17T06:37:18.104Z,99144.97
2018-10-17T06:43:54.142Z,99135.46
2018-10-17T06:46:59.173Z,99145.22
2018-10-17T06:50:04.886Z,99142.20
2018-10-17T06:53:09.977Z,99145.58
2018-10-17T06:56:14.988Z,99150.14
2018-10-17T06:59:19.955Z,99144.16
2018-10-17T07:02:25.075Z,99139.34
2018-10-17T07:05:29.909Z,99143.98
2018-10-17T07:08:34.949Z,99141.47
2018-10-17T07:11:39.884Z,99141.46
2018-10-17T07:14:44.863Z,99133.01
2018-10-17T07:17:49.817Z,99127.75
2018-10-17T07:20:54.881Z,99128.00
2018-10-17T07:23:59.845Z,99125.54
2018-10-17T07:27:04.855Z,99134.56
2018-10-17T07:30:09.971Z,99124.25
2018-10-17T07:33:14.960Z,99127.41
2018-10-17T07:36:19.980Z,99126.35
2018-10-17T07:42:55.315Z,99121.47
2018-10-17T07:46:00.277Z,99129.61
2018-10-17T07:49:05.489Z,99127.68
2018-10-17T07:52:17.895Z,99129.59
2018-10-17T07:55:22.881Z,99123.19
2018-10-17T07:58:27.868Z,99117.24
2018-10-17T08:01:32.810Z,99117.22
2018-10-17T08:04:37.733Z,99116.14
2018-10-17T08:07:42.678Z,99120.05
2018-10-17T08:10:47.627Z,99124.20
2018-10-17T08:13:52.612Z,99119.63
2018-10-17T08:16:57.478Z,99114.42
2018-10-17T08:20:02.446Z,99112.47
2018-10-17T08:23:07.381Z,99113.16
2018-10-17T08:26:12.294Z,99113.01
2018-10-17T08:29:17.233Z,99115.72
2018-10-17T08:32:22.160Z,99116.16
2018-10-17T08:35:27.185Z,99112.11
2018-10-17T08:38:32.084Z,99111.59
2018-10-17T08:41:37.258Z,99114.37
2018-10-17T08:44:42.235Z,99109.89
2018-10-17T08:47:47.306Z,99113.11
2018-10-17T08:50:53.678Z,99111.15
2018-10-17T08:53:58.640Z,99108.84
2018-10-17T08:57:04.019Z,99103.83
2018-10-17T09:03:40.366Z,99108.31
2018-10-17T09:06:45.381Z,99100.64
2018-10-17T09:09:50.364Z,99102.75
2018-10-17T09:12:55.491Z,99103.82
2018-10-17T09:16:00.548Z,99103.25
2018-10-17T09:19:05.767Z,99095.44
2018-10-17T09:22:11.147Z,99104.30
2018-10-17T09:25:16.081Z,99099.94
2018-10-17T09:28:20.797Z,99099.48
2018-10-17T09:31:25.925Z,99096.31
2018-10-17T09:34:30.861Z,99100.59
2018-10-17T09:37:36.197Z,99093.52
2018-10-17T09:40:41.275Z,99094.69
2018-10-17T09:43:46.290Z,99096.95
2018-10-17T09:46:52.098Z,99095.15
2018-10-17T09:49:57.031Z,99096.20
2018-10-17T09:53:02.021Z,99095.06
2018-10-17T09:56:08.364Z,99097.19
2018-10-17T09:59:13.297Z,99089.83
2018-10-17T10:02:18.314Z,99086.23
2018-10-17T10:05:23.223Z,99085.80
2018-10-17T10:08:28.161Z,99087.72
2018-10-17T10:11:33.084Z,99087.22
2018-10-17T10:14:38.074Z,99084.28
2018-10-17T10:17:43.423Z,99080.19
2018-10-17T10:20:48.465Z,99073.83
2018-10-17T10:23:53.404Z,99079.22
2018-10-17T10:26:58.362Z,99081.26
2018-10-17T10:30:03.412Z,99079.23
2018-10-17T10:33:08.361Z,99073.45
2018-10-17T10:36:13.384Z,99075.06
2018-10-17T10:39:18.278Z,99074.14
2018-10-17T10:42:23.297Z,99064.55
2018-10-17T10:45:28.534Z,99068.53
2018-10-17T10:48:33.426Z,99062.97
2018-10-17T10:51:38.406Z,99058.81
2018-10-17T10:54:55.857Z,99059.45
2018-10-17T10:58:00.866Z,99054.64
2018-10-17T11:01:05.912Z,99050.78
2018-10-17T11:04:10.918Z,99036.72
2018-10-17T11:10:47.341Z,99038.89
2018-10-17T11:13:52.592Z,99041.02
2018-10-17T11:16:57.579Z,99039.02
2018-10-17T11:20:03.742Z,99044.22
2018-10-17T11:23:09.179Z,99035.71
2018-10-17T11:26:14.183Z,99038.17
2018-10-17T11:29:19.220Z,99030.47
2018-10-17T11:32:24.602Z,99024.20
2018-10-17T11:35:31.430Z,99018.50
2018-10-17T11:38:36.428Z,99018.59
2018-10-17T11:41:41.615Z,99014.58
2018-10-17T11:44:46.534Z,99013.07
2018-10-17T11:47:51.633Z,99006.12
2018-10-17T11:50:58.769Z,98998.26
2018-10-17T11:54:10.395Z,99000.46
2018-10-17T11:57:29.024Z,98998.83
2018-10-17T12:00:34.010Z,98993.28
2018-10-17T12:03:39.059Z,98996.18
2018-10-17T12:06:44.007Z,98986.42
2018-10-17T12:09:48.976Z,98981.31
2018-10-17T12:15:02.789Z,98975.95
2018-10-17T12:18:08.235Z,98974.60
2018-10-17T12:21:13.277Z,98971.98
2018-10-17T12:24:18.201Z,98971.73
2018-10-17T12:27:24.563Z,98966.75
2018-10-17T12:30:29.718Z,98964.06
2018-10-17T12:33:34.724Z,98961.63
2018-10-17T12:36:41.678Z,98965.90
2018-10-17T12:39:46.788Z,98959.11
2018-10-17T12:42:51.670Z,98963.16
2018-10-17T12:45:56.925Z,98959.17
2018-10-17T12:49:01.932Z,98950.95
2018-10-17T12:52:06.909Z,98948.27
2018-10-17T12:55:11.877Z,98951.44
2018-10-17T12:58:16.860Z,98957.70
2018-10-17T13:01:21.841Z,98951.50
2018-10-17T13:04:26.954Z,98954.81
2018-10-17T13:07:31.949Z,98952.47
2018-10-17T13:10:37.143Z,98956.47
2018-10-17T13:13:42.150Z,98952.41
2018-10-17T13:16:47.126Z,98956.45
2018-10-17T13:19:52.276Z,98956.73
2018-10-17T13:22:57.263Z,98950.47
2018-10-17T13:26:02.298Z,98949.97
2018-10-17T13:29:07.452Z,98945.97
2018-10-17T13:32:14.195Z,98945.98
2018-10-17T13:35:19.380Z,98944.35
2018-10-17T13:38:24.347Z,98943.44
2018-10-17T13:41:29.373Z,98949.84
2018-10-17T13:44:34.347Z,98943.67
2018-10-17T13:47:40.133Z,98942.80
2018-10-17T13:50:45.113Z,98939.98
2018-10-17T13:53:50.155Z,98940.08
2018-10-17T13:56:55.155Z,98942.97
2018-10-17T14:00:00.117Z,98944.52
2018-10-17T14:03:05.470Z,98936.94
2018-10-17T14:06:10.567Z,98938.45
2018-10-17T14:09:15.569Z,98943.54
2018-10-17T14:12:20.658Z,98945.23
2018-10-17T14:15:25.589Z,98942.72
2018-10-17T14:18:57.547Z,98941.26
2018-10-17T14:22:02.611Z,98944.63
2018-10-17T14:25:07.770Z,98938.45
2018-10-17T14:28:12.982Z,98939.13
2018-10-17T14:31:17.989Z,98936.81
2018-10-17T14:34:23.018Z,98929.73
2018-10-17T14:37:28.076Z,98928.39
2018-10-17T14:40:33.051Z,98925.88
2018-10-17T14:43:38.054Z,98928.83
2018-10-17T14:46:43.114Z,98930.82
2018-10-17T14:49:48.163Z,98925.56
2018-10-17T14:52:53.201Z,98931.58
2018-10-17T14:55:58.262Z,98934.31
2018-10-17T14:59:03.342Z,98924.95
2018-10-17T15:02:08.311Z,98929.72
2018-10-17T15:05:13.493Z,98932.69
2018-10-17T15:08:18.478Z,98927.02
2018-10-17T15:11:23.723Z,98928.80
2018-10-17T15:14:30.266Z,98928.38
2018-10-17T15:17:35.483Z,98930.66
2018-10-17T15:28:15.445Z,98927.78
2018-10-17T15:31:21.236Z,98932.29
2018-10-17T15:34:26.213Z,98927.69
2018-10-17T15:37:31.231Z,98930.86
2018-10-17T15:40:36.299Z,98930.17
2018-10-17T15:43:43.293Z,98934.19
2018-10-17T15:46:48.362Z,98936.50
2018-10-17T15:49:55.482Z,98934.50
2018-10-17T15:53:00.571Z,98932.94
2018-10-17T15:56:07.288Z,98942.22
2018-10-17T15:59:12.590Z,98944.50
2018-10-17T16:02:21.274Z,98945.05
2018-10-17T16:05:26.351Z,98953.58
2018-10-17T16:08:31.347Z,98952.44
2018-10-17T16:11:36.607Z,98952.52
2018-10-17T16:14:41.595Z,98951.66
2018-10-17T16:17:46.634Z,98956.49
2018-10-17T16:20:51.755Z,98956.45
2018-10-17T16:23:56.992Z,98955.25
2018-10-17T16:27:02.000Z,98960.38
2018-10-17T16:30:09.549Z,98964.69
2018-10-17T16:33:14.647Z,98965.03
2018-10-17T16:36:20.017Z,98968.61
2018-10-17T16:39:25.103Z,98971.17
2018-10-17T16:42:30.211Z,98972.97
2018-10-17T16:45:35.264Z,98972.81
2018-10-17T16:48:40.326Z,98981.27
2018-10-17T16:51:45.329Z,98983.22
2018-10-17T16:54:52.048Z,98981.66
2018-10-17T16:57:57.321Z,98986.48
2018-10-17T17:01:02.329Z,98989.62
2018-10-17T17:04:07.343Z,98991.55
2018-10-17T17:07:12.390Z,98991.92
2018-10-17T17:10:18.467Z,98997.31
2018-10-17T17:13:23.710Z,99003.58
2018-10-17T17:16:28.832Z,99008.23
2018-10-17T17:19:33.801Z,99013.70
2018-10-17T17:22:39.437Z,99013.95
2018-10-17T17:25:44.452Z,99011.48
2018-10-17T17:28:49.852Z,99020.75
2018-10-17T17:31:55.140Z,99022.89
2018-10-17T17:35:00.305Z,99028.71
2018-10-17T17:38:08.952Z,99023.80
2018-10-17T17:41:20.976Z,99031.48
2018-10-17T17:44:26.137Z,99029.92
2018-10-17T17:47:31.097Z,99031.47
2018-10-17T17:50:36.383Z,99031.72
2018-10-17T17:53:41.588Z,99047.64
2018-10-17T17:56:46.710Z,99049.55
2018-10-17T17:59:51.876Z,99047.96
2018-10-17T18:02:56.959Z,99051.07
2018-10-17T18:06:02.040Z,99042.99
2018-10-17T18:09:08.522Z,99047.86
2018-10-17T18:12:13.720Z,99045.87
2018-10-17T18:15:19.173Z,99043.69
2018-10-17T18:18:24.355Z,99046.56
2018-10-17T18:21:29.483Z,99049.73
2018-10-17T18:24:36.064Z,99049.35
2018-10-17T18:27:42.658Z,99050.03
2018-10-17T18:30:47.591Z,99050.72
2018-10-17T18:33:52.621Z,99048.13
2018-10-17T18:36:57.608Z,99054.08
2018-10-17T18:40:02.877Z,99051.96
2018-10-17T18:43:07.905Z,99052.55
2018-10-17T18:46:12.999Z,99063.53
2018-10-17T18:49:18.220Z,99058.98
2018-10-17T18:52:25.522Z,99061.61
2018-10-17T18:55:30.590Z,99062.39
2018-10-17T18:58:37.097Z,99064.77
2018-10-17T19:01:44.494Z,99065.23
2018-10-17T19:04:49.528Z,99077.13
2018-10-17T19:07:54.487Z,99086.64
2018-10-17T19:10:59.507Z,99075.88
2018-10-17T19:17:36.525Z,99085.53
2018-10-17T19:20:44.717Z,99086.37
2018-10-17T19:23:49.721Z,99093.50
2018-10-17T19:26:54.733Z,99093.17
2018-10-17T19:29:59.752Z,99096.19
2018-10-17T19:33:06.540Z,99099.45
2018-10-17T19:36:11.615Z,99100.07
2018-10-17T19:39:16.692Z,99100.34
2018-10-17T19:42:21.821Z,99101.30
2018-10-17T19:45:26.977Z,99106.12
2018-10-17T19:48:32.015Z,99106.25
2018-10-17T19:51:36.991Z,99109.89
2018-10-17T19:54:41.983Z,99107.66
2018-10-17T19:57:48.521Z,99112.80
2018-10-17T20:00:53.520Z,99114.36
2018-10-17T20:03:58.478Z,99110.56
2018-10-17T20:07:04.039Z,99108.81
2018-10-17T20:10:10.914Z,99107.18
2018-10-17T20:13:15.867Z,99115.58
2018-10-17T20:16:22.682Z,99122.69
2018-10-17T20:19:27.651Z,99120.78
2018-10-17T20:22:42.989Z,99125.94
2018-10-17T20:25:48.085Z,99128.30
2018-10-17T20:28:54.788Z,99123.67
2018-10-17T20:31:59.911Z,99124.63
2018-10-17T20:35:05.494Z,99124.37
2018-10-17T20:38:12.594Z,99126.60
2018-10-17T20:41:19.525Z,99126.65
2018-10-17T20:44:28.300Z,99131.31
2018-10-17T20:47:33.282Z,99129.28
2018-10-17T20:50:39.988Z,99133.19
2018-10-17T20:53:45.133Z,99137.97
2018-10-17T20:56:50.219Z,99140.55
2018-10-17T21:00:02.889Z,99137.62
2018-10-17T21:03:09.904Z,99131.23
2018-10-17T21:06:16.483Z,99135.00
2018-10-17T21:09:23.494Z,99137.48
2018-10-17T21:15:10.694Z,99134.62
2018-10-17T21:18:17.373Z,99138.11
2018-10-17T21:21:24.114Z,99142.36
2018-10-17T21:24:30.041Z,99136.73
2018-10-17T21:27:36.720Z,99140.72
2018-10-17T21:30:41.703Z,99139.16
2018-10-17T21:33:48.523Z,99140.22
2018-10-17T21:36:53.575Z,99144.86
2018-10-17T21:40:03.113Z,99150.27
2018-10-17T21:43:09.982Z,99144.89
2018-10-17T21:46:15.150Z,99143.77
2018-10-17T21:49:20.234Z,99137.34
2018-10-17T21:52:26.950Z,99139.28
2018-10-17T21:55:31.937Z,99142.76
2018-10-17T21:58:36.925Z,99140.19
2018-10-17T22:01:41.879Z,99137.52
2018-10-17T22:04:46.842Z,99138.80
2018-10-17T22:07:51.999Z,99145.98
2018-10-17T22:10:56.964Z,99134.69
2018-10-17T22:14:03.816Z,99140.87
2018-10-17T22:17:08.730Z,99138.19
2018-10-17T22:20:13.835Z,99141.64
2018-10-17T22:23:20.722Z,99143.84
2018-10-17T22:26:27.806Z,99141.28
2018-10-17T22:29:34.657Z,99144.50
2018-10-17T22:32:39.651Z,99145.52
2018-10-17T22:35:44.669Z,99149.13
2018-10-17T22:38:49.650Z,99151.72
2018-10-17T22:41:54.633Z,99154.02
2018-10-17T22:45:01.471Z,99158.27
2018-10-17T22:48:06.505Z,99152.25
2018-10-17T22:51:11.483Z,99147.77
2018-10-17T22:54:17.974Z,99143.25
2018-10-17T22:57:24.612Z,99140.45
2018-10-17T23:00:33.672Z,99141.73
2018-10-17T23:03:40.926Z,99138.10
2018-10-17T23:06:45.914Z,99142.99
2018-10-17T23:09:52.438Z,99140.69
2018-10-17T23:12:57.431Z,99140.70
2018-10-17T23:16:04.078Z,99135.03
2018-10-17T23:19:11.523Z,99135.19
2018-10-17T23:22:18.039Z,99140.81
2018-10-17T23:25:24.698Z,99140.20
2018-10-17T23:28:31.827Z,99138.41
2018-10-17T23:31:38.519Z,99142.77
2018-10-17T23:34:43.544Z,99137.65
2018-10-17T23:37:50.131Z,99136.36
2018-10-17T23:40:56.731Z,99133.27
2018-10-17T23:44:05.491Z,99130.20
2018-10-17T23:47:12.175Z,99131.48
2018-10-17T23:50:18.792Z,99131.74
2018-10-17T23:53:25.505Z,99130.95
2018-10-17T23:56:30.523Z,99133.52
2018-10-17T23:59:37.213Z,99134.80
