createdAt,value
2022-10-08T00:01:14.582Z,11.20
2022-10-08T00:03:44.548Z,11.20
2022-10-08T00:06:14.769Z,11.20
2022-10-08T00:08:44.664Z,11.20
2022-10-08T00:11:14.645Z,11.30
2022-10-08T00:13:42.805Z,11.40
2022-10-08T00:16:26.098Z,11.20
2022-10-08T00:18:56.189Z,11.20
2022-10-08T00:21:26.375Z,11.10
2022-10-08T00:23:54.113Z,11.40
2022-10-08T00:26:25.499Z,11.10
2022-10-08T00:28:55.852Z,11.10
2022-10-08T00:31:28.079Z,11.00
2022-10-08T00:33:57.156Z,11.10
2022-10-08T00:36:27.619Z,11.00
2022-10-08T00:39:10.948Z,11.00
2022-10-08T00:41:39.007Z,11.00
2022-10-08T00:44:43.406Z,11.00
2022-10-08T00:47:29.134Z,11.00
2022-10-08T00:49:59.541Z,10.90
2022-10-08T00:52:30.472Z,10.90
2022-10-08T00:54:58.123Z,10.90
2022-10-08T00:57:27.075Z,11.30
2022-10-08T00:59:53.938Z,10.90
2022-10-08T01:02:21.036Z,10.90
2022-10-08T01:04:48.297Z,10.90
2022-10-08T01:07:26.071Z,10.90
2022-10-08T01:10:18.105Z,10.90
2022-10-08T01:13:03.367Z,11.00
2022-10-08T01:15:56.023Z,11.00
2022-10-08T01:18:45.656Z,11.00
2022-10-08T01:21:22.789Z,11.00
2022-10-08T01:24:14.408Z,11.00
2022-10-08T01:26:47.350Z,11.00
2022-10-08T01:29:35.285Z,11.00
2022-10-08T01:32:11.015Z,11.00
2022-10-08T01:34:43.481Z,11.30
2022-10-08T01:37:38.635Z,11.00
2022-10-08T01:40:11.211Z,11.00
2022-10-08T01:42:40.641Z,11.00
2022-10-08T01:45:15.327Z,11.00
2022-10-08T01:47:45.908Z,11.00
2022-10-08T01:50:21.586Z,11.00
2022-10-08T01:52:54.461Z,11.00
2022-10-08T01:55:28.195Z,11.30
2022-10-08T01:57:58.772Z,11.30
2022-10-08T02:00:26.222Z,11.30
2022-10-08T02:02:56.213Z,11.10
2022-10-08T02:05:27.595Z,11.10
2022-10-08T02:07:55.489Z,11.10
2022-10-08T02:10:24.309Z,11.10
2022-10-08T02:12:52.695Z,11.10
2022-10-08T02:15:29.150Z,11.30
2022-10-08T02:18:10.851Z,11.10
2022-10-08T02:21:00.417Z,11.40
2022-10-08T02:23:41.390Z,11.10
2022-10-08T02:26:16.446Z,11.00
2022-10-08T02:28:54.904Z,11.40
2022-10-08T02:31:46.638Z,11.30
2022-10-08T02:34:17.485Z,11.00
2022-10-08T02:37:09.163Z,11.00
2022-10-08T02:39:41.122Z,11.00
2022-10-08T02:42:12.602Z,11.00
2022-10-08T02:44:51.375Z,11.30
2022-10-08T02:47:21.859Z,11.00
2022-10-08T02:49:54.983Z,11.00
2022-10-08T02:52:26.741Z,11.20
2022-10-08T02:55:00.917Z,11.00
2022-10-08T02:57:42.374Z,11.00
2022-10-08T03:00:10.972Z,11.00
2022-10-08T03:02:43.803Z,11.00
2022-10-08T03:05:17.650Z,11.00
2022-10-08T03:07:45.052Z,11.00
2022-10-08T03:10:12.767Z,11.00
2022-10-08T03:12:45.835Z,11.00
2022-10-08T03:15:14.963Z,11.00
2022-10-08T03:17:45.015Z,11.00
2022-10-08T03:20:12.397Z,11.00
2022-10-08T03:22:40.074Z,10.90
2022-10-08T03:25:07.162Z,10.90
2022-10-08T03:27:35.278Z,11.00
2022-10-08T03:30:03.511Z,10.90
2022-10-08T03:32:30.441Z,10.90
2022-10-08T03:34:57.454Z,11.10
2022-10-08T03:37:24.376Z,10.90
2022-10-08T03:39:51.217Z,10.90
2022-10-08T03:42:18.081Z,10.90
2022-10-08T03:44:44.903Z,10.90
2022-10-08T03:47:11.753Z,10.90
2022-10-08T03:49:38.708Z,10.90
2022-10-08T03:52:05.932Z,10.90
2022-10-08T03:54:35.496Z,10.90
2022-10-08T03:57:03.454Z,10.90
2022-10-08T03:59:30.311Z,10.80
2022-10-08T04:01:57.209Z,10.80
2022-10-08T04:04:25.713Z,10.80
2022-10-08T04:06:52.798Z,10.80
2022-10-08T04:09:19.698Z,11.00
2022-10-08T04:11:46.491Z,10.90
2022-10-08T04:14:13.416Z,10.90
2022-10-08T04:16:40.257Z,11.00
2022-10-08T04:19:07.075Z,11.00
2022-10-08T04:21:33.930Z,11.10
2022-10-08T04:24:00.790Z,11.10
2022-10-08T04:26:27.937Z,11.10
2022-10-08T04:28:55.074Z,11.20
2022-10-08T04:31:24.472Z,11.20
2022-10-08T04:33:52.104Z,11.30
2022-10-08T04:36:21.854Z,11.30
2022-10-08T04:38:49.582Z,11.40
2022-10-08T04:41:23.106Z,11.50
2022-10-08T04:43:51.077Z,11.60
2022-10-08T04:46:20.823Z,11.80
2022-10-08T04:48:54.501Z,11.90
2022-10-08T04:51:26.386Z,12.00
2022-10-08T04:53:54.369Z,12.40
2022-10-08T04:56:27.016Z,12.10
2022-10-08T04:58:57.803Z,12.20
2022-10-08T05:01:26.105Z,12.30
2022-10-08T05:03:55.433Z,12.30
2022-10-08T05:06:24.714Z,12.40
2022-10-08T05:08:51.883Z,12.50
2022-10-08T05:11:19.502Z,12.60
2022-10-08T05:13:51.122Z,12.70
2022-10-08T05:16:18.621Z,12.80
2022-10-08T05:18:46.828Z,12.90
2022-10-08T05:21:16.841Z,13.00
2022-10-08T05:23:44.357Z,13.00
2022-10-08T05:26:41.526Z,13.10
2022-10-08T05:29:11.328Z,13.10
2022-10-08T05:31:38.724Z,13.20
2022-10-08T05:34:06.039Z,13.20
2022-10-08T05:36:34.217Z,13.30
2022-10-08T05:39:03.942Z,13.30
2022-10-08T05:41:34.033Z,13.30
2022-10-08T05:44:02.143Z,13.40
2022-10-08T05:46:31.041Z,13.40
2022-10-08T05:49:00.139Z,13.40
2022-10-08T05:51:28.178Z,13.50
2022-10-08T05:53:59.139Z,13.50
2022-10-08T05:56:27.521Z,13.50
2022-10-08T05:58:54.839Z,13.50
2022-10-08T06:01:28.179Z,13.50
2022-10-08T06:04:05.678Z,13.60
2022-10-08T06:06:37.769Z,13.60
2022-10-08T06:09:05.278Z,13.60
2022-10-08T06:11:35.377Z,13.70
2022-10-08T06:14:02.551Z,13.80
2022-10-08T06:16:30.018Z,14.00
2022-10-08T06:18:57.564Z,14.10
2022-10-08T06:21:26.705Z,14.10
2022-10-08T06:23:56.076Z,14.10
2022-10-08T06:26:27.345Z,14.10
2022-10-08T06:28:57.102Z,14.10
2022-10-08T06:31:24.227Z,14.10
2022-10-08T06:33:51.314Z,14.10
2022-10-08T06:36:19.515Z,14.10
2022-10-08T06:38:50.965Z,14.10
2022-10-08T06:41:18.322Z,14.10
2022-10-08T06:43:45.494Z,14.10
2022-10-08T06:46:12.547Z,14.00
2022-10-08T06:48:39.682Z,14.00
2022-10-08T06:51:09.580Z,13.90
2022-10-08T06:53:36.514Z,14.10
2022-10-08T06:56:06.071Z,13.80
2022-10-08T06:58:35.262Z,13.70
2022-10-08T07:01:11.223Z,13.70
2022-10-08T07:03:38.363Z,13.60
2022-10-08T07:06:07.788Z,13.50
2022-10-08T07:08:38.575Z,13.60
2022-10-08T07:11:16.300Z,13.60
2022-10-08T07:13:44.122Z,13.60
2022-10-08T07:16:18.255Z,13.70
2022-10-08T07:18:49.359Z,13.70
2022-10-08T07:21:18.684Z,13.70
2022-10-08T07:23:45.621Z,13.70
2022-10-08T07:26:15.519Z,13.70
2022-10-08T07:28:44.687Z,14.00
2022-10-08T07:31:19.907Z,13.80
2022-10-08T07:33:46.868Z,13.80
2022-10-08T07:36:16.871Z,13.80
2022-10-08T07:38:44.236Z,13.90
2022-10-08T07:41:12.533Z,13.90
2022-10-08T07:43:43.326Z,14.10
2022-10-08T07:46:12.359Z,14.20
2022-10-08T07:48:39.855Z,14.30
2022-10-08T07:51:16.020Z,14.40
2022-10-08T07:53:44.170Z,14.50
2022-10-08T07:56:13.683Z,14.60
2022-10-08T07:58:40.871Z,14.60
2022-10-08T08:01:18.775Z,14.90
2022-10-08T08:03:45.985Z,14.90
2022-10-08T08:06:15.613Z,15.10
2022-10-08T08:08:44.416Z,15.20
2022-10-08T08:11:15.016Z,15.20
2022-10-08T08:13:42.834Z,15.10
2022-10-08T08:16:15.416Z,15.00
2022-10-08T08:18:45.056Z,15.00
2022-10-08T08:21:18.123Z,15.10
2022-10-08T08:23:50.821Z,14.80
2022-10-08T08:26:20.462Z,14.70
2022-10-08T08:28:52.282Z,14.60
2022-10-08T08:31:22.838Z,14.60
2022-10-08T08:33:52.623Z,14.60
2022-10-08T08:36:23.543Z,14.60
2022-10-08T08:38:50.452Z,14.70
2022-10-08T08:41:20.845Z,14.70
2022-10-08T08:43:48.664Z,14.80
2022-10-08T08:46:21.194Z,15.10
2022-10-08T08:48:51.802Z,15.00
2022-10-08T08:51:19.374Z,15.00
2022-10-08T08:53:46.322Z,15.00
2022-10-08T08:56:19.550Z,15.00
2022-10-08T08:59:04.313Z,14.90
2022-10-08T09:01:36.573Z,14.90
2022-10-08T09:04:25.303Z,14.90
2022-10-08T09:06:53.335Z,14.90
2022-10-08T09:09:40.554Z,15.10
2022-10-08T09:12:23.681Z,15.20
2022-10-08T09:14:54.578Z,15.40
2022-10-08T09:17:36.843Z,15.60
2022-10-08T09:20:04.485Z,15.70
2022-10-08T09:22:37.440Z,15.90
2022-10-08T09:25:10.689Z,16.00
2022-10-08T09:27:53.588Z,16.20
2022-10-08T09:30:44.683Z,16.30
2022-10-08T09:33:18.407Z,16.40
2022-10-08T09:35:51.364Z,16.40
2022-10-08T09:38:33.041Z,16.20
2022-10-08T09:41:07.445Z,16.00
2022-10-08T09:43:35.878Z,16.00
2022-10-08T09:46:12.120Z,15.90
2022-10-08T09:48:39.780Z,15.90
2022-10-08T09:51:15.732Z,16.10
2022-10-08T09:53:51.274Z,16.40
2022-10-08T09:56:28.327Z,16.60
2022-10-08T09:58:59.322Z,16.50
2022-10-08T10:01:26.851Z,16.50
2022-10-08T10:04:03.303Z,16.50
2022-10-08T10:06:36.501Z,16.60
2022-10-08T10:09:44.846Z,16.90
2022-10-08T10:12:45.932Z,17.10
2022-10-08T10:15:21.116Z,17.30
2022-10-08T10:18:05.128Z,17.60
2022-10-08T10:20:46.014Z,17.50
2022-10-08T10:23:17.330Z,17.30
2022-10-08T10:25:57.755Z,17.30
2022-10-08T10:28:43.201Z,17.40
2022-10-08T10:31:36.762Z,17.40
2022-10-08T10:34:19.050Z,17.20
2022-10-08T10:36:52.645Z,17.20
2022-10-08T10:39:32.280Z,17.30
2022-10-08T10:42:03.901Z,17.30
2022-10-08T10:44:53.626Z,17.10
2022-10-08T10:47:31.663Z,17.00
2022-10-08T10:50:01.728Z,16.80
2022-10-08T10:52:49.791Z,16.90
2022-10-08T10:55:42.316Z,17.10
2022-10-08T10:58:28.647Z,17.20
2022-10-08T11:01:34.196Z,17.20
2022-10-08T11:04:23.283Z,17.30
2022-10-08T11:06:53.237Z,17.20
2022-10-08T11:10:01.022Z,17.10
2022-10-08T11:12:39.456Z,17.00
2022-10-08T11:15:16.386Z,16.90
2022-10-08T11:18:03.144Z,16.80
2022-10-08T11:20:47.767Z,16.60
2022-10-08T11:23:33.000Z,16.60
2022-10-08T11:26:21.996Z,16.60
2022-10-08T11:29:26.174Z,16.70
2022-10-08T11:31:54.148Z,16.80
2022-10-08T11:34:35.193Z,17.00
2022-10-08T11:37:15.657Z,17.20
2022-10-08T11:40:01.186Z,17.30
2022-10-08T11:42:55.190Z,17.30
2022-10-08T11:45:25.925Z,17.50
2022-10-08T11:47:56.432Z,17.60
2022-10-08T11:50:30.135Z,17.70
2022-10-08T11:53:11.579Z,17.80
2022-10-08T11:55:39.059Z,17.70
2022-10-08T11:58:17.785Z,17.80
2022-10-08T12:00:50.376Z,17.70
2022-10-08T12:03:31.370Z,17.70
2022-10-08T12:06:17.183Z,17.60
2022-10-08T12:08:53.438Z,17.80
2022-10-08T12:11:32.912Z,18.10
2022-10-08T12:14:15.307Z,18.30
2022-10-08T12:16:50.910Z,18.40
2022-10-08T12:19:33.776Z,18.50
2022-10-08T12:22:17.765Z,18.60
2022-10-08T12:24:49.750Z,18.60
2022-10-08T12:27:18.326Z,18.50
2022-10-08T12:30:07.615Z,18.40
2022-10-08T12:32:46.868Z,18.50
2022-10-08T12:35:29.205Z,18.50
2022-10-08T12:38:23.055Z,18.30
2022-10-08T12:40:57.223Z,18.60
2022-10-08T12:43:43.439Z,18.60
2022-10-08T12:46:18.862Z,18.80
2022-10-08T12:48:48.903Z,18.70
2022-10-08T12:51:33.360Z,18.30
2022-10-08T12:54:00.833Z,17.50
2022-10-08T12:56:29.742Z,16.60
2022-10-08T12:58:59.288Z,16.00
2022-10-08T13:01:37.282Z,15.60
2022-10-08T13:04:20.095Z,15.30
2022-10-08T13:06:49.142Z,15.20
2022-10-08T13:09:45.984Z,15.00
2022-10-08T13:12:24.331Z,14.80
2022-10-08T13:15:16.906Z,14.70
2022-10-08T13:41:06.405Z,13.60
2022-10-08T13:43:39.618Z,13.50
2022-10-08T13:46:07.859Z,13.50
2022-10-08T13:57:37.825Z,13.40
2022-10-08T14:03:13.809Z,13.50
2022-10-08T14:05:47.668Z,13.60
2022-10-08T14:08:22.885Z,13.70
2022-10-08T14:10:56.157Z,13.80
2022-10-08T14:13:24.330Z,13.70
2022-10-08T14:15:53.194Z,13.70
2022-10-08T14:21:15.110Z,13.50
2022-10-08T14:23:42.310Z,13.40
2022-10-08T14:26:13.144Z,13.30
2022-10-08T14:28:40.569Z,13.30
2022-10-08T14:31:08.044Z,13.30
2022-10-08T14:33:35.053Z,13.20
2022-10-08T14:36:16.592Z,13.30
2022-10-08T14:38:44.309Z,13.40
2022-10-08T14:41:13.653Z,13.30
2022-10-08T14:43:40.985Z,13.40
2022-10-08T14:46:08.045Z,13.50
2022-10-08T14:48:35.526Z,13.60
2022-10-08T14:51:02.497Z,13.60
2022-10-08T14:53:29.731Z,13.80
2022-10-08T14:56:11.536Z,13.90
2022-10-08T14:58:39.279Z,14.00
2022-10-08T15:01:06.418Z,13.90
2022-10-08T15:03:33.447Z,13.80
2022-10-08T15:06:00.941Z,13.70
2022-10-08T15:08:28.557Z,13.60
2022-10-08T15:10:55.504Z,13.60
2022-10-08T15:13:22.817Z,13.40
2022-10-08T15:15:49.808Z,13.40
2022-10-08T15:18:16.998Z,13.30
2022-10-08T15:20:44.382Z,13.20
2022-10-08T15:23:14.263Z,13.00
2022-10-08T15:25:44.477Z,13.10
2022-10-08T15:28:13.580Z,13.10
2022-10-08T15:30:51.036Z,13.10
2022-10-08T15:33:19.610Z,13.20
2022-10-08T15:35:46.746Z,13.10
2022-10-08T15:47:13.463Z,13.00
2022-10-08T15:50:12.396Z,13.00
2022-10-08T16:01:30.217Z,12.80
2022-10-08T16:06:47.549Z,12.80
2022-10-08T16:09:17.237Z,12.70
2022-10-08T16:11:45.287Z,12.60
2022-10-08T16:14:18.638Z,12.70
2022-10-08T16:16:46.218Z,12.70
2022-10-08T16:19:20.145Z,12.60
2022-10-08T16:21:49.091Z,12.60
2022-10-08T16:24:16.567Z,12.60
2022-10-08T16:26:44.631Z,12.60
2022-10-08T16:29:13.936Z,12.50
2022-10-08T16:31:42.729Z,12.50
2022-10-08T16:34:21.375Z,12.40
2022-10-08T16:36:49.442Z,12.40
2022-10-08T16:39:18.722Z,12.30
2022-10-08T16:41:46.802Z,12.30
2022-10-08T16:44:16.763Z,12.30
2022-10-08T16:46:50.285Z,12.30
2022-10-08T16:49:24.228Z,12.30
2022-10-08T16:51:58.317Z,12.10
2022-10-08T16:54:26.029Z,12.10
2022-10-08T16:56:53.919Z,12.20
2022-10-08T16:59:27.047Z,12.10
2022-10-08T17:02:02.849Z,11.90
2022-10-08T17:04:36.458Z,12.00
2022-10-08T17:07:06.703Z,12.00
2022-10-08T17:09:35.531Z,11.90
2022-10-08T17:12:02.535Z,11.90
2022-10-08T17:14:32.252Z,11.90
2022-10-08T17:16:59.555Z,11.90
2022-10-08T17:19:27.318Z,11.70
2022-10-08T17:21:54.758Z,11.80
2022-10-08T17:24:22.305Z,11.80
2022-10-08T17:26:50.213Z,11.80
2022-10-08T17:29:20.511Z,11.80
2022-10-08T17:31:48.019Z,11.80
2022-10-08T17:34:18.087Z,11.80
2022-10-08T17:36:45.941Z,11.70
2022-10-08T17:39:15.184Z,11.70
2022-10-08T17:41:44.557Z,11.60
2022-10-08T17:44:16.922Z,11.70
2022-10-08T17:46:50.784Z,11.70
2022-10-08T17:49:20.733Z,11.70
2022-10-08T17:55:02.380Z,11.60
2022-10-08T17:57:30.890Z,11.40
2022-10-08T17:59:58.808Z,11.50
2022-10-08T18:05:43.285Z,11.50
2022-10-08T18:08:10.695Z,11.50
2022-10-08T18:10:39.406Z,11.50
2022-10-08T18:13:10.840Z,11.40
2022-10-08T18:18:40.801Z,11.40
2022-10-08T18:21:21.944Z,11.40
2022-10-08T18:26:45.226Z,11.40
2022-10-08T18:29:16.702Z,11.50
2022-10-08T18:34:35.992Z,11.30
2022-10-08T18:37:04.594Z,11.30
2022-10-08T18:39:31.904Z,11.30
2022-10-08T18:42:02.234Z,11.30
2022-10-08T18:56:21.872Z,11.10
2022-10-08T19:02:12.734Z,11.00
2022-10-08T19:04:39.821Z,11.00
2022-10-08T19:07:06.857Z,11.00
2022-10-08T19:09:33.800Z,11.10
2022-10-08T19:12:00.904Z,11.20
2022-10-08T19:14:28.793Z,11.20
2022-10-08T19:16:55.878Z,11.00
2022-10-08T19:19:24.708Z,11.00
2022-10-08T19:21:54.376Z,11.00
2022-10-08T19:24:24.079Z,11.00
2022-10-08T19:26:51.660Z,10.90
2022-10-08T19:29:25.160Z,10.90
2022-10-08T19:31:52.252Z,10.90
2022-10-08T19:34:25.447Z,11.00
2022-10-08T19:36:52.882Z,10.90
2022-10-08T19:39:23.133Z,10.90
2022-10-08T19:41:50.695Z,10.70
2022-10-08T19:44:18.580Z,10.80
2022-10-08T19:46:46.202Z,10.90
2022-10-08T19:49:14.445Z,10.80
2022-10-08T19:52:00.353Z,10.80
2022-10-08T19:54:46.247Z,10.80
2022-10-08T19:57:14.526Z,10.80
2022-10-08T19:59:42.282Z,10.80
2022-10-08T20:02:10.498Z,10.70
2022-10-08T20:04:40.373Z,10.80
2022-10-08T20:07:07.489Z,10.70
2022-10-08T20:09:36.412Z,10.70
2022-10-08T20:12:04.361Z,10.70
2022-10-08T20:14:31.644Z,10.70
2022-10-08T20:16:58.904Z,10.60
2022-10-08T20:19:26.164Z,10.60
2022-10-08T20:21:55.813Z,10.60
2022-10-08T20:24:23.159Z,10.60
2022-10-08T20:26:50.591Z,10.60
2022-10-08T20:29:20.458Z,10.50
2022-10-08T20:31:51.317Z,10.50
2022-10-08T20:34:31.373Z,10.50
2022-10-08T20:37:01.533Z,10.50
2022-10-08T20:39:28.922Z,10.50
2022-10-08T20:41:56.630Z,10.50
2022-10-08T20:44:23.757Z,10.50
2022-10-08T20:46:51.420Z,10.20
2022-10-08T20:49:18.892Z,10.60
2022-10-08T20:51:45.903Z,10.40
2022-10-08T20:54:15.068Z,10.40
2022-10-08T20:56:42.384Z,10.40
2022-10-08T20:59:14.299Z,10.30
2022-10-08T21:01:41.321Z,10.30
2022-10-08T21:04:08.855Z,10.30
2022-10-08T21:06:42.410Z,10.30
2022-10-08T21:09:10.182Z,10.30
2022-10-08T21:11:38.396Z,10.40
2022-10-08T21:14:06.920Z,10.30
2022-10-08T21:16:39.796Z,10.30
2022-10-08T21:19:11.336Z,10.30
2022-10-08T21:21:38.945Z,10.30
2022-10-08T21:24:06.296Z,10.20
2022-10-08T21:26:38.562Z,10.30
2022-10-08T21:29:08.940Z,10.20
2022-10-08T21:31:37.545Z,10.30
2022-10-08T21:34:05.164Z,10.40
2022-10-08T21:36:37.960Z,10.20
2022-10-08T21:39:06.725Z,10.20
2022-10-08T21:41:36.107Z,10.20
2022-10-08T21:44:06.458Z,10.20
2022-10-08T21:46:36.352Z,10.10
2022-10-08T21:49:10.887Z,10.10
2022-10-08T21:51:38.122Z,10.10
2022-10-08T21:54:08.276Z,10.10
2022-10-08T21:56:37.880Z,10.10
2022-10-08T21:59:06.845Z,10.10
2022-10-08T22:01:48.164Z,10.00
2022-10-08T22:04:23.899Z,10.00
2022-10-08T22:06:58.428Z,10.00
2022-10-08T22:09:29.163Z,10.00
2022-10-08T22:11:57.493Z,10.00
2022-10-08T22:14:24.902Z,9.90
2022-10-08T22:16:52.017Z,9.90
2022-10-08T22:19:19.059Z,9.80
2022-10-08T22:21:46.395Z,9.80
2022-10-08T22:24:13.645Z,9.80
2022-10-08T22:26:43.354Z,9.80
2022-10-08T22:29:10.600Z,9.70
2022-10-08T22:31:38.442Z,9.80
2022-10-08T22:34:06.128Z,9.70
2022-10-08T22:36:36.800Z,9.70
2022-10-08T22:39:04.131Z,9.90
2022-10-08T22:41:33.017Z,9.60
2022-10-08T22:44:00.673Z,9.60
2022-10-08T22:46:30.766Z,9.60
2022-10-08T22:48:59.927Z,9.60
2022-10-08T22:51:27.310Z,9.60
2022-10-08T22:53:55.216Z,9.60
2022-10-08T22:56:26.729Z,9.60
2022-10-08T22:58:53.812Z,9.50
2022-10-08T23:01:23.492Z,9.50
2022-10-08T23:03:51.783Z,9.40
2022-10-08T23:06:30.050Z,9.50
2022-10-08T23:08:59.962Z,9.50
2022-10-08T23:11:28.298Z,9.50
2022-10-08T23:13:59.818Z,9.40
2022-10-08T23:16:29.841Z,9.40
2022-10-08T23:19:12.187Z,9.40
2022-10-08T23:21:40.890Z,9.50
2022-10-08T23:24:10.408Z,9.40
2022-10-08T23:26:37.743Z,9.40
2022-10-08T23:29:05.324Z,9.40
2022-10-08T23:31:35.178Z,9.40
2022-10-08T23:34:03.244Z,9.40
2022-10-08T23:36:34.377Z,9.30
2022-10-08T23:39:01.773Z,9.40
2022-10-08T23:41:29.010Z,9.40
2022-10-08T23:43:57.927Z,9.30
2022-10-08T23:46:27.526Z,9.30
2022-10-08T23:48:54.754Z,9.20
2022-10-08T23:51:23.193Z,9.20
2022-10-08T23:53:52.116Z,9.00
2022-10-08T23:56:19.654Z,9.20
2022-10-08T23:58:46.632Z,9.20
