createdAt,value
2023-03-13T00:01:21.550Z,17.78
2023-03-13T00:02:23.122Z,16.00
2023-03-13T00:03:24.719Z,15.90
2023-03-13T00:04:26.280Z,15.02
2023-03-13T00:05:27.851Z,15.08
2023-03-13T00:06:33.542Z,15.43
2023-03-13T00:07:35.101Z,14.55
2023-03-13T00:08:37.061Z,14.25
2023-03-13T00:09:38.630Z,14.23
2023-03-13T00:10:41.442Z,14.00
2023-03-13T00:11:44.713Z,13.72
2023-03-13T00:12:46.253Z,14.05
2023-03-13T00:13:47.797Z,15.13
2023-03-13T00:14:49.458Z,16.80
2023-03-13T00:16:00.015Z,14.98
2023-03-13T00:17:01.660Z,14.78
2023-03-13T00:18:03.523Z,14.87
2023-03-13T00:19:06.614Z,15.18
2023-03-13T00:20:08.994Z,15.87
2023-03-13T00:21:10.597Z,14.83
2023-03-13T00:22:12.130Z,14.57
2023-03-13T00:23:13.680Z,13.92
2023-03-13T00:24:15.246Z,14.12
2023-03-13T00:25:16.981Z,13.88
2023-03-13T00:26:22.439Z,14.63
2023-03-13T00:27:23.997Z,13.97
2023-03-13T00:28:27.367Z,13.80
2023-03-13T00:29:30.213Z,13.35
2023-03-13T00:30:32.051Z,13.85
2023-03-13T00:31:33.780Z,13.67
2023-03-13T00:32:44.467Z,13.57
2023-03-13T00:33:48.683Z,13.58
2023-03-13T00:34:50.223Z,13.73
2023-03-13T00:35:51.791Z,13.20
2023-03-13T00:36:54.233Z,13.50
2023-03-13T00:37:55.777Z,13.48
2023-03-13T00:38:58.790Z,12.60
2023-03-13T00:40:00.357Z,12.62
2023-03-13T00:41:07.321Z,13.30
2023-03-13T00:42:08.915Z,12.32
2023-03-13T00:43:10.506Z,12.92
2023-03-13T00:44:12.178Z,13.43
2023-03-13T00:45:13.749Z,12.58
2023-03-13T00:46:17.674Z,13.15
2023-03-13T00:47:19.338Z,14.18
2023-03-13T00:48:21.435Z,15.02
2023-03-13T00:49:23.185Z,16.08
2023-03-13T00:50:24.964Z,17.83
2023-03-13T00:51:27.749Z,16.90
2023-03-13T00:52:29.355Z,16.83
2023-03-13T00:53:30.968Z,16.38
2023-03-13T00:54:32.778Z,14.82
2023-03-13T00:55:34.353Z,14.88
2023-03-13T00:56:35.941Z,14.62
2023-03-13T00:57:37.490Z,14.93
2023-03-13T00:58:40.861Z,14.17
2023-03-13T00:59:42.391Z,14.68
2023-03-13T01:00:44.055Z,14.55
2023-03-13T01:01:45.641Z,14.02
2023-03-13T01:02:47.401Z,12.98
2023-03-13T01:03:52.538Z,13.22
2023-03-13T01:04:54.126Z,12.52
2023-03-13T01:06:00.255Z,12.73
2023-03-13T01:07:01.820Z,12.47
2023-03-13T01:08:03.453Z,12.80
2023-03-13T01:09:06.518Z,12.25
2023-03-13T01:10:08.950Z,12.75
2023-03-13T01:11:14.275Z,13.35
2023-03-13T01:12:15.821Z,13.63
2023-03-13T01:13:17.366Z,13.48
2023-03-13T01:14:20.299Z,14.00
2023-03-13T01:15:21.924Z,13.28
2023-03-13T01:16:24.733Z,13.52
2023-03-13T01:17:26.270Z,14.90
2023-03-13T01:18:27.846Z,14.67
2023-03-13T01:19:29.376Z,15.90
2023-03-13T01:20:30.975Z,16.10
2023-03-13T01:21:32.718Z,15.92
2023-03-13T01:22:34.273Z,15.45
2023-03-13T01:23:36.184Z,14.33
2023-03-13T01:24:38.721Z,14.83
2023-03-13T01:25:40.251Z,15.23
2023-03-13T01:26:41.820Z,14.92
2023-03-13T01:27:43.410Z,15.37
2023-03-13T01:28:45.565Z,15.18
2023-03-13T01:29:47.120Z,16.05
2023-03-13T01:30:48.856Z,16.08
2023-03-13T01:31:50.529Z,15.93
2023-03-13T01:32:52.112Z,16.55
2023-03-13T01:33:56.974Z,15.60
2023-03-13T01:34:58.537Z,16.42
2023-03-13T01:36:04.117Z,16.83
2023-03-13T01:37:05.742Z,16.22
2023-03-13T01:38:07.372Z,16.43
2023-03-13T01:39:08.982Z,15.97
2023-03-13T01:40:11.678Z,16.00
2023-03-13T01:41:13.328Z,15.33
2023-03-13T01:42:14.953Z,15.70
2023-03-13T01:43:29.316Z,15.75
2023-03-13T01:44:50.759Z,15.20
2023-03-13T01:46:03.473Z,15.97
2023-03-13T01:47:05.247Z,15.23
2023-03-13T01:48:06.945Z,15.23
2023-03-13T01:49:19.692Z,15.65
2023-03-13T01:50:21.769Z,15.37
2023-03-13T01:51:49.273Z,15.55
2023-03-13T01:52:51.259Z,16.47
2023-03-13T01:54:11.350Z,16.72
2023-03-13T01:55:17.176Z,14.58
2023-03-13T01:56:29.816Z,15.47
2023-03-13T01:57:37.346Z,14.43
2023-03-13T01:58:39.273Z,15.08
2023-03-13T01:59:47.554Z,15.45
2023-03-13T02:00:49.941Z,14.87
2023-03-13T02:01:55.786Z,15.07
2023-03-13T02:03:06.215Z,14.93
2023-03-13T02:04:07.939Z,14.45
2023-03-13T02:05:10.258Z,14.72
2023-03-13T02:06:12.253Z,14.32
2023-03-13T02:07:19.988Z,15.40
2023-03-13T02:08:33.134Z,15.35
2023-03-13T02:09:37.045Z,15.57
2023-03-13T02:10:48.955Z,14.97
2023-03-13T02:12:02.402Z,16.03
2023-03-13T02:13:04.019Z,15.48
2023-03-13T02:14:05.901Z,15.20
2023-03-13T02:15:18.082Z,16.50
2023-03-13T02:16:21.196Z,16.13
2023-03-13T02:17:23.773Z,16.35
2023-03-13T02:18:25.393Z,17.20
2023-03-13T02:19:41.753Z,16.45
2023-03-13T02:20:43.731Z,17.08
2023-03-13T02:22:06.780Z,16.85
2023-03-13T02:23:11.454Z,17.17
2023-03-13T02:24:20.906Z,16.72
2023-03-13T02:25:25.465Z,16.43
2023-03-13T02:26:27.510Z,15.92
2023-03-13T02:27:29.233Z,15.68
2023-03-13T02:28:34.596Z,17.75
2023-03-13T02:29:36.276Z,17.93
2023-03-13T02:30:38.953Z,16.08
2023-03-13T02:31:40.592Z,17.12
2023-03-13T02:32:44.269Z,18.17
2023-03-13T02:33:46.037Z,38.60
2023-03-13T02:34:52.621Z,27.93
2023-03-13T02:35:54.985Z,25.97
2023-03-13T02:36:59.266Z,82.68
2023-03-13T02:38:05.430Z,90.60
2023-03-13T02:39:08.000Z,81.42
2023-03-13T02:40:13.978Z,96.08
2023-03-13T02:41:17.289Z,73.25
2023-03-13T02:42:22.109Z,60.80
2023-03-13T02:43:31.895Z,35.17
2023-03-13T02:44:40.717Z,32.32
2023-03-13T02:45:42.284Z,20.53
2023-03-13T02:46:52.539Z,17.97
2023-03-13T02:47:54.495Z,17.00
2023-03-13T02:48:56.633Z,20.35
2023-03-13T02:49:58.222Z,16.90
2023-03-13T02:51:02.336Z,16.18
2023-03-13T02:52:12.777Z,16.62
2023-03-13T02:53:14.481Z,16.17
2023-03-13T02:54:23.403Z,16.83
2023-03-13T02:55:30.871Z,16.52
2023-03-13T02:56:37.690Z,17.47
2023-03-13T02:57:39.254Z,16.60
2023-03-13T02:58:50.115Z,17.83
2023-03-13T02:59:52.204Z,17.05
2023-03-13T03:00:53.871Z,16.23
2023-03-13T03:01:55.549Z,17.65
2023-03-13T03:02:57.105Z,16.98
2023-03-13T03:03:58.757Z,17.07
2023-03-13T03:05:00.397Z,16.68
2023-03-13T03:06:02.230Z,16.42
2023-03-13T03:07:04.014Z,41.42
2023-03-13T03:08:05.621Z,17.60
2023-03-13T03:09:07.337Z,16.80
2023-03-13T03:10:09.641Z,16.98
2023-03-13T03:11:11.847Z,16.92
2023-03-13T03:12:13.452Z,17.07
2023-03-13T03:13:14.972Z,17.13
2023-03-13T03:14:17.121Z,17.45
2023-03-13T03:15:18.753Z,17.70
2023-03-13T03:16:20.358Z,17.90
2023-03-13T03:17:21.941Z,17.52
2023-03-13T03:18:23.502Z,22.60
2023-03-13T03:19:25.096Z,21.80
2023-03-13T03:20:26.678Z,20.27
2023-03-13T03:21:28.245Z,18.50
2023-03-13T03:22:29.770Z,17.95
2023-03-13T03:23:31.319Z,17.93
2023-03-13T03:24:32.977Z,17.85
2023-03-13T03:25:34.550Z,20.43
2023-03-13T03:26:36.382Z,19.30
2023-03-13T03:27:37.993Z,18.07
2023-03-13T03:28:39.676Z,20.73
2023-03-13T03:29:41.257Z,27.47
2023-03-13T03:30:42.814Z,25.92
2023-03-13T03:31:44.437Z,26.92
2023-03-13T03:32:46.104Z,26.95
2023-03-13T03:33:48.318Z,20.45
2023-03-13T03:34:49.829Z,20.15
2023-03-13T03:35:51.477Z,18.57
2023-03-13T03:36:53.156Z,18.62
2023-03-13T03:37:54.684Z,18.80
2023-03-13T03:38:56.216Z,18.30
2023-03-13T03:39:57.822Z,17.92
2023-03-13T03:40:59.374Z,20.53
2023-03-13T03:42:00.925Z,20.10
2023-03-13T03:43:02.674Z,20.02
2023-03-13T03:44:05.666Z,18.03
2023-03-13T03:45:07.695Z,49.55
2023-03-13T03:46:09.433Z,34.10
2023-03-13T03:47:11.048Z,22.52
2023-03-13T03:48:12.634Z,20.88
2023-03-13T03:49:14.161Z,23.67
2023-03-13T03:50:15.862Z,26.33
2023-03-13T03:51:17.415Z,22.33
2023-03-13T03:52:18.992Z,18.87
2023-03-13T03:53:21.154Z,34.08
2023-03-13T03:54:22.732Z,22.62
2023-03-13T03:55:24.310Z,28.77
2023-03-13T03:56:25.895Z,29.40
2023-03-13T03:57:27.429Z,19.18
2023-03-13T03:58:29.068Z,24.13
2023-03-13T03:59:30.656Z,21.33
2023-03-13T04:00:32.351Z,17.83
2023-03-13T04:01:33.907Z,26.28
2023-03-13T04:02:35.544Z,28.15
2023-03-13T04:03:37.357Z,19.58
2023-03-13T04:04:38.966Z,18.20
2023-03-13T04:05:41.217Z,19.10
2023-03-13T04:06:42.798Z,22.52
2023-03-13T04:07:44.327Z,20.35
2023-03-13T04:08:45.897Z,28.52
2023-03-13T04:09:47.556Z,21.28
2023-03-13T04:10:49.134Z,18.43
2023-03-13T04:11:50.882Z,18.00
2023-03-13T04:12:52.442Z,18.98
2023-03-13T04:13:53.988Z,20.23
2023-03-13T04:14:55.614Z,30.98
2023-03-13T04:15:57.173Z,49.17
2023-03-13T04:16:58.805Z,25.45
2023-03-13T04:18:00.589Z,18.40
2023-03-13T04:19:02.171Z,21.00
2023-03-13T04:20:04.778Z,20.18
2023-03-13T04:21:06.466Z,20.00
2023-03-13T04:22:08.027Z,38.07
2023-03-13T04:23:09.552Z,47.47
2023-03-13T04:24:11.074Z,34.05
2023-03-13T04:25:12.693Z,27.63
2023-03-13T04:26:14.216Z,30.03
2023-03-13T04:27:15.792Z,62.52
2023-03-13T04:28:17.322Z,55.18
2023-03-13T04:29:20.116Z,29.67
2023-03-13T04:30:21.819Z,75.38
2023-03-13T04:31:23.379Z,59.08
2023-03-13T04:32:25.309Z,21.95
2023-03-13T04:33:27.485Z,78.85
2023-03-13T04:34:29.112Z,79.52
2023-03-13T04:35:30.761Z,26.92
2023-03-13T04:36:32.416Z,36.52
2023-03-13T04:37:34.418Z,18.20
2023-03-13T04:38:35.976Z,16.83
2023-03-13T04:39:37.554Z,17.72
2023-03-13T04:40:39.146Z,26.85
2023-03-13T04:41:40.787Z,19.63
2023-03-13T04:42:42.480Z,18.88
2023-03-13T04:43:44.045Z,23.15
2023-03-13T04:44:45.606Z,30.47
2023-03-13T04:45:47.312Z,18.35
2023-03-13T04:46:49.352Z,17.57
2023-03-13T04:47:50.960Z,16.68
2023-03-13T04:48:52.502Z,16.98
2023-03-13T04:49:54.017Z,16.63
2023-03-13T04:50:55.585Z,17.75
2023-03-13T04:51:57.339Z,20.23
2023-03-13T04:52:58.963Z,22.57
2023-03-13T04:54:00.524Z,21.65
2023-03-13T04:55:02.068Z,26.98
2023-03-13T04:56:03.983Z,84.10
2023-03-13T04:57:05.632Z,32.82
2023-03-13T04:58:07.274Z,30.20
2023-03-13T04:59:09.843Z,74.35
2023-03-13T05:00:11.792Z,105.43
2023-03-13T05:01:13.467Z,23.67
2023-03-13T05:02:15.019Z,20.00
2023-03-13T05:03:16.997Z,19.52
2023-03-13T05:04:18.580Z,23.65
2023-03-13T05:05:20.249Z,33.50
2023-03-13T05:06:22.034Z,51.48
2023-03-13T05:07:23.674Z,18.92
2023-03-13T05:08:25.236Z,17.45
2023-03-13T05:09:26.873Z,17.12
2023-03-13T05:10:28.423Z,16.65
2023-03-13T05:11:30.481Z,16.30
2023-03-13T05:12:32.024Z,16.87
2023-03-13T05:13:34.201Z,16.27
2023-03-13T05:14:35.755Z,17.02
2023-03-13T05:15:37.322Z,16.60
2023-03-13T05:16:39.268Z,15.98
2023-03-13T05:17:40.794Z,16.57
2023-03-13T05:18:42.381Z,16.67
2023-03-13T05:19:44.016Z,19.35
2023-03-13T05:20:45.620Z,17.80
2023-03-13T05:21:47.192Z,15.75
2023-03-13T05:22:48.764Z,15.85
2023-03-13T05:23:50.344Z,15.93
2023-03-13T05:24:51.985Z,15.87
2023-03-13T05:25:53.744Z,16.62
2023-03-13T05:26:55.287Z,15.48
2023-03-13T05:27:56.852Z,15.95
2023-03-13T05:28:58.412Z,16.13
2023-03-13T05:29:59.931Z,15.87
2023-03-13T05:31:01.646Z,15.83
2023-03-13T05:32:03.239Z,16.18
2023-03-13T05:33:04.914Z,16.25
2023-03-13T05:34:06.508Z,16.72
2023-03-13T05:35:08.257Z,16.80
2023-03-13T05:36:09.871Z,16.82
2023-03-13T05:37:11.525Z,15.98
2023-03-13T05:38:13.976Z,14.87
2023-03-13T05:39:15.545Z,16.12
2023-03-13T05:40:17.204Z,16.47
2023-03-13T05:41:18.770Z,15.23
2023-03-13T05:42:20.369Z,15.78
2023-03-13T05:43:21.924Z,16.02
2023-03-13T05:44:23.500Z,14.55
2023-03-13T05:45:25.161Z,14.68
2023-03-13T05:46:26.741Z,15.53
2023-03-13T05:47:28.292Z,15.10
2023-03-13T05:48:29.870Z,14.63
2023-03-13T05:49:31.452Z,15.13
2023-03-13T05:50:33.097Z,14.67
2023-03-13T05:51:34.697Z,14.47
2023-03-13T05:52:36.256Z,15.15
2023-03-13T05:53:37.822Z,14.57
2023-03-13T05:54:39.429Z,14.82
2023-03-13T05:55:40.960Z,14.95
2023-03-13T05:56:42.513Z,14.80
2023-03-13T05:57:48.440Z,14.85
2023-03-13T05:58:49.982Z,14.87
2023-03-13T05:59:51.580Z,14.38
2023-03-13T06:00:53.520Z,14.73
2023-03-13T06:01:55.240Z,14.22
2023-03-13T06:02:56.837Z,15.05
2023-03-13T06:03:58.450Z,14.67
2023-03-13T06:05:00.299Z,15.20
2023-03-13T06:06:02.015Z,14.60
2023-03-13T06:07:03.560Z,14.48
2023-03-13T06:08:05.393Z,14.68
2023-03-13T06:09:06.961Z,14.17
2023-03-13T06:10:09.148Z,14.65
2023-03-13T06:11:10.914Z,14.83
2023-03-13T06:12:12.523Z,14.25
2023-03-13T06:13:20.091Z,14.08
2023-03-13T06:14:22.030Z,14.42
2023-03-13T06:15:23.784Z,14.40
2023-03-13T06:16:25.603Z,14.75
2023-03-13T06:17:27.343Z,14.73
2023-03-13T06:18:28.937Z,14.72
2023-03-13T06:19:31.091Z,16.08
2023-03-13T06:20:32.687Z,16.60
2023-03-13T06:21:34.422Z,17.40
2023-03-13T06:22:35.982Z,16.53
2023-03-13T06:23:37.526Z,15.68
2023-03-13T06:24:39.138Z,14.82
2023-03-13T06:25:40.737Z,13.85
2023-03-13T06:26:42.332Z,14.37
2023-03-13T06:27:43.938Z,13.72
2023-03-13T06:28:45.487Z,13.55
2023-03-13T06:29:47.030Z,13.05
2023-03-13T06:30:48.627Z,13.45
2023-03-13T06:31:51.032Z,13.07
2023-03-13T06:32:52.816Z,13.23
2023-03-13T06:33:55.570Z,13.40
2023-03-13T06:34:57.147Z,13.22
2023-03-13T06:36:01.189Z,13.98
2023-03-13T06:37:03.385Z,13.83
2023-03-13T06:38:04.979Z,13.98
2023-03-13T06:39:06.533Z,14.43
2023-03-13T06:40:08.704Z,14.80
2023-03-13T06:41:10.338Z,14.58
2023-03-13T06:42:11.944Z,41.72
2023-03-13T06:43:13.519Z,38.70
2023-03-13T06:44:15.081Z,14.73
2023-03-13T06:45:16.820Z,14.27
2023-03-13T06:46:21.871Z,14.60
2023-03-13T06:47:23.466Z,15.05
2023-03-13T06:48:25.036Z,37.68
2023-03-13T06:49:26.640Z,101.33
2023-03-13T06:50:28.247Z,20.27
2023-03-13T06:51:30.660Z,19.65
2023-03-13T06:52:43.016Z,20.90
2023-03-13T06:53:46.045Z,15.60
2023-03-13T06:54:47.581Z,62.25
2023-03-13T06:55:49.342Z,45.60
2023-03-13T06:56:51.469Z,21.98
2023-03-13T06:57:53.366Z,15.22
2023-03-13T06:58:54.938Z,14.25
2023-03-13T06:59:56.450Z,14.18
2023-03-13T07:00:58.645Z,14.07
2023-03-13T07:02:00.297Z,32.75
2023-03-13T07:03:01.864Z,26.30
2023-03-13T07:04:03.537Z,61.40
2023-03-13T07:05:05.543Z,39.63
2023-03-13T07:06:08.868Z,23.33
2023-03-13T07:07:22.193Z,17.95
2023-03-13T07:08:31.476Z,14.88
2023-03-13T07:09:33.417Z,14.20
2023-03-13T07:10:34.982Z,15.70
2023-03-13T07:11:36.556Z,34.42
2023-03-13T07:12:38.677Z,30.17
2023-03-13T07:13:40.318Z,18.57
2023-03-13T07:14:41.860Z,16.43
2023-03-13T07:15:43.444Z,15.83
2023-03-13T07:16:46.281Z,15.78
2023-03-13T07:17:47.901Z,15.80
2023-03-13T07:18:49.467Z,15.05
2023-03-13T07:19:51.084Z,15.12
2023-03-13T07:20:57.567Z,15.58
2023-03-13T07:21:59.130Z,15.43
2023-03-13T07:23:00.755Z,15.02
2023-03-13T07:24:02.356Z,15.08
2023-03-13T07:25:04.952Z,15.18
2023-03-13T07:26:10.785Z,18.47
2023-03-13T07:27:12.489Z,15.55
2023-03-13T07:28:14.201Z,15.65
2023-03-13T07:29:15.788Z,15.17
2023-03-13T07:30:17.539Z,14.82
2023-03-13T07:31:21.366Z,15.55
2023-03-13T07:32:23.105Z,16.38
2023-03-13T07:33:24.761Z,19.98
2023-03-13T07:34:26.383Z,19.55
2023-03-13T07:35:27.999Z,15.17
2023-03-13T07:36:29.559Z,15.18
2023-03-13T07:37:31.149Z,13.75
2023-03-13T07:38:33.169Z,14.02
2023-03-13T07:39:34.753Z,18.98
2023-03-13T07:40:36.327Z,20.93
2023-03-13T07:41:40.120Z,18.18
2023-03-13T07:42:42.087Z,19.37
2023-03-13T07:43:43.706Z,13.82
2023-03-13T07:44:45.273Z,13.52
2023-03-13T07:45:54.679Z,26.30
2023-03-13T07:47:00.610Z,13.58
2023-03-13T07:48:02.309Z,14.00
2023-03-13T07:49:03.926Z,13.60
2023-03-13T07:50:05.962Z,13.52
2023-03-13T07:51:12.320Z,28.87
2023-03-13T07:52:14.183Z,14.87
2023-03-13T07:53:16.457Z,15.18
2023-03-13T07:54:18.209Z,13.60
2023-03-13T07:55:19.754Z,13.15
2023-03-13T07:56:23.889Z,15.98
2023-03-13T07:57:25.431Z,14.03
2023-03-13T07:58:29.926Z,15.95
2023-03-13T07:59:31.565Z,13.92
2023-03-13T08:00:33.172Z,14.13
2023-03-13T08:01:35.010Z,14.03
2023-03-13T08:02:36.648Z,15.12
2023-03-13T08:03:39.146Z,14.23
2023-03-13T08:04:40.816Z,13.43
2023-03-13T08:05:42.480Z,13.58
2023-03-13T08:06:44.070Z,12.98
2023-03-13T08:07:45.669Z,13.17
2023-03-13T08:08:47.513Z,13.17
2023-03-13T08:09:49.169Z,13.77
2023-03-13T08:10:50.751Z,14.03
2023-03-13T08:11:52.282Z,12.97
2023-03-13T08:12:53.810Z,13.25
2023-03-13T08:13:57.106Z,13.52
2023-03-13T08:14:58.662Z,15.18
2023-03-13T08:16:09.176Z,18.48
2023-03-13T08:17:10.821Z,14.17
2023-03-13T08:18:12.435Z,13.90
2023-03-13T08:19:13.980Z,14.97
2023-03-13T08:20:15.626Z,13.67
2023-03-13T08:21:26.033Z,13.65
2023-03-13T08:22:27.594Z,22.15
2023-03-13T08:23:29.222Z,19.10
2023-03-13T08:24:30.888Z,18.12
2023-03-13T08:25:33.125Z,14.27
2023-03-13T08:26:37.466Z,15.35
2023-03-13T08:27:39.032Z,15.35
2023-03-13T08:28:41.425Z,21.25
2023-03-13T08:29:43.028Z,14.50
2023-03-13T08:30:44.670Z,15.23
2023-03-13T08:31:48.391Z,14.43
2023-03-13T08:32:50.040Z,13.05
2023-03-13T08:33:52.530Z,14.03
2023-03-13T08:34:54.100Z,15.75
2023-03-13T08:35:55.722Z,14.80
2023-03-13T08:36:57.281Z,14.27
2023-03-13T08:37:58.844Z,13.62
2023-03-13T08:39:03.132Z,15.87
2023-03-13T08:40:05.210Z,17.48
2023-03-13T08:41:06.808Z,14.33
2023-03-13T08:42:12.557Z,14.37
2023-03-13T08:43:14.121Z,14.00
2023-03-13T08:44:18.313Z,16.15
2023-03-13T08:45:20.067Z,14.92
2023-03-13T08:46:22.748Z,13.02
2023-03-13T08:47:24.333Z,13.57
2023-03-13T08:48:26.018Z,13.38
2023-03-13T08:49:27.795Z,12.47
2023-03-13T08:50:29.439Z,13.00
2023-03-13T08:51:31.349Z,13.02
2023-03-13T08:52:32.975Z,12.72
2023-03-13T08:53:36.283Z,13.38
2023-03-13T08:54:37.888Z,13.45
2023-03-13T08:55:39.473Z,12.85
2023-03-13T08:56:41.163Z,12.55
2023-03-13T08:57:42.732Z,15.95
2023-03-13T08:58:44.751Z,16.07
2023-03-13T08:59:46.436Z,15.02
2023-03-13T09:00:47.986Z,13.08
2023-03-13T09:01:49.536Z,13.17
2023-03-13T09:02:51.166Z,13.30
2023-03-13T09:03:53.195Z,14.03
2023-03-13T09:04:54.804Z,14.13
2023-03-13T09:05:57.609Z,18.22
2023-03-13T09:06:59.423Z,13.78
2023-03-13T09:08:01.005Z,12.25
2023-03-13T09:09:03.291Z,11.83
2023-03-13T09:10:05.323Z,13.97
2023-03-13T09:11:12.260Z,12.90
2023-03-13T09:12:29.629Z,11.57
2023-03-13T09:13:34.496Z,16.27
2023-03-13T09:14:36.772Z,24.08
2023-03-13T09:15:38.817Z,20.48
2023-03-13T09:16:40.565Z,12.38
2023-03-13T09:17:42.414Z,20.87
2023-03-13T09:18:44.710Z,16.88
2023-03-13T09:19:59.333Z,13.95
2023-03-13T09:21:02.186Z,12.70
2023-03-13T09:22:03.799Z,14.12
2023-03-13T09:23:05.396Z,12.95
2023-03-13T09:24:07.490Z,13.80
2023-03-13T09:25:09.366Z,18.73
2023-03-13T09:26:12.436Z,13.28
2023-03-13T09:27:14.000Z,13.27
2023-03-13T09:28:15.926Z,11.85
2023-03-13T09:29:17.608Z,11.33
2023-03-13T09:30:19.258Z,11.42
2023-03-13T09:31:31.826Z,12.20
2023-03-13T09:32:33.659Z,11.47
2023-03-13T09:33:35.482Z,11.85
2023-03-13T09:34:37.050Z,13.05
2023-03-13T09:35:39.542Z,15.20
2023-03-13T09:36:41.250Z,14.22
2023-03-13T09:37:42.834Z,11.97
2023-03-13T09:38:44.602Z,12.55
2023-03-13T09:39:46.140Z,11.32
2023-03-13T09:41:04.845Z,11.57
2023-03-13T09:42:39.830Z,12.60
2023-03-13T09:43:51.715Z,11.60
2023-03-13T09:45:03.078Z,11.95
2023-03-13T09:46:14.550Z,13.25
2023-03-13T09:47:22.058Z,12.32
2023-03-13T09:48:29.046Z,12.25
2023-03-13T09:49:44.794Z,12.10
2023-03-13T09:51:01.578Z,12.25
2023-03-13T09:52:15.312Z,12.32
2023-03-13T09:53:34.218Z,11.38
2023-03-13T09:54:46.671Z,11.55
2023-03-13T09:55:48.439Z,11.20
2023-03-13T09:56:58.786Z,11.13
2023-03-13T09:58:10.906Z,10.27
2023-03-13T09:59:40.001Z,9.82
2023-03-13T10:00:46.444Z,10.73
2023-03-13T10:01:49.569Z,10.48
2023-03-13T10:03:01.678Z,10.35
2023-03-13T10:04:24.667Z,11.10
2023-03-13T10:05:28.800Z,10.82
2023-03-13T10:06:41.842Z,11.03
2023-03-13T10:07:43.884Z,10.15
2023-03-13T10:08:45.918Z,10.43
2023-03-13T10:09:47.579Z,11.40
2023-03-13T10:10:57.796Z,10.95
2023-03-13T10:12:19.644Z,11.57
2023-03-13T10:13:37.661Z,11.80
2023-03-13T10:14:52.547Z,11.98
2023-03-13T10:15:57.256Z,11.35
2023-03-13T10:17:09.788Z,10.20
2023-03-13T10:18:20.522Z,9.60
2023-03-13T10:19:34.159Z,10.82
2023-03-13T10:20:36.344Z,9.92
2023-03-13T10:21:39.935Z,10.07
2023-03-13T10:22:45.876Z,10.93
2023-03-13T10:24:00.612Z,12.00
2023-03-13T10:25:30.227Z,10.08
2023-03-13T10:26:37.085Z,92.87
2023-03-13T10:27:50.967Z,12.15
2023-03-13T10:28:53.442Z,16.08
2023-03-13T10:29:54.991Z,10.45
2023-03-13T10:31:14.561Z,10.87
2023-03-13T10:32:17.723Z,38.17
2023-03-13T10:33:26.342Z,45.15
2023-03-13T10:34:44.653Z,32.15
2023-03-13T10:35:46.672Z,10.78
2023-03-13T10:36:54.387Z,35.08
2023-03-13T10:38:05.941Z,22.00
2023-03-13T10:39:14.608Z,13.48
2023-03-13T10:40:26.418Z,11.27
2023-03-13T10:41:31.448Z,64.83
2023-03-13T10:42:42.422Z,70.53
2023-03-13T10:43:55.052Z,99.57
2023-03-13T10:44:59.573Z,87.45
2023-03-13T10:46:01.337Z,81.17
2023-03-13T10:47:04.473Z,36.68
2023-03-13T10:48:20.507Z,76.98
2023-03-13T10:49:23.974Z,41.57
2023-03-13T10:50:27.808Z,26.38
2023-03-13T10:51:40.873Z,34.22
2023-03-13T10:52:45.520Z,15.75
2023-03-13T10:53:47.059Z,8.80
2023-03-13T10:54:48.909Z,8.97
2023-03-13T10:55:53.906Z,9.73
2023-03-13T10:57:30.614Z,40.22
2023-03-13T10:58:44.722Z,18.38
2023-03-13T10:59:49.006Z,17.13
2023-03-13T11:00:50.660Z,33.37
2023-03-13T11:01:54.143Z,39.85
2023-03-13T11:02:56.015Z,23.73
2023-03-13T11:03:58.458Z,17.07
2023-03-13T11:05:26.011Z,8.08
2023-03-13T11:06:31.800Z,9.65
2023-03-13T11:07:36.177Z,8.25
2023-03-13T11:08:41.785Z,7.98
2023-03-13T11:09:43.353Z,29.30
2023-03-13T11:10:53.154Z,9.35
2023-03-13T11:12:01.369Z,8.07
2023-03-13T11:13:03.013Z,8.43
2023-03-13T11:14:16.276Z,8.35
2023-03-13T11:15:27.898Z,7.92
2023-03-13T11:16:30.045Z,9.05
2023-03-13T11:17:40.776Z,20.48
2023-03-13T11:18:54.483Z,40.77
2023-03-13T11:20:06.501Z,12.88
2023-03-13T11:21:19.972Z,7.93
2023-03-13T11:22:24.518Z,8.28
2023-03-13T11:23:30.656Z,12.85
2023-03-13T11:24:55.830Z,35.07
2023-03-13T11:26:38.965Z,18.67
2023-03-13T11:28:12.476Z,12.35
2023-03-13T11:29:26.986Z,36.10
2023-03-13T11:30:47.095Z,17.42
2023-03-13T11:31:58.144Z,19.30
2023-03-13T11:33:10.132Z,22.57
2023-03-13T11:34:37.508Z,14.93
2023-03-13T11:36:08.752Z,13.37
2023-03-13T11:37:13.556Z,11.98
2023-03-13T11:38:33.532Z,9.10
2023-03-13T11:40:01.840Z,8.22
2023-03-13T11:41:45.667Z,7.78
2023-03-13T11:42:56.414Z,12.90
2023-03-13T11:44:16.200Z,13.40
2023-03-13T11:45:53.144Z,14.32
2023-03-13T11:47:13.416Z,15.47
2023-03-13T11:48:44.201Z,12.95
2023-03-13T11:49:57.084Z,13.55
2023-03-13T11:51:20.709Z,8.98
2023-03-13T11:52:40.591Z,8.23
2023-03-13T11:54:17.174Z,12.15
2023-03-13T11:55:29.690Z,10.15
2023-03-13T11:56:36.921Z,12.20
2023-03-13T11:57:57.257Z,15.02
2023-03-13T11:59:23.629Z,14.52
2023-03-13T12:00:37.632Z,35.77
2023-03-13T12:01:46.820Z,21.13
2023-03-13T12:02:58.465Z,19.32
2023-03-13T12:04:09.875Z,13.88
2023-03-13T12:05:18.047Z,9.30
2023-03-13T12:06:46.152Z,12.37
2023-03-13T12:07:57.013Z,8.23
2023-03-13T12:09:28.125Z,17.83
2023-03-13T12:10:43.388Z,11.63
2023-03-13T12:12:09.200Z,12.95
2023-03-13T12:13:16.457Z,10.53
2023-03-13T12:14:39.317Z,11.55
2023-03-13T12:15:46.327Z,9.52
2023-03-13T12:17:28.350Z,9.17
2023-03-13T12:18:36.095Z,9.57
2023-03-13T12:19:55.388Z,11.35
2023-03-13T12:21:27.948Z,9.58
2023-03-13T12:22:38.410Z,9.77
2023-03-13T12:23:39.968Z,11.83
2023-03-13T12:24:55.375Z,9.30
2023-03-13T12:26:10.200Z,12.50
2023-03-13T12:27:17.667Z,11.12
2023-03-13T12:28:42.045Z,14.05
2023-03-13T12:29:59.339Z,11.52
2023-03-13T12:31:37.004Z,8.67
2023-03-13T12:33:00.244Z,12.03
2023-03-13T12:34:04.835Z,10.68
2023-03-13T12:35:12.769Z,13.50
2023-03-13T12:36:22.748Z,9.15
2023-03-13T12:37:54.464Z,10.85
2023-03-13T12:39:20.817Z,8.70
2023-03-13T12:40:40.454Z,11.15
2023-03-13T12:41:57.014Z,9.98
2023-03-13T12:43:09.197Z,10.48
2023-03-13T12:44:18.831Z,15.68
2023-03-13T12:45:23.848Z,13.62
2023-03-13T12:46:34.576Z,9.83
2023-03-13T12:47:55.099Z,10.62
2023-03-13T12:49:14.944Z,9.95
2023-03-13T12:51:07.404Z,9.33
2023-03-13T12:52:11.508Z,8.07
2023-03-13T12:53:36.954Z,8.72
2023-03-13T12:55:05.094Z,9.68
2023-03-13T12:56:31.263Z,9.93
2023-03-13T12:57:54.645Z,10.98
2023-03-13T12:58:56.155Z,10.45
2023-03-13T13:00:01.188Z,11.28
2023-03-13T13:01:05.806Z,10.95
2023-03-13T13:02:21.360Z,9.52
2023-03-13T13:03:29.031Z,15.38
2023-03-13T13:04:41.579Z,15.52
2023-03-13T13:06:01.952Z,10.08
2023-03-13T13:07:07.052Z,11.38
2023-03-13T13:08:25.457Z,14.20
2023-03-13T13:09:33.200Z,11.15
2023-03-13T13:10:34.765Z,11.18
2023-03-13T13:11:39.373Z,10.03
2023-03-13T13:12:46.123Z,9.08
2023-03-13T13:13:47.755Z,8.75
2023-03-13T13:14:49.250Z,8.65
2023-03-13T13:16:06.775Z,8.65
2023-03-13T13:17:23.631Z,9.07
2023-03-13T13:18:28.759Z,8.78
2023-03-13T13:19:42.190Z,7.80
2023-03-13T13:20:47.243Z,8.77
2023-03-13T13:22:36.656Z,8.60
2023-03-13T13:23:42.534Z,8.10
2023-03-13T13:24:52.460Z,8.27
2023-03-13T13:26:16.181Z,8.58
2023-03-13T13:27:32.986Z,9.03
2023-03-13T13:28:35.349Z,9.90
2023-03-13T13:29:36.835Z,9.65
2023-03-13T13:30:38.563Z,10.37
2023-03-13T13:31:49.268Z,9.37
2023-03-13T13:32:53.253Z,9.32
2023-03-13T13:33:55.077Z,9.18
2023-03-13T13:35:03.928Z,8.92
2023-03-13T13:36:08.520Z,9.50
2023-03-13T13:37:13.094Z,26.38
2023-03-13T13:38:17.603Z,20.48
2023-03-13T13:39:34.461Z,16.70
2023-03-13T13:40:36.066Z,10.43
2023-03-13T13:41:38.060Z,21.65
2023-03-13T13:42:51.926Z,30.60
2023-03-13T13:44:23.790Z,39.10
2023-03-13T13:45:35.327Z,16.45
2023-03-13T13:46:44.335Z,23.88
2023-03-13T13:47:50.771Z,10.23
2023-03-13T13:49:17.213Z,23.27
2023-03-13T13:50:22.089Z,20.50
2023-03-13T13:51:25.095Z,17.45
2023-03-13T13:52:40.909Z,12.98
2023-03-13T13:53:49.660Z,11.38
2023-03-13T13:54:56.859Z,12.63
2023-03-13T13:55:58.467Z,9.25
2023-03-13T13:57:14.315Z,11.72
2023-03-13T13:58:27.956Z,19.68
2023-03-13T14:00:16.240Z,16.35
2023-03-13T14:01:17.885Z,10.35
2023-03-13T14:02:26.307Z,13.80
2023-03-13T14:03:31.375Z,18.55
2023-03-13T14:04:43.561Z,15.88
2023-03-13T14:05:49.640Z,18.22
2023-03-13T14:06:53.540Z,29.42
2023-03-13T14:08:20.398Z,44.20
2023-03-13T14:09:40.185Z,24.77