createdAt,value
2019-01-20T00:00:25.891Z,40.83
2019-01-20T00:02:59.186Z,37.57
2019-01-20T00:05:31.937Z,42.97
2019-01-20T00:08:04.610Z,41.47
2019-01-20T00:10:37.419Z,41.83
2019-01-20T00:13:10.113Z,44.73
2019-01-20T00:15:50.603Z,45.73
2019-01-20T00:18:23.246Z,46.93
2019-01-20T00:20:56.016Z,47.03
2019-01-20T00:23:28.644Z,45.83
2019-01-20T00:26:02.038Z,44.53
2019-01-20T00:28:34.810Z,54.70
2019-01-20T00:31:15.585Z,48.33
2019-01-20T00:33:48.308Z,43.77
2019-01-20T00:36:27.495Z,47.73
2019-01-20T00:39:00.288Z,62.73
2019-01-20T00:41:39.680Z,45.43
2019-01-20T00:44:12.329Z,43.37
2019-01-20T00:46:51.257Z,56.63
2019-01-20T00:49:24.000Z,45.17
2019-01-20T00:52:02.872Z,43.30
2019-01-20T00:54:35.546Z,44.73
2019-01-20T00:57:08.925Z,43.23
2019-01-20T00:59:41.626Z,51.73
2019-01-20T01:02:20.943Z,49.50
2019-01-20T01:04:53.625Z,48.03
2019-01-20T01:07:26.393Z,55.00
2019-01-20T01:09:59.024Z,54.33
2019-01-20T01:12:33.074Z,58.17
2019-01-20T01:15:05.684Z,63.20
2019-01-20T01:17:45.312Z,59.33
2019-01-20T01:20:18.824Z,50.43
2019-01-20T01:22:51.593Z,57.30
2019-01-20T01:25:24.219Z,66.37
2019-01-20T01:28:03.354Z,55.50
2019-01-20T01:30:35.999Z,60.47
2019-01-20T01:33:09.034Z,61.50
2019-01-20T01:35:41.732Z,71.83
2019-01-20T01:38:21.297Z,61.93
2019-01-20T01:40:53.985Z,63.17
2019-01-20T01:43:26.735Z,57.83
2019-01-20T01:45:59.754Z,63.17
2019-01-20T01:48:39.024Z,59.93
2019-01-20T01:51:11.716Z,63.83
2019-01-20T01:53:44.494Z,56.80
2019-01-20T01:56:17.174Z,59.77
2019-01-20T01:58:58.301Z,56.90
2019-01-20T02:01:30.976Z,58.77
2019-01-20T02:04:03.673Z,56.13
2019-01-20T02:06:36.337Z,57.80
2019-01-20T02:09:17.878Z,59.13
2019-01-20T02:11:51.926Z,59.83
2019-01-20T02:14:24.694Z,59.93
2019-01-20T02:16:57.418Z,55.53
2019-01-20T02:19:30.167Z,64.50
2019-01-20T02:22:04.161Z,58.53
2019-01-20T02:24:36.984Z,54.90
2019-01-20T02:27:09.683Z,63.53
2019-01-20T02:29:48.936Z,59.00
2019-01-20T02:32:21.778Z,63.83
2019-01-20T02:35:10.147Z,52.80
2019-01-20T02:37:43.245Z,63.03
2019-01-20T02:40:16.696Z,58.93
2019-01-20T02:42:49.415Z,53.13
2019-01-20T02:45:22.159Z,57.23
2019-01-20T02:47:54.876Z,60.73
2019-01-20T02:50:29.497Z,54.77
2019-01-20T02:53:07.165Z,75.70
2019-01-20T02:55:46.423Z,57.57
2019-01-20T02:58:19.934Z,62.07
2019-01-20T03:00:52.762Z,56.23
2019-01-20T03:03:25.426Z,59.93
2019-01-20T03:06:04.633Z,60.37
2019-01-20T03:08:37.875Z,62.03
2019-01-20T03:11:17.448Z,55.10
2019-01-20T03:13:50.117Z,58.50
2019-01-20T03:16:29.696Z,54.33
2019-01-20T03:19:02.907Z,60.27
2019-01-20T03:21:42.583Z,63.97
2019-01-20T03:24:17.687Z,68.97
2019-01-20T03:26:57.257Z,66.23
2019-01-20T03:29:29.928Z,68.07
2019-01-20T03:32:03.449Z,58.40
2019-01-20T03:34:36.173Z,59.90
2019-01-20T03:37:15.976Z,49.10
2019-01-20T03:39:49.329Z,65.17
2019-01-20T03:42:28.127Z,51.77
2019-01-20T03:45:02.782Z,49.37
2019-01-20T03:47:38.824Z,45.80
2019-01-20T03:50:12.750Z,45.10
2019-01-20T03:52:45.489Z,47.47
2019-01-20T03:55:19.143Z,39.67
2019-01-20T03:57:58.647Z,31.53
2019-01-20T04:00:32.603Z,47.63
2019-01-20T04:03:12.785Z,43.37
2019-01-20T04:05:47.884Z,35.33
2019-01-20T04:08:28.973Z,36.53
2019-01-20T04:11:01.647Z,31.73
2019-01-20T04:13:40.898Z,38.03
2019-01-20T04:16:13.532Z,36.60
2019-01-20T04:18:52.456Z,26.50
2019-01-20T04:21:25.105Z,30.30
2019-01-20T04:23:57.893Z,30.00
2019-01-20T04:26:30.673Z,28.73
2019-01-20T04:29:03.456Z,29.27
2019-01-20T04:31:36.018Z,28.53
2019-01-20T04:34:14.915Z,31.13
2019-01-20T04:36:47.612Z,27.80
2019-01-20T04:39:34.283Z,23.13
2019-01-20T04:42:07.036Z,28.47
2019-01-20T04:44:39.933Z,33.87
2019-01-20T04:47:12.622Z,32.03
2019-01-20T04:49:51.864Z,21.40
2019-01-20T04:52:24.506Z,21.33
2019-01-20T04:55:06.305Z,23.73
2019-01-20T04:57:39.437Z,22.67
2019-01-20T05:00:15.506Z,28.90
2019-01-20T05:02:48.153Z,22.53
2019-01-20T05:05:28.363Z,26.40
2019-01-20T05:08:01.053Z,25.80
2019-01-20T05:10:33.852Z,36.90
2019-01-20T05:13:06.562Z,29.90
2019-01-20T05:15:45.529Z,28.33
2019-01-20T05:18:18.242Z,29.13
2019-01-20T05:20:57.337Z,32.57
2019-01-20T05:23:29.925Z,30.27
2019-01-20T05:26:09.576Z,37.60
2019-01-20T05:28:42.298Z,43.80
2019-01-20T05:31:21.237Z,35.53
2019-01-20T05:33:54.284Z,34.37
2019-01-20T05:36:26.993Z,40.43
2019-01-20T05:38:59.724Z,31.57
2019-01-20T05:41:32.610Z,31.23
2019-01-20T05:44:05.329Z,32.63
2019-01-20T05:46:38.099Z,27.50
2019-01-20T05:49:10.790Z,28.47
2019-01-20T05:51:43.560Z,24.80
2019-01-20T05:54:16.184Z,28.53
2019-01-20T05:56:49.002Z,22.23
2019-01-20T05:59:21.643Z,24.37
2019-01-20T06:02:00.525Z,21.30
2019-01-20T06:04:33.126Z,23.90
2019-01-20T06:07:05.889Z,19.77
2019-01-20T06:09:38.646Z,21.27
2019-01-20T06:12:12.081Z,21.77
2019-01-20T06:14:45.549Z,20.53
2019-01-20T06:17:19.089Z,21.97
2019-01-20T06:19:52.659Z,20.20
2019-01-20T06:22:26.138Z,19.53
2019-01-20T06:24:59.623Z,20.27
2019-01-20T06:27:33.072Z,16.10
2019-01-20T06:30:06.662Z,17.93
2019-01-20T06:32:40.127Z,69.67
2019-01-20T06:35:13.633Z,22.30
2019-01-20T06:37:47.198Z,17.03
2019-01-20T06:40:20.779Z,16.67
2019-01-20T06:43:01.219Z,14.07
2019-01-20T06:45:29.334Z,16.33
2019-01-20T06:48:02.730Z,13.93
2019-01-20T06:50:36.173Z,16.90
2019-01-20T06:53:09.679Z,16.20
2019-01-20T06:55:43.128Z,13.00
2019-01-20T06:58:16.655Z,14.97
2019-01-20T07:00:50.019Z,13.53
2019-01-20T07:03:23.509Z,12.13
2019-01-20T07:05:57.276Z,11.33
2019-01-20T07:08:30.707Z,12.47
2019-01-20T07:11:04.198Z,19.13
2019-01-20T07:13:37.644Z,15.93
2019-01-20T07:16:11.100Z,15.20
2019-01-20T07:18:44.552Z,19.00
2019-01-20T07:21:18.106Z,16.53
2019-01-20T07:23:52.056Z,12.27
2019-01-20T07:26:25.619Z,13.27
2019-01-20T07:28:59.101Z,14.43
2019-01-20T07:31:32.659Z,14.73
2019-01-20T07:34:06.143Z,16.23
2019-01-20T07:36:39.698Z,14.73
2019-01-20T07:39:13.216Z,12.73
2019-01-20T07:41:46.729Z,13.47
2019-01-20T07:44:20.297Z,13.17
2019-01-20T07:46:53.774Z,15.83
2019-01-20T07:49:27.211Z,16.50
2019-01-20T07:52:00.639Z,15.37
2019-01-20T07:54:34.020Z,16.97
2019-01-20T07:57:07.573Z,15.33
2019-01-20T07:59:41.037Z,14.93
2019-01-20T08:02:14.585Z,15.10
2019-01-20T08:04:48.036Z,16.40
2019-01-20T08:07:28.113Z,14.63
2019-01-20T08:10:01.569Z,15.83
2019-01-20T08:12:35.124Z,16.67
2019-01-20T08:15:09.459Z,13.53
2019-01-20T08:17:43.010Z,12.53
2019-01-20T08:20:18.584Z,16.13
2019-01-20T08:22:52.113Z,15.67
2019-01-20T08:25:25.577Z,17.77
2019-01-20T08:27:59.058Z,14.90
2019-01-20T08:30:33.247Z,16.53
2019-01-20T08:33:06.682Z,13.03
2019-01-20T08:35:40.026Z,15.17
2019-01-20T08:38:13.567Z,14.17
2019-01-20T08:40:47.704Z,13.30
2019-01-20T08:43:21.204Z,12.53
2019-01-20T08:46:25.305Z,13.00
2019-01-20T08:48:58.847Z,17.03
2019-01-20T08:51:32.385Z,15.03
2019-01-20T08:54:05.852Z,13.03
2019-01-20T08:56:39.227Z,16.50
2019-01-20T08:59:12.674Z,17.53
2019-01-20T09:01:49.055Z,15.67
2019-01-20T09:04:22.577Z,15.37
2019-01-20T09:06:56.055Z,13.30
2019-01-20T09:09:35.911Z,13.40
2019-01-20T09:12:29.348Z,12.50
2019-01-20T09:15:02.815Z,12.03
2019-01-20T09:17:36.883Z,17.30
2019-01-20T09:20:11.103Z,13.00
2019-01-20T09:22:44.595Z,10.97
2019-01-20T09:25:18.172Z,15.23
2019-01-20T09:27:54.383Z,23.57
2019-01-20T09:30:27.948Z,12.27
2019-01-20T09:33:01.378Z,10.00
2019-01-20T09:35:36.100Z,11.13
2019-01-20T09:38:10.339Z,9.80
2019-01-20T09:40:43.846Z,10.33
2019-01-20T09:43:17.312Z,9.93
2019-01-20T09:45:51.368Z,10.70
2019-01-20T09:48:25.002Z,9.63
2019-01-20T09:50:58.504Z,12.53
2019-01-20T09:53:31.870Z,14.27
2019-01-20T09:56:05.397Z,11.20
2019-01-20T09:58:38.836Z,13.77
2019-01-20T10:01:12.502Z,9.80
2019-01-20T10:03:45.968Z,14.30
2019-01-20T10:06:19.506Z,10.43
2019-01-20T10:08:52.973Z,9.13
2019-01-20T10:11:26.525Z,8.77
2019-01-20T10:13:59.972Z,9.93
2019-01-20T10:16:42.865Z,10.83
2019-01-20T10:19:18.592Z,9.33
2019-01-20T10:21:52.127Z,10.53
2019-01-20T10:24:26.255Z,11.13
2019-01-20T10:26:59.857Z,10.67
2019-01-20T10:29:33.400Z,12.30
2019-01-20T10:32:06.957Z,10.77
2019-01-20T10:34:40.625Z,9.43
2019-01-20T10:37:14.204Z,8.87
2019-01-20T10:39:47.661Z,8.77
2019-01-20T10:42:21.733Z,9.07
2019-01-20T10:44:55.123Z,9.37
2019-01-20T10:47:35.609Z,10.40
2019-01-20T10:50:10.914Z,13.40
2019-01-20T10:52:47.071Z,9.40
2019-01-20T10:55:20.547Z,13.10
2019-01-20T10:57:54.656Z,10.10
2019-01-20T11:00:30.980Z,12.67
2019-01-20T11:03:04.549Z,14.37
2019-01-20T11:05:38.020Z,11.60
2019-01-20T11:08:13.560Z,11.57
2019-01-20T11:10:47.021Z,9.57
2019-01-20T11:13:20.777Z,9.37
2019-01-20T11:15:57.259Z,9.03
2019-01-20T11:18:31.651Z,12.70
2019-01-20T11:21:05.140Z,11.57
2019-01-20T11:23:39.433Z,13.27
2019-01-20T11:26:15.261Z,11.70
2019-01-20T11:28:48.795Z,11.30
2019-01-20T11:31:22.183Z,12.97
2019-01-20T11:33:55.721Z,11.80
2019-01-20T11:36:29.164Z,16.13
2019-01-20T11:39:02.744Z,12.47
2019-01-20T11:41:36.212Z,14.90
2019-01-20T11:44:16.645Z,17.87
2019-01-20T11:46:44.598Z,17.13
2019-01-20T11:49:18.167Z,15.20
2019-01-20T11:51:58.720Z,13.87
2019-01-20T11:54:38.712Z,16.73
2019-01-20T11:57:12.146Z,16.33
2019-01-20T11:59:45.657Z,16.43
2019-01-20T12:02:22.559Z,26.90
2019-01-20T12:04:54.116Z,20.47
2019-01-20T12:07:27.544Z,21.60
2019-01-20T12:10:06.992Z,20.20
2019-01-20T12:12:40.998Z,21.10
2019-01-20T12:15:15.413Z,19.33
2019-01-20T12:17:51.788Z,20.57
2019-01-20T12:20:32.063Z,22.20
2019-01-20T12:23:06.120Z,19.83
2019-01-20T12:25:42.494Z,23.83
2019-01-20T12:28:16.401Z,24.60
2019-01-20T12:30:49.981Z,21.43
2019-01-20T12:33:24.033Z,22.70
2019-01-20T12:35:57.518Z,22.13
2019-01-20T12:38:30.975Z,20.50
2019-01-20T12:41:04.416Z,25.27
2019-01-20T12:43:38.025Z,20.70
2019-01-20T12:46:13.840Z,20.97
2019-01-20T12:48:48.060Z,21.80
2019-01-20T12:51:28.359Z,20.03
2019-01-20T12:53:56.746Z,20.63
2019-01-20T12:56:30.240Z,19.07
2019-01-20T12:59:04.617Z,19.63
2019-01-20T13:01:38.149Z,21.67
2019-01-20T13:04:11.571Z,19.47
2019-01-20T13:06:45.061Z,18.67
2019-01-20T13:09:19.209Z,21.20
2019-01-20T13:11:52.771Z,20.60
2019-01-20T13:14:27.847Z,18.13
2019-01-20T13:17:01.284Z,20.80
2019-01-20T13:19:34.756Z,17.67
2019-01-20T13:22:08.293Z,17.90
2019-01-20T13:24:42.009Z,18.60
2019-01-20T13:27:15.527Z,17.83
2019-01-20T13:29:50.323Z,16.83
2019-01-20T13:32:24.668Z,23.83
2019-01-20T13:49:07.165Z,23.53
2019-01-20T13:51:41.325Z,16.27
2019-01-20T13:54:31.315Z,15.60
2019-01-20T14:00:40.439Z,16.57
2019-01-20T14:03:16.408Z,22.90
2019-01-20T14:05:52.232Z,15.07
2019-01-20T14:08:25.758Z,16.50
2019-01-20T14:11:01.471Z,16.23
2019-01-20T14:13:34.812Z,15.93
2019-01-20T14:16:11.879Z,17.30
2019-01-20T14:18:54.920Z,24.23
2019-01-20T14:21:28.433Z,14.53
2019-01-20T14:24:01.790Z,16.53
2019-01-20T14:26:35.255Z,16.03
2019-01-20T14:29:08.691Z,17.33
2019-01-20T14:31:48.898Z,17.40
2019-01-20T14:34:22.474Z,15.03
2019-01-20T14:37:02.528Z,16.87
2019-01-20T14:39:35.876Z,17.73
2019-01-20T14:42:10.534Z,18.23
2019-01-20T14:44:43.914Z,15.60
2019-01-20T14:47:17.539Z,14.90
2019-01-20T14:49:51.135Z,18.20
2019-01-20T14:52:33.723Z,19.53
2019-01-20T14:55:07.552Z,16.13
2019-01-20T14:57:41.748Z,16.47
2019-01-20T15:00:27.825Z,16.30
2019-01-20T15:03:01.526Z,17.37
2019-01-20T15:05:36.620Z,17.13
2019-01-20T15:08:18.058Z,21.17
2019-01-20T15:10:52.124Z,18.80
2019-01-20T15:13:26.204Z,17.20
2019-01-20T15:16:00.151Z,16.10
2019-01-20T15:18:34.626Z,17.30
2019-01-20T15:21:08.676Z,20.67
2019-01-20T15:23:49.808Z,15.67
2019-01-20T15:26:23.877Z,19.97
2019-01-20T15:29:04.113Z,17.27
2019-01-20T15:31:37.566Z,17.03
2019-01-20T15:34:10.962Z,24.43
2019-01-20T15:36:50.656Z,16.97
2019-01-20T15:39:24.276Z,21.10
2019-01-20T15:41:57.726Z,16.27
2019-01-20T15:44:38.058Z,16.07
2019-01-20T15:47:11.587Z,19.07
2019-01-20T15:49:53.704Z,17.63
2019-01-20T15:52:27.165Z,19.87
2019-01-20T15:55:00.573Z,15.87
2019-01-20T15:57:36.458Z,20.87
2019-01-20T16:00:12.781Z,19.43
2019-01-20T16:02:46.345Z,16.47
2019-01-20T16:05:26.511Z,19.43
2019-01-20T16:07:59.771Z,18.07
2019-01-20T16:10:33.400Z,24.20
2019-01-20T16:13:06.891Z,18.43
2019-01-20T16:15:41.830Z,17.27
2019-01-20T16:18:15.231Z,20.90
2019-01-20T16:20:57.301Z,17.37
2019-01-20T16:23:31.306Z,15.87
2019-01-20T16:26:04.804Z,17.37
2019-01-20T16:28:38.207Z,20.27
2019-01-20T16:31:18.208Z,14.43
2019-01-20T16:33:51.976Z,14.07
2019-01-20T16:36:27.688Z,15.77
2019-01-20T16:39:01.629Z,16.87
2019-01-20T16:41:35.253Z,18.40
2019-01-20T17:33:10.882Z,16.33
2019-01-20T17:35:44.791Z,15.80
2019-01-20T17:38:18.391Z,17.53
2019-01-20T17:40:52.200Z,12.97
2019-01-20T17:43:27.893Z,18.03
2019-01-20T17:46:01.244Z,19.83
2019-01-20T17:48:44.134Z,13.70
2019-01-20T17:51:22.034Z,10.33
2019-01-20T17:54:02.120Z,9.03
2019-01-20T17:56:35.604Z,14.30
2019-01-20T17:59:11.787Z,19.77
2019-01-20T18:01:47.398Z,24.30
2019-01-20T18:04:23.416Z,17.27
2019-01-20T18:06:59.354Z,14.13
2019-01-20T18:09:40.020Z,18.60
2019-01-20T18:12:13.448Z,6.07
2019-01-20T18:14:46.908Z,11.93
2019-01-20T18:17:25.209Z,13.33
2019-01-20T18:19:58.677Z,15.63
2019-01-20T18:22:37.836Z,14.90
2019-01-20T18:25:15.565Z,8.47
2019-01-20T18:27:51.115Z,8.30
2019-01-20T18:30:34.779Z,12.23
2019-01-20T18:33:09.078Z,6.27
2019-01-20T18:35:48.411Z,7.67
2019-01-20T18:38:30.301Z,8.23
2019-01-20T18:41:22.310Z,16.80
2019-01-20T18:44:02.928Z,16.60
2019-01-20T18:47:01.357Z,11.60
2019-01-20T18:49:45.241Z,16.73
2019-01-20T18:52:25.161Z,18.73
2019-01-20T18:55:01.324Z,11.53
2019-01-20T18:57:50.379Z,8.83
2019-01-20T19:00:44.757Z,11.67
2019-01-20T19:03:30.421Z,12.77
2019-01-20T19:06:11.929Z,10.37
2019-01-20T19:08:55.625Z,15.03
2019-01-20T19:11:29.169Z,6.33
2019-01-20T19:14:02.824Z,6.47
2019-01-20T19:16:37.336Z,8.33
2019-01-20T19:19:13.130Z,7.93
2019-01-20T19:21:46.469Z,6.17
2019-01-20T19:24:19.912Z,23.93
2019-01-20T19:26:56.023Z,11.33
2019-01-20T19:29:30.672Z,7.23
2019-01-20T19:32:04.179Z,15.67
2019-01-20T19:34:37.639Z,14.87
2019-01-20T19:37:14.901Z,24.43
2019-01-20T19:39:50.713Z,13.93
2019-01-20T19:42:23.413Z,8.13
2019-01-20T19:45:12.472Z,21.40
2019-01-20T19:47:46.989Z,11.33
2019-01-20T19:50:20.993Z,9.50
2019-01-20T19:52:58.672Z,5.47
2019-01-20T19:55:42.192Z,8.23
2019-01-20T19:58:16.564Z,6.03
2019-01-20T20:00:52.387Z,10.30
2019-01-20T20:03:28.442Z,21.90
2019-01-20T20:06:09.210Z,6.87
2019-01-20T20:08:42.646Z,9.80
2019-01-20T20:11:17.674Z,12.90
2019-01-20T20:13:51.122Z,8.67
2019-01-20T20:16:27.449Z,11.63
2019-01-20T20:19:02.912Z,6.83
2019-01-20T20:22:09.075Z,9.23
2019-01-20T20:24:53.681Z,11.40
2019-01-20T20:27:29.112Z,12.17
2019-01-20T20:30:02.578Z,7.77
2019-01-20T20:32:44.061Z,8.83
2019-01-20T20:35:36.125Z,10.10
2019-01-20T20:38:09.741Z,8.73
2019-01-20T20:40:43.209Z,7.60
2019-01-20T20:43:17.909Z,8.27
2019-01-20T20:45:58.415Z,20.03
2019-01-20T20:48:31.785Z,8.53
2019-01-20T20:51:05.118Z,11.13
2019-01-20T20:53:38.553Z,10.60
2019-01-20T20:56:11.979Z,9.77
2019-01-20T20:58:47.583Z,10.10
2019-01-20T21:01:20.978Z,10.40
2019-01-20T21:04:01.424Z,8.37
2019-01-20T21:06:34.786Z,10.63
2019-01-20T21:09:12.933Z,10.63
2019-01-20T21:11:46.352Z,12.60
2019-01-20T21:14:19.719Z,8.80
2019-01-20T21:17:06.562Z,4.63
2019-01-20T21:20:13.061Z,4.40
2019-01-20T21:22:47.650Z,8.60
2019-01-20T21:25:21.130Z,8.37
2019-01-20T21:27:54.491Z,6.27
2019-01-20T21:30:29.468Z,7.20
2019-01-20T21:33:03.244Z,8.23
2019-01-20T21:35:36.782Z,8.03
2019-01-20T21:38:10.152Z,6.43
2019-01-20T21:40:43.522Z,9.10
2019-01-20T21:43:17.547Z,7.93
2019-01-20T21:45:51.269Z,10.27
2019-01-20T21:48:25.752Z,8.40
2019-01-20T21:50:59.150Z,5.53
2019-01-20T21:53:32.495Z,6.30
2019-01-20T21:56:06.023Z,6.10
2019-01-20T21:58:39.326Z,13.33
2019-01-20T22:01:21.346Z,6.97
2019-01-20T22:03:54.616Z,8.93
2019-01-20T22:06:28.114Z,7.37
2019-01-20T22:09:01.512Z,4.17
2019-01-20T22:11:34.936Z,5.80
2019-01-20T22:14:09.487Z,4.17
2019-01-20T22:16:52.809Z,6.47
2019-01-20T22:19:24.790Z,5.83
2019-01-20T22:22:04.932Z,4.40
2019-01-20T22:24:38.376Z,6.73
2019-01-20T22:27:18.554Z,6.60
2019-01-20T22:29:51.962Z,5.93
2019-01-20T22:32:31.794Z,8.37
2019-01-20T22:35:05.184Z,6.13
2019-01-20T22:37:38.667Z,10.87
2019-01-20T22:40:12.816Z,6.70
2019-01-20T22:42:53.306Z,5.67
2019-01-20T22:45:30.833Z,6.90
2019-01-20T22:48:04.207Z,6.73
2019-01-20T22:50:37.697Z,5.73
2019-01-20T22:53:11.210Z,9.27
2019-01-20T22:55:45.771Z,5.40
2019-01-20T22:58:19.155Z,6.73
2019-01-20T23:01:01.828Z,8.03
2019-01-20T23:03:35.229Z,12.13
2019-01-20T23:06:08.559Z,6.10
2019-01-20T23:08:49.152Z,9.43
2019-01-20T23:11:22.507Z,3.97
2019-01-20T23:13:56.061Z,8.00
2019-01-20T23:16:29.417Z,8.10
2019-01-20T23:19:07.771Z,6.80
2019-01-20T23:21:41.290Z,5.27
2019-01-20T23:24:21.081Z,6.13
2019-01-20T23:26:54.393Z,4.23
2019-01-20T23:29:27.819Z,8.20
2019-01-20T23:32:01.280Z,4.00
2019-01-20T23:34:34.787Z,3.80
2019-01-20T23:37:08.149Z,8.93
2019-01-20T23:39:41.646Z,6.20
2019-01-20T23:42:14.957Z,7.17
2019-01-20T23:44:55.355Z,7.70
2019-01-20T23:47:28.897Z,8.83
2019-01-20T23:50:02.390Z,7.40
2019-01-20T23:52:42.321Z,4.60
2019-01-20T23:55:15.835Z,6.43
2019-01-20T23:57:49.204Z,9.27
