createdAt,value
2018-11-25T00:00:19.764Z,17.20
2018-11-25T00:02:48.554Z,17.40
2018-11-25T00:05:17.263Z,17.20
2018-11-25T00:07:46.014Z,17.20
2018-11-25T00:10:14.565Z,17.10
2018-11-25T00:12:43.351Z,17.10
2018-11-25T00:15:12.234Z,17.00
2018-11-25T00:17:41.071Z,17.10
2018-11-25T00:20:11.302Z,17.00
2018-11-25T00:22:40.195Z,17.00
2018-11-25T00:25:10.279Z,17.00
2018-11-25T00:27:39.137Z,17.00
2018-11-25T00:30:11.842Z,17.00
2018-11-25T00:32:40.585Z,16.90
2018-11-25T00:35:10.605Z,16.80
2018-11-25T00:37:43.319Z,16.70
2018-11-25T00:40:10.985Z,16.70
2018-11-25T00:42:39.852Z,16.60
2018-11-25T00:45:14.334Z,16.80
2018-11-25T00:47:43.146Z,16.90
2018-11-25T00:50:13.006Z,16.90
2018-11-25T00:52:41.790Z,16.90
2018-11-25T00:55:12.427Z,17.00
2018-11-25T00:57:41.372Z,17.10
2018-11-25T01:00:14.200Z,17.20
2018-11-25T01:02:42.937Z,17.20
2018-11-25T01:05:11.738Z,17.20
2018-11-25T01:07:40.528Z,17.20
2018-11-25T01:10:10.895Z,17.30
2018-11-25T01:12:39.723Z,17.20
2018-11-25T01:15:11.420Z,17.40
2018-11-25T01:17:40.221Z,17.20
2018-11-25T01:20:10.461Z,17.20
2018-11-25T01:22:39.165Z,17.20
2018-11-25T01:25:09.097Z,17.40
2018-11-25T01:27:37.917Z,17.50
2018-11-25T01:30:10.797Z,17.50
2018-11-25T01:32:39.573Z,17.50
2018-11-25T01:35:09.570Z,17.70
2018-11-25T01:37:38.394Z,17.70
2018-11-25T01:40:17.671Z,17.70
2018-11-25T01:42:46.535Z,17.50
2018-11-25T01:45:15.929Z,17.70
2018-11-25T01:47:44.688Z,17.60
2018-11-25T01:50:15.533Z,17.80
2018-11-25T01:52:44.230Z,18.00
2018-11-25T01:55:15.012Z,18.10
2018-11-25T01:57:43.754Z,18.00
2018-11-25T02:00:14.684Z,17.30
2018-11-25T02:02:43.432Z,17.00
2018-11-25T02:05:12.053Z,16.90
2018-11-25T02:07:41.023Z,16.70
2018-11-25T02:10:12.291Z,16.70
2018-11-25T02:12:41.009Z,16.70
2018-11-25T02:15:10.967Z,16.60
2018-11-25T02:17:39.792Z,16.50
2018-11-25T02:20:13.774Z,16.40
2018-11-25T02:22:42.434Z,16.60
2018-11-25T02:25:11.114Z,16.70
2018-11-25T02:27:39.943Z,16.60
2018-11-25T02:30:11.203Z,16.60
2018-11-25T02:32:39.985Z,16.40
2018-11-25T02:35:09.889Z,16.60
2018-11-25T02:37:38.865Z,16.60
2018-11-25T02:40:15.562Z,16.50
2018-11-25T02:42:44.309Z,16.50
2018-11-25T02:45:16.773Z,16.50
2018-11-25T02:47:45.577Z,16.60
2018-11-25T02:50:30.654Z,16.60
2018-11-25T02:53:03.533Z,16.70
2018-11-25T02:55:32.365Z,16.80
2018-11-25T02:58:01.036Z,16.80
2018-11-25T03:00:29.821Z,16.70
2018-11-25T03:02:58.472Z,16.70
2018-11-25T03:05:27.392Z,16.70
2018-11-25T03:07:56.052Z,16.70
2018-11-25T03:10:24.871Z,16.70
2018-11-25T03:12:53.583Z,17.00
2018-11-25T03:15:22.513Z,16.90
2018-11-25T03:17:51.246Z,16.90
2018-11-25T03:20:19.925Z,17.00
2018-11-25T03:22:48.653Z,16.90
2018-11-25T03:25:18.964Z,16.90
2018-11-25T03:27:48.070Z,16.80
2018-11-25T03:30:17.622Z,16.70
2018-11-25T03:32:47.121Z,16.80
2018-11-25T03:35:15.801Z,16.90
2018-11-25T03:37:44.706Z,17.00
2018-11-25T03:40:15.217Z,16.90
2018-11-25T03:42:44.036Z,16.80
2018-11-25T03:45:15.267Z,16.90
2018-11-25T03:47:44.085Z,16.80
2018-11-25T03:50:13.728Z,16.70
2018-11-25T03:52:42.649Z,16.60
2018-11-25T03:55:12.320Z,16.60
2018-11-25T03:57:41.115Z,16.50
2018-11-25T04:00:13.132Z,16.60
2018-11-25T04:02:42.037Z,16.50
2018-11-25T04:05:12.010Z,16.40
2018-11-25T04:07:40.871Z,16.50
2018-11-25T04:10:11.659Z,16.70
2018-11-25T04:12:40.383Z,16.60
2018-11-25T04:15:17.540Z,16.60
2018-11-25T04:17:46.771Z,16.60
2018-11-25T04:20:16.383Z,16.70
2018-11-25T04:22:45.205Z,16.80
2018-11-25T04:25:14.153Z,16.70
2018-11-25T04:27:42.975Z,16.70
2018-11-25T04:30:20.155Z,16.60
2018-11-25T04:32:49.675Z,16.50
2018-11-25T04:35:18.341Z,16.60
2018-11-25T04:37:47.207Z,16.70
2018-11-25T04:40:16.636Z,16.70
2018-11-25T04:42:45.396Z,16.60
2018-11-25T04:45:15.670Z,16.80
2018-11-25T04:47:44.749Z,16.80
2018-11-25T04:50:16.247Z,16.70
2018-11-25T04:52:45.028Z,16.60
2018-11-25T04:55:13.810Z,16.70
2018-11-25T04:57:46.670Z,16.70
2018-11-25T05:00:15.486Z,16.60
2018-11-25T05:02:44.299Z,16.60
2018-11-25T05:05:14.747Z,16.50
2018-11-25T05:07:43.501Z,16.50
2018-11-25T05:10:13.295Z,16.50
2018-11-25T05:12:42.267Z,16.50
2018-11-25T05:15:14.501Z,16.60
2018-11-25T05:17:43.458Z,16.50
2018-11-25T05:20:12.878Z,16.40
2018-11-25T05:22:41.535Z,16.40
2018-11-25T05:25:11.620Z,16.40
2018-11-25T05:27:40.366Z,16.60
2018-11-25T05:30:12.332Z,16.60
2018-11-25T05:32:41.189Z,16.40
2018-11-25T05:35:11.010Z,16.40
2018-11-25T05:37:39.769Z,16.40
2018-11-25T05:40:11.514Z,16.20
2018-11-25T05:42:40.277Z,16.10
2018-11-25T05:45:12.137Z,16.10
2018-11-25T05:47:40.948Z,16.10
2018-11-25T05:50:12.705Z,16.10
2018-11-25T05:52:41.390Z,16.00
2018-11-25T05:55:11.141Z,15.90
2018-11-25T05:57:40.157Z,15.90
2018-11-25T06:00:18.892Z,15.90
2018-11-25T06:02:47.714Z,15.90
2018-11-25T06:05:16.501Z,15.90
2018-11-25T06:07:45.114Z,15.90
2018-11-25T06:10:14.129Z,16.00
2018-11-25T06:12:42.823Z,16.10
2018-11-25T06:15:12.721Z,16.00
2018-11-25T06:17:41.461Z,16.10
2018-11-25T06:20:17.395Z,16.10
2018-11-25T06:22:46.729Z,16.20
2018-11-25T06:25:20.135Z,16.10
2018-11-25T06:27:48.901Z,16.20
2018-11-25T06:30:21.088Z,16.20
2018-11-25T06:32:49.898Z,16.30
2018-11-25T06:35:19.331Z,16.20
2018-11-25T06:37:48.082Z,16.10
2018-11-25T06:40:17.746Z,16.20
2018-11-25T06:42:46.483Z,16.30
2018-11-25T06:45:19.204Z,16.40
2018-11-25T06:47:48.085Z,16.30
2018-11-25T06:50:16.775Z,16.30
2018-11-25T06:52:45.735Z,16.30
2018-11-25T06:55:14.456Z,16.30
2018-11-25T06:57:43.532Z,16.30
2018-11-25T07:00:19.051Z,16.30
2018-11-25T07:02:47.738Z,16.30
2018-11-25T07:05:16.552Z,16.30
2018-11-25T07:07:45.418Z,16.40
2018-11-25T07:10:21.145Z,16.60
2018-11-25T07:12:52.798Z,16.50
2018-11-25T07:15:21.682Z,16.40
2018-11-25T07:17:50.548Z,16.50
2018-11-25T07:20:19.733Z,16.50
2018-11-25T07:22:48.600Z,16.50
2018-11-25T07:25:21.315Z,16.50
2018-11-25T07:27:50.111Z,16.50
2018-11-25T07:30:22.883Z,16.60
2018-11-25T07:32:51.656Z,16.60
2018-11-25T07:35:20.428Z,16.60
2018-11-25T07:37:49.133Z,16.60
2018-11-25T07:40:18.955Z,16.60
2018-11-25T07:42:47.962Z,16.60
2018-11-25T07:46:04.206Z,16.60
2018-11-25T07:48:49.633Z,16.60
2018-11-25T07:51:18.420Z,16.60
2018-11-25T07:53:47.101Z,16.60
2018-11-25T07:56:15.893Z,16.60
2018-11-25T07:58:44.594Z,16.60
2018-11-25T08:01:13.214Z,16.60
2018-11-25T08:03:43.391Z,16.60
2018-11-25T08:06:12.045Z,16.60
2018-11-25T08:08:40.709Z,16.60
2018-11-25T08:11:09.422Z,16.60
2018-11-25T08:13:38.270Z,16.60
2018-11-25T08:16:07.209Z,16.70
2018-11-25T08:18:35.912Z,16.80
2018-11-25T08:21:04.363Z,16.90
2018-11-25T08:23:47.144Z,16.90
2018-11-25T08:27:04.996Z,17.00
2018-11-25T08:29:33.815Z,17.00
2018-11-25T08:35:17.743Z,17.20
2018-11-25T08:37:46.513Z,17.30
2018-11-25T08:40:19.251Z,17.50
2018-11-25T08:42:48.166Z,17.30
2018-11-25T08:45:16.864Z,17.30
2018-11-25T08:47:45.615Z,17.40
2018-11-25T08:50:15.075Z,17.50
2018-11-25T08:52:44.540Z,17.60
2018-11-25T08:55:15.353Z,18.10
2018-11-25T08:57:44.321Z,18.00
2018-11-25T09:00:17.872Z,18.00
2018-11-25T09:02:46.879Z,17.90
2018-11-25T09:05:16.087Z,18.10
2018-11-25T09:07:44.579Z,18.00
2018-11-25T09:10:17.026Z,18.00
2018-11-25T09:12:47.326Z,18.40
2018-11-25T09:15:17.379Z,18.60
2018-11-25T09:17:46.681Z,18.70
2018-11-25T09:20:18.342Z,18.70
2018-11-25T09:22:47.075Z,18.80
2018-11-25T09:25:23.534Z,19.00
2018-11-25T09:27:52.152Z,19.20
2018-11-25T09:30:22.682Z,20.00
2018-11-25T09:32:51.409Z,20.10
2018-11-25T09:35:19.927Z,20.30
2018-11-25T09:37:48.409Z,20.80
2018-11-25T09:40:18.954Z,20.10
2018-11-25T09:42:47.721Z,19.40
2018-11-25T09:45:18.409Z,19.20
2018-11-25T09:47:47.263Z,19.00
2018-11-25T09:50:19.895Z,18.90
2018-11-25T09:52:48.756Z,18.80
2018-11-25T09:55:20.172Z,18.80
2018-11-25T09:57:57.532Z,18.90
2018-11-25T10:00:27.270Z,18.70
2018-11-25T10:02:56.037Z,18.80
2018-11-25T10:05:24.908Z,18.80
2018-11-25T10:07:53.849Z,18.90
2018-11-25T10:10:23.383Z,19.00
2018-11-25T10:12:52.249Z,18.80
2018-11-25T10:15:22.227Z,18.90
2018-11-25T10:17:59.070Z,18.70
2018-11-25T10:20:21.649Z,18.60
2018-11-25T10:22:50.374Z,18.50
2018-11-25T10:25:19.295Z,18.50
2018-11-25T10:27:48.048Z,18.50
2018-11-25T10:30:18.615Z,18.50
2018-11-25T10:32:49.312Z,18.60
2018-11-25T10:35:18.234Z,18.50
2018-11-25T10:37:46.984Z,18.60
2018-11-25T10:40:18.594Z,18.60
2018-11-25T10:42:47.436Z,18.70
2018-11-25T10:45:17.864Z,18.60
2018-11-25T10:47:46.221Z,18.70
2018-11-25T10:50:15.704Z,18.80
2018-11-25T10:52:44.482Z,18.90
2018-11-25T10:55:14.679Z,18.90
2018-11-25T10:57:44.319Z,18.90
2018-11-25T11:00:22.391Z,18.80
2018-11-25T11:02:56.422Z,18.70
2018-11-25T11:05:30.582Z,18.70
2018-11-25T11:07:59.653Z,18.70
2018-11-25T11:10:28.278Z,18.90
2018-11-25T11:12:56.729Z,18.80
2018-11-25T11:15:31.725Z,18.90
2018-11-25T11:18:00.525Z,19.00
2018-11-25T11:20:29.405Z,19.00
2018-11-25T11:22:58.155Z,18.90
2018-11-25T11:25:26.828Z,19.00
2018-11-25T11:27:55.550Z,19.00
2018-11-25T11:30:24.455Z,19.00
2018-11-25T11:32:53.130Z,18.90
2018-11-25T11:35:21.916Z,18.90
2018-11-25T11:37:50.616Z,19.00
2018-11-25T11:40:19.295Z,19.00
2018-11-25T11:42:48.014Z,19.00
2018-11-25T11:45:16.870Z,18.90
2018-11-25T11:47:45.793Z,19.00
2018-11-25T11:50:18.624Z,19.00
2018-11-25T11:52:47.533Z,18.90
2018-11-25T11:55:17.345Z,18.90
2018-11-25T11:57:46.428Z,18.80
2018-11-25T12:00:18.103Z,18.80
2018-11-25T12:02:46.934Z,18.90
2018-11-25T12:05:15.467Z,19.00
2018-11-25T12:07:44.257Z,18.80
2018-11-25T12:10:13.836Z,18.70
2018-11-25T12:12:42.601Z,18.40
2018-11-25T12:15:15.532Z,18.20
2018-11-25T12:17:44.408Z,18.20
2018-11-25T12:20:13.049Z,18.10
2018-11-25T12:22:41.996Z,18.10
2018-11-25T12:25:13.906Z,18.10
2018-11-25T12:27:42.693Z,18.20
2018-11-25T12:30:12.324Z,18.20
2018-11-25T12:32:41.109Z,18.40
2018-11-25T12:35:10.752Z,18.50
2018-11-25T12:37:39.638Z,18.60
2018-11-25T12:40:10.914Z,18.50
2018-11-25T12:42:39.951Z,18.60
2018-11-25T12:45:11.156Z,18.70
2018-11-25T12:47:39.865Z,18.30
2018-11-25T12:50:11.458Z,17.30
2018-11-25T12:52:40.111Z,16.10
2018-11-25T12:55:10.966Z,16.10
2018-11-25T12:57:39.749Z,15.90
2018-11-25T13:00:16.953Z,15.60
2018-11-25T13:02:45.642Z,15.60
2018-11-25T13:05:14.302Z,15.90
2018-11-25T13:07:43.077Z,16.20
2018-11-25T13:10:11.880Z,16.40
2018-11-25T13:12:40.535Z,16.80
2018-11-25T13:15:09.480Z,17.40
2018-11-25T13:17:38.142Z,17.30
2018-11-25T13:20:09.854Z,17.90
2018-11-25T13:22:38.847Z,18.20
2018-11-25T13:25:12.509Z,17.60
2018-11-25T13:27:41.385Z,17.60
2018-11-25T13:30:16.739Z,18.00
2018-11-25T13:32:45.535Z,18.40
2018-11-25T13:35:14.298Z,18.90
2018-11-25T13:37:43.075Z,19.40
2018-11-25T13:40:12.971Z,19.90
2018-11-25T13:42:41.789Z,20.00
2018-11-25T13:45:10.954Z,19.50
2018-11-25T13:47:40.772Z,20.00
2018-11-25T13:50:10.546Z,20.10
2018-11-25T13:52:39.256Z,20.40
2018-11-25T13:55:09.950Z,20.70
2018-11-25T13:57:39.399Z,20.90
2018-11-25T14:00:50.628Z,21.50
2018-11-25T14:03:24.005Z,21.40
2018-11-25T14:05:53.586Z,21.00
2018-11-25T14:08:21.798Z,20.60
2018-11-25T14:10:57.173Z,20.20
2018-11-25T14:13:26.626Z,19.90
2018-11-25T14:15:56.577Z,19.50
2018-11-25T14:18:25.454Z,19.40
2018-11-25T14:20:54.376Z,19.40
2018-11-25T14:23:23.318Z,19.50
2018-11-25T14:25:52.236Z,19.30
2018-11-25T14:28:21.228Z,19.20
2018-11-25T14:30:50.105Z,19.00
2018-11-25T14:33:19.832Z,18.90
2018-11-25T14:35:50.444Z,19.00
2018-11-25T14:38:19.657Z,18.80
2018-11-25T14:40:48.537Z,18.90
2018-11-25T14:43:17.941Z,18.80
2018-11-25T14:45:46.954Z,18.70
2018-11-25T14:48:15.821Z,18.60
2018-11-25T14:50:45.837Z,18.60
2018-11-25T14:53:14.831Z,18.50
2018-11-25T14:55:43.640Z,18.40
2018-11-25T14:58:12.504Z,18.40
2018-11-25T15:00:41.244Z,18.50
2018-11-25T15:03:10.181Z,18.40
2018-11-25T15:05:43.276Z,18.40
2018-11-25T15:08:27.841Z,18.50
2018-11-25T15:10:56.705Z,18.30
2018-11-25T15:13:25.767Z,18.30
2018-11-25T15:15:55.452Z,18.20
2018-11-25T15:18:24.410Z,18.00
2018-11-25T15:20:53.112Z,18.00
2018-11-25T15:23:21.853Z,18.10
2018-11-25T15:25:53.312Z,18.10
2018-11-25T15:28:22.121Z,18.00
2018-11-25T15:30:50.873Z,18.00
2018-11-25T15:33:19.806Z,17.90
2018-11-25T15:35:48.698Z,17.80
2018-11-25T15:38:17.598Z,17.70
2018-11-25T15:40:46.624Z,17.70
2018-11-25T15:43:15.358Z,17.60
2018-11-25T15:45:44.222Z,17.60
2018-11-25T15:48:23.537Z,17.80
2018-11-25T15:50:52.423Z,17.70
2018-11-25T15:53:21.247Z,17.60
2018-11-25T15:55:51.592Z,17.60
2018-11-25T15:58:20.511Z,17.60
2018-11-25T16:00:49.275Z,17.60
2018-11-25T16:03:18.119Z,17.70
2018-11-25T16:05:50.832Z,17.80
2018-11-25T16:08:19.656Z,18.00
2018-11-25T16:10:48.306Z,18.30
2018-11-25T16:13:17.049Z,18.20
2018-11-25T16:15:45.824Z,18.00
2018-11-25T16:18:14.438Z,17.70
2018-11-25T16:20:43.202Z,17.50
2018-11-25T16:23:12.137Z,17.50
2018-11-25T16:25:42.525Z,17.50
2018-11-25T16:28:29.783Z,17.60
2018-11-25T16:30:58.607Z,17.80
2018-11-25T16:33:27.201Z,18.00
2018-11-25T16:35:55.994Z,18.20
2018-11-25T16:38:24.761Z,18.20
2018-11-25T16:40:53.595Z,18.20
2018-11-25T16:43:22.218Z,17.90
2018-11-25T16:45:51.177Z,17.80
2018-11-25T16:48:19.814Z,17.50
2018-11-25T16:50:48.633Z,17.30
2018-11-25T16:53:17.414Z,17.20
2018-11-25T16:55:46.296Z,17.20
2018-11-25T16:58:15.013Z,17.10
2018-11-25T17:00:43.799Z,17.00
2018-11-25T17:03:12.564Z,17.00
2018-11-25T17:05:43.900Z,17.00
2018-11-25T17:08:23.609Z,16.90
2018-11-25T17:10:52.445Z,16.80
2018-11-25T17:13:21.212Z,16.60
2018-11-25T17:15:49.966Z,16.60
2018-11-25T17:18:19.799Z,16.60
2018-11-25T17:20:48.489Z,16.70
2018-11-25T17:23:17.402Z,16.70
2018-11-25T17:25:46.158Z,16.60
2018-11-25T17:28:14.921Z,16.60
2018-11-25T17:30:43.670Z,16.70
2018-11-25T17:33:12.599Z,16.80
2018-11-25T17:35:41.333Z,16.80
2018-11-25T17:38:10.071Z,16.80
2018-11-25T17:40:39.329Z,16.80
2018-11-25T17:43:10.339Z,16.70
2018-11-25T17:45:38.966Z,17.00
2018-11-25T17:48:07.869Z,16.90
2018-11-25T17:50:36.649Z,16.80
2018-11-25T17:53:05.854Z,16.80
2018-11-25T17:55:34.642Z,16.70
2018-11-25T17:58:03.423Z,16.60
2018-11-25T18:00:39.415Z,16.70
2018-11-25T18:03:10.300Z,16.60
2018-11-25T18:05:39.081Z,16.60
2018-11-25T18:08:07.673Z,16.60
2018-11-25T18:10:36.379Z,16.60
2018-11-25T18:13:05.874Z,16.60
2018-11-25T18:15:34.746Z,16.60
2018-11-25T18:18:08.907Z,16.60
2018-11-25T18:20:42.873Z,16.80
2018-11-25T18:23:11.603Z,16.90
2018-11-25T18:25:40.214Z,16.90
2018-11-25T18:28:09.131Z,16.80
2018-11-25T18:30:37.863Z,17.10
2018-11-25T18:33:06.712Z,16.80
2018-11-25T18:35:35.725Z,16.70
2018-11-25T18:38:04.475Z,16.80
2018-11-25T18:40:33.193Z,16.90
2018-11-25T18:43:02.077Z,17.00
2018-11-25T18:45:30.722Z,17.10
2018-11-25T18:47:59.787Z,16.90
2018-11-25T18:50:28.456Z,17.00
2018-11-25T18:52:57.201Z,16.90
2018-11-25T18:55:24.402Z,17.00
2018-11-25T18:57:53.166Z,17.10
2018-11-25T19:01:02.731Z,17.10
2018-11-25T19:03:31.638Z,16.90
2018-11-25T19:06:00.500Z,17.00
2018-11-25T19:08:29.322Z,16.80
2018-11-25T19:10:58.200Z,16.70
2018-11-25T19:13:26.939Z,16.80
2018-11-25T19:15:55.865Z,16.90
2018-11-25T19:18:24.678Z,16.90
2018-11-25T19:20:53.427Z,17.30
2018-11-25T19:23:22.253Z,17.30
2018-11-25T19:25:51.127Z,17.50
2018-11-25T19:28:19.883Z,17.40
2018-11-25T19:30:48.630Z,17.40
2018-11-25T19:33:17.451Z,17.10
2018-11-25T19:35:46.228Z,16.70
2018-11-25T19:38:14.910Z,16.70
2018-11-25T19:40:43.813Z,16.80
2018-11-25T19:43:12.664Z,17.00
2018-11-25T19:45:41.250Z,16.90
2018-11-25T19:48:10.019Z,16.70
2018-11-25T19:50:39.315Z,16.70
2018-11-25T19:53:09.729Z,16.70
2018-11-25T19:55:38.889Z,16.70
2018-11-25T19:58:08.199Z,16.70
2018-11-25T20:00:37.114Z,16.90
2018-11-25T20:03:06.857Z,16.90
2018-11-25T20:05:36.170Z,16.70
2018-11-25T20:08:05.538Z,16.70
2018-11-25T20:10:35.232Z,16.80
2018-11-25T20:13:04.662Z,16.90
2018-11-25T20:15:34.117Z,16.90
2018-11-25T20:18:03.783Z,17.00
2018-11-25T20:20:33.459Z,17.00
2018-11-25T20:23:03.271Z,17.00
2018-11-25T20:25:31.936Z,17.00
2018-11-25T20:28:01.051Z,17.00
2018-11-25T20:30:31.947Z,17.00
2018-11-25T20:33:06.902Z,16.90
2018-11-25T20:35:35.867Z,16.90
2018-11-25T20:38:10.745Z,17.00
2018-11-25T20:40:40.465Z,17.00
2018-11-25T20:43:09.890Z,17.10
2018-11-25T20:45:44.577Z,17.20
2018-11-25T20:48:14.321Z,17.20
2018-11-25T20:50:43.905Z,17.20
2018-11-25T20:53:18.497Z,17.40
2018-11-25T20:55:48.346Z,17.40
2018-11-25T20:58:17.675Z,17.20
2018-11-25T21:00:47.144Z,16.90
2018-11-25T21:03:16.351Z,16.90
2018-11-25T21:05:45.601Z,17.00
2018-11-25T21:08:15.062Z,17.00
2018-11-25T21:10:44.384Z,17.10
2018-11-25T21:13:14.082Z,16.70
2018-11-25T21:15:49.639Z,16.60
2018-11-25T21:18:19.254Z,16.30
2018-11-25T21:20:51.370Z,16.30
2018-11-25T21:23:18.487Z,16.40
2018-11-25T21:25:47.359Z,16.40
2018-11-25T21:28:16.049Z,16.40
2018-11-25T21:30:44.869Z,16.40
2018-11-25T21:33:13.570Z,16.40
2018-11-25T21:35:42.251Z,16.60
2018-11-25T21:38:10.666Z,16.80
2018-11-25T21:40:39.370Z,16.90
2018-11-25T21:43:08.126Z,17.00
2018-11-25T21:45:36.838Z,17.00
2018-11-25T21:48:05.769Z,17.10
2018-11-25T21:50:34.772Z,17.00
2018-11-25T21:53:03.734Z,17.10
2018-11-25T21:55:32.578Z,17.00
2018-11-25T21:58:01.218Z,17.00
2018-11-25T22:00:30.079Z,17.10
2018-11-25T22:02:58.784Z,17.00
2018-11-25T22:05:27.753Z,17.00
2018-11-25T22:07:56.380Z,17.00
2018-11-25T22:10:25.141Z,17.00
2018-11-25T22:12:54.008Z,17.00
2018-11-25T22:15:22.808Z,17.10
2018-11-25T22:17:51.515Z,17.00
2018-11-25T22:20:20.345Z,17.10
2018-11-25T22:22:49.008Z,17.10
2018-11-25T22:25:19.285Z,17.20
2018-11-25T22:27:48.170Z,17.10
2018-11-25T22:30:21.045Z,17.10
2018-11-25T22:32:50.062Z,17.20
2018-11-25T22:35:19.867Z,17.10
2018-11-25T22:37:48.692Z,17.10
2018-11-25T22:40:18.064Z,17.20
2018-11-25T22:42:48.756Z,17.20
2018-11-25T22:45:19.384Z,17.20
2018-11-25T22:47:48.329Z,17.20
2018-11-25T22:50:20.828Z,17.20
2018-11-25T22:52:49.857Z,17.20
2018-11-25T22:55:21.169Z,17.20
2018-11-25T22:57:49.953Z,17.30
2018-11-25T23:00:36.186Z,17.20
2018-11-25T23:03:05.186Z,17.20
2018-11-25T23:05:44.758Z,17.10
2018-11-25T23:08:14.476Z,17.10
2018-11-25T23:10:43.456Z,17.00
2018-11-25T23:13:12.240Z,17.00
2018-11-25T23:15:41.060Z,16.90
2018-11-25T23:18:09.658Z,16.50
2018-11-25T23:20:38.289Z,16.30
2018-11-25T23:23:07.429Z,16.20
2018-11-25T23:25:36.176Z,16.30
2018-11-25T23:28:05.083Z,16.10
2018-11-25T23:30:33.788Z,16.20
2018-11-25T23:33:02.545Z,16.10
2018-11-25T23:35:32.329Z,16.20
2018-11-25T23:38:00.989Z,16.10
2018-11-25T23:40:29.716Z,16.20
2018-11-25T23:42:58.418Z,16.30
2018-11-25T23:45:27.246Z,16.40
2018-11-25T23:47:55.938Z,16.50
2018-11-25T23:50:24.854Z,16.50
2018-11-25T23:52:53.586Z,16.50
2018-11-25T23:55:22.334Z,16.50
2018-11-25T23:57:51.138Z,16.40
