createdAt,value
2018-01-26T00:00:02.354Z,89.70
2018-01-26T00:02:29.083Z,89.70
2018-01-26T00:04:55.897Z,89.60
2018-01-26T00:07:22.917Z,89.60
2018-01-26T00:09:49.550Z,89.70
2018-01-26T00:12:16.442Z,89.70
2018-01-26T00:14:43.046Z,89.80
2018-01-26T00:17:09.658Z,89.70
2018-01-26T00:22:33.308Z,89.70
2018-01-26T00:24:59.934Z,89.70
2018-01-26T00:27:26.945Z,89.70
2018-01-26T00:29:53.511Z,89.60
2018-01-26T00:32:20.479Z,89.60
2018-01-26T00:34:47.140Z,89.60
2018-01-26T00:37:13.775Z,89.50
2018-01-26T00:39:40.382Z,89.60
2018-01-26T00:42:07.386Z,89.60
2018-01-26T00:44:33.998Z,89.50
2018-01-26T00:47:00.695Z,89.50
2018-01-26T00:52:17.579Z,89.50
2018-01-26T00:54:44.473Z,89.50
2018-01-26T00:57:11.497Z,89.50
2018-01-26T00:59:38.055Z,89.60
2018-01-26T01:02:05.051Z,89.70
2018-01-26T01:04:31.632Z,89.50
2018-01-26T01:06:58.202Z,89.60
2018-01-26T01:09:25.176Z,89.70
2018-01-26T01:11:51.794Z,89.60
2018-01-26T01:14:18.419Z,89.70
2018-01-26T01:16:45.140Z,89.80
2018-01-26T01:19:12.186Z,89.70
2018-01-26T01:21:39.219Z,89.70
2018-01-26T01:24:06.297Z,89.60
2018-01-26T01:26:32.909Z,89.60
2018-01-26T01:28:59.942Z,89.50
2018-01-26T01:31:26.596Z,89.50
2018-01-26T01:33:53.618Z,89.60
2018-01-26T01:36:20.278Z,89.60
2018-01-26T01:38:47.246Z,89.70
2018-01-26T01:41:13.861Z,89.70
2018-01-26T01:43:40.931Z,89.70
2018-01-26T01:46:07.931Z,89.70
2018-01-26T01:48:34.637Z,89.70
2018-01-26T01:51:01.242Z,89.60
2018-01-26T01:53:28.273Z,89.60
2018-01-26T01:55:55.000Z,89.70
2018-01-26T01:58:21.564Z,89.50
2018-01-26T02:00:48.646Z,89.60
2018-01-26T02:03:15.572Z,89.60
2018-01-26T02:05:42.578Z,89.70
2018-01-26T02:08:09.193Z,89.60
2018-01-26T02:10:35.891Z,89.70
2018-01-26T02:13:02.903Z,89.60
2018-01-26T02:15:29.517Z,89.60
2018-01-26T02:17:56.184Z,89.70
2018-01-26T02:20:25.841Z,89.70
2018-01-26T02:22:52.433Z,89.70
2018-01-26T02:25:19.083Z,89.70
2018-01-26T02:27:45.764Z,89.70
2018-01-26T02:30:12.711Z,89.70
2018-01-26T02:32:39.373Z,89.70
2018-01-26T02:35:06.010Z,89.60
2018-01-26T02:37:32.953Z,89.70
2018-01-26T02:39:59.590Z,89.80
2018-01-26T02:42:26.226Z,89.80
2018-01-26T02:44:52.908Z,89.70
2018-01-26T02:47:19.548Z,89.80
2018-01-26T02:49:46.543Z,89.70
2018-01-26T02:52:13.224Z,89.70
2018-01-26T02:54:39.807Z,89.70
2018-01-26T02:57:06.460Z,89.60
2018-01-26T02:59:33.108Z,89.60
2018-01-26T03:01:59.693Z,89.60
2018-01-26T03:04:27.143Z,89.70
2018-01-26T03:06:54.140Z,89.80
2018-01-26T03:09:20.790Z,89.70
2018-01-26T03:11:47.476Z,89.70
2018-01-26T03:14:14.466Z,89.60
2018-01-26T03:16:41.115Z,89.80
2018-01-26T03:19:08.129Z,89.80
2018-01-26T03:21:34.786Z,89.80
2018-01-26T03:24:01.416Z,89.80
2018-01-26T03:26:28.395Z,89.80
2018-01-26T03:28:55.044Z,89.70
2018-01-26T03:31:21.692Z,89.80
2018-01-26T03:33:48.432Z,89.90
2018-01-26T03:36:15.097Z,89.80
2018-01-26T03:38:42.100Z,89.80
2018-01-26T03:41:08.766Z,89.80
2018-01-26T03:43:40.761Z,89.80
2018-01-26T03:46:07.360Z,89.80
2018-01-26T03:48:34.330Z,89.70
2018-01-26T03:51:00.959Z,89.80
2018-01-26T03:53:27.985Z,89.70
2018-01-26T03:55:54.681Z,89.60
2018-01-26T03:58:21.276Z,89.60
2018-01-26T04:00:48.361Z,89.80
2018-01-26T04:03:15.101Z,89.90
2018-01-26T04:05:41.728Z,89.80
2018-01-26T04:08:08.289Z,89.90
2018-01-26T04:10:34.927Z,89.80
2018-01-26T04:13:01.491Z,89.70
2018-01-26T04:15:28.177Z,89.80
2018-01-26T04:17:54.831Z,89.80
2018-01-26T04:20:21.449Z,89.70
2018-01-26T04:22:48.452Z,89.90
2018-01-26T04:25:15.052Z,89.90
2018-01-26T04:27:41.617Z,89.90
2018-01-26T04:30:08.259Z,89.90
2018-01-26T04:32:34.944Z,90.00
2018-01-26T04:35:01.530Z,90.10
2018-01-26T04:37:28.204Z,90.10
2018-01-26T04:39:54.869Z,90.10
2018-01-26T04:42:21.549Z,90.20
2018-01-26T04:44:48.174Z,90.30
2018-01-26T04:47:14.808Z,90.20
2018-01-26T04:49:41.469Z,90.10
2018-01-26T04:52:08.065Z,90.20
2018-01-26T04:54:34.716Z,90.30
2018-01-26T04:57:01.389Z,90.30
2018-01-26T04:59:28.016Z,90.20
2018-01-26T05:01:54.601Z,90.50
2018-01-26T05:04:22.034Z,90.40
2018-01-26T05:06:48.659Z,90.20
2018-01-26T05:09:15.263Z,90.20
2018-01-26T05:11:41.890Z,90.30
2018-01-26T05:14:08.476Z,90.40
2018-01-26T05:16:35.077Z,90.60
2018-01-26T05:19:02.049Z,90.50
2018-01-26T05:21:28.644Z,90.50
2018-01-26T05:23:55.631Z,90.50
2018-01-26T05:26:22.268Z,90.50
2018-01-26T05:28:48.880Z,90.50
2018-01-26T05:31:15.494Z,90.50
2018-01-26T05:33:42.141Z,90.60
2018-01-26T05:36:08.802Z,90.40
2018-01-26T05:38:35.402Z,90.50
2018-01-26T05:41:02.461Z,90.60
2018-01-26T05:43:29.058Z,90.70
2018-01-26T05:45:55.665Z,90.80
2018-01-26T05:48:22.286Z,90.80
2018-01-26T05:50:48.933Z,90.80
2018-01-26T05:53:15.515Z,90.80
2018-01-26T05:55:42.184Z,90.50
2018-01-26T05:58:08.803Z,90.60
2018-01-26T06:00:35.408Z,90.80
2018-01-26T06:03:02.061Z,90.80
2018-01-26T06:05:28.753Z,90.50
2018-01-26T06:07:55.365Z,91.00
2018-01-26T06:10:22.438Z,90.90
2018-01-26T06:12:49.175Z,90.90
2018-01-26T06:15:15.761Z,90.90
2018-01-26T06:17:52.177Z,91.10
2018-01-26T06:20:18.853Z,90.80
2018-01-26T06:22:45.479Z,90.70
2018-01-26T06:25:12.154Z,90.70
2018-01-26T06:27:38.820Z,90.80
2018-01-26T06:30:05.947Z,90.40
2018-01-26T06:32:32.594Z,90.30
2018-01-26T06:34:59.284Z,90.20
2018-01-26T06:37:26.035Z,90.00
2018-01-26T06:39:52.660Z,89.70
2018-01-26T06:42:19.278Z,89.60
2018-01-26T06:44:45.950Z,89.70
2018-01-26T06:47:12.558Z,89.80
2018-01-26T06:49:39.246Z,89.90
2018-01-26T06:52:05.903Z,90.00
2018-01-26T06:54:32.521Z,90.20
2018-01-26T06:56:59.118Z,90.30
2018-01-26T06:59:25.733Z,90.40
2018-01-26T07:01:52.336Z,90.40
2018-01-26T07:04:18.960Z,90.40
2018-01-26T07:06:45.907Z,90.40
2018-01-26T07:12:07.219Z,90.60
2018-01-26T07:14:33.858Z,90.60
2018-01-26T07:17:00.494Z,90.90
2018-01-26T07:19:27.141Z,90.70
2018-01-26T07:21:53.727Z,91.10
2018-01-26T07:24:20.309Z,91.00
2018-01-26T07:26:46.903Z,91.00
2018-01-26T07:29:17.726Z,90.90
2018-01-26T07:31:44.359Z,91.10
2018-01-26T07:34:11.038Z,91.00
2018-01-26T07:36:37.691Z,90.80
2018-01-26T07:39:04.343Z,90.90
2018-01-26T07:41:30.996Z,91.00
2018-01-26T07:43:57.624Z,91.00
2018-01-26T07:46:24.225Z,91.00
2018-01-26T07:48:51.199Z,91.10
2018-01-26T07:51:17.824Z,91.00
2018-01-26T07:53:44.511Z,91.00
2018-01-26T07:56:11.116Z,91.00
2018-01-26T07:58:37.725Z,91.20
2018-01-26T08:01:04.323Z,91.30
2018-01-26T08:03:30.958Z,91.10
2018-01-26T08:05:57.556Z,91.00
2018-01-26T08:08:24.232Z,91.10
2018-01-26T08:10:50.863Z,91.00
2018-01-26T08:13:17.411Z,91.00
2018-01-26T08:15:44.033Z,90.70
2018-01-26T08:18:10.655Z,90.70
2018-01-26T08:20:37.323Z,90.70
2018-01-26T08:23:03.927Z,90.70
2018-01-26T08:25:30.611Z,90.70
2018-01-26T08:27:57.657Z,90.40
2018-01-26T08:30:24.698Z,89.90
2018-01-26T08:32:51.343Z,89.80
2018-01-26T08:35:17.942Z,89.80
2018-01-26T08:37:44.603Z,89.80
2018-01-26T08:40:11.215Z,89.80
2018-01-26T08:42:37.857Z,89.80
2018-01-26T08:45:04.785Z,89.90
2018-01-26T08:47:31.602Z,89.80
2018-01-26T08:49:58.294Z,89.80
2018-01-26T08:52:25.243Z,89.90
2018-01-26T08:54:51.863Z,89.80
2018-01-26T08:57:18.459Z,89.80
2018-01-26T08:59:45.512Z,90.00
2018-01-26T09:02:12.108Z,90.00
2018-01-26T09:04:38.767Z,90.10
2018-01-26T09:07:05.816Z,90.10
2018-01-26T09:09:32.827Z,90.00
2018-01-26T09:11:59.752Z,90.00
2018-01-26T09:14:27.295Z,90.00
2018-01-26T09:16:53.949Z,89.90
2018-01-26T09:19:20.870Z,90.10
2018-01-26T09:21:47.473Z,89.90
2018-01-26T09:24:14.134Z,90.10
2018-01-26T09:26:40.963Z,90.00
2018-01-26T09:29:08.011Z,90.40
2018-01-26T09:31:34.611Z,90.30
2018-01-26T09:34:01.279Z,90.10
2018-01-26T09:36:27.978Z,89.90
2018-01-26T09:38:54.600Z,89.90
2018-01-26T09:41:21.231Z,90.10
2018-01-26T09:43:47.833Z,90.30
2018-01-26T09:46:14.514Z,90.10
2018-01-26T09:48:41.191Z,90.10
2018-01-26T09:51:07.826Z,90.10
2018-01-26T09:53:34.449Z,90.30
2018-01-26T09:56:01.074Z,90.10
2018-01-26T09:58:27.691Z,90.00
2018-01-26T10:00:54.727Z,89.90
2018-01-26T10:03:21.739Z,89.80
2018-01-26T10:05:48.397Z,90.00
2018-01-26T10:08:15.037Z,90.20
2018-01-26T10:10:41.680Z,90.30
2018-01-26T10:13:08.325Z,90.20
2018-01-26T10:15:35.351Z,90.30
2018-01-26T10:18:01.996Z,90.40
2018-01-26T10:20:28.630Z,90.30
2018-01-26T10:22:55.254Z,90.60
2018-01-26T10:25:21.911Z,90.50
2018-01-26T10:30:58.788Z,90.30
2018-01-26T10:33:25.418Z,90.10
2018-01-26T10:35:52.043Z,90.30
2018-01-26T10:38:18.753Z,90.20
2018-01-26T10:40:45.752Z,90.40
2018-01-26T10:43:12.363Z,90.80
2018-01-26T10:45:39.078Z,90.70
2018-01-26T10:48:06.067Z,90.30
2018-01-26T10:50:32.707Z,90.30
2018-01-26T10:52:59.334Z,90.30
2018-01-26T10:55:25.916Z,90.30
2018-01-26T10:57:52.580Z,90.30
2018-01-26T11:00:19.648Z,90.30
2018-01-26T11:02:46.244Z,90.30
2018-01-26T11:05:12.866Z,90.50
2018-01-26T11:07:39.562Z,90.40
2018-01-26T11:10:06.159Z,90.20
2018-01-26T11:12:33.574Z,90.20
2018-01-26T11:15:00.220Z,90.10
2018-01-26T11:17:26.866Z,90.10
2018-01-26T11:19:53.520Z,90.10
2018-01-26T11:22:20.140Z,90.20
2018-01-26T11:24:46.788Z,90.20
2018-01-26T11:27:13.825Z,90.10
2018-01-26T11:29:40.460Z,90.00
2018-01-26T11:32:07.074Z,90.00
2018-01-26T11:34:33.759Z,89.90
2018-01-26T11:37:00.374Z,90.00
2018-01-26T11:39:27.030Z,90.10
2018-01-26T11:41:54.118Z,90.20
2018-01-26T11:44:21.131Z,90.00
2018-01-26T11:46:47.794Z,89.80
2018-01-26T11:49:14.858Z,89.80
2018-01-26T11:51:41.547Z,90.00
2018-01-26T11:54:08.190Z,90.10
2018-01-26T11:56:34.801Z,90.10
2018-01-26T11:59:01.720Z,89.90
2018-01-26T12:01:28.284Z,89.90
2018-01-26T12:03:54.970Z,89.90
2018-01-26T12:06:22.060Z,89.90
2018-01-26T12:08:48.675Z,89.90
2018-01-26T12:11:15.255Z,89.90
2018-01-26T12:13:41.962Z,89.60
2018-01-26T12:16:08.567Z,89.70
2018-01-26T12:18:35.568Z,89.80
2018-01-26T12:21:02.223Z,89.80
2018-01-26T12:23:28.840Z,89.90
2018-01-26T12:25:55.516Z,90.00
2018-01-26T12:28:22.528Z,90.10
2018-01-26T12:30:49.233Z,90.10
2018-01-26T12:33:15.838Z,90.20
2018-01-26T12:35:42.762Z,90.00
2018-01-26T12:38:09.411Z,89.80
2018-01-26T12:40:36.041Z,89.80
2018-01-26T12:43:02.693Z,89.70
2018-01-26T12:45:29.292Z,89.80
2018-01-26T12:48:00.407Z,89.80
2018-01-26T12:50:27.691Z,89.80
2018-01-26T12:52:54.292Z,89.90
2018-01-26T12:55:21.292Z,90.10
2018-01-26T12:57:48.179Z,90.20
2018-01-26T13:00:15.186Z,90.20
2018-01-26T13:02:41.815Z,90.10
2018-01-26T13:05:08.470Z,89.80
2018-01-26T13:07:35.087Z,89.80
2018-01-26T13:10:01.763Z,89.80
2018-01-26T13:12:28.386Z,89.80
2018-01-26T13:14:54.969Z,89.80
2018-01-26T13:17:21.635Z,89.70
2018-01-26T13:19:48.198Z,89.70
2018-01-26T13:22:14.815Z,89.80
2018-01-26T13:24:41.848Z,90.00
2018-01-26T13:27:08.459Z,90.00
2018-01-26T13:29:35.479Z,90.10
2018-01-26T13:32:02.100Z,90.10
2018-01-26T13:34:28.675Z,90.10
2018-01-26T13:36:55.720Z,90.10
2018-01-26T13:39:22.383Z,90.10
2018-01-26T13:41:49.024Z,90.10
2018-01-26T13:44:15.671Z,90.00
2018-01-26T13:46:42.291Z,90.00
2018-01-26T13:49:08.926Z,90.00
2018-01-26T13:51:35.948Z,89.90
2018-01-26T13:54:02.572Z,89.80
2018-01-26T13:56:29.311Z,89.80
2018-01-26T13:58:55.935Z,89.70
2018-01-26T14:01:22.551Z,89.70
2018-01-26T14:03:49.150Z,89.60
2018-01-26T14:06:16.188Z,89.80
2018-01-26T14:08:42.802Z,89.80
2018-01-26T14:11:09.406Z,89.80
2018-01-26T14:13:36.007Z,89.70
2018-01-26T14:16:02.611Z,89.80
2018-01-26T14:18:29.280Z,89.70
2018-01-26T14:20:55.954Z,89.50
2018-01-26T14:23:22.598Z,89.70
2018-01-26T14:25:49.486Z,89.60
2018-01-26T14:28:16.168Z,89.70
2018-01-26T14:30:42.767Z,89.70
2018-01-26T14:33:09.464Z,89.60
2018-01-26T14:35:36.104Z,89.90
2018-01-26T14:38:02.748Z,89.70
2018-01-26T14:40:29.343Z,89.70
2018-01-26T14:42:56.421Z,89.70
2018-01-26T14:45:40.799Z,89.90
2018-01-26T14:48:07.734Z,89.80
2018-01-26T14:50:34.360Z,89.60
2018-01-26T14:53:00.980Z,89.70
2018-01-26T14:55:27.660Z,89.80
2018-01-26T14:57:54.322Z,89.80
2018-01-26T15:00:20.948Z,89.60
2018-01-26T15:02:47.895Z,89.70
2018-01-26T15:05:14.535Z,89.70
2018-01-26T15:07:41.135Z,89.80
2018-01-26T15:10:08.115Z,89.70
2018-01-26T15:12:34.752Z,89.70
2018-01-26T15:15:01.379Z,89.80
2018-01-26T15:17:28.028Z,89.90
2018-01-26T15:19:54.635Z,89.80
2018-01-26T15:22:21.208Z,89.80
2018-01-26T15:25:08.928Z,89.80
2018-01-26T15:27:35.558Z,89.90
2018-01-26T15:30:02.175Z,89.70
2018-01-26T15:32:28.843Z,89.80
2018-01-26T15:34:55.483Z,89.80
2018-01-26T15:37:22.192Z,89.60
2018-01-26T15:39:48.815Z,89.70
2018-01-26T15:42:15.411Z,89.50
2018-01-26T15:44:42.371Z,89.70
2018-01-26T15:47:09.026Z,89.50
2018-01-26T15:49:36.046Z,89.70
2018-01-26T15:52:02.671Z,90.10
2018-01-26T15:54:29.421Z,90.20
2018-01-26T15:56:56.072Z,89.90
2018-01-26T15:59:22.687Z,90.20
2018-01-26T16:01:49.427Z,89.90
2018-01-26T16:04:16.019Z,90.00
2018-01-26T16:09:38.093Z,90.20
2018-01-26T16:15:08.269Z,89.80
2018-01-26T16:17:35.002Z,89.90
2018-01-26T16:20:01.614Z,90.00
2018-01-26T16:22:28.210Z,90.40
2018-01-26T16:24:55.227Z,89.80
2018-01-26T16:27:26.245Z,90.30
2018-01-26T16:29:52.974Z,90.00
2018-01-26T16:32:19.613Z,90.10
2018-01-26T16:34:46.234Z,90.20
2018-01-26T16:37:15.161Z,90.30
2018-01-26T16:39:41.768Z,89.90
2018-01-26T16:42:10.397Z,90.10
2018-01-26T16:44:37.060Z,90.00
2018-01-26T16:47:03.756Z,89.70
2018-01-26T16:49:44.881Z,89.60
2018-01-26T16:52:22.775Z,89.80
2018-01-26T16:54:49.669Z,89.10
2018-01-26T17:00:23.282Z,89.60
2018-01-26T17:02:49.989Z,89.40
2018-01-26T17:05:17.007Z,89.60
2018-01-26T17:07:43.599Z,89.60
2018-01-26T17:10:12.234Z,88.80
2018-01-26T17:12:57.880Z,89.30
2018-01-26T17:15:37.715Z,89.50
2018-01-26T17:18:04.355Z,89.90
2018-01-26T17:20:30.987Z,89.90
2018-01-26T17:22:57.701Z,89.60
2018-01-26T17:25:24.807Z,89.40
2018-01-26T17:27:51.436Z,89.90
2018-01-26T17:30:18.070Z,90.10
2018-01-26T17:32:44.728Z,89.70
2018-01-26T17:35:15.632Z,89.40
2018-01-26T17:40:35.039Z,89.30
2018-01-26T17:43:02.647Z,89.30
2018-01-26T17:45:30.235Z,89.50
2018-01-26T17:47:57.202Z,89.50
2018-01-26T17:50:30.650Z,89.80
2018-01-26T17:52:57.728Z,89.40
2018-01-26T17:55:24.672Z,89.90
2018-01-26T17:57:51.645Z,89.40
2018-01-26T18:00:34.858Z,89.80
2018-01-26T18:03:01.419Z,88.70
2018-01-26T18:08:20.890Z,89.40
2018-01-26T18:10:47.473Z,89.70
2018-01-26T18:16:09.667Z,89.80
2018-01-26T18:18:47.027Z,89.80
2018-01-26T18:21:13.666Z,89.70
2018-01-26T18:23:40.698Z,89.60
2018-01-26T18:26:09.408Z,89.40
2018-01-26T18:28:36.428Z,89.80
2018-01-26T18:31:06.206Z,89.80
2018-01-26T18:33:40.870Z,89.80
2018-01-26T18:36:07.506Z,89.60
2018-01-26T18:38:34.576Z,90.10
2018-01-26T18:41:01.271Z,89.90
2018-01-26T18:43:27.946Z,89.90
2018-01-26T18:45:54.611Z,89.50
2018-01-26T18:48:21.768Z,89.50
2018-01-26T18:50:48.351Z,89.60
2018-01-26T18:53:15.040Z,89.50
2018-01-26T18:55:41.632Z,89.60
2018-01-26T18:58:08.266Z,89.90
2018-01-26T19:00:35.345Z,90.10
2018-01-26T19:03:02.332Z,89.70
2018-01-26T19:05:28.943Z,89.50
2018-01-26T19:07:55.706Z,89.50
2018-01-26T19:10:22.447Z,89.60
2018-01-26T19:12:49.114Z,89.60
2018-01-26T19:15:16.162Z,89.50
2018-01-26T19:17:44.867Z,89.50
2018-01-26T19:20:11.468Z,89.50
2018-01-26T19:22:38.168Z,89.70
2018-01-26T19:25:05.330Z,89.30
2018-01-26T19:27:31.974Z,89.70
2018-01-26T19:29:58.647Z,89.60
2018-01-26T19:32:27.688Z,89.70
2018-01-26T19:34:54.866Z,89.80
2018-01-26T19:37:21.756Z,89.60
2018-01-26T19:39:52.339Z,89.80
2018-01-26T19:42:18.942Z,90.00
2018-01-26T19:44:48.907Z,89.80
2018-01-26T19:47:15.554Z,89.80
2018-01-26T19:49:42.206Z,89.60
2018-01-26T19:52:09.119Z,89.60
2018-01-26T19:54:35.772Z,89.70
2018-01-26T19:57:02.510Z,89.80
2018-01-26T19:59:42.919Z,89.60
2018-01-26T20:02:09.707Z,89.90
2018-01-26T20:04:42.067Z,89.50
2018-01-26T20:07:35.085Z,90.00
2018-01-26T20:10:01.764Z,89.60
2018-01-26T20:15:27.813Z,89.70
2018-01-26T20:17:54.453Z,89.70
2018-01-26T20:20:21.802Z,89.90
2018-01-26T20:22:48.790Z,89.90
2018-01-26T20:25:20.534Z,89.80
2018-01-26T20:27:47.146Z,90.00
2018-01-26T20:30:13.769Z,89.50
2018-01-26T20:32:40.898Z,89.70
2018-01-26T20:35:07.514Z,89.80
2018-01-26T20:37:34.153Z,89.70
2018-01-26T20:40:00.870Z,89.50
2018-01-26T20:42:29.535Z,89.80
2018-01-26T20:44:56.508Z,89.50
2018-01-26T20:47:23.294Z,90.10
2018-01-26T20:49:50.356Z,89.80
2018-01-26T20:52:17.291Z,89.90
2018-01-26T20:54:44.288Z,90.10
2018-01-26T20:57:11.071Z,89.90
2018-01-26T20:59:38.027Z,90.10
2018-01-26T21:02:05.015Z,89.70
2018-01-26T21:04:31.691Z,89.70
2018-01-26T21:06:58.865Z,89.70
2018-01-26T21:09:25.523Z,89.60
2018-01-26T21:11:52.308Z,89.80
2018-01-26T21:14:18.952Z,89.70
2018-01-26T21:16:45.695Z,89.90
2018-01-26T21:19:12.637Z,89.60
2018-01-26T21:21:39.281Z,90.00
2018-01-26T21:24:05.896Z,89.70
2018-01-26T21:26:32.706Z,89.70
2018-01-26T21:28:59.440Z,90.00
2018-01-26T21:31:33.895Z,89.90
2018-01-26T21:34:00.619Z,90.10
2018-01-26T21:36:27.184Z,89.90
2018-01-26T21:38:54.171Z,89.80
2018-01-26T21:41:20.796Z,90.20
2018-01-26T21:43:47.462Z,90.20
2018-01-26T21:46:14.115Z,90.10
2018-01-26T21:48:40.863Z,90.10
2018-01-26T21:53:59.739Z,89.90
2018-01-26T21:56:26.431Z,89.70
2018-01-26T21:58:53.466Z,89.80
2018-01-26T22:01:20.211Z,89.90
2018-01-26T22:03:46.943Z,89.80
2018-01-26T22:06:19.118Z,90.10
2018-01-26T22:08:45.830Z,89.80
2018-01-26T22:11:12.687Z,89.90
2018-01-26T22:13:45.398Z,89.80
2018-01-26T22:16:12.030Z,90.00
2018-01-26T22:18:43.984Z,90.10
2018-01-26T22:21:10.656Z,90.10
2018-01-26T22:23:37.233Z,90.00
2018-01-26T22:26:03.914Z,90.10
2018-01-26T22:28:30.902Z,90.00
2018-01-26T22:30:57.499Z,90.00
2018-01-26T22:33:24.155Z,90.00
2018-01-26T22:35:50.823Z,90.00
2018-01-26T22:38:17.445Z,89.90
2018-01-26T22:40:44.427Z,89.90
2018-01-26T22:43:23.415Z,89.90
2018-01-26T22:45:50.364Z,89.90
2018-01-26T22:48:17.021Z,90.00
2018-01-26T22:50:43.634Z,90.10
2018-01-26T22:53:10.448Z,89.90
2018-01-26T22:55:37.414Z,90.20
2018-01-26T22:58:23.684Z,90.10
2018-01-26T23:01:05.726Z,89.90
2018-01-26T23:03:32.744Z,89.90
2018-01-26T23:05:59.807Z,90.00
2018-01-26T23:08:26.501Z,90.10
2018-01-26T23:10:53.453Z,90.10
2018-01-26T23:13:44.883Z,89.90
2018-01-26T23:16:11.854Z,89.80
2018-01-26T23:18:56.061Z,89.60
2018-01-26T23:21:22.722Z,90.00
2018-01-26T23:23:49.307Z,90.00
2018-01-26T23:26:16.007Z,90.10
2018-01-26T23:28:43.059Z,90.00
2018-01-26T23:31:10.131Z,89.90
2018-01-26T23:33:36.747Z,90.10
2018-01-26T23:36:03.859Z,90.10
2018-01-26T23:38:30.521Z,90.10
2018-01-26T23:40:57.237Z,90.10
2018-01-26T23:43:23.827Z,90.10
2018-01-26T23:45:50.886Z,90.10
2018-01-26T23:48:17.562Z,90.10
2018-01-26T23:50:44.196Z,90.10
2018-01-26T23:53:10.918Z,90.00
2018-01-26T23:55:37.510Z,90.00
2018-01-26T23:58:04.339Z,90.00
