createdAt,value
2019-03-28T00:01:57.434Z,6.17
2019-03-28T00:05:06.384Z,5.53
2019-03-28T00:08:15.065Z,5.37
2019-03-28T00:11:24.170Z,5.50
2019-03-28T00:14:32.502Z,5.67
2019-03-28T00:17:40.687Z,5.27
2019-03-28T00:20:49.147Z,4.83
2019-03-28T00:24:20.125Z,5.70
2019-03-28T00:27:28.375Z,5.27
2019-03-28T00:30:36.454Z,5.53
2019-03-28T00:33:44.633Z,5.77
2019-03-28T00:36:53.199Z,6.23
2019-03-28T00:40:01.613Z,5.67
2019-03-28T00:43:09.974Z,6.70
2019-03-28T00:46:18.272Z,5.33
2019-03-28T00:49:26.707Z,5.10
2019-03-28T00:52:35.435Z,5.70
2019-03-28T00:55:43.684Z,6.03
2019-03-28T00:58:52.270Z,6.80
2019-03-28T01:02:00.686Z,6.50
2019-03-28T01:05:09.553Z,6.47
2019-03-28T01:08:17.532Z,6.33
2019-03-28T01:11:26.496Z,6.67
2019-03-28T01:14:34.578Z,8.17
2019-03-28T01:17:42.975Z,6.80
2019-03-28T01:20:51.417Z,6.17
2019-03-28T01:24:00.535Z,6.20
2019-03-28T01:27:09.458Z,6.07
2019-03-28T01:30:17.983Z,5.17
2019-03-28T01:33:26.808Z,5.17
2019-03-28T01:36:35.073Z,6.23
2019-03-28T01:39:43.475Z,5.77
2019-03-28T01:42:51.549Z,5.43
2019-03-28T01:45:59.836Z,6.57
2019-03-28T01:49:08.081Z,10.00
2019-03-28T01:52:16.467Z,8.30
2019-03-28T01:55:25.015Z,4.63
2019-03-28T02:01:50.165Z,6.07
2019-03-28T02:04:58.318Z,5.33
2019-03-28T02:08:07.818Z,4.67
2019-03-28T02:11:18.279Z,5.13
2019-03-28T02:14:26.635Z,5.67
2019-03-28T02:17:34.821Z,5.67
2019-03-28T02:20:42.941Z,5.40
2019-03-28T02:23:51.504Z,6.77
2019-03-28T02:27:00.202Z,7.30
2019-03-28T02:30:09.088Z,7.43
2019-03-28T02:33:17.598Z,7.23
2019-03-28T02:36:25.668Z,5.53
2019-03-28T02:39:34.626Z,6.07
2019-03-28T02:42:42.711Z,5.10
2019-03-28T02:45:50.934Z,5.90
2019-03-28T02:48:59.233Z,5.60
2019-03-28T02:52:07.226Z,6.07
2019-03-28T02:55:15.653Z,7.03
2019-03-28T02:58:23.990Z,7.10
2019-03-28T03:01:31.951Z,6.33
2019-03-28T03:04:40.134Z,5.10
2019-03-28T03:07:49.024Z,5.63
2019-03-28T03:10:57.102Z,5.93
2019-03-28T03:14:05.486Z,6.57
2019-03-28T03:17:15.768Z,7.57
2019-03-28T03:20:24.439Z,6.87
2019-03-28T03:23:32.780Z,6.37
2019-03-28T03:26:41.275Z,6.67
2019-03-28T03:29:49.750Z,8.40
2019-03-28T03:32:57.944Z,7.33
2019-03-28T03:36:06.583Z,6.60
2019-03-28T03:39:14.751Z,7.80
2019-03-28T03:42:23.239Z,7.27
2019-03-28T03:45:31.430Z,8.13
2019-03-28T03:48:40.788Z,5.93
2019-03-28T03:51:49.122Z,6.50
2019-03-28T03:54:57.176Z,7.00
2019-03-28T03:58:15.329Z,7.50
2019-03-28T04:01:15.451Z,9.50
2019-03-28T04:04:23.598Z,7.50
2019-03-28T04:07:31.793Z,7.83
2019-03-28T04:10:40.447Z,7.23
2019-03-28T04:13:48.583Z,7.70
2019-03-28T04:16:56.555Z,7.03
2019-03-28T04:20:05.596Z,8.43
2019-03-28T04:23:14.008Z,6.50
2019-03-28T04:26:25.326Z,7.50
2019-03-28T04:29:33.429Z,8.60
2019-03-28T04:32:42.208Z,8.33
2019-03-28T04:35:50.301Z,8.53
2019-03-28T04:38:58.561Z,9.00
2019-03-28T04:42:07.186Z,8.27
2019-03-28T04:45:15.507Z,9.17
2019-03-28T04:48:23.795Z,7.97
2019-03-28T04:51:32.232Z,8.53
2019-03-28T04:54:40.858Z,8.80
2019-03-28T04:57:49.147Z,10.30
2019-03-28T05:00:57.148Z,9.93
2019-03-28T05:04:05.349Z,8.40
2019-03-28T05:07:13.600Z,8.50
2019-03-28T05:10:21.790Z,8.63
2019-03-28T05:13:29.865Z,9.43
2019-03-28T05:16:38.245Z,9.97
2019-03-28T05:19:46.616Z,8.87
2019-03-28T05:22:55.379Z,8.77
2019-03-28T05:26:03.609Z,10.03
2019-03-28T05:29:12.113Z,9.47
2019-03-28T05:32:26.292Z,8.93
2019-03-28T05:35:34.627Z,9.07
2019-03-28T05:38:42.800Z,9.83
2019-03-28T05:41:50.902Z,9.37
2019-03-28T05:44:59.161Z,10.63
2019-03-28T05:48:07.271Z,11.13
2019-03-28T05:51:15.681Z,12.63
2019-03-28T05:54:24.064Z,11.73
2019-03-28T05:57:32.441Z,9.83
2019-03-28T06:00:40.640Z,10.57
2019-03-28T06:03:48.722Z,9.60
2019-03-28T06:06:56.923Z,9.37
2019-03-28T06:10:06.229Z,9.03
2019-03-28T06:13:15.801Z,9.37
2019-03-28T06:16:24.064Z,10.03
2019-03-28T06:19:32.254Z,10.40
2019-03-28T06:22:40.242Z,9.60
2019-03-28T06:25:49.471Z,11.33
2019-03-28T06:28:58.194Z,10.87
2019-03-28T06:32:06.281Z,9.87
2019-03-28T06:35:14.478Z,8.37
2019-03-28T06:38:22.470Z,9.93
2019-03-28T06:41:30.740Z,9.60
2019-03-28T06:44:38.972Z,8.67
2019-03-28T06:47:47.268Z,10.67
2019-03-28T06:51:28.514Z,9.70
2019-03-28T06:54:36.948Z,10.53
2019-03-28T06:57:45.029Z,9.40
2019-03-28T07:00:56.845Z,10.73
2019-03-28T07:04:05.428Z,8.90
2019-03-28T07:07:14.124Z,8.67
2019-03-28T07:10:22.320Z,9.13
2019-03-28T07:13:30.635Z,9.10
2019-03-28T07:16:38.971Z,9.40
2019-03-28T07:19:47.049Z,9.40
2019-03-28T07:22:55.405Z,7.97
2019-03-28T07:26:04.119Z,9.03
2019-03-28T07:29:12.455Z,9.07
2019-03-28T07:32:20.648Z,8.87
2019-03-28T07:35:28.828Z,10.63
2019-03-28T07:38:37.012Z,9.23
2019-03-28T07:41:45.286Z,9.47
2019-03-28T07:44:53.511Z,10.20
2019-03-28T07:48:01.992Z,10.77
2019-03-28T07:51:10.209Z,10.77
2019-03-28T07:54:18.300Z,9.33
2019-03-28T07:57:26.407Z,10.10
2019-03-28T08:00:34.580Z,9.53
2019-03-28T08:03:42.770Z,11.13
2019-03-28T08:06:51.868Z,10.00
2019-03-28T08:10:00.428Z,9.77
2019-03-28T08:13:09.422Z,9.60
2019-03-28T08:16:17.759Z,9.17
2019-03-28T08:19:25.943Z,9.13
2019-03-28T08:22:33.922Z,9.60
2019-03-28T08:25:42.411Z,8.60
2019-03-28T08:28:50.594Z,9.13
2019-03-28T08:32:00.551Z,8.73
2019-03-28T08:35:10.453Z,7.87
2019-03-28T08:38:22.084Z,8.90
2019-03-28T08:41:30.461Z,8.27
2019-03-28T08:44:38.859Z,7.67
2019-03-28T08:47:47.374Z,7.63
2019-03-28T08:50:55.705Z,6.97
2019-03-28T08:54:03.899Z,6.87
2019-03-28T08:57:13.739Z,7.07
2019-03-28T09:00:33.033Z,7.47
2019-03-28T09:03:32.898Z,8.10
2019-03-28T09:06:41.135Z,7.33
2019-03-28T09:09:50.085Z,7.17
2019-03-28T09:12:58.418Z,7.43
2019-03-28T09:16:07.145Z,7.87
2019-03-28T09:19:15.303Z,8.23
2019-03-28T09:22:23.700Z,6.97
2019-03-28T09:25:32.302Z,7.07
2019-03-28T09:28:40.929Z,6.97
2019-03-28T09:31:49.159Z,6.17
2019-03-28T09:34:58.251Z,6.00
2019-03-28T09:38:06.776Z,5.57
2019-03-28T09:41:15.297Z,5.73
2019-03-28T09:44:23.682Z,7.07
2019-03-28T09:47:32.182Z,6.77
2019-03-28T09:50:40.481Z,5.67
2019-03-28T09:53:49.406Z,4.73
2019-03-28T09:56:57.753Z,4.20
2019-03-28T10:00:07.584Z,5.73
2019-03-28T10:03:16.237Z,8.03
2019-03-28T10:06:24.950Z,7.30
2019-03-28T10:09:33.090Z,6.53
2019-03-28T10:12:43.954Z,6.47
2019-03-28T10:15:51.189Z,5.33
2019-03-28T10:18:59.737Z,5.67
2019-03-28T10:22:08.087Z,5.20
2019-03-28T10:25:16.764Z,6.30
2019-03-28T10:28:24.925Z,4.77
2019-03-28T10:31:33.481Z,4.80
2019-03-28T10:34:41.772Z,5.27
2019-03-28T10:37:50.234Z,6.10
2019-03-28T10:40:58.353Z,4.70
2019-03-28T10:44:06.569Z,6.13
2019-03-28T10:47:14.826Z,4.80
2019-03-28T10:50:23.154Z,5.17
2019-03-28T10:53:31.296Z,6.03
2019-03-28T10:56:51.045Z,4.20
2019-03-28T10:59:50.171Z,4.27
2019-03-28T11:02:58.490Z,3.70
2019-03-28T11:06:06.820Z,4.33
2019-03-28T11:09:15.327Z,4.00
2019-03-28T11:12:23.663Z,3.77
2019-03-28T11:15:32.261Z,3.43
2019-03-28T11:18:40.595Z,3.40
2019-03-28T11:21:48.866Z,3.30
2019-03-28T11:24:57.769Z,3.37
2019-03-28T11:28:06.053Z,3.53
2019-03-28T11:31:14.455Z,3.70
2019-03-28T11:34:22.690Z,3.10
2019-03-28T11:37:30.922Z,2.50
2019-03-28T11:40:41.256Z,2.03
2019-03-28T11:43:49.423Z,2.60
2019-03-28T11:46:57.986Z,3.13
2019-03-28T11:50:07.727Z,3.13
2019-03-28T11:53:15.970Z,2.77
2019-03-28T11:56:24.207Z,2.30
2019-03-28T11:59:33.160Z,2.40
2019-03-28T12:02:41.780Z,3.10
2019-03-28T12:05:52.976Z,2.10
2019-03-28T12:09:00.050Z,1.87
2019-03-28T12:12:08.326Z,2.43
2019-03-28T12:15:16.755Z,2.53
2019-03-28T12:18:25.349Z,2.60
2019-03-28T12:21:33.724Z,2.93
2019-03-28T12:24:41.835Z,3.37
2019-03-28T12:27:50.062Z,2.70
2019-03-28T12:30:58.297Z,2.43
2019-03-28T12:34:06.502Z,2.57
2019-03-28T12:37:14.647Z,2.23
2019-03-28T12:40:22.882Z,2.47
2019-03-28T12:43:31.179Z,2.23
2019-03-28T12:46:39.456Z,2.57
2019-03-28T12:49:47.972Z,2.07
2019-03-28T12:52:58.252Z,2.67
2019-03-28T12:56:06.762Z,2.20
2019-03-28T12:59:15.546Z,2.80
2019-03-28T13:02:31.352Z,2.90
2019-03-28T13:05:34.840Z,3.23
2019-03-28T13:08:43.783Z,2.80
2019-03-28T13:11:52.356Z,3.13
2019-03-28T13:15:00.483Z,2.67
2019-03-28T13:18:08.706Z,2.50
2019-03-28T13:21:16.817Z,2.10
2019-03-28T13:24:25.274Z,3.43
2019-03-28T13:27:34.819Z,2.70
2019-03-28T13:30:43.498Z,3.53
2019-03-28T13:33:52.389Z,2.50
2019-03-28T13:37:00.395Z,3.53
2019-03-28T13:40:09.289Z,3.53
2019-03-28T13:43:17.670Z,3.83
2019-03-28T13:46:25.886Z,3.87
2019-03-28T13:49:34.045Z,3.33
2019-03-28T13:52:42.520Z,3.20
2019-03-28T13:55:52.220Z,2.93
2019-03-28T13:59:00.843Z,3.57
2019-03-28T14:02:10.528Z,3.27
2019-03-28T14:05:20.450Z,3.50
2019-03-28T14:08:30.248Z,3.40
2019-03-28T14:11:39.949Z,2.70
2019-03-28T14:14:48.598Z,3.03
2019-03-28T14:17:58.130Z,3.23
2019-03-28T14:21:09.712Z,3.43
2019-03-28T14:24:17.999Z,3.53
2019-03-28T14:27:26.131Z,4.57
2019-03-28T14:30:34.555Z,4.50
2019-03-28T14:33:42.974Z,5.23
2019-03-28T14:36:51.488Z,5.07
2019-03-28T14:40:00.030Z,5.00
2019-03-28T14:43:10.754Z,4.83
2019-03-28T14:46:19.711Z,5.70
2019-03-28T14:49:27.971Z,4.77
2019-03-28T14:52:36.379Z,5.60
2019-03-28T14:55:45.324Z,4.80
2019-03-28T14:58:57.106Z,5.07
2019-03-28T15:02:05.567Z,4.63
2019-03-28T15:05:14.128Z,5.27
2019-03-28T15:08:23.145Z,4.40
2019-03-28T15:11:31.687Z,4.60
2019-03-28T15:14:40.238Z,5.13
2019-03-28T15:17:49.335Z,4.97
2019-03-28T15:20:58.980Z,4.93
2019-03-28T15:24:07.597Z,4.73
2019-03-28T15:27:16.403Z,4.47
2019-03-28T15:30:24.738Z,5.60
2019-03-28T15:33:39.423Z,5.60
2019-03-28T15:36:43.732Z,5.27
2019-03-28T15:39:52.453Z,5.10
2019-03-28T15:43:00.977Z,5.80
2019-03-28T15:46:10.041Z,5.07
2019-03-28T15:49:18.501Z,4.63
2019-03-28T15:52:27.544Z,4.50
2019-03-28T15:55:36.515Z,4.43
2019-03-28T15:58:45.169Z,5.13
2019-03-28T16:01:53.675Z,5.10
2019-03-28T16:05:03.225Z,5.77
2019-03-28T16:08:12.438Z,4.63
2019-03-28T16:12:01.742Z,4.13
2019-03-28T16:14:59.054Z,4.73
2019-03-28T16:18:08.308Z,3.60
2019-03-28T16:21:17.050Z,4.10
2019-03-28T16:24:26.595Z,4.20
2019-03-28T16:27:35.417Z,4.50
2019-03-28T16:30:44.018Z,4.10
2019-03-28T16:34:05.873Z,4.43
2019-03-28T16:37:03.348Z,3.90
2019-03-28T16:40:12.208Z,4.23
2019-03-28T16:43:21.160Z,4.00
2019-03-28T16:46:29.925Z,4.17
2019-03-28T16:49:38.811Z,4.00
2019-03-28T16:52:48.296Z,4.00
2019-03-28T16:55:57.493Z,3.80
2019-03-28T16:59:05.931Z,3.47
2019-03-28T17:02:15.248Z,3.37
2019-03-28T17:05:23.883Z,3.37
2019-03-28T17:08:33.363Z,3.37
2019-03-28T17:11:41.746Z,3.00
2019-03-28T17:14:50.355Z,2.73
2019-03-28T17:17:58.726Z,2.80
2019-03-28T17:21:07.427Z,3.00
2019-03-28T17:24:15.552Z,2.43
2019-03-28T17:27:24.148Z,3.00
2019-03-28T17:30:33.284Z,3.07
2019-03-28T17:33:42.292Z,2.80
2019-03-28T17:36:50.570Z,3.30
2019-03-28T17:39:59.334Z,2.90
2019-03-28T17:43:08.568Z,3.10
2019-03-28T17:46:18.215Z,3.10
2019-03-28T17:49:28.021Z,4.13
2019-03-28T17:52:37.209Z,3.90
2019-03-28T17:55:46.037Z,3.90
2019-03-28T17:58:55.258Z,7.70
2019-03-28T18:02:03.919Z,8.40
2019-03-28T18:05:15.742Z,9.30
2019-03-28T18:08:23.390Z,6.60
2019-03-28T18:11:32.361Z,4.43
2019-03-28T18:14:41.166Z,5.27
2019-03-28T18:17:51.596Z,3.77
2019-03-28T18:21:00.846Z,4.40
2019-03-28T18:24:09.528Z,4.23
2019-03-28T18:27:20.674Z,3.33
2019-03-28T18:30:29.098Z,3.23
2019-03-28T18:33:38.585Z,3.40
2019-03-28T18:36:47.410Z,3.50
2019-03-28T18:39:55.875Z,3.77
2019-03-28T18:43:05.242Z,3.87
2019-03-28T18:46:14.926Z,3.90
2019-03-28T18:49:23.294Z,3.60
2019-03-28T18:52:31.407Z,6.33
2019-03-28T18:55:40.115Z,5.80
2019-03-28T18:58:49.549Z,4.43
2019-03-28T19:01:58.563Z,4.33
2019-03-28T19:05:19.222Z,4.20
2019-03-28T19:08:18.585Z,3.63
2019-03-28T19:11:27.546Z,3.93
2019-03-28T19:14:35.962Z,3.30
2019-03-28T19:17:46.073Z,3.80
2019-03-28T19:20:54.640Z,4.10
2019-03-28T19:24:03.382Z,3.37
2019-03-28T19:27:12.445Z,3.70
2019-03-28T19:30:31.558Z,3.23
2019-03-28T19:33:40.901Z,3.37
2019-03-28T19:36:52.443Z,2.93
2019-03-28T19:43:20.792Z,2.50
2019-03-28T19:46:26.019Z,2.93
2019-03-28T19:49:34.535Z,2.67
2019-03-28T19:52:43.231Z,2.80
2019-03-28T19:55:52.092Z,2.97
2019-03-28T19:59:00.670Z,2.47
2019-03-28T20:02:28.268Z,2.40
2019-03-28T20:05:47.624Z,2.47
2019-03-28T20:08:47.479Z,2.37
2019-03-28T20:12:00.053Z,2.90
2019-03-28T20:15:08.432Z,2.60
2019-03-28T20:18:17.346Z,2.17
2019-03-28T20:21:26.011Z,2.70
2019-03-28T20:24:35.353Z,3.33
2019-03-28T20:27:44.059Z,3.40
2019-03-28T20:30:53.834Z,3.40
2019-03-28T20:34:03.173Z,4.37
2019-03-28T20:37:12.399Z,3.90
2019-03-28T20:40:21.267Z,3.23
2019-03-28T20:43:31.327Z,3.20
2019-03-28T20:46:40.885Z,3.43
2019-03-28T20:49:49.422Z,2.50
2019-03-28T20:52:57.713Z,4.83
2019-03-28T20:56:05.938Z,21.80
2019-03-28T20:59:14.758Z,17.10
2019-03-28T21:02:23.573Z,6.60
2019-03-28T21:05:32.206Z,2.50
2019-03-28T21:08:40.920Z,2.33
2019-03-28T21:11:49.552Z,1.90
2019-03-28T21:14:58.210Z,1.60
2019-03-28T21:18:06.590Z,1.50
2019-03-28T21:21:15.991Z,1.63
2019-03-28T21:24:25.011Z,1.37
2019-03-28T21:27:33.754Z,1.83
2019-03-28T21:30:47.588Z,1.97
2019-03-28T21:33:54.931Z,1.70
2019-03-28T21:37:06.169Z,1.37
2019-03-28T21:40:13.083Z,1.60
2019-03-28T21:43:21.536Z,1.87
2019-03-28T21:46:29.888Z,1.63
2019-03-28T21:49:38.273Z,2.83
2019-03-28T21:52:46.873Z,3.03
2019-03-28T21:55:57.334Z,2.70
2019-03-28T21:59:05.305Z,1.83
2019-03-28T22:02:13.595Z,2.13
2019-03-28T22:05:22.232Z,2.60
2019-03-28T22:08:30.933Z,2.43
2019-03-28T22:11:39.295Z,2.87
2019-03-28T22:14:48.327Z,2.23
2019-03-28T22:17:56.842Z,2.53
2019-03-28T22:21:05.269Z,2.70
2019-03-28T22:24:13.768Z,2.53
2019-03-28T22:27:22.082Z,2.77
2019-03-28T22:30:30.561Z,2.70
2019-03-28T22:33:39.317Z,2.60
2019-03-28T22:36:57.267Z,2.63
2019-03-28T22:39:57.607Z,3.10
2019-03-28T22:43:06.984Z,4.20
2019-03-28T22:46:15.868Z,5.20
2019-03-28T22:49:24.816Z,3.80
2019-03-28T22:52:33.292Z,3.10
2019-03-28T22:55:41.774Z,3.43
2019-03-28T22:58:50.563Z,4.20
2019-03-28T23:01:58.870Z,3.80
2019-03-28T23:05:08.682Z,4.10
2019-03-28T23:08:17.243Z,3.20
2019-03-28T23:11:25.771Z,2.97
2019-03-28T23:14:34.270Z,3.33
2019-03-28T23:17:42.510Z,3.43
2019-03-28T23:20:50.717Z,3.50
2019-03-28T23:23:59.333Z,3.63
2019-03-28T23:27:07.533Z,3.70
2019-03-28T23:30:16.338Z,3.47
2019-03-28T23:33:24.998Z,3.57
2019-03-28T23:36:33.617Z,4.37
2019-03-28T23:39:41.992Z,4.40
2019-03-28T23:42:50.262Z,3.77
2019-03-28T23:45:58.457Z,4.70
2019-03-28T23:49:06.682Z,4.33
2019-03-28T23:52:14.894Z,3.90
2019-03-28T23:55:22.939Z,4.10
2019-03-28T23:58:32.660Z,4.33
