createdAt,value
2022-12-24T00:01:38.876Z,57.73
2022-12-24T00:04:07.680Z,57.85
2022-12-24T00:06:36.105Z,58.21
2022-12-24T00:09:05.669Z,58.13
2022-12-24T00:11:34.301Z,58.20
2022-12-24T00:14:03.078Z,58.62
2022-12-24T00:16:31.754Z,58.75
2022-12-24T00:19:01.545Z,59.01
2022-12-24T00:21:29.987Z,58.89
2022-12-24T00:23:58.393Z,58.91
2022-12-24T00:26:26.851Z,58.74
2022-12-24T00:28:55.271Z,58.50
2022-12-24T00:31:23.837Z,58.40
2022-12-24T00:33:52.655Z,58.02
2022-12-24T00:36:22.890Z,58.04
2022-12-24T00:38:51.398Z,57.92
2022-12-24T00:41:26.036Z,57.83
2022-12-24T00:43:56.636Z,57.85
2022-12-24T00:46:26.388Z,57.93
2022-12-24T00:48:55.436Z,57.76
2022-12-24T00:51:26.177Z,57.59
2022-12-24T00:53:55.097Z,57.62
2022-12-24T00:56:23.988Z,57.59
2022-12-24T00:58:52.739Z,57.71
2022-12-24T01:01:22.017Z,57.67
2022-12-24T01:03:51.359Z,57.52
2022-12-24T01:06:22.955Z,57.54
2022-12-24T01:08:52.877Z,57.41
2022-12-24T01:11:21.468Z,57.32
2022-12-24T01:13:49.864Z,57.47
2022-12-24T01:16:21.380Z,57.19
2022-12-24T01:18:49.941Z,57.01
2022-12-24T01:21:18.640Z,56.84
2022-12-24T01:23:48.465Z,56.86
2022-12-24T01:26:16.928Z,56.71
2022-12-24T01:28:45.414Z,56.79
2022-12-24T01:31:15.842Z,56.91
2022-12-24T01:33:45.151Z,56.91
2022-12-24T01:36:14.286Z,57.02
2022-12-24T01:38:42.986Z,57.09
2022-12-24T01:41:36.374Z,57.10
2022-12-24T01:44:26.173Z,57.34
2022-12-24T01:47:05.034Z,57.31
2022-12-24T01:49:33.831Z,57.27
2022-12-24T01:52:07.800Z,57.23
2022-12-24T01:54:42.503Z,57.12
2022-12-24T01:57:19.396Z,57.17
2022-12-24T01:59:53.018Z,57.15
2022-12-24T02:02:22.707Z,57.47
2022-12-24T02:04:59.128Z,57.49
2022-12-24T02:07:28.205Z,57.51
2022-12-24T02:10:01.368Z,57.70
2022-12-24T02:12:35.277Z,58.01
2022-12-24T02:15:04.463Z,57.98
2022-12-24T02:17:40.990Z,58.01
2022-12-24T02:20:43.085Z,57.76
2022-12-24T02:23:56.604Z,57.67
2022-12-24T02:26:49.723Z,57.66
2022-12-24T02:29:59.496Z,57.65
2022-12-24T02:32:49.593Z,57.61
2022-12-24T02:35:22.987Z,57.44
2022-12-24T02:37:58.309Z,57.44
2022-12-24T02:40:32.934Z,57.46
2022-12-24T02:43:09.226Z,57.25
2022-12-24T02:45:41.941Z,57.31
2022-12-24T02:48:14.878Z,57.31
2022-12-24T02:50:57.434Z,57.20
2022-12-24T02:53:25.938Z,57.26
2022-12-24T02:56:20.996Z,56.99
2022-12-24T02:59:10.843Z,57.29
2022-12-24T03:01:56.250Z,57.02
2022-12-24T03:04:41.566Z,56.89
2022-12-24T03:07:21.778Z,57.13
2022-12-24T03:10:03.572Z,57.05
2022-12-24T03:12:39.245Z,56.88
2022-12-24T03:15:11.283Z,57.14
2022-12-24T03:17:42.991Z,56.95
2022-12-24T03:20:16.127Z,56.96
2022-12-24T03:22:44.606Z,56.84
2022-12-24T03:25:13.049Z,56.88
2022-12-24T03:27:42.093Z,56.80
2022-12-24T03:30:15.629Z,56.67
2022-12-24T03:32:44.039Z,56.53
2022-12-24T03:35:14.455Z,56.32
2022-12-24T03:37:42.831Z,56.33
2022-12-24T03:40:12.413Z,56.12
2022-12-24T03:42:40.959Z,55.82
2022-12-24T03:45:10.818Z,55.96
2022-12-24T03:47:39.251Z,55.80
2022-12-24T03:50:09.508Z,55.97
2022-12-24T03:52:39.295Z,55.87
2022-12-24T03:55:08.718Z,55.92
2022-12-24T03:57:37.129Z,55.73
2022-12-24T04:00:07.356Z,55.87
2022-12-24T04:02:36.461Z,55.87
2022-12-24T04:05:05.654Z,55.83
2022-12-24T04:07:34.305Z,55.79
2022-12-24T04:10:04.204Z,55.79
2022-12-24T04:12:32.666Z,55.48
2022-12-24T04:15:01.091Z,55.58
2022-12-24T04:17:29.528Z,55.61
2022-12-24T04:19:57.922Z,55.61
2022-12-24T04:22:26.769Z,55.19
2022-12-24T04:24:55.174Z,55.09
2022-12-24T04:27:30.131Z,54.99
2022-12-24T04:29:59.128Z,54.78
2022-12-24T04:32:27.686Z,54.46
2022-12-24T04:34:56.113Z,54.30
2022-12-24T04:37:24.736Z,53.85
2022-12-24T04:39:53.083Z,53.57
2022-12-24T04:42:21.468Z,52.88
2022-12-24T04:44:51.212Z,53.08
2022-12-24T04:47:19.581Z,53.28
2022-12-24T04:49:47.990Z,52.33
2022-12-24T04:52:16.598Z,52.33
2022-12-24T04:54:45.009Z,52.66
2022-12-24T04:57:13.374Z,52.66
2022-12-24T04:59:41.780Z,52.22
2022-12-24T05:02:11.735Z,52.38
2022-12-24T05:04:40.492Z,51.66
2022-12-24T05:07:08.886Z,51.65
2022-12-24T05:09:37.349Z,51.49
2022-12-24T05:12:06.566Z,51.89
2022-12-24T05:14:34.987Z,51.69
2022-12-24T05:17:03.446Z,51.02
2022-12-24T05:19:33.785Z,50.74
2022-12-24T05:22:19.654Z,50.99
2022-12-24T05:25:05.505Z,50.35
2022-12-24T05:27:33.991Z,50.67
2022-12-24T05:30:02.373Z,50.14
2022-12-24T05:32:30.776Z,50.37
2022-12-24T05:35:00.544Z,50.33
2022-12-24T05:37:28.962Z,50.38
2022-12-24T05:39:57.328Z,50.55
2022-12-24T05:42:25.735Z,49.62
2022-12-24T05:44:54.379Z,49.87
2022-12-24T05:47:22.760Z,49.57
2022-12-24T05:49:51.144Z,49.08
2022-12-24T05:52:21.001Z,49.09
2022-12-24T05:54:49.506Z,49.01
2022-12-24T05:57:18.183Z,48.96
2022-12-24T05:59:46.614Z,48.84
2022-12-24T06:02:15.127Z,48.87
2022-12-24T06:04:43.753Z,49.11
2022-12-24T06:07:12.359Z,49.42
2022-12-24T06:09:42.291Z,49.22
2022-12-24T06:12:10.721Z,49.12
2022-12-24T06:14:39.110Z,48.88
2022-12-24T06:17:07.494Z,49.45
2022-12-24T06:19:35.901Z,49.26
2022-12-24T06:22:04.490Z,49.04
2022-12-24T06:24:32.880Z,49.31
2022-12-24T06:27:02.706Z,49.46
2022-12-24T06:29:31.104Z,49.36
2022-12-24T06:31:59.515Z,49.33
2022-12-24T06:34:28.163Z,48.93
2022-12-24T06:36:56.591Z,48.86
2022-12-24T06:39:25.807Z,48.68
2022-12-24T06:41:54.290Z,48.75
2022-12-24T06:44:24.349Z,48.90
2022-12-24T06:46:53.022Z,48.19
2022-12-24T06:49:21.460Z,48.29
2022-12-24T06:51:49.843Z,48.40
2022-12-24T06:54:18.371Z,47.99
2022-12-24T06:56:46.789Z,48.26
2022-12-24T06:59:15.158Z,48.04
2022-12-24T07:01:45.095Z,48.13
2022-12-24T07:04:19.859Z,47.71
2022-12-24T07:06:48.998Z,48.23
2022-12-24T07:09:17.395Z,48.15
2022-12-24T07:11:45.774Z,47.86
2022-12-24T07:14:14.174Z,48.17
2022-12-24T07:16:44.051Z,48.35
2022-12-24T07:19:12.595Z,47.61
2022-12-24T07:21:41.045Z,48.07
2022-12-24T07:24:09.582Z,47.78
2022-12-24T07:26:38.051Z,47.68
2022-12-24T07:29:06.461Z,47.75
2022-12-24T07:31:34.759Z,47.38
2022-12-24T07:34:04.671Z,47.81
2022-12-24T07:36:33.106Z,48.13
2022-12-24T07:39:01.509Z,48.51
2022-12-24T07:41:30.061Z,48.42
2022-12-24T07:43:58.459Z,48.49
2022-12-24T07:46:26.911Z,48.46
2022-12-24T07:48:55.345Z,48.45
2022-12-24T07:51:25.204Z,48.53
2022-12-24T07:53:53.595Z,48.17
2022-12-24T07:56:22.013Z,48.61
2022-12-24T07:58:52.778Z,48.56
2022-12-24T08:01:21.289Z,48.97
2022-12-24T08:03:51.510Z,48.64
2022-12-24T08:06:20.040Z,48.86
2022-12-24T08:08:49.865Z,48.94
2022-12-24T08:11:18.418Z,48.85
2022-12-24T08:13:46.816Z,48.91
2022-12-24T08:16:15.286Z,48.71
2022-12-24T08:18:44.139Z,48.89
2022-12-24T08:21:12.544Z,49.15
2022-12-24T08:23:40.983Z,49.00
2022-12-24T08:26:11.969Z,49.05
2022-12-24T08:28:41.665Z,49.28
2022-12-24T08:31:10.428Z,49.40
2022-12-24T08:33:38.915Z,49.47
2022-12-24T08:36:08.014Z,49.61
2022-12-24T08:38:36.509Z,49.67
2022-12-24T08:41:05.401Z,49.76
2022-12-24T08:43:35.157Z,49.81
2022-12-24T08:46:05.929Z,49.87
2022-12-24T08:48:35.262Z,50.06
2022-12-24T08:51:09.718Z,50.08
2022-12-24T08:53:38.800Z,50.05
2022-12-24T08:56:10.679Z,50.30
2022-12-24T08:58:40.828Z,50.31
2022-12-24T09:01:14.528Z,50.18
2022-12-24T09:03:43.640Z,50.30
2022-12-24T09:06:13.328Z,50.19
2022-12-24T09:08:41.906Z,50.13
2022-12-24T09:11:15.046Z,49.97
2022-12-24T09:13:45.334Z,49.97
2022-12-24T09:16:14.438Z,49.90
2022-12-24T09:18:43.127Z,49.92
2022-12-24T09:21:15.474Z,49.94
2022-12-24T09:23:48.027Z,49.63
2022-12-24T09:26:18.871Z,49.35
2022-12-24T09:28:49.918Z,49.31
2022-12-24T09:31:18.964Z,49.32
2022-12-24T09:33:49.118Z,49.28
2022-12-24T09:36:17.841Z,49.12
2022-12-24T09:38:46.883Z,48.91
2022-12-24T09:41:22.876Z,48.75
2022-12-24T09:44:01.427Z,48.85
2022-12-24T09:46:35.493Z,48.58
2022-12-24T09:49:09.877Z,48.34
2022-12-24T09:51:43.027Z,48.30
2022-12-24T09:54:20.773Z,48.39
2022-12-24T09:56:50.270Z,48.29
2022-12-24T09:59:24.256Z,48.13
2022-12-24T10:01:55.786Z,47.66
2022-12-24T10:04:30.599Z,46.82
2022-12-24T10:07:07.062Z,46.67
2022-12-24T10:09:44.323Z,46.70
2022-12-24T10:12:23.813Z,46.91
2022-12-24T10:15:09.392Z,46.80
2022-12-24T10:17:53.228Z,46.94
2022-12-24T10:20:46.768Z,46.38
2022-12-24T10:23:25.185Z,45.93
2022-12-24T10:26:06.425Z,45.20
2022-12-24T10:28:49.664Z,46.01
2022-12-24T10:31:24.412Z,46.01
2022-12-24T10:33:59.555Z,46.24
2022-12-24T10:36:31.717Z,46.21
2022-12-24T10:39:00.682Z,46.31
2022-12-24T10:41:31.049Z,46.12
2022-12-24T10:44:01.199Z,45.59
2022-12-24T10:46:37.464Z,44.09
2022-12-24T10:49:09.276Z,42.56
2022-12-24T10:51:46.564Z,42.37
2022-12-24T10:54:24.437Z,41.58
2022-12-24T10:57:00.959Z,40.71
2022-12-24T10:59:32.704Z,39.87
2022-12-24T11:02:03.618Z,40.55
2022-12-24T11:04:34.011Z,39.43
2022-12-24T11:07:05.761Z,39.87
2022-12-24T11:09:36.914Z,40.47
2022-12-24T11:12:16.760Z,39.54
2022-12-24T11:14:45.175Z,39.50
2022-12-24T11:17:23.663Z,39.34
2022-12-24T11:19:52.560Z,37.89
2022-12-24T11:22:25.654Z,37.64
2022-12-24T11:25:04.106Z,37.40
2022-12-24T11:27:44.498Z,36.95
2022-12-24T11:30:33.827Z,37.46
2022-12-24T11:33:22.979Z,37.28
2022-12-24T11:36:14.414Z,36.78
2022-12-24T11:38:42.855Z,36.67
2022-12-24T11:41:13.326Z,36.54
2022-12-24T11:43:45.575Z,36.77
2022-12-24T11:46:18.853Z,36.97
2022-12-24T11:48:50.071Z,36.89
2022-12-24T11:51:25.697Z,37.49
2022-12-24T11:54:06.090Z,38.27
2022-12-24T11:56:42.060Z,38.76
2022-12-24T11:59:20.476Z,39.23
2022-12-24T12:01:56.697Z,39.69
2022-12-24T12:04:31.272Z,39.98
2022-12-24T12:07:11.130Z,40.39
2022-12-24T12:09:47.054Z,40.51
2022-12-24T12:12:20.031Z,41.09
2022-12-24T12:14:53.381Z,41.25
2022-12-24T12:17:32.901Z,41.53
2022-12-24T12:20:12.510Z,41.76
2022-12-24T12:22:51.630Z,41.83
2022-12-24T12:25:27.772Z,41.46
2022-12-24T12:27:59.255Z,41.41
2022-12-24T12:30:28.810Z,41.53
2022-12-24T12:33:05.821Z,41.86
2022-12-24T12:35:39.808Z,41.77
2022-12-24T12:38:14.282Z,42.06
2022-12-24T12:41:13.346Z,42.50
2022-12-24T12:44:29.929Z,42.73
2022-12-24T12:47:38.670Z,42.90
2022-12-24T12:50:18.471Z,42.97
2022-12-24T12:53:05.051Z,43.21
2022-12-24T12:55:47.935Z,42.99
2022-12-24T12:58:24.527Z,43.30
2022-12-24T13:01:00.159Z,42.91
2022-12-24T13:04:20.996Z,43.20
2022-12-24T13:08:01.010Z,43.37
2022-12-24T13:11:03.017Z,43.27
2022-12-24T13:14:21.067Z,43.39
2022-12-24T13:17:28.881Z,43.39
2022-12-24T13:20:18.920Z,43.74
2022-12-24T13:22:59.486Z,43.40
2022-12-24T13:25:36.592Z,43.49
2022-12-24T13:28:34.252Z,43.46
2022-12-24T13:31:31.796Z,43.28
2022-12-24T13:34:05.188Z,43.20
2022-12-24T13:37:07.110Z,42.97
2022-12-24T13:40:04.188Z,43.36
2022-12-24T13:43:12.330Z,43.39
2022-12-24T13:45:51.403Z,43.44
2022-12-24T13:48:34.385Z,43.62
2022-12-24T13:51:26.623Z,43.79
2022-12-24T13:54:00.156Z,43.67
2022-12-24T13:56:31.706Z,43.79
2022-12-24T13:59:22.818Z,44.10
2022-12-24T14:01:53.174Z,44.16
2022-12-24T14:04:28.110Z,44.18
2022-12-24T14:07:00.968Z,44.40
2022-12-24T14:09:32.163Z,44.40
2022-12-24T14:12:48.461Z,44.39
2022-12-24T14:16:04.653Z,44.59
2022-12-24T14:18:40.775Z,44.47
2022-12-24T14:21:17.796Z,44.34
2022-12-24T14:23:54.797Z,44.50
2022-12-24T14:26:26.452Z,44.75
2022-12-24T14:28:59.011Z,44.47
2022-12-24T14:31:27.615Z,44.81
2022-12-24T14:34:13.094Z,44.82
2022-12-24T14:36:44.016Z,44.71
2022-12-24T14:39:24.901Z,44.93
2022-12-24T14:42:09.239Z,44.98
2022-12-24T14:44:47.451Z,45.10
2022-12-24T14:47:32.679Z,45.17
2022-12-24T14:50:43.921Z,45.31
2022-12-24T14:53:28.729Z,45.20
2022-12-24T14:55:57.172Z,45.36
2022-12-24T14:58:31.186Z,45.44
2022-12-24T15:01:02.507Z,45.42
2022-12-24T15:03:33.320Z,45.56
2022-12-24T15:06:07.428Z,45.73
2022-12-24T15:08:42.311Z,45.55
2022-12-24T15:11:17.283Z,45.40
2022-12-24T15:13:49.320Z,45.85
2022-12-24T15:16:25.697Z,45.56
2022-12-24T15:18:58.144Z,45.90
2022-12-24T15:21:33.004Z,45.89
2022-12-24T15:24:01.971Z,45.96
2022-12-24T15:26:32.616Z,46.02
2022-12-24T15:29:03.530Z,45.99
2022-12-24T15:31:33.057Z,46.20
2022-12-24T15:34:01.957Z,46.39
2022-12-24T15:36:34.800Z,46.30
2022-12-24T15:39:06.991Z,46.29
2022-12-24T15:42:01.288Z,46.36
2022-12-24T15:44:34.775Z,46.27
2022-12-24T15:47:06.700Z,46.39
2022-12-24T15:49:36.803Z,46.37
2022-12-24T15:52:10.751Z,46.54
2022-12-24T15:54:44.280Z,46.46
2022-12-24T15:57:24.375Z,46.57
2022-12-24T15:59:55.644Z,46.69
2022-12-24T16:02:40.241Z,46.59
2022-12-24T16:05:35.811Z,46.67
2022-12-24T16:08:23.554Z,46.78
2022-12-24T16:11:07.427Z,46.89
2022-12-24T16:13:39.163Z,46.49
2022-12-24T16:16:11.582Z,46.80
2022-12-24T16:18:44.117Z,46.69
2022-12-24T16:21:24.727Z,46.75
2022-12-24T16:23:57.451Z,46.72
2022-12-24T16:26:26.124Z,46.84
2022-12-24T16:28:56.376Z,46.69
2022-12-24T16:31:33.177Z,46.87
2022-12-24T16:34:03.063Z,46.77
2022-12-24T16:36:33.297Z,46.80
2022-12-24T16:39:20.481Z,46.73
2022-12-24T16:42:06.052Z,46.69
2022-12-24T16:44:34.464Z,46.88
2022-12-24T16:47:03.045Z,46.76
2022-12-24T16:49:31.628Z,46.67
2022-12-24T16:52:00.115Z,46.82
2022-12-24T16:54:30.169Z,46.81
2022-12-24T16:56:58.640Z,46.72
2022-12-24T16:59:27.126Z,46.77
2022-12-24T17:01:55.690Z,46.81
2022-12-24T17:04:24.247Z,46.79
2022-12-24T17:06:52.771Z,46.57
2022-12-24T17:09:21.259Z,46.66
2022-12-24T17:11:51.107Z,46.71
2022-12-24T17:14:20.784Z,46.81
2022-12-24T17:16:49.804Z,46.73
2022-12-24T17:19:18.581Z,46.76
2022-12-24T17:21:47.253Z,46.87
2022-12-24T17:24:15.807Z,46.86
2022-12-24T17:26:44.520Z,46.79
2022-12-24T17:29:14.391Z,46.80
2022-12-24T17:31:43.465Z,46.92
2022-12-24T17:34:12.112Z,46.99
2022-12-24T17:36:40.977Z,46.95
2022-12-24T17:39:09.951Z,47.11
2022-12-24T17:41:38.412Z,47.31
2022-12-24T17:44:09.062Z,47.10
2022-12-24T17:46:39.013Z,47.08
2022-12-24T17:49:07.718Z,47.14
2022-12-24T17:51:40.265Z,46.89
2022-12-24T17:54:13.413Z,46.86
2022-12-24T17:56:42.045Z,46.91
2022-12-24T17:59:10.958Z,46.76
2022-12-24T18:01:40.962Z,46.92
2022-12-24T18:04:09.657Z,46.85
2022-12-24T18:06:47.244Z,46.78
2022-12-24T18:09:17.657Z,46.25
2022-12-24T18:11:46.145Z,46.39
2022-12-24T18:14:15.427Z,46.31
2022-12-24T18:16:46.207Z,46.02
2022-12-24T18:19:14.762Z,45.89
2022-12-24T18:21:43.260Z,45.47
2022-12-24T18:24:13.335Z,45.44
2022-12-24T18:26:41.921Z,45.27
2022-12-24T18:29:11.219Z,45.40
2022-12-24T18:31:40.213Z,45.17
2022-12-24T18:34:13.900Z,45.12
2022-12-24T18:36:42.639Z,45.22
2022-12-24T18:39:11.059Z,45.25
2022-12-24T18:41:39.498Z,44.97
2022-12-24T18:44:07.939Z,44.91
2022-12-24T18:46:36.351Z,45.05
2022-12-24T18:49:04.855Z,45.36
2022-12-24T18:51:36.312Z,45.28
2022-12-24T18:54:05.822Z,45.36
2022-12-24T18:56:34.689Z,45.19
2022-12-24T18:59:04.752Z,45.07
2022-12-24T19:01:35.475Z,45.19
2022-12-24T19:04:04.578Z,45.00
2022-12-24T19:06:34.476Z,45.12
2022-12-24T19:09:03.281Z,45.20
2022-12-24T19:11:34.216Z,44.86
2022-12-24T19:14:04.032Z,45.14
2022-12-24T19:16:36.076Z,44.98
2022-12-24T19:19:06.090Z,45.06
2022-12-24T19:21:36.078Z,45.00
2022-12-24T19:24:05.028Z,45.00
2022-12-24T19:26:33.747Z,45.09
2022-12-24T19:29:02.180Z,45.07
2022-12-24T19:31:32.270Z,44.92
2022-12-24T19:34:00.868Z,44.96
2022-12-24T19:36:32.104Z,44.80
2022-12-24T19:39:01.881Z,45.18
2022-12-24T19:41:32.585Z,44.82
2022-12-24T19:44:03.055Z,45.05
2022-12-24T19:46:36.262Z,45.02
2022-12-24T19:49:07.610Z,45.07
2022-12-24T19:51:36.693Z,45.05
2022-12-24T19:54:13.381Z,45.09
2022-12-24T19:56:45.337Z,45.04
2022-12-24T19:59:13.794Z,45.03
2022-12-24T20:01:42.427Z,45.07
2022-12-24T20:04:11.454Z,45.04
2022-12-24T20:06:39.901Z,45.10
2022-12-24T20:09:10.117Z,45.00
2022-12-24T20:11:38.732Z,45.05
2022-12-24T20:14:09.277Z,45.13
2022-12-24T20:16:37.819Z,44.95
2022-12-24T20:19:08.220Z,44.87
2022-12-24T20:21:38.066Z,44.93
2022-12-24T20:24:07.748Z,44.85
2022-12-24T20:26:37.935Z,44.86
2022-12-24T20:29:08.571Z,44.81
2022-12-24T20:31:38.377Z,44.77
2022-12-24T20:34:08.566Z,44.64
2022-12-24T20:36:38.371Z,44.54
2022-12-24T20:39:07.994Z,44.70
2022-12-24T20:41:38.200Z,44.73
2022-12-24T20:44:07.074Z,44.56
2022-12-24T20:46:35.734Z,44.60
2022-12-24T20:49:05.332Z,44.63
2022-12-24T20:51:34.122Z,44.74
2022-12-24T20:54:03.043Z,44.50
2022-12-24T20:56:32.240Z,44.47
2022-12-24T20:59:02.812Z,44.48
2022-12-24T21:01:31.582Z,44.60
2022-12-24T21:04:04.826Z,44.31
2022-12-24T21:06:34.611Z,44.34
2022-12-24T21:09:08.380Z,44.12
2022-12-24T21:11:54.305Z,44.18
2022-12-24T21:14:27.672Z,44.20
2022-12-24T21:16:56.846Z,44.20
2022-12-24T21:19:26.735Z,44.24
2022-12-24T21:21:56.434Z,44.06
2022-12-24T21:24:25.690Z,44.15
2022-12-24T21:26:54.095Z,43.85
2022-12-24T21:29:23.928Z,43.86
2022-12-24T21:31:52.394Z,43.74
2022-12-24T21:34:21.074Z,43.89
2022-12-24T21:36:49.551Z,43.83
2022-12-24T21:39:18.062Z,43.81
2022-12-24T21:41:46.525Z,43.78
2022-12-24T21:44:14.969Z,43.75
2022-12-24T21:46:44.963Z,43.77
2022-12-24T21:49:30.794Z,43.76
2022-12-24T21:52:00.724Z,43.90
2022-12-24T21:54:30.547Z,43.97
2022-12-24T21:57:19.764Z,43.80
2022-12-24T21:59:50.552Z,43.78
2022-12-24T22:02:26.661Z,43.71
2022-12-24T22:04:55.743Z,43.80
2022-12-24T22:07:44.829Z,43.74
2022-12-24T22:10:32.844Z,43.70
2022-12-24T22:13:06.270Z,43.89
2022-12-24T22:15:35.576Z,44.08
2022-12-24T22:18:07.995Z,44.35
2022-12-24T22:20:36.604Z,44.83
2022-12-24T22:23:05.432Z,44.74
2022-12-24T22:25:34.334Z,44.95
2022-12-24T22:28:03.309Z,44.75
2022-12-24T22:30:32.280Z,45.05
2022-12-24T22:33:00.822Z,45.04
2022-12-24T22:35:30.826Z,45.00
2022-12-24T22:38:00.303Z,45.29
2022-12-24T22:40:29.311Z,45.13
2022-12-24T22:42:57.941Z,45.38
2022-12-24T22:45:26.415Z,45.27
2022-12-24T22:47:54.897Z,45.38
2022-12-24T22:50:23.620Z,45.44
2022-12-24T22:52:53.989Z,45.33
2022-12-24T22:55:22.524Z,45.37
2022-12-24T22:57:51.142Z,45.11
2022-12-24T23:00:40.928Z,45.06
2022-12-24T23:03:11.053Z,45.15
2022-12-24T23:05:40.313Z,45.20
2022-12-24T23:08:11.363Z,45.01
2022-12-24T23:10:41.294Z,45.27
2022-12-24T23:13:27.053Z,45.12
2022-12-24T23:15:55.552Z,44.97
2022-12-24T23:18:24.105Z,45.03
2022-12-24T23:20:52.569Z,44.99
2022-12-24T23:23:22.504Z,44.80
2022-12-24T23:25:50.992Z,44.83
2022-12-24T23:28:19.420Z,44.75
2022-12-24T23:30:58.385Z,44.78
2022-12-24T23:33:26.989Z,45.07
2022-12-24T23:35:55.640Z,45.11
2022-12-24T23:38:25.491Z,44.86
2022-12-24T23:40:57.034Z,45.10
2022-12-24T23:43:25.737Z,44.98
2022-12-24T23:45:55.370Z,44.85
2022-12-24T23:48:25.316Z,44.84
2022-12-24T23:51:03.482Z,44.76
2022-12-24T23:53:33.445Z,44.65
2022-12-24T23:56:02.835Z,44.44
2022-12-24T23:58:31.505Z,44.41
