createdAt,value
2022-09-10T00:00:35.749Z,57.466667
2022-09-10T00:05:25.046Z,58.000000
2022-09-10T00:10:30.843Z,60.200000
2022-09-10T00:15:34.695Z,61.000000
2022-09-10T00:20:26.232Z,61.714286
2022-09-10T00:25:31.419Z,62.000000
2022-09-10T00:30:16.629Z,62.000000
2022-09-10T00:35:23.620Z,62.000000
2022-09-10T00:40:27.677Z,64.357143
2022-09-10T00:45:32.059Z,65.000000
2022-09-10T00:50:17.332Z,65.733333
2022-09-10T00:55:22.578Z,66.000000
2022-09-10T01:00:27.093Z,63.066667
2022-09-10T01:05:33.176Z,62.000000
2022-09-10T01:10:18.422Z,62.000000
2022-09-10T01:15:23.283Z,62.000000
2022-09-10T01:20:28.504Z,72.266667
2022-09-10T01:25:34.774Z,76.000000
2022-09-10T01:30:19.487Z,74.533333
2022-09-10T01:35:24.955Z,74.000000
2022-09-10T01:40:17.389Z,65.933333
2022-09-10T01:45:23.297Z,63.000000
2022-09-10T01:50:27.331Z,70.333333
2022-09-10T01:55:50.775Z,73.000000
2022-09-10T02:00:18.948Z,77.400000
2022-09-10T02:05:25.151Z,79.000000
2022-09-10T02:10:29.547Z,70.933333
2022-09-10T02:15:34.441Z,68.000000
2022-09-10T02:20:16.458Z,68.000000
2022-09-10T02:25:21.012Z,68.000000
2022-09-10T02:30:23.356Z,66.428571
2022-09-10T02:35:27.838Z,66.000000
2022-09-10T02:40:33.327Z,71.133333
2022-09-10T02:45:16.026Z,73.000000
2022-09-10T02:50:19.949Z,70.066667
2022-09-10T02:55:24.564Z,69.000000
2022-09-10T03:00:27.895Z,82.933333
2022-09-10T03:05:31.747Z,88.000000
2022-09-10T03:10:34.742Z,79.933333
2022-09-10T03:15:19.330Z,77.000000
2022-09-10T03:20:23.348Z,86.285714
2022-09-10T03:25:28.661Z,90.000000
2022-09-10T03:30:32.330Z,83.400000
2022-09-10T03:35:34.908Z,81.000000
2022-09-10T03:40:18.580Z,84.666667
2022-09-10T03:45:22.322Z,86.000000
2022-09-10T03:50:27.579Z,94.066667
2022-09-10T03:55:30.158Z,97.000000
2022-09-10T04:00:33.249Z,99.200000
2022-09-10T04:05:16.531Z,100.000000
2022-09-10T04:10:21.239Z,108.800000
2022-09-10T04:15:25.694Z,112.000000
2022-09-10T04:20:27.846Z,120.066667
2022-09-10T04:25:33.076Z,123.000000
2022-09-10T04:30:36.053Z,126.666667
2022-09-10T04:35:18.925Z,128.000000
2022-09-10T04:40:23.365Z,123.000000
2022-09-10T04:45:26.013Z,121.000000
2022-09-10T04:50:29.661Z,123.933333
2022-09-10T04:55:33.148Z,125.000000
2022-09-10T05:00:36.165Z,121.333333
2022-09-10T05:05:20.750Z,120.000000
2022-09-10T05:10:24.371Z,119.214286
2022-09-10T05:15:30.148Z,119.000000
2022-09-10T05:20:36.219Z,109.466667
2022-09-10T05:25:20.109Z,106.000000
2022-09-10T05:30:25.264Z,105.214286
2022-09-10T05:35:46.359Z,105.000000
2022-09-10T05:40:35.617Z,96.933333
2022-09-10T05:45:19.760Z,94.000000
2022-09-10T05:50:22.548Z,88.285714
2022-09-10T05:55:26.033Z,86.000000
2022-09-10T06:00:29.965Z,87.466667
2022-09-10T06:05:35.222Z,88.000000
2022-09-10T06:10:18.048Z,82.133333
2022-09-10T06:15:22.019Z,80.000000
2022-09-10T06:20:26.984Z,86.285714
2022-09-10T06:25:31.456Z,88.000000
2022-09-10T06:30:36.308Z,78.466667
2022-09-10T06:35:18.118Z,75.000000
2022-09-10T06:40:21.349Z,71.333333
2022-09-10T06:45:24.766Z,70.000000
2022-09-10T06:50:28.699Z,63.400000
2022-09-10T06:55:34.250Z,61.000000
2022-09-10T07:00:17.090Z,60.266667
2022-09-10T07:05:21.066Z,60.000000
2022-09-10T07:10:25.949Z,58.428571
2022-09-10T07:15:29.217Z,58.000000
2022-09-10T07:20:33.641Z,55.066667
2022-09-10T07:25:16.048Z,54.000000
2022-09-10T07:30:20.379Z,63.533333
2022-09-10T07:35:23.552Z,67.000000
2022-09-10T07:40:28.125Z,61.133333
2022-09-10T07:45:30.920Z,59.000000
2022-09-10T07:50:34.163Z,71.466667
2022-09-10T07:55:18.670Z,76.000000
2022-09-10T08:00:21.949Z,100.200000
2022-09-10T08:05:25.704Z,109.000000
2022-09-10T08:10:29.207Z,108.266667
2022-09-10T08:15:33.139Z,108.000000
2022-09-10T08:20:17.156Z,100.666667
2022-09-10T08:25:20.238Z,98.000000
2022-09-10T08:30:24.483Z,90.142857
2022-09-10T08:35:28.576Z,88.000000
2022-09-10T08:40:31.522Z,83.600000
2022-09-10T08:45:35.499Z,82.000000
2022-09-10T08:50:19.692Z,77.600000
2022-09-10T08:55:22.142Z,76.000000
2022-09-10T09:00:25.964Z,58.714286
2022-09-10T09:05:30.026Z,54.000000
2022-09-10T09:10:33.271Z,62.800000
2022-09-10T09:15:16.207Z,66.000000
2022-09-10T09:20:19.782Z,70.400000
2022-09-10T09:25:23.495Z,72.000000
2022-09-10T09:30:28.084Z,67.600000
2022-09-10T09:35:34.027Z,66.000000
2022-09-10T09:40:16.172Z,61.600000
2022-09-10T09:45:19.918Z,60.000000
2022-09-10T09:50:22.595Z,57.642857
2022-09-10T09:55:26.832Z,57.000000
2022-09-10T10:00:30.986Z,48.200000
2022-09-10T10:05:34.731Z,45.000000
2022-09-10T10:10:18.364Z,43.533333
2022-09-10T10:15:22.441Z,43.000000
2022-09-10T10:20:24.552Z,37.866667
2022-09-10T10:25:27.813Z,36.000000
2022-09-10T10:30:30.924Z,43.333333
2022-09-10T10:35:34.069Z,46.000000
2022-09-10T10:40:19.844Z,37.933333
2022-09-10T10:45:22.804Z,35.000000
2022-09-10T10:50:27.087Z,37.933333
2022-09-10T10:55:30.025Z,39.000000
2022-09-10T11:00:34.205Z,34.600000
2022-09-10T11:05:17.543Z,33.000000
2022-09-10T11:10:22.546Z,35.933333
2022-09-10T11:15:26.206Z,37.000000
2022-09-10T11:20:30.428Z,37.733333
2022-09-10T11:25:33.541Z,38.000000
2022-09-10T11:30:16.920Z,38.000000
2022-09-10T11:35:20.262Z,38.000000
2022-09-10T11:40:24.557Z,35.642857
2022-09-10T11:45:27.442Z,35.000000
2022-09-10T11:50:34.747Z,38.666667
2022-09-10T11:55:34.314Z,40.000000
2022-09-10T12:00:17.248Z,42.200000
2022-09-10T12:05:21.468Z,43.000000
2022-09-10T12:10:26.462Z,49.285714
2022-09-10T12:15:29.098Z,51.000000
2022-09-10T12:20:32.751Z,53.200000
2022-09-10T12:25:36.771Z,54.000000
2022-09-10T12:30:20.165Z,48.866667
2022-09-10T12:35:23.976Z,47.000000
2022-09-10T12:40:29.178Z,49.200000
2022-09-10T12:45:31.761Z,50.000000
2022-09-10T12:50:16.640Z,47.800000
2022-09-10T12:55:21.444Z,47.000000
2022-09-10T13:00:26.623Z,49.357143
2022-09-10T13:05:29.662Z,50.000000
2022-09-10T13:10:33.871Z,47.800000
2022-09-10T13:15:16.800Z,47.000000
2022-09-10T13:20:20.815Z,39.666667
2022-09-10T13:25:25.232Z,37.000000
2022-09-10T13:30:30.268Z,30.400000
2022-09-10T13:35:35.312Z,28.000000
2022-09-10T13:40:18.303Z,26.533333
2022-09-10T13:45:23.484Z,26.000000
2022-09-10T13:50:29.171Z,25.266667
2022-09-10T13:55:33.084Z,25.000000
2022-09-10T14:00:16.574Z,24.266667
2022-09-10T14:05:21.112Z,24.000000
2022-09-10T14:10:24.233Z,25.571429
2022-09-10T14:15:27.999Z,26.000000
2022-09-10T14:20:33.075Z,25.266667
2022-09-10T14:25:17.328Z,25.000000
2022-09-10T14:30:21.304Z,25.733333
2022-09-10T14:35:27.142Z,26.000000
2022-09-10T14:40:30.444Z,27.466667
2022-09-10T14:45:35.762Z,28.000000
2022-09-10T14:50:19.229Z,30.200000
2022-09-10T14:55:23.402Z,31.000000
2022-09-10T15:00:27.576Z,31.000000
2022-09-10T15:05:32.653Z,31.000000
2022-09-10T15:10:18.745Z,32.466667
2022-09-10T15:15:21.830Z,33.000000
2022-09-10T15:20:28.067Z,26.714286
2022-09-10T15:25:34.932Z,25.000000
2022-09-10T15:30:34.874Z,25.733333
2022-09-10T15:35:19.871Z,26.000000
2022-09-10T15:40:24.369Z,41.714286
2022-09-10T15:45:28.350Z,48.000000
2022-09-10T15:50:32.865Z,40.666667
2022-09-10T15:55:17.229Z,38.000000
2022-09-10T16:00:22.364Z,30.857143
2022-09-10T16:05:28.264Z,28.000000
2022-09-10T16:10:33.027Z,29.466667
2022-09-10T16:15:29.096Z,30.000000
2022-09-10T16:20:21.208Z,27.800000
2022-09-10T16:25:26.746Z,27.000000
2022-09-10T16:30:33.166Z,30.666667
2022-09-10T16:35:17.842Z,32.000000
2022-09-10T16:40:22.421Z,34.142857
2022-09-10T16:45:28.202Z,35.000000
2022-09-10T16:50:32.637Z,116.400000
2022-09-10T16:55:18.119Z,146.000000
2022-09-10T17:00:24.890Z,66.714286
2022-09-10T17:05:29.056Z,35.000000
2022-09-10T17:10:34.698Z,36.466667
2022-09-10T17:15:20.593Z,37.000000
2022-09-10T17:20:23.789Z,39.357143
2022-09-10T17:25:28.357Z,40.000000
2022-09-10T17:30:33.756Z,37.066667
2022-09-10T17:35:18.337Z,36.000000
2022-09-10T17:40:22.241Z,34.571429
2022-09-10T17:45:26.407Z,34.000000
2022-09-10T17:50:31.907Z,39.866667
2022-09-10T17:55:35.836Z,42.000000
2022-09-10T18:00:19.773Z,44.200000
2022-09-10T18:05:23.854Z,45.000000
2022-09-10T18:10:28.085Z,42.800000
2022-09-10T18:15:34.057Z,42.000000
2022-09-10T18:20:20.832Z,45.437500
2022-09-10T18:25:33.577Z,47.000000
2022-09-10T18:30:18.878Z,46.200000
2022-09-10T18:35:25.993Z,46.000000
2022-09-10T18:40:43.824Z,42.333333
2022-09-10T18:45:23.511Z,41.000000
2022-09-10T18:50:28.673Z,45.400000
2022-09-10T18:55:34.645Z,47.000000
2022-09-10T19:00:18.987Z,44.066667
2022-09-10T19:05:31.050Z,43.000000
2022-09-10T19:10:16.609Z,45.400000
2022-09-10T19:15:23.030Z,46.000000
2022-09-10T19:20:41.279Z,45.266667
2022-09-10T19:25:32.782Z,45.000000
2022-09-10T19:30:18.812Z,41.333333
2022-09-10T19:35:25.020Z,40.000000
2022-09-10T19:40:17.622Z,40.733333
2022-09-10T19:45:22.667Z,41.000000
2022-09-10T19:50:23.142Z,41.733333
2022-09-10T19:55:37.150Z,42.000000
2022-09-10T20:00:46.433Z,43.466667
2022-09-10T20:05:22.258Z,44.000000
2022-09-10T20:10:28.989Z,42.533333
2022-09-10T20:15:35.065Z,42.000000
2022-09-10T20:20:54.488Z,45.000000
2022-09-10T20:25:35.713Z,45.000000
2022-09-10T20:30:21.561Z,50.000000
2022-09-10T20:35:36.026Z,52.000000
2022-09-10T20:40:25.398Z,46.285714
2022-09-10T20:45:32.505Z,44.000000
2022-09-10T20:50:33.364Z,47.666667
2022-09-10T20:55:37.387Z,49.000000
2022-09-10T21:00:34.006Z,50.333333
2022-09-10T21:05:40.849Z,51.000000
2022-09-10T21:10:28.376Z,48.066667
2022-09-10T21:15:29.265Z,47.000000
2022-09-10T21:20:40.965Z,46.214286
2022-09-10T21:35:26.578Z,44.000000
2022-09-10T21:40:18.150Z,46.076923
2022-09-10T21:45:26.460Z,47.000000
2022-09-10T21:50:30.263Z,44.800000
2022-09-10T21:55:35.438Z,44.000000
2022-09-10T22:00:23.243Z,47.000000
2022-09-10T22:05:41.474Z,47.000000
2022-09-10T22:10:17.724Z,50.571429
2022-09-10T22:15:23.609Z,52.000000
2022-09-10T22:20:27.573Z,52.769231
2022-09-10T22:25:22.456Z,53.000000
2022-09-10T22:30:21.779Z,50.642857
2022-09-10T22:35:32.129Z,50.000000
2022-09-10T22:40:34.083Z,57.071429
2022-09-10T22:45:25.510Z,59.000000
2022-09-10T22:50:25.090Z,56.857143
2022-09-10T22:55:31.418Z,56.000000
2022-09-10T23:00:49.692Z,60.285714
2022-09-10T23:05:36.464Z,62.000000
2022-09-10T23:10:28.383Z,65.928571
2022-09-10T23:15:17.749Z,67.000000
2022-09-10T23:20:24.144Z,62.000000
2022-09-10T23:25:30.791Z,62.000000
2022-09-10T23:30:25.073Z,61.285714
2022-09-10T23:35:17.252Z,61.000000
2022-09-10T23:45:19.547Z,66.000000
2022-09-10T23:50:19.933Z,66.714286
2022-09-10T23:55:28.121Z,67.000000
