createdAt,value
2017-11-22T00:00:15.346Z,4.50
2017-11-22T00:02:42.845Z,4.60
2017-11-22T00:05:10.367Z,4.73
2017-11-22T00:07:37.923Z,5.07
2017-11-22T00:10:05.385Z,4.70
2017-11-22T00:12:33.987Z,5.80
2017-11-22T00:15:01.463Z,5.10
2017-11-22T00:17:28.961Z,5.10
2017-11-22T00:19:56.441Z,4.60
2017-11-22T00:22:23.927Z,4.80
2017-11-22T00:24:52.319Z,4.63
2017-11-22T00:27:19.813Z,4.90
2017-11-22T00:29:47.315Z,4.63
2017-11-22T00:32:15.901Z,4.60
2017-11-22T00:34:43.368Z,5.60
2017-11-22T00:37:10.869Z,5.17
2017-11-22T00:39:38.306Z,5.30
2017-11-22T00:42:05.789Z,5.83
2017-11-22T00:44:34.108Z,4.77
2017-11-22T00:47:01.575Z,5.10
2017-11-22T00:49:29.047Z,5.73
2017-11-22T00:51:56.554Z,5.47
2017-11-22T00:54:24.017Z,5.80
2017-11-22T00:56:51.482Z,4.70
2017-11-22T00:59:19.021Z,5.37
2017-11-22T01:01:46.481Z,4.80
2017-11-22T01:04:14.402Z,5.57
2017-11-22T01:06:42.585Z,5.50
2017-11-22T01:09:10.034Z,5.20
2017-11-22T01:11:37.515Z,5.70
2017-11-22T01:14:05.019Z,5.93
2017-11-22T01:16:36.393Z,6.10
2017-11-22T01:19:03.864Z,6.50
2017-11-22T01:21:31.978Z,5.93
2017-11-22T01:23:59.432Z,7.43
2017-11-22T01:26:26.888Z,6.60
2017-11-22T01:28:54.348Z,6.87
2017-11-22T01:31:21.796Z,6.23
2017-11-22T01:33:49.244Z,6.47
2017-11-22T01:36:16.729Z,6.30
2017-11-22T01:38:44.184Z,7.30
2017-11-22T01:41:11.632Z,7.20
2017-11-22T01:43:39.090Z,6.43
2017-11-22T01:46:06.618Z,6.50
2017-11-22T01:48:34.093Z,6.80
2017-11-22T01:51:01.541Z,7.20
2017-11-22T01:53:29.050Z,6.40
2017-11-22T01:55:56.604Z,5.30
2017-11-22T01:58:24.044Z,5.70
2017-11-22T02:00:53.553Z,5.53
2017-11-22T02:03:21.016Z,4.90
2017-11-22T02:05:48.504Z,5.20
2017-11-22T02:08:16.600Z,5.40
2017-11-22T02:10:44.057Z,5.00
2017-11-22T02:13:11.515Z,4.30
2017-11-22T02:15:39.001Z,4.73
2017-11-22T02:18:06.482Z,4.07
2017-11-22T02:20:35.829Z,4.97
2017-11-22T02:23:03.296Z,4.57
2017-11-22T02:25:30.752Z,4.13
2017-11-22T02:27:58.209Z,4.90
2017-11-22T02:30:28.335Z,4.10
2017-11-22T02:32:55.790Z,3.97
2017-11-22T02:35:23.233Z,4.70
2017-11-22T02:37:50.684Z,3.77
2017-11-22T02:40:18.136Z,4.00
2017-11-22T02:42:45.707Z,4.10
2017-11-22T02:45:13.190Z,4.37
2017-11-22T02:47:40.642Z,4.20
2017-11-22T02:50:08.090Z,4.17
2017-11-22T02:52:35.934Z,4.37
2017-11-22T02:55:03.398Z,4.60
2017-11-22T02:57:30.885Z,4.70
2017-11-22T02:59:58.452Z,4.50
2017-11-22T03:02:25.892Z,4.20
2017-11-22T03:04:53.394Z,3.50
2017-11-22T03:07:20.848Z,3.90
2017-11-22T03:09:48.284Z,3.50
2017-11-22T03:12:15.768Z,4.00
2017-11-22T03:14:43.223Z,4.20
2017-11-22T03:17:10.668Z,3.13
2017-11-22T03:19:38.144Z,3.83
2017-11-22T03:22:05.578Z,3.80
2017-11-22T03:24:33.056Z,3.97
2017-11-22T03:27:00.511Z,3.30
2017-11-22T03:29:27.959Z,4.00
2017-11-22T03:31:55.406Z,3.30
2017-11-22T03:34:22.878Z,3.63
2017-11-22T03:36:50.568Z,4.00
2017-11-22T03:39:18.141Z,4.10
2017-11-22T03:41:45.604Z,4.00
2017-11-22T03:44:13.172Z,3.67
2017-11-22T03:46:40.651Z,4.47
2017-11-22T03:49:08.888Z,4.57
2017-11-22T03:51:41.849Z,3.23
2017-11-22T03:54:09.377Z,4.30
2017-11-22T03:56:36.834Z,3.13
2017-11-22T03:59:04.306Z,3.50
2017-11-22T04:01:46.368Z,3.40
2017-11-22T04:04:16.349Z,3.80
2017-11-22T04:06:44.073Z,3.80
2017-11-22T04:09:11.545Z,3.10
2017-11-22T04:11:39.153Z,3.70
2017-11-22T04:14:06.625Z,3.20
2017-11-22T04:16:35.403Z,3.30
2017-11-22T04:19:08.528Z,2.90
2017-11-22T04:21:36.068Z,3.23
2017-11-22T04:24:03.609Z,4.13
2017-11-22T04:26:33.991Z,3.70
2017-11-22T04:29:01.444Z,3.57
2017-11-22T04:31:28.927Z,3.10
2017-11-22T04:33:56.381Z,3.40
2017-11-22T04:36:24.172Z,3.30
2017-11-22T04:38:51.660Z,3.43
2017-11-22T04:41:19.124Z,3.50
2017-11-22T04:43:46.641Z,4.00
2017-11-22T04:46:14.236Z,3.13
2017-11-22T04:48:41.767Z,3.57
2017-11-22T04:51:09.224Z,3.53
2017-11-22T04:53:36.697Z,4.67
2017-11-22T04:56:04.169Z,3.43
2017-11-22T04:58:31.660Z,4.43
2017-11-22T05:00:59.155Z,3.33
2017-11-22T05:03:26.601Z,4.30
2017-11-22T05:05:54.132Z,3.57
2017-11-22T05:08:21.596Z,3.77
2017-11-22T05:10:49.048Z,3.60
2017-11-22T05:13:16.551Z,3.83
2017-11-22T05:15:44.056Z,3.10
2017-11-22T05:18:11.605Z,3.90
2017-11-22T05:20:39.131Z,4.10
2017-11-22T05:23:06.594Z,3.30
2017-11-22T05:25:34.047Z,3.80
2017-11-22T05:28:01.517Z,3.70
2017-11-22T05:30:29.017Z,3.47
2017-11-22T05:32:56.493Z,3.37
2017-11-22T05:35:23.969Z,3.50
2017-11-22T05:37:51.432Z,3.23
2017-11-22T05:40:18.888Z,4.00
2017-11-22T05:42:47.169Z,2.80
2017-11-22T05:45:15.537Z,3.27
2017-11-22T05:47:42.978Z,3.87
2017-11-22T05:50:10.509Z,3.83
2017-11-22T05:52:37.953Z,3.20
2017-11-22T05:55:05.413Z,3.20
2017-11-22T05:57:32.862Z,3.83
2017-11-22T06:00:00.616Z,3.40
2017-11-22T06:02:28.102Z,3.73
2017-11-22T06:04:55.600Z,3.90
2017-11-22T06:07:23.059Z,3.43
2017-11-22T06:09:50.561Z,3.70
2017-11-22T06:12:18.039Z,3.50
2017-11-22T06:14:45.484Z,4.03
2017-11-22T06:17:12.948Z,2.80
2017-11-22T06:19:40.473Z,3.20
2017-11-22T06:22:07.933Z,3.50
2017-11-22T06:24:35.420Z,3.30
2017-11-22T06:27:02.873Z,2.73
2017-11-22T06:29:30.368Z,3.00
2017-11-22T06:31:57.824Z,3.60
2017-11-22T06:34:25.764Z,3.37
2017-11-22T06:36:53.250Z,3.20
2017-11-22T06:39:24.505Z,3.13
2017-11-22T06:41:51.992Z,4.13
2017-11-22T06:44:19.456Z,3.40
2017-11-22T06:46:46.917Z,3.90
2017-11-22T06:49:14.396Z,3.63
2017-11-22T06:51:41.830Z,3.03
2017-11-22T06:54:09.291Z,2.97
2017-11-22T06:56:37.048Z,4.07
2017-11-22T06:59:05.170Z,3.30
2017-11-22T07:01:32.653Z,3.70
2017-11-22T07:04:00.117Z,3.33
2017-11-22T07:06:28.865Z,3.87
2017-11-22T07:08:56.390Z,4.40
2017-11-22T07:11:23.846Z,3.90
2017-11-22T07:13:51.309Z,4.40
2017-11-22T07:16:24.299Z,3.80
2017-11-22T07:18:51.969Z,3.63
2017-11-22T07:21:19.429Z,4.10
2017-11-22T07:23:46.907Z,3.70
2017-11-22T07:26:14.366Z,3.07
2017-11-22T07:28:41.835Z,3.07
2017-11-22T07:31:09.288Z,3.50
2017-11-22T07:33:36.732Z,4.10
2017-11-22T07:36:09.789Z,3.60
2017-11-22T07:38:37.358Z,3.40
2017-11-22T07:41:04.824Z,3.90
2017-11-22T07:43:32.328Z,3.77
2017-11-22T07:45:59.953Z,3.23
2017-11-22T07:48:27.577Z,3.77
2017-11-22T07:50:58.653Z,3.83
2017-11-22T07:53:26.109Z,3.97
2017-11-22T07:55:53.581Z,3.77
2017-11-22T07:58:21.839Z,3.87
2017-11-22T08:00:49.389Z,3.90
2017-11-22T08:03:22.544Z,4.00
2017-11-22T08:05:50.012Z,3.67
2017-11-22T08:08:17.508Z,4.10
2017-11-22T08:10:44.961Z,3.60
2017-11-22T08:13:12.422Z,3.27
2017-11-22T08:15:39.890Z,3.33
2017-11-22T08:18:07.338Z,3.27
2017-11-22T08:20:34.915Z,3.90
2017-11-22T08:23:02.363Z,4.10
2017-11-22T08:25:29.826Z,4.50
2017-11-22T08:27:57.297Z,4.40
2017-11-22T08:30:24.862Z,4.00
2017-11-22T08:32:52.350Z,3.60
2017-11-22T08:35:19.812Z,4.23
2017-11-22T08:37:47.252Z,4.03
2017-11-22T08:40:15.681Z,3.73
2017-11-22T08:42:43.153Z,3.50
2017-11-22T08:45:10.619Z,2.80
2017-11-22T08:47:38.684Z,3.90
2017-11-22T08:50:06.203Z,3.90
2017-11-22T08:52:33.886Z,3.17
2017-11-22T08:55:07.227Z,2.97
2017-11-22T08:57:40.339Z,2.93
2017-11-22T09:00:13.298Z,2.93
2017-11-22T09:02:44.565Z,3.63
2017-11-22T09:05:12.032Z,3.27
2017-11-22T09:07:39.494Z,3.60
2017-11-22T09:10:06.998Z,3.10
2017-11-22T09:12:40.051Z,3.10
2017-11-22T09:15:09.107Z,3.70
2017-11-22T09:17:36.578Z,2.50
2017-11-22T09:20:05.916Z,3.30
2017-11-22T09:22:34.497Z,3.50
2017-11-22T09:25:06.366Z,3.27
2017-11-22T09:27:39.434Z,3.10
2017-11-22T09:30:12.674Z,3.97
2017-11-22T09:32:40.199Z,3.37
2017-11-22T09:35:07.653Z,3.40
2017-11-22T09:37:35.115Z,3.20
2017-11-22T09:40:02.608Z,2.80
2017-11-22T09:42:30.246Z,2.70
2017-11-22T09:44:57.704Z,2.90
2017-11-22T09:47:25.189Z,3.70
2017-11-22T09:49:52.644Z,2.93
2017-11-22T09:52:20.102Z,2.90
2017-11-22T09:54:47.577Z,2.93
2017-11-22T09:57:15.961Z,2.93
2017-11-22T09:59:43.413Z,2.70
2017-11-22T10:02:10.870Z,2.50
2017-11-22T10:04:38.340Z,3.17
2017-11-22T10:07:05.816Z,2.70
2017-11-22T10:09:33.311Z,2.33
2017-11-22T10:12:01.012Z,2.73
2017-11-22T10:14:28.478Z,3.70
2017-11-22T10:17:01.483Z,7.03
2017-11-22T10:19:28.937Z,17.73
2017-11-22T10:22:01.957Z,5.07
2017-11-22T10:24:33.304Z,3.10
2017-11-22T10:27:06.247Z,3.00
2017-11-22T10:29:39.270Z,2.40
2017-11-22T10:32:06.752Z,3.20
2017-11-22T10:34:34.672Z,2.90
2017-11-22T10:37:02.150Z,2.70
2017-11-22T10:39:29.631Z,2.83
2017-11-22T10:41:57.077Z,2.63
2017-11-22T10:44:24.552Z,2.30
2017-11-22T10:46:52.057Z,2.30
2017-11-22T10:49:19.537Z,2.70
2017-11-22T10:51:47.011Z,2.80
2017-11-22T10:54:14.479Z,3.10
2017-11-22T10:56:41.947Z,2.70
2017-11-22T10:59:09.447Z,2.40
2017-11-22T11:01:37.115Z,2.83
2017-11-22T11:04:04.565Z,2.80
2017-11-22T11:06:32.036Z,1.90
2017-11-22T11:08:59.508Z,2.10
2017-11-22T11:11:27.000Z,2.70
2017-11-22T11:13:54.481Z,3.23
2017-11-22T11:16:21.930Z,3.13
2017-11-22T11:18:49.384Z,2.80
2017-11-22T11:21:17.006Z,2.63
2017-11-22T11:23:44.463Z,2.60
2017-11-22T11:26:11.965Z,2.80
2017-11-22T11:28:39.433Z,2.63
2017-11-22T11:31:06.931Z,2.97
2017-11-22T11:33:34.377Z,3.00
2017-11-22T11:39:06.052Z,2.60
2017-11-22T11:41:33.531Z,2.63
2017-11-22T11:44:01.005Z,3.10
2017-11-22T11:46:28.465Z,2.57
2017-11-22T11:48:55.925Z,2.73
2017-11-22T11:51:23.417Z,2.43
2017-11-22T11:53:50.869Z,2.20
2017-11-22T11:56:19.279Z,2.40
2017-11-22T11:58:46.745Z,2.57
2017-11-22T12:01:14.206Z,2.60
2017-11-22T12:03:41.660Z,2.47
2017-11-22T12:06:09.110Z,2.20
2017-11-22T12:08:36.565Z,2.33
2017-11-22T12:11:04.037Z,2.10
2017-11-22T12:13:31.505Z,2.60
2017-11-22T12:15:58.985Z,3.70
2017-11-22T12:18:27.576Z,2.40
2017-11-22T12:21:00.884Z,2.33
2017-11-22T12:23:28.984Z,3.40
2017-11-22T12:25:56.446Z,2.97
2017-11-22T12:28:23.940Z,2.20
2017-11-22T12:30:53.011Z,2.47
2017-11-22T12:33:20.455Z,2.10
2017-11-22T12:35:47.986Z,2.73
2017-11-22T12:38:16.420Z,2.10
2017-11-22T12:40:43.872Z,2.20
2017-11-22T12:43:11.691Z,2.17
2017-11-22T12:45:39.164Z,2.57
2017-11-22T12:48:06.706Z,2.70
2017-11-22T12:50:35.363Z,3.87
2017-11-22T12:53:02.814Z,4.70
2017-11-22T12:55:30.304Z,12.67
2017-11-22T12:58:00.700Z,2.70
2017-11-22T13:00:28.300Z,5.30
2017-11-22T13:02:55.785Z,4.70
2017-11-22T13:05:23.291Z,3.13
2017-11-22T13:07:50.790Z,4.10
2017-11-22T13:10:20.093Z,9.73
2017-11-22T13:12:48.526Z,2.47
2017-11-22T13:15:16.214Z,2.80
2017-11-22T13:17:43.683Z,2.73
2017-11-22T13:20:11.172Z,2.40
2017-11-22T13:22:38.648Z,2.90
2017-11-22T13:25:06.174Z,2.00
2017-11-22T13:27:33.668Z,2.53
2017-11-22T13:30:01.138Z,2.63
2017-11-22T13:32:34.451Z,3.40
2017-11-22T13:35:01.920Z,2.53
2017-11-22T13:37:29.414Z,2.37
2017-11-22T13:39:56.885Z,3.00
2017-11-22T13:42:24.361Z,4.67
2017-11-22T13:44:51.853Z,2.67
2017-11-22T13:47:19.340Z,3.70
2017-11-22T13:49:46.815Z,3.23
2017-11-22T13:52:14.971Z,3.63
2017-11-22T13:54:43.073Z,3.10
2017-11-22T13:57:10.543Z,4.10
2017-11-22T13:59:38.034Z,5.07
2017-11-22T14:02:05.490Z,2.40
2017-11-22T14:04:35.679Z,2.90
2017-11-22T14:07:03.174Z,2.30
2017-11-22T14:09:30.684Z,2.67
2017-11-22T14:11:58.185Z,2.67
2017-11-22T14:14:25.639Z,2.37
2017-11-22T14:16:53.134Z,2.60
2017-11-22T14:19:20.763Z,3.00
2017-11-22T14:21:48.293Z,2.60
2017-11-22T14:24:15.757Z,2.37
2017-11-22T14:26:43.242Z,2.97
2017-11-22T14:29:10.730Z,3.27
2017-11-22T14:31:38.293Z,2.53
2017-11-22T14:34:05.753Z,2.80
2017-11-22T14:36:35.137Z,2.83
2017-11-22T14:39:02.624Z,2.50
2017-11-22T14:41:30.101Z,3.63
2017-11-22T14:43:57.593Z,2.30
2017-11-22T14:46:25.092Z,2.50
2017-11-22T14:48:53.233Z,2.37
2017-11-22T14:51:20.680Z,2.70
2017-11-22T14:53:48.173Z,2.30
2017-11-22T14:56:17.069Z,3.10
2017-11-22T14:58:44.524Z,2.53
2017-11-22T15:01:11.982Z,2.00
2017-11-22T15:03:39.437Z,2.47
2017-11-22T15:06:06.917Z,3.07
2017-11-22T15:08:34.393Z,2.20
2017-11-22T15:11:01.846Z,2.53
2017-11-22T15:13:29.367Z,2.40
2017-11-22T15:15:56.867Z,2.83
2017-11-22T15:18:25.280Z,4.40
2017-11-22T15:20:52.792Z,2.80
2017-11-22T15:23:20.318Z,2.50
2017-11-22T15:25:47.774Z,2.63
2017-11-22T15:28:15.478Z,2.30
2017-11-22T15:30:43.003Z,2.33
2017-11-22T15:33:10.484Z,2.53
2017-11-22T15:35:37.999Z,2.60
2017-11-22T15:38:05.541Z,2.50
2017-11-22T15:40:34.102Z,3.43
2017-11-22T15:43:01.567Z,2.97
2017-11-22T15:45:29.065Z,2.50
2017-11-22T15:47:56.558Z,3.80
2017-11-22T15:50:24.048Z,2.90
2017-11-22T15:52:51.561Z,3.07
2017-11-22T15:55:19.368Z,3.10
2017-11-22T15:57:46.860Z,3.10
2017-11-22T16:00:14.336Z,3.80
2017-11-22T16:02:41.822Z,3.20
2017-11-22T16:05:09.320Z,3.17
2017-11-22T16:07:36.836Z,2.90
2017-11-22T16:10:04.339Z,3.40
2017-11-22T16:12:31.853Z,3.27
2017-11-22T16:14:59.402Z,2.97
2017-11-22T16:17:26.854Z,2.70
2017-11-22T16:19:54.349Z,3.30
2017-11-22T16:22:21.821Z,3.00
2017-11-22T16:24:49.943Z,2.93
2017-11-22T16:27:19.079Z,4.40
2017-11-22T16:29:46.551Z,2.60
2017-11-22T16:32:14.105Z,2.97
2017-11-22T16:34:41.603Z,2.27
2017-11-22T16:37:09.056Z,3.47
2017-11-22T16:39:36.534Z,2.70
2017-11-22T16:42:03.997Z,4.37
2017-11-22T16:44:31.566Z,5.10
2017-11-22T16:46:59.058Z,14.40
2017-11-22T16:49:26.542Z,3.20
2017-11-22T16:51:54.096Z,2.37
2017-11-22T16:54:21.585Z,2.80
2017-11-22T16:56:49.038Z,3.13
2017-11-22T16:59:16.524Z,3.13
2017-11-22T17:01:43.972Z,2.90
2017-11-22T17:04:11.500Z,3.67
2017-11-22T17:06:38.968Z,3.40
2017-11-22T17:09:06.526Z,4.00
2017-11-22T17:14:07.885Z,3.10
2017-11-22T17:16:35.375Z,3.63
2017-11-22T17:19:03.122Z,3.67
2017-11-22T17:21:30.601Z,3.20
2017-11-22T17:23:58.123Z,3.50
2017-11-22T17:26:25.597Z,2.93
2017-11-22T17:28:53.146Z,3.47
2017-11-22T17:31:20.649Z,3.37
2017-11-22T17:33:48.125Z,3.50
2017-11-22T17:36:15.620Z,3.40
2017-11-22T17:38:43.085Z,2.80
2017-11-22T17:41:10.577Z,3.63
2017-11-22T17:43:38.084Z,3.93
2017-11-22T17:46:05.573Z,3.90
2017-11-22T17:48:33.055Z,3.63
2017-11-22T17:51:00.529Z,3.20
2017-11-22T17:53:28.073Z,5.03
2017-11-22T17:55:55.552Z,3.83
2017-11-22T17:58:23.042Z,3.77
2017-11-22T18:00:50.517Z,3.87
2017-11-22T18:03:18.020Z,3.63
2017-11-22T18:05:45.562Z,4.53
2017-11-22T18:08:13.067Z,4.77
2017-11-22T18:10:40.569Z,4.17
2017-11-22T18:13:08.062Z,5.40
2017-11-22T18:15:35.568Z,4.63
2017-11-22T18:18:03.072Z,4.50
2017-11-22T18:20:30.584Z,4.40
2017-11-22T18:22:58.042Z,4.57
2017-11-22T18:25:26.035Z,5.57
2017-11-22T18:27:53.648Z,5.80
2017-11-22T18:32:54.927Z,5.60
2017-11-22T18:35:22.399Z,5.50
2017-11-22T18:37:50.589Z,4.87
2017-11-22T18:40:18.160Z,6.20
2017-11-22T18:42:47.788Z,5.70
2017-11-22T18:45:16.473Z,5.70
2017-11-22T18:47:44.032Z,5.97
2017-11-22T18:50:11.584Z,5.37
2017-11-22T18:52:39.208Z,5.43
2017-11-22T18:55:06.803Z,4.83
2017-11-22T18:57:34.331Z,4.63
2017-11-22T19:00:01.928Z,4.93
2017-11-22T19:02:29.507Z,5.43
2017-11-22T19:04:57.134Z,5.50
2017-11-22T19:07:24.680Z,5.33
2017-11-22T19:09:52.196Z,5.90
2017-11-22T19:12:19.698Z,5.60
2017-11-22T19:14:47.159Z,6.30
2017-11-22T19:17:14.799Z,6.87
2017-11-22T19:19:42.288Z,5.80
2017-11-22T19:22:09.753Z,5.70
2017-11-22T19:24:37.306Z,6.47
2017-11-22T19:27:05.685Z,7.23
2017-11-22T19:29:33.164Z,6.77
2017-11-22T19:32:00.652Z,6.63
2017-11-22T19:34:28.209Z,7.57
2017-11-22T19:36:55.721Z,8.43
2017-11-22T19:39:23.270Z,7.40
2017-11-22T19:41:50.735Z,6.73
2017-11-22T19:44:18.608Z,6.07
2017-11-22T19:46:46.096Z,7.50
2017-11-22T19:49:13.582Z,7.60
2017-11-22T19:51:41.081Z,10.47
2017-11-22T19:54:08.564Z,13.40
2017-11-22T19:56:37.356Z,15.70
2017-11-22T19:59:04.873Z,8.47
2017-11-22T20:01:32.417Z,6.07
2017-11-22T20:03:59.890Z,5.57
2017-11-22T20:06:30.628Z,5.90
2017-11-22T20:09:02.919Z,5.07
2017-11-22T20:11:30.408Z,5.50
2017-11-22T20:13:57.909Z,5.90
2017-11-22T20:16:25.394Z,6.17
2017-11-22T20:18:52.920Z,6.00
2017-11-22T20:21:20.406Z,6.37
2017-11-22T20:23:47.888Z,6.73
2017-11-22T20:26:16.233Z,7.83
2017-11-22T20:28:44.037Z,7.30
2017-11-22T20:31:11.512Z,7.77
2017-11-22T20:33:38.988Z,7.23
2017-11-22T20:36:06.489Z,7.47
2017-11-22T20:38:36.110Z,8.00
2017-11-22T20:41:03.597Z,7.43
2017-11-22T20:43:31.126Z,8.53
2017-11-22T20:45:58.685Z,7.93
2017-11-22T20:48:28.829Z,9.10
2017-11-22T20:50:56.320Z,8.80
2017-11-22T20:53:23.918Z,9.37
2017-11-22T20:55:51.626Z,9.77
2017-11-22T20:58:19.258Z,10.43
2017-11-22T21:00:46.761Z,10.13
2017-11-22T21:03:18.376Z,12.63
2017-11-22T21:05:45.841Z,11.77
2017-11-22T21:08:13.335Z,11.40
2017-11-22T21:10:40.825Z,10.40
2017-11-22T21:13:08.337Z,10.80
2017-11-22T21:15:35.821Z,13.30
2017-11-22T21:18:03.394Z,14.80
2017-11-22T21:20:30.875Z,11.33
2017-11-22T21:22:58.391Z,10.93
2017-11-22T21:25:25.889Z,12.10
2017-11-22T21:27:53.345Z,11.77
2017-11-22T21:30:20.879Z,11.67
2017-11-22T21:32:48.421Z,10.67
2017-11-22T21:35:15.877Z,10.87
2017-11-22T21:37:43.445Z,12.20
2017-11-22T21:40:10.898Z,11.70
2017-11-22T21:42:38.368Z,11.50
2017-11-22T21:45:06.272Z,12.00
2017-11-22T21:47:33.726Z,11.57
2017-11-22T21:50:01.204Z,12.37
2017-11-22T21:52:28.696Z,11.63
2017-11-22T21:54:56.179Z,12.40
2017-11-22T21:57:26.605Z,12.10
2017-11-22T21:59:54.102Z,10.57
2017-11-22T22:02:21.583Z,11.07
2017-11-22T22:04:49.079Z,11.00
2017-11-22T22:07:16.566Z,11.00
2017-11-22T22:09:44.044Z,11.77
2017-11-22T22:12:11.535Z,12.80
2017-11-22T22:14:40.033Z,11.43
2017-11-22T22:17:13.135Z,12.77
2017-11-22T22:19:40.597Z,18.40
2017-11-22T22:22:08.044Z,15.43
2017-11-22T22:24:35.508Z,14.80
2017-11-22T22:27:02.965Z,15.13
2017-11-22T22:29:30.448Z,14.77
2017-11-22T22:31:57.895Z,14.73
2017-11-22T22:34:25.360Z,15.53
2017-11-22T22:36:52.842Z,16.67
2017-11-22T22:39:20.317Z,14.43
2017-11-22T22:41:47.820Z,13.97
2017-11-22T22:44:17.161Z,15.70
2017-11-22T22:46:44.939Z,16.37
2017-11-22T22:49:12.487Z,17.60
2017-11-22T22:51:40.015Z,16.10
2017-11-22T22:54:07.535Z,15.23
2017-11-22T22:56:36.979Z,17.00
2017-11-22T22:59:04.584Z,16.57
2017-11-22T23:01:32.079Z,15.87
2017-11-22T23:03:59.560Z,15.77
2017-11-22T23:06:27.327Z,17.27
2017-11-22T23:08:54.827Z,16.70
2017-11-22T23:11:22.296Z,16.10
2017-11-22T23:13:49.774Z,17.17
2017-11-22T23:16:18.347Z,16.00
2017-11-22T23:18:45.990Z,16.63
2017-11-22T23:21:13.456Z,15.80
2017-11-22T23:23:40.926Z,15.67
2017-11-22T23:26:08.448Z,17.23
2017-11-22T23:28:36.829Z,15.40
2017-11-22T23:31:05.099Z,15.53
2017-11-22T23:33:32.560Z,15.93
2017-11-22T23:36:00.055Z,14.37
2017-11-22T23:38:27.529Z,15.43
2017-11-22T23:40:55.032Z,16.33
2017-11-22T23:43:22.521Z,15.20
2017-11-22T23:45:49.992Z,15.20
2017-11-22T23:48:17.756Z,16.27
2017-11-22T23:50:45.329Z,14.23
2017-11-22T23:53:12.798Z,16.07
2017-11-22T23:55:40.254Z,15.10
2017-11-22T23:58:07.762Z,16.43
