createdAt,value
2022-12-05T00:00:16.673Z,1010.23
2022-12-05T00:01:16.875Z,1010.31
2022-12-05T00:02:17.133Z,1010.26
2022-12-05T00:03:17.227Z,1010.24
2022-12-05T00:04:17.432Z,1010.29
2022-12-05T00:05:17.532Z,1010.27
2022-12-05T00:06:17.708Z,1010.26
2022-12-05T00:07:17.848Z,1010.30
2022-12-05T00:08:18.764Z,1010.23
2022-12-05T00:09:18.225Z,1010.29
2022-12-05T00:10:19.213Z,1010.18
2022-12-05T00:11:18.624Z,1010.24
2022-12-05T00:12:19.346Z,1010.26
2022-12-05T00:13:19.932Z,1010.23
2022-12-05T00:14:19.712Z,1010.23
2022-12-05T00:15:19.226Z,1010.28
2022-12-05T00:16:19.532Z,1010.24
2022-12-05T00:17:19.529Z,1010.28
2022-12-05T00:18:19.701Z,1010.29
2022-12-05T00:19:20.715Z,1010.32
2022-12-05T00:20:20.719Z,1010.32
2022-12-05T00:21:20.249Z,1010.30
2022-12-05T00:22:21.215Z,1010.26
2022-12-05T00:23:20.584Z,1010.34
2022-12-05T00:24:20.747Z,1010.27
2022-12-05T00:25:21.876Z,1010.26
2022-12-05T00:26:21.130Z,1010.29
2022-12-05T00:27:21.274Z,1010.30
2022-12-05T00:28:21.479Z,1010.31
2022-12-05T00:29:21.615Z,1010.29
2022-12-05T00:30:21.766Z,1010.28
2022-12-05T00:31:21.974Z,1010.27
2022-12-05T00:32:22.220Z,1010.26
2022-12-05T00:33:22.294Z,1010.26
2022-12-05T00:34:22.441Z,1010.27
2022-12-05T00:35:22.634Z,1010.30
2022-12-05T00:36:23.233Z,1010.27
2022-12-05T00:37:23.017Z,1010.20
2022-12-05T00:38:23.203Z,1010.25
2022-12-05T00:39:24.229Z,1010.29
2022-12-05T00:40:23.473Z,1010.30
2022-12-05T00:41:23.622Z,1010.29
2022-12-05T00:42:23.780Z,1010.30
2022-12-05T00:43:24.241Z,1010.33
2022-12-05T00:44:24.151Z,1010.28
2022-12-05T00:45:25.217Z,1010.29
2022-12-05T00:46:25.263Z,1010.23
2022-12-05T00:47:25.623Z,1010.26
2022-12-05T00:48:24.769Z,1010.24
2022-12-05T00:49:24.950Z,1010.22
2022-12-05T00:50:25.731Z,1010.21
2022-12-05T00:51:25.272Z,1010.19
2022-12-05T00:52:25.445Z,1010.23
2022-12-05T00:53:25.606Z,1010.25
2022-12-05T00:54:25.793Z,1010.19
2022-12-05T00:55:25.954Z,1010.22
2022-12-05T00:56:26.144Z,1010.17
2022-12-05T00:57:26.307Z,1010.16
2022-12-05T00:58:26.479Z,1010.14
2022-12-05T00:59:26.653Z,1010.11
2022-12-05T01:00:26.832Z,1010.13
2022-12-05T01:01:27.308Z,1010.16
2022-12-05T01:02:27.159Z,1010.14
2022-12-05T01:03:27.341Z,1010.15
2022-12-05T01:04:28.223Z,1010.08
2022-12-05T01:05:27.751Z,1010.07
2022-12-05T01:06:27.947Z,1010.06
2022-12-05T01:07:28.097Z,1010.11
2022-12-05T01:08:29.266Z,1010.04
2022-12-05T01:09:28.733Z,1009.94
2022-12-05T01:10:28.504Z,1009.97
2022-12-05T01:11:28.682Z,1009.93
2022-12-05T01:12:28.836Z,1010.01
2022-12-05T01:13:29.724Z,1010.03
2022-12-05T01:14:29.279Z,1010.06
2022-12-05T01:15:29.435Z,1010.09
2022-12-05T01:16:29.668Z,1010.15
2022-12-05T01:17:29.747Z,1010.09
2022-12-05T01:18:29.955Z,1010.15
2022-12-05T01:19:30.121Z,1010.17
2022-12-05T01:20:30.309Z,1010.11
2022-12-05T01:21:30.488Z,1010.10
2022-12-05T01:22:30.644Z,1010.12
2022-12-05T01:23:30.840Z,1010.11
2022-12-05T01:24:31.013Z,1010.08
2022-12-05T01:25:31.185Z,1010.04
2022-12-05T01:26:32.224Z,1010.07
2022-12-05T01:27:31.493Z,1010.13
2022-12-05T01:28:31.723Z,1010.11
2022-12-05T01:29:31.899Z,1010.10
2022-12-05T01:30:32.095Z,1010.11
2022-12-05T01:31:32.364Z,1010.12
2022-12-05T01:32:32.504Z,1010.12
2022-12-05T01:33:33.225Z,1010.17
2022-12-05T01:34:32.893Z,1010.18
2022-12-05T01:35:33.067Z,1010.14
2022-12-05T01:36:33.239Z,1010.13
2022-12-05T01:37:33.410Z,1010.22
2022-12-05T01:38:33.567Z,1010.17
2022-12-05T01:39:33.743Z,1010.18
2022-12-05T01:40:33.894Z,1010.14
2022-12-05T01:41:34.050Z,1010.15
2022-12-05T01:42:34.246Z,1010.12
2022-12-05T01:43:34.403Z,1010.12
2022-12-05T01:44:34.560Z,1010.19
2022-12-05T01:45:34.783Z,1010.12
2022-12-05T01:46:34.837Z,1010.18
2022-12-05T01:47:35.018Z,1010.15
2022-12-05T01:48:35.176Z,1010.15
2022-12-05T01:49:35.397Z,1010.06
2022-12-05T01:50:36.230Z,1010.18
2022-12-05T01:51:35.742Z,1010.19
2022-12-05T01:52:35.907Z,1010.13
2022-12-05T01:53:36.050Z,1010.12
2022-12-05T01:54:36.729Z,1010.11
2022-12-05T01:55:36.352Z,1010.13
2022-12-05T01:56:36.743Z,1010.12
2022-12-05T01:57:36.673Z,1010.13
2022-12-05T01:58:36.913Z,1010.12
2022-12-05T01:59:37.069Z,1010.16
2022-12-05T02:00:37.198Z,1010.24
2022-12-05T02:01:38.332Z,1010.23
2022-12-05T02:02:37.685Z,1010.23
2022-12-05T02:03:37.740Z,1010.25
2022-12-05T02:04:38.732Z,1010.26
2022-12-05T02:05:38.724Z,1010.26
2022-12-05T02:06:39.320Z,1010.21
2022-12-05T02:07:38.681Z,1010.26
2022-12-05T02:08:38.686Z,1010.22
2022-12-05T02:09:39.737Z,1010.19
2022-12-05T02:10:38.980Z,1010.28
2022-12-05T02:11:39.106Z,1010.24
2022-12-05T02:12:39.350Z,1010.23
2022-12-05T02:13:39.483Z,1010.28
2022-12-05T02:14:39.644Z,1010.22
2022-12-05T02:15:39.770Z,1010.30
2022-12-05T02:16:39.996Z,1010.24
2022-12-05T02:17:40.070Z,1010.26
2022-12-05T02:18:40.219Z,1010.28
2022-12-05T02:19:40.351Z,1010.27
2022-12-05T02:20:40.474Z,1010.31
2022-12-05T02:21:40.614Z,1010.31
2022-12-05T02:22:40.790Z,1010.27
2022-12-05T02:23:40.940Z,1010.28
2022-12-05T02:24:41.076Z,1010.26
2022-12-05T02:25:41.212Z,1010.30
2022-12-05T02:26:41.338Z,1010.30
2022-12-05T02:27:41.517Z,1010.31
2022-12-05T02:28:41.659Z,1010.28
2022-12-05T02:29:42.249Z,1010.33
2022-12-05T02:30:41.997Z,1010.32
2022-12-05T02:31:42.236Z,1010.30
2022-12-05T02:32:42.253Z,1010.31
2022-12-05T02:33:42.409Z,1010.26
2022-12-05T02:34:42.558Z,1010.27
2022-12-05T02:35:42.725Z,1010.29
2022-12-05T02:36:43.743Z,1010.30
2022-12-05T02:37:43.003Z,1010.29
2022-12-05T02:38:43.167Z,1010.30
2022-12-05T02:39:43.297Z,1010.30
2022-12-05T02:40:43.461Z,1010.27
2022-12-05T02:41:43.610Z,1010.24
2022-12-05T02:42:43.772Z,1010.30
2022-12-05T02:43:43.921Z,1010.28
2022-12-05T02:44:44.062Z,1010.34
2022-12-05T02:45:44.275Z,1010.30
2022-12-05T02:46:44.346Z,1010.32
2022-12-05T02:47:44.529Z,1010.31
2022-12-05T02:48:44.700Z,1010.29
2022-12-05T02:49:44.880Z,1010.35
2022-12-05T02:50:45.034Z,1010.32
2022-12-05T02:51:45.198Z,1010.34
2022-12-05T02:52:45.352Z,1010.30
2022-12-05T02:53:45.495Z,1010.34
2022-12-05T02:54:45.640Z,1010.34
2022-12-05T02:55:45.810Z,1010.33
2022-12-05T02:56:45.973Z,1010.27
2022-12-05T02:57:46.741Z,1010.33
2022-12-05T02:58:46.259Z,1010.18
2022-12-05T02:59:47.250Z,1010.25
2022-12-05T03:00:46.618Z,1010.19
2022-12-05T03:01:46.857Z,1010.23
2022-12-05T03:02:46.897Z,1010.34
2022-12-05T03:03:47.093Z,1010.30
2022-12-05T03:04:47.305Z,1010.34
2022-12-05T03:05:47.506Z,1010.31
2022-12-05T03:06:47.656Z,1010.34
2022-12-05T03:07:47.881Z,1010.37
2022-12-05T03:08:47.970Z,1010.34
2022-12-05T03:09:48.135Z,1010.42
2022-12-05T03:10:48.270Z,1010.32
2022-12-05T03:11:48.418Z,1010.32
2022-12-05T03:12:48.616Z,1010.36
2022-12-05T03:13:49.244Z,1010.35
2022-12-05T03:14:48.891Z,1010.37
2022-12-05T03:15:49.038Z,1010.30
2022-12-05T03:16:49.289Z,1010.33
2022-12-05T03:17:50.249Z,1010.33
2022-12-05T03:18:50.249Z,1010.34
2022-12-05T03:19:49.632Z,1010.28
2022-12-05T03:20:49.786Z,1010.30
2022-12-05T03:21:49.933Z,1010.34
2022-12-05T03:22:50.750Z,1010.35
2022-12-05T03:23:50.270Z,1010.39
2022-12-05T03:24:51.252Z,1010.30
2022-12-05T03:25:50.632Z,1010.32
2022-12-05T03:26:51.745Z,1010.29
2022-12-05T03:27:51.260Z,1010.29
2022-12-05T03:28:51.750Z,1010.28
2022-12-05T03:29:52.244Z,1010.28
2022-12-05T03:30:51.675Z,1010.32
2022-12-05T03:31:51.750Z,1010.28
2022-12-05T03:32:51.922Z,1010.19
2022-12-05T03:33:52.082Z,1010.22
2022-12-05T03:34:52.777Z,1010.24
2022-12-05T03:35:52.416Z,1010.31
2022-12-05T03:36:52.598Z,1010.26
2022-12-05T03:37:53.747Z,1010.14
2022-12-05T03:38:52.998Z,1010.15
2022-12-05T03:39:54.197Z,1010.23
2022-12-05T03:40:53.295Z,1010.21
2022-12-05T03:41:53.451Z,1010.24
2022-12-05T03:42:53.631Z,1010.21
2022-12-05T03:43:53.782Z,1010.30
2022-12-05T03:44:53.961Z,1010.28
2022-12-05T03:45:54.173Z,1010.28
2022-12-05T03:46:54.754Z,1010.24
2022-12-05T03:47:54.516Z,1010.31
2022-12-05T03:48:54.679Z,1010.29
2022-12-05T03:49:54.978Z,1010.30
2022-12-05T03:50:55.047Z,1010.32
2022-12-05T03:51:55.169Z,1010.27
2022-12-05T03:53:18.601Z,1010.30
2022-12-05T03:53:57.484Z,1010.23
2022-12-05T03:54:55.609Z,1010.27
2022-12-05T03:55:55.739Z,1010.28
2022-12-05T03:56:56.752Z,1010.28
2022-12-05T03:57:56.002Z,1010.28
2022-12-05T03:58:56.178Z,1010.23
2022-12-05T03:59:56.823Z,1010.33
2022-12-05T04:00:56.485Z,1010.27
2022-12-05T04:01:56.689Z,1010.31
2022-12-05T04:02:57.279Z,1010.31
2022-12-05T04:03:57.000Z,1010.37
2022-12-05T04:04:58.066Z,1010.37
2022-12-05T04:05:57.309Z,1010.32
2022-12-05T04:06:57.460Z,1010.28
2022-12-05T04:07:57.632Z,1010.37
2022-12-05T04:08:57.840Z,1010.35
2022-12-05T04:09:59.029Z,1010.30
2022-12-05T04:10:58.268Z,1010.30
2022-12-05T04:11:58.446Z,1010.36
2022-12-05T04:12:58.634Z,1010.33
2022-12-05T04:13:58.786Z,1010.38
2022-12-05T04:14:58.967Z,1010.39
2022-12-05T04:15:59.167Z,1010.35
2022-12-05T04:16:59.772Z,1010.37
2022-12-05T04:17:59.535Z,1010.40
2022-12-05T04:18:59.702Z,1010.40
2022-12-05T04:20:00.175Z,1010.39
2022-12-05T04:21:00.026Z,1010.46
2022-12-05T04:22:01.188Z,1010.42
2022-12-05T04:23:00.333Z,1010.42
2022-12-05T04:24:00.480Z,1010.41
2022-12-05T04:25:00.632Z,1010.40
2022-12-05T04:26:01.811Z,1010.36
2022-12-05T04:27:00.984Z,1010.30
2022-12-05T04:28:01.755Z,1010.44
2022-12-05T04:29:02.275Z,1010.40
2022-12-05T04:30:02.263Z,1010.39
2022-12-05T04:31:01.713Z,1010.45
2022-12-05T04:32:01.838Z,1010.39
2022-12-05T04:33:02.275Z,1010.43
2022-12-05T04:34:02.182Z,1010.36
2022-12-05T04:35:02.332Z,1010.38
2022-12-05T04:36:02.501Z,1010.40
2022-12-05T04:37:02.670Z,1010.40
2022-12-05T04:38:02.849Z,1010.40
2022-12-05T04:39:03.031Z,1010.35
2022-12-05T04:40:03.204Z,1010.39
2022-12-05T04:41:03.356Z,1010.43
2022-12-05T04:42:04.282Z,1010.38
2022-12-05T04:43:03.672Z,1010.43
2022-12-05T04:44:03.926Z,1010.46
2022-12-05T04:45:04.059Z,1010.47
2022-12-05T04:46:04.777Z,1010.45
2022-12-05T04:47:05.441Z,1010.46
2022-12-05T04:48:04.592Z,1010.34
2022-12-05T04:49:04.768Z,1010.46
2022-12-05T04:50:05.770Z,1010.43
2022-12-05T04:51:05.763Z,1010.37
2022-12-05T04:52:05.403Z,1010.48
2022-12-05T04:53:05.598Z,1010.44
2022-12-05T04:54:05.758Z,1010.34
2022-12-05T04:55:06.769Z,1010.24
2022-12-05T04:56:06.760Z,1010.33
2022-12-05T04:57:06.274Z,1010.28
2022-12-05T04:58:07.277Z,1010.25
2022-12-05T04:59:06.657Z,1010.28
2022-12-05T05:00:07.763Z,1010.32
2022-12-05T05:01:07.276Z,1010.30
2022-12-05T05:02:07.205Z,1010.21
2022-12-05T05:03:08.338Z,1010.23
2022-12-05T05:04:07.512Z,1010.23
2022-12-05T05:05:12.464Z,1010.19
2022-12-05T05:06:09.896Z,1010.14
2022-12-05T05:07:08.150Z,1010.23
2022-12-05T05:08:08.315Z,1010.17
2022-12-05T05:09:08.518Z,1010.22
2022-12-05T05:10:08.682Z,1010.23
2022-12-05T05:11:09.782Z,1010.20
2022-12-05T05:12:09.872Z,1010.18
2022-12-05T05:13:09.761Z,1010.16
2022-12-05T05:14:09.387Z,1010.16
2022-12-05T05:15:09.549Z,1010.22
2022-12-05T05:16:09.707Z,1010.21
2022-12-05T05:17:09.897Z,1010.26
2022-12-05T05:18:10.032Z,1010.27
2022-12-05T05:19:10.148Z,1010.28
2022-12-05T05:20:11.013Z,1010.32
2022-12-05T05:21:10.587Z,1010.33
2022-12-05T05:22:10.737Z,1010.30
2022-12-05T05:23:10.874Z,1010.28
2022-12-05T05:24:11.020Z,1010.25
2022-12-05T05:25:11.766Z,1010.26
2022-12-05T05:26:11.390Z,1010.34
2022-12-05T05:27:11.538Z,1010.32
2022-12-05T05:28:12.268Z,1010.31
2022-12-05T05:29:11.930Z,1010.28
2022-12-05T05:30:12.046Z,1010.31
2022-12-05T05:31:12.810Z,1010.33
2022-12-05T05:32:13.294Z,1010.38
2022-12-05T05:33:13.270Z,1010.41
2022-12-05T05:34:12.809Z,1010.37
2022-12-05T05:35:12.939Z,1010.34
2022-12-05T05:36:13.064Z,1010.36
2022-12-05T05:37:13.192Z,1010.37
2022-12-05T05:38:13.336Z,1010.34
2022-12-05T05:39:13.494Z,1010.38
2022-12-05T05:40:14.636Z,1010.36
2022-12-05T05:41:13.782Z,1010.36
2022-12-05T05:42:14.785Z,1010.41
2022-12-05T05:43:14.157Z,1010.39
2022-12-05T05:44:15.270Z,1010.42
2022-12-05T05:45:14.567Z,1010.45
2022-12-05T05:46:14.771Z,1010.43
2022-12-05T05:47:14.949Z,1010.39
2022-12-05T05:48:15.095Z,1010.39
2022-12-05T05:49:15.230Z,1010.44
2022-12-05T05:50:21.441Z,1010.45
2022-12-05T05:51:16.624Z,1010.48
2022-12-05T05:52:15.739Z,1010.49
2022-12-05T05:53:15.930Z,1010.44
2022-12-05T05:54:16.073Z,1010.47
2022-12-05T05:55:16.221Z,1010.46
2022-12-05T05:56:21.168Z,1010.45
2022-12-05T05:57:20.527Z,1010.50
2022-12-05T05:58:17.828Z,1010.48
2022-12-05T05:59:17.785Z,1010.48
2022-12-05T06:00:17.175Z,1010.50
2022-12-05T06:01:17.308Z,1010.55
2022-12-05T06:02:18.288Z,1010.54
2022-12-05T06:03:17.823Z,1010.50
2022-12-05T06:04:18.874Z,1010.52
2022-12-05T06:05:18.104Z,1010.60
2022-12-05T06:06:18.294Z,1010.48
2022-12-05T06:07:19.272Z,1010.48
2022-12-05T06:08:18.743Z,1010.51
2022-12-05T06:09:18.816Z,1010.52
2022-12-05T06:10:19.023Z,1010.52
2022-12-05T06:11:25.319Z,1010.46
2022-12-05T06:12:21.359Z,1010.49
2022-12-05T06:13:20.302Z,1010.52
2022-12-05T06:14:20.269Z,1010.60
2022-12-05T06:15:19.934Z,1010.61
2022-12-05T06:16:20.164Z,1010.58
2022-12-05T06:17:20.258Z,1010.54
2022-12-05T06:18:20.446Z,1010.62
2022-12-05T06:19:20.787Z,1010.61
2022-12-05T06:20:20.826Z,1010.61
2022-12-05T06:21:21.770Z,1010.59
2022-12-05T06:22:21.171Z,1010.65
2022-12-05T06:23:21.347Z,1010.65
2022-12-05T06:24:21.793Z,1010.67
2022-12-05T06:25:21.694Z,1010.60
2022-12-05T06:26:22.798Z,1010.63
2022-12-05T06:27:22.070Z,1010.67
2022-12-05T06:28:22.244Z,1010.73
2022-12-05T06:29:25.696Z,1010.64
2022-12-05T06:30:23.637Z,1010.68
2022-12-05T06:31:22.814Z,1010.66
2022-12-05T06:32:22.889Z,1010.75
2022-12-05T06:33:23.804Z,1010.71
2022-12-05T06:34:23.229Z,1010.70
2022-12-05T06:35:24.280Z,1010.75
2022-12-05T06:36:23.530Z,1010.70
2022-12-05T06:37:23.677Z,1010.76
2022-12-05T06:38:24.778Z,1010.73
2022-12-05T06:39:24.049Z,1010.74
2022-12-05T06:40:24.762Z,1010.69
2022-12-05T06:41:25.420Z,1010.73
2022-12-05T06:42:24.537Z,1010.80
2022-12-05T06:43:24.791Z,1010.76
2022-12-05T06:44:25.781Z,1010.76
2022-12-05T06:45:25.870Z,1010.73
2022-12-05T06:46:25.304Z,1010.76
2022-12-05T06:47:25.456Z,1010.78
2022-12-05T06:48:25.795Z,1010.79
2022-12-05T06:49:30.688Z,1010.75
2022-12-05T06:50:28.074Z,1010.71
2022-12-05T06:51:26.272Z,1010.71
2022-12-05T06:52:27.316Z,1010.71
2022-12-05T06:53:26.805Z,1010.78
2022-12-05T06:54:27.780Z,1010.79
2022-12-05T06:55:27.013Z,1010.77
2022-12-05T06:56:27.779Z,1010.83
2022-12-05T06:57:27.420Z,1010.85
2022-12-05T06:58:27.803Z,1010.82
2022-12-05T06:59:28.286Z,1010.76
2022-12-05T07:00:27.806Z,1010.79
2022-12-05T07:01:28.830Z,1010.80
2022-12-05T07:02:28.190Z,1010.82
2022-12-05T07:03:28.782Z,1010.82
2022-12-05T07:04:28.793Z,1010.74
2022-12-05T07:05:28.550Z,1010.86
2022-12-05T07:06:28.788Z,1010.89
2022-12-05T07:07:28.944Z,1010.92
2022-12-05T07:08:29.802Z,1010.90
2022-12-05T07:09:29.798Z,1010.84
2022-12-05T07:10:29.521Z,1010.90
2022-12-05T07:11:29.620Z,1010.92
2022-12-05T07:12:29.768Z,1010.86
2022-12-05T07:13:29.938Z,1010.92
2022-12-05T07:14:46.903Z,1010.93
2022-12-05T07:15:32.785Z,1010.93
2022-12-05T07:16:30.533Z,1010.89
2022-12-05T07:17:30.683Z,1010.86
2022-12-05T07:18:31.783Z,1010.84
2022-12-05T07:19:31.054Z,1010.93
2022-12-05T07:20:49.482Z,1010.79
2022-12-05T07:21:34.282Z,1010.79
2022-12-05T07:22:32.295Z,1010.92
2022-12-05T07:23:32.788Z,1010.87
2022-12-05T07:24:32.290Z,1010.93
2022-12-05T07:25:33.207Z,1010.95
2022-12-05T07:26:32.370Z,1010.90
2022-12-05T07:27:32.543Z,1010.88
2022-12-05T07:28:32.691Z,1010.92
2022-12-05T07:29:32.833Z,1010.96
2022-12-05T07:30:33.031Z,1010.99
2022-12-05T07:31:33.247Z,1011.00
2022-12-05T07:32:33.321Z,1010.98
2022-12-05T07:33:34.295Z,1010.92
2022-12-05T07:34:34.286Z,1010.89
2022-12-05T07:35:33.924Z,1010.98
2022-12-05T07:36:34.060Z,1010.96
2022-12-05T07:37:34.193Z,1011.00
2022-12-05T07:38:35.292Z,1011.05
2022-12-05T07:39:34.533Z,1011.00
2022-12-05T07:40:34.681Z,1010.96
2022-12-05T07:41:35.790Z,1010.95
2022-12-05T07:42:35.809Z,1010.98
2022-12-05T07:43:35.169Z,1010.98
2022-12-05T07:44:35.323Z,1010.98
2022-12-05T07:45:36.335Z,1011.03
2022-12-05T07:46:35.635Z,1011.07
2022-12-05T07:47:36.847Z,1011.08
2022-12-05T07:48:36.787Z,1011.07
2022-12-05T07:49:36.193Z,1011.05
2022-12-05T07:50:36.339Z,1011.04
2022-12-05T07:51:36.495Z,1011.13
2022-12-05T07:52:37.298Z,1011.05
2022-12-05T07:53:36.790Z,1011.07
2022-12-05T07:54:36.976Z,1011.05
2022-12-05T07:55:37.131Z,1011.06
2022-12-05T07:56:38.607Z,1011.01
2022-12-05T07:57:37.415Z,1011.02
2022-12-05T07:58:38.293Z,1011.13
2022-12-05T07:59:37.844Z,1011.05
2022-12-05T08:00:38.014Z,1011.09
2022-12-05T08:01:38.234Z,1011.07
2022-12-05T08:02:40.821Z,1011.12
2022-12-05T08:03:39.490Z,1011.03
2022-12-05T08:04:38.654Z,1011.06
2022-12-05T08:05:38.846Z,1011.16
2022-12-05T08:06:39.021Z,1011.16
2022-12-05T08:07:39.858Z,1011.06
2022-12-05T08:08:39.420Z,1011.16
2022-12-05T08:09:39.601Z,1011.13
2022-12-05T08:10:39.754Z,1011.13
2022-12-05T08:11:39.899Z,1011.16
2022-12-05T08:12:41.790Z,1011.18
2022-12-05T08:13:40.795Z,1011.20
2022-12-05T08:14:40.455Z,1011.20
2022-12-05T08:15:41.621Z,1011.23
2022-12-05T08:16:40.802Z,1011.15
2022-12-05T08:17:41.797Z,1011.22
2022-12-05T08:18:41.163Z,1011.21
2022-12-05T08:19:42.321Z,1011.23
2022-12-05T08:20:41.459Z,1011.28
2022-12-05T08:21:41.625Z,1011.24
2022-12-05T08:22:41.801Z,1011.30
2022-12-05T08:23:42.009Z,1011.31
2022-12-05T08:24:42.192Z,1011.32
2022-12-05T08:25:43.338Z,1011.29
2022-12-05T08:26:42.807Z,1011.37
2022-12-05T08:27:42.608Z,1011.40
2022-12-05T08:28:42.795Z,1011.37
2022-12-05T08:29:43.800Z,1011.45
2022-12-05T08:30:43.224Z,1011.37
2022-12-05T08:31:43.386Z,1011.40
2022-12-05T08:32:44.299Z,1011.43
2022-12-05T08:33:43.718Z,1011.50
2022-12-05T08:34:44.898Z,1011.46
2022-12-05T08:35:44.063Z,1011.53
2022-12-05T08:36:44.224Z,1011.46
2022-12-05T08:37:44.400Z,1011.47
2022-12-05T08:38:44.575Z,1011.46
2022-12-05T08:39:44.768Z,1011.54
2022-12-05T08:40:44.922Z,1011.56
2022-12-05T08:41:45.102Z,1011.52
2022-12-05T08:42:45.246Z,1011.49
2022-12-05T08:43:46.301Z,1011.52
2022-12-05T08:44:46.306Z,1011.55
2022-12-05T08:45:45.745Z,1011.47
2022-12-05T08:46:45.965Z,1011.48
2022-12-05T08:47:46.838Z,1011.46
2022-12-05T08:48:46.798Z,1011.49
2022-12-05T08:49:46.313Z,1011.50
2022-12-05T08:50:46.484Z,1011.45
2022-12-05T08:51:46.678Z,1011.46
2022-12-05T08:52:46.864Z,1011.47
2022-12-05T08:53:47.014Z,1011.48
2022-12-05T08:54:47.185Z,1011.48
2022-12-05T08:55:47.373Z,1011.49
2022-12-05T08:56:47.577Z,1011.47
2022-12-05T08:57:47.727Z,1011.50
2022-12-05T08:58:48.803Z,1011.55
2022-12-05T08:59:48.797Z,1011.55
2022-12-05T09:00:48.223Z,1011.50
2022-12-05T09:01:48.846Z,1011.49
2022-12-05T09:02:48.577Z,1011.51
2022-12-05T09:03:49.301Z,1011.54
2022-12-05T09:04:53.721Z,1011.53
2022-12-05T09:05:54.715Z,1011.51
2022-12-05T09:06:50.802Z,1011.54
2022-12-05T09:07:49.306Z,1011.57
2022-12-05T09:08:49.504Z,1011.49
2022-12-05T09:09:49.681Z,1011.50
2022-12-05T09:10:49.843Z,1011.54
2022-12-05T09:11:49.986Z,1011.50
2022-12-05T09:12:50.158Z,1011.54
2022-12-05T09:13:50.319Z,1011.59
2022-12-05T09:14:50.475Z,1011.53
2022-12-05T09:15:50.713Z,1011.59
2022-12-05T09:16:50.749Z,1011.52
2022-12-05T09:17:51.805Z,1011.45
2022-12-05T09:18:51.051Z,1011.52
2022-12-05T09:19:51.250Z,1011.53
2022-12-05T09:20:51.404Z,1011.45
2022-12-05T09:21:51.573Z,1011.48
2022-12-05T09:22:51.740Z,1011.44
2022-12-05T09:23:52.817Z,1011.44
2022-12-05T09:24:52.319Z,1011.54
2022-12-05T09:25:52.236Z,1011.50
2022-12-05T09:26:53.308Z,1011.47
2022-12-05T09:27:53.315Z,1011.43
2022-12-05T09:28:53.309Z,1011.48
2022-12-05T09:29:53.001Z,1011.45
2022-12-05T09:30:53.214Z,1011.42
2022-12-05T09:31:54.320Z,1011.42
2022-12-05T09:32:54.331Z,1011.48
2022-12-05T09:33:53.718Z,1011.44
2022-12-05T09:34:53.900Z,1011.44
2022-12-05T09:35:54.079Z,1011.46
2022-12-05T09:37:10.337Z,1011.47
2022-12-05T09:37:56.419Z,1011.50
2022-12-05T09:38:54.528Z,1011.43
2022-12-05T09:39:54.682Z,1011.43
2022-12-05T09:40:58.882Z,1011.45
2022-12-05T09:41:56.316Z,1011.43
2022-12-05T09:42:55.314Z,1011.43
2022-12-05T09:43:56.371Z,1011.46
2022-12-05T09:44:56.640Z,1011.45
2022-12-05T09:45:56.342Z,1011.41
2022-12-05T09:46:55.939Z,1011.42
2022-12-05T09:47:56.044Z,1011.36
2022-12-05T09:48:56.817Z,1011.38
2022-12-05T09:49:56.370Z,1011.39
2022-12-05T09:50:57.322Z,1011.35
2022-12-05T09:51:56.753Z,1011.34
2022-12-05T09:52:56.927Z,1011.31
2022-12-05T09:53:57.813Z,1011.31
2022-12-05T09:54:58.092Z,1011.34
2022-12-05T09:55:57.601Z,1011.29
2022-12-05T09:56:58.811Z,1011.35
2022-12-05T09:57:59.815Z,1011.25
2022-12-05T09:58:58.814Z,1011.26
2022-12-05T09:59:58.322Z,1011.30
2022-12-05T10:00:58.370Z,1011.25
2022-12-05T10:01:59.347Z,1011.22
2022-12-05T10:02:59.315Z,1011.22
2022-12-05T10:03:58.848Z,1011.12
2022-12-05T10:05:00.985Z,1011.12
2022-12-05T10:06:00.218Z,1011.16
2022-12-05T10:06:59.340Z,1011.16
2022-12-05T10:07:59.592Z,1011.13
2022-12-05T10:08:59.713Z,1011.19
2022-12-05T10:09:59.932Z,1011.15
2022-12-05T10:11:00.130Z,1011.18
2022-12-05T10:12:00.308Z,1011.17
2022-12-05T10:13:00.506Z,1011.18
2022-12-05T10:14:01.319Z,1011.16
2022-12-05T10:15:01.346Z,1011.17
2022-12-05T10:16:01.848Z,1011.14
2022-12-05T10:17:01.815Z,1011.20
2022-12-05T10:18:02.317Z,1011.10
2022-12-05T10:19:01.609Z,1011.16
2022-12-05T10:20:01.773Z,1011.16
2022-12-05T10:21:01.933Z,1011.04
2022-12-05T10:22:02.110Z,1011.10
2022-12-05T10:23:02.291Z,1011.09
2022-12-05T10:24:02.504Z,1011.08
2022-12-05T10:25:02.718Z,1011.08
2022-12-05T10:26:02.908Z,1011.09
2022-12-05T10:27:03.097Z,1011.04
2022-12-05T10:28:03.299Z,1011.05
2022-12-05T10:29:03.471Z,1011.08
2022-12-05T10:30:04.336Z,1011.06
2022-12-05T10:31:03.920Z,1011.12
2022-12-05T10:32:04.038Z,1011.11
2022-12-05T10:33:09.320Z,1011.11
2022-12-05T10:34:07.319Z,1011.08
2022-12-05T10:35:05.315Z,1011.12
2022-12-05T10:36:04.742Z,1011.09
2022-12-05T10:37:05.817Z,1011.08
2022-12-05T10:38:05.072Z,1011.10
2022-12-05T10:39:11.248Z,1011.09
2022-12-05T10:40:07.450Z,1011.11
2022-12-05T10:41:06.316Z,1011.13
2022-12-05T10:42:05.676Z,1011.10
2022-12-05T10:43:06.815Z,1011.16
2022-12-05T10:44:06.096Z,1011.12
2022-12-05T10:45:06.833Z,1011.14
2022-12-05T10:46:08.960Z,1011.11
2022-12-05T10:47:07.880Z,1011.11
2022-12-05T10:48:07.316Z,1011.05
2022-12-05T10:49:06.940Z,1011.07
2022-12-05T10:50:07.828Z,1011.11
2022-12-05T10:51:07.211Z,1011.01
2022-12-05T10:52:07.420Z,1011.05
2022-12-05T10:53:07.603Z,1011.06
2022-12-05T10:54:08.314Z,1011.00
2022-12-05T10:55:07.945Z,1011.01
2022-12-05T10:56:29.757Z,1011.03
2022-12-05T10:57:10.338Z,1011.04
2022-12-05T10:58:11.432Z,1011.01
2022-12-05T10:59:09.570Z,1011.01
2022-12-05T11:00:08.714Z,1010.98
2022-12-05T11:01:08.876Z,1010.92
2022-12-05T11:02:09.032Z,1010.96
2022-12-05T11:03:09.156Z,1010.91
2022-12-05T11:04:13.720Z,1010.85
2022-12-05T11:05:11.366Z,1010.83
2022-12-05T11:06:09.784Z,1010.83
2022-12-05T11:07:09.927Z,1010.82
2022-12-05T11:08:10.087Z,1010.84
2022-12-05T11:09:10.824Z,1010.83
2022-12-05T11:10:10.419Z,1010.79
2022-12-05T11:11:10.585Z,1010.79
2022-12-05T11:12:10.714Z,1010.76
2022-12-05T11:13:10.856Z,1010.75
2022-12-05T11:14:11.040Z,1010.73
2022-12-05T11:15:11.821Z,1010.71
2022-12-05T11:16:11.856Z,1010.71
2022-12-05T11:17:11.558Z,1010.68
2022-12-05T11:18:12.323Z,1010.66
2022-12-05T11:19:11.973Z,1010.62
2022-12-05T11:20:12.149Z,1010.60
2022-12-05T11:21:12.293Z,1010.61
2022-12-05T11:22:12.441Z,1010.58
2022-12-05T11:23:12.612Z,1010.51
2022-12-05T11:24:12.757Z,1010.57
2022-12-05T11:25:13.824Z,1010.45
2022-12-05T11:26:13.835Z,1010.45
2022-12-05T11:27:13.197Z,1010.43
2022-12-05T11:28:13.835Z,1010.45
2022-12-05T11:29:13.579Z,1010.39
2022-12-05T11:30:13.736Z,1010.41
2022-12-05T11:31:13.888Z,1010.36
2022-12-05T11:32:14.824Z,1010.33
2022-12-05T11:33:14.317Z,1010.40
2022-12-05T11:34:14.491Z,1010.31
2022-12-05T11:35:14.661Z,1010.31
2022-12-05T11:36:14.825Z,1010.31
2022-12-05T11:37:15.086Z,1010.29
2022-12-05T11:38:15.245Z,1010.34
2022-12-05T11:39:15.425Z,1010.31
2022-12-05T11:40:15.597Z,1010.35
2022-12-05T11:41:15.755Z,1010.26
2022-12-05T11:42:15.898Z,1010.31
2022-12-05T11:43:16.833Z,1010.30
2022-12-05T11:44:16.211Z,1010.26
2022-12-05T11:45:16.350Z,1010.34
2022-12-05T11:46:19.240Z,1010.29
2022-12-05T11:47:18.335Z,1010.32
2022-12-05T11:48:16.804Z,1010.32
2022-12-05T11:49:16.966Z,1010.28
2022-12-05T11:50:17.849Z,1010.30
2022-12-05T11:51:17.315Z,1010.26
2022-12-05T11:52:18.333Z,1010.21
2022-12-05T11:53:18.331Z,1010.22
2022-12-05T11:54:35.599Z,1010.30
2022-12-05T11:55:20.592Z,1010.30
2022-12-05T11:56:19.654Z,1010.25
2022-12-05T11:57:18.843Z,1010.22
2022-12-05T11:58:18.721Z,1010.28
2022-12-05T11:59:19.829Z,1010.27
2022-12-05T12:00:19.086Z,1010.31
2022-12-05T12:01:19.208Z,1010.24
2022-12-05T12:02:19.363Z,1010.25
2022-12-05T12:03:19.585Z,1010.29
2022-12-05T12:04:19.650Z,1010.32
2022-12-05T12:05:19.906Z,1010.31
2022-12-05T12:06:20.059Z,1010.34
2022-12-05T12:07:20.832Z,1010.40