createdAt,value
2018-11-28T00:00:32.915Z,36.47
2018-11-28T00:03:03.084Z,34.40
2018-11-28T00:05:32.134Z,34.83
2018-11-28T00:08:06.411Z,33.87
2018-11-28T00:10:35.475Z,32.73
2018-11-28T00:13:04.586Z,33.83
2018-11-28T00:15:33.846Z,32.17
2018-11-28T00:18:02.986Z,34.53
2018-11-28T00:20:32.304Z,32.53
2018-11-28T00:23:01.565Z,35.07
2018-11-28T00:25:30.897Z,29.83
2018-11-28T00:27:59.943Z,31.67
2018-11-28T00:30:29.114Z,31.10
2018-11-28T00:32:58.173Z,32.00
2018-11-28T00:35:27.333Z,31.80
2018-11-28T00:37:56.587Z,33.07
2018-11-28T00:40:25.636Z,35.00
2018-11-28T00:42:54.708Z,35.47
2018-11-28T00:45:24.919Z,33.50
2018-11-28T00:47:53.979Z,32.97
2018-11-28T00:50:24.201Z,30.87
2018-11-28T00:52:53.260Z,32.60
2018-11-28T00:55:22.419Z,31.63
2018-11-28T00:57:51.869Z,31.40
2018-11-28T01:00:22.754Z,31.13
2018-11-28T01:02:52.080Z,30.63
2018-11-28T01:05:21.170Z,32.87
2018-11-28T01:07:51.142Z,30.53
2018-11-28T01:10:21.494Z,30.90
2018-11-28T01:12:51.418Z,31.07
2018-11-28T01:15:21.220Z,29.77
2018-11-28T01:17:50.372Z,31.50
2018-11-28T01:20:21.046Z,32.27
2018-11-28T01:22:50.132Z,30.40
2018-11-28T01:25:20.277Z,32.70
2018-11-28T01:27:49.875Z,30.57
2018-11-28T01:30:22.149Z,32.20
2018-11-28T01:32:51.255Z,33.40
2018-11-28T01:35:21.010Z,28.17
2018-11-28T01:37:50.320Z,31.07
2018-11-28T01:40:24.205Z,30.70
2018-11-28T01:42:53.565Z,30.17
2018-11-28T01:45:23.585Z,31.13
2018-11-28T01:47:52.692Z,30.07
2018-11-28T01:50:22.322Z,29.07
2018-11-28T01:52:51.754Z,30.43
2018-11-28T01:55:21.936Z,28.40
2018-11-28T01:57:51.228Z,31.90
2018-11-28T02:00:24.574Z,30.53
2018-11-28T02:02:56.217Z,28.93
2018-11-28T02:05:25.329Z,35.13
2018-11-28T02:07:54.565Z,31.67
2018-11-28T02:10:23.748Z,29.67
2018-11-28T02:12:53.420Z,30.27
2018-11-28T02:15:27.992Z,30.13
2018-11-28T02:17:57.967Z,28.93
2018-11-28T02:20:27.303Z,28.30
2018-11-28T02:22:56.354Z,28.93
2018-11-28T02:25:25.689Z,26.70
2018-11-28T02:27:54.791Z,30.33
2018-11-28T02:30:23.839Z,28.40
2018-11-28T02:32:52.877Z,28.13
2018-11-28T02:35:21.941Z,27.07
2018-11-28T02:37:51.040Z,26.50
2018-11-28T02:40:20.317Z,25.83
2018-11-28T02:42:50.284Z,26.60
2018-11-28T02:45:20.540Z,27.03
2018-11-28T02:47:50.939Z,27.13
2018-11-28T02:50:20.528Z,25.10
2018-11-28T02:52:49.605Z,29.37
2018-11-28T02:55:18.950Z,27.27
2018-11-28T02:57:49.172Z,27.00
2018-11-28T03:00:21.666Z,26.43
2018-11-28T03:02:50.981Z,27.03
2018-11-28T03:05:20.604Z,25.63
2018-11-28T03:07:50.290Z,27.50
2018-11-28T03:10:22.600Z,28.90
2018-11-28T03:12:51.677Z,29.57
2018-11-28T03:15:28.057Z,28.83
2018-11-28T03:17:57.221Z,30.97
2018-11-28T03:20:26.285Z,28.77
2018-11-28T03:22:55.298Z,26.60
2018-11-28T03:25:24.608Z,27.67
2018-11-28T03:27:53.672Z,28.37
2018-11-28T03:30:22.793Z,25.50
2018-11-28T03:32:51.879Z,23.90
2018-11-28T03:35:21.893Z,26.33
2018-11-28T03:37:50.052Z,24.57
2018-11-28T03:40:19.262Z,23.13
2018-11-28T03:42:48.286Z,24.87
2018-11-28T03:45:17.572Z,23.27
2018-11-28T03:47:46.682Z,23.57
2018-11-28T04:08:14.760Z,24.20
2018-11-28T04:10:43.823Z,24.17
2018-11-28T04:13:13.031Z,24.97
2018-11-28T04:15:42.090Z,26.13
2018-11-28T04:18:11.191Z,26.03
2018-11-28T04:20:40.261Z,25.07
2018-11-28T04:23:10.986Z,25.77
2018-11-28T04:25:40.079Z,24.23
2018-11-28T04:28:09.148Z,25.07
2018-11-28T04:30:38.254Z,25.80
2018-11-28T04:33:07.304Z,24.03
2018-11-28T04:35:36.422Z,26.73
2018-11-28T04:38:05.499Z,24.20
2018-11-28T04:40:34.845Z,28.03
2018-11-28T04:43:04.915Z,30.20
2018-11-28T04:45:34.145Z,23.50
2018-11-28T04:48:04.041Z,22.67
2018-11-28T04:50:33.237Z,23.97
2018-11-28T04:53:02.450Z,26.50
2018-11-28T04:55:31.464Z,23.60
2018-11-28T04:58:00.728Z,24.57
2018-11-28T05:00:29.815Z,22.80
2018-11-28T05:02:59.053Z,24.50
2018-11-28T05:05:29.029Z,22.17
2018-11-28T05:07:58.194Z,21.03
2018-11-28T05:10:28.607Z,23.83
2018-11-28T05:12:58.537Z,23.90
2018-11-28T05:15:32.849Z,22.37
2018-11-28T05:18:02.031Z,22.90
2018-11-28T05:20:33.342Z,21.77
2018-11-28T05:23:03.135Z,22.10
2018-11-28T05:25:33.262Z,21.17
2018-11-28T05:28:02.312Z,20.33
2018-11-28T05:30:32.341Z,24.37
2018-11-28T05:33:01.926Z,22.70
2018-11-28T05:35:40.488Z,23.87
2018-11-28T05:38:12.061Z,22.10
2018-11-28T05:40:42.176Z,23.67
2018-11-28T05:43:11.381Z,21.33
2018-11-28T05:45:40.552Z,22.77
2018-11-28T05:48:09.650Z,20.90
2018-11-28T05:50:39.038Z,19.37
2018-11-28T05:53:08.187Z,19.60
2018-11-28T05:55:39.206Z,20.63
2018-11-28T05:58:08.296Z,18.17
2018-11-28T06:00:38.420Z,19.70
2018-11-28T06:03:10.413Z,19.63
2018-11-28T06:05:40.801Z,20.13
2018-11-28T06:08:10.239Z,18.60
2018-11-28T06:10:39.337Z,26.53
2018-11-28T06:13:08.571Z,19.20
2018-11-28T06:15:37.832Z,18.37
2018-11-28T06:18:08.302Z,18.10
2018-11-28T06:20:37.444Z,17.17
2018-11-28T06:23:07.709Z,15.27
2018-11-28T06:25:37.713Z,17.63
2018-11-28T06:28:06.823Z,19.20
2018-11-28T06:30:36.463Z,18.43
2018-11-28T06:33:05.755Z,16.43
2018-11-28T06:35:34.824Z,18.23
2018-11-28T06:38:04.128Z,20.80
2018-11-28T06:40:33.218Z,18.67
2018-11-28T06:43:03.099Z,20.83
2018-11-28T06:45:38.855Z,18.77
2018-11-28T06:48:08.091Z,19.00
2018-11-28T06:50:38.243Z,17.67
2018-11-28T06:53:08.241Z,18.37
2018-11-28T06:55:37.397Z,16.73
2018-11-28T06:58:06.902Z,17.07
2018-11-28T07:00:35.984Z,16.93
2018-11-28T07:03:05.419Z,19.00
2018-11-28T07:05:34.492Z,18.07
2018-11-28T07:08:03.544Z,14.87
2018-11-28T07:10:32.631Z,14.20
2018-11-28T07:13:01.712Z,14.43
2018-11-28T07:15:32.184Z,15.40
2018-11-28T07:18:12.515Z,15.57
2018-11-28T07:20:41.683Z,13.87
2018-11-28T07:23:10.733Z,14.77
2018-11-28T07:25:39.817Z,12.97
2018-11-28T07:28:08.954Z,14.27
2018-11-28T07:30:38.570Z,13.50
2018-11-28T07:33:07.874Z,12.20
2018-11-28T07:35:37.536Z,16.53
2018-11-28T07:38:06.796Z,12.27
2018-11-28T07:40:38.077Z,12.33
2018-11-28T07:43:10.388Z,13.67
2018-11-28T07:45:42.015Z,12.00
2018-11-28T07:48:11.151Z,10.97
2018-11-28T07:50:40.474Z,11.20
2018-11-28T07:53:09.538Z,11.67
2018-11-28T07:55:38.653Z,12.93
2018-11-28T07:58:08.670Z,11.30
2018-11-28T08:00:38.101Z,13.20
2018-11-28T08:03:08.477Z,10.60
2018-11-28T08:05:38.455Z,13.30
2018-11-28T08:08:10.220Z,10.50
2018-11-28T08:10:39.530Z,10.07
2018-11-28T08:13:09.330Z,13.70
2018-11-28T08:15:38.367Z,12.20
2018-11-28T08:18:07.469Z,11.33
2018-11-28T08:20:36.568Z,12.87
2018-11-28T08:23:06.720Z,10.37
2018-11-28T08:25:39.643Z,10.87
2018-11-28T08:28:08.806Z,10.37
2018-11-28T08:30:38.473Z,10.23
2018-11-28T08:33:07.551Z,9.97
2018-11-28T08:35:36.997Z,9.37
2018-11-28T08:38:06.775Z,10.10
2018-11-28T08:40:36.227Z,11.37
2018-11-28T08:43:05.775Z,10.80
2018-11-28T08:45:35.488Z,8.77
2018-11-28T08:48:04.601Z,10.33
2018-11-28T08:50:35.034Z,8.07
2018-11-28T08:53:04.244Z,9.50
2018-11-28T08:55:33.311Z,10.57
2018-11-28T08:58:02.433Z,10.13
2018-11-28T09:00:31.656Z,10.00
2018-11-28T09:03:00.963Z,11.73
2018-11-28T09:05:30.221Z,9.30
2018-11-28T09:07:59.386Z,10.03
2018-11-28T09:10:28.677Z,9.77
2018-11-28T09:13:03.556Z,8.23
2018-11-28T09:15:28.617Z,10.20
2018-11-28T09:17:57.939Z,9.90
2018-11-28T09:20:27.176Z,9.77
2018-11-28T09:22:56.249Z,11.17
2018-11-28T09:25:25.403Z,11.43
2018-11-28T09:27:57.719Z,11.13
2018-11-28T09:30:26.942Z,9.63
2018-11-28T09:32:56.008Z,11.83
2018-11-28T09:35:25.081Z,8.53
2018-11-28T09:37:54.249Z,8.20
2018-11-28T09:40:26.339Z,9.83
2018-11-28T09:42:57.560Z,9.70
2018-11-28T09:45:27.264Z,8.87
2018-11-28T09:47:56.359Z,9.83
2018-11-28T09:50:26.222Z,8.97
2018-11-28T09:52:56.503Z,11.03
2018-11-28T09:55:29.133Z,8.53
2018-11-28T09:57:58.741Z,7.40
2018-11-28T10:00:28.834Z,8.47
2018-11-28T10:03:00.006Z,7.87
2018-11-28T10:05:31.391Z,8.20
2018-11-28T10:08:00.897Z,8.00
2018-11-28T10:10:30.413Z,11.07
2018-11-28T10:12:59.773Z,7.93
2018-11-28T10:15:35.259Z,8.07
2018-11-28T10:17:59.191Z,6.83
2018-11-28T10:20:28.238Z,7.13
2018-11-28T10:22:57.321Z,5.70
2018-11-28T10:25:27.222Z,7.67
2018-11-28T10:27:57.881Z,9.80
2018-11-28T10:30:29.174Z,5.90
2018-11-28T10:32:57.416Z,7.27
2018-11-28T10:35:26.762Z,8.10
2018-11-28T10:37:55.848Z,5.97
2018-11-28T10:40:25.505Z,6.17
2018-11-28T10:42:58.843Z,6.37
2018-11-28T10:45:28.946Z,5.43
2018-11-28T10:47:59.085Z,7.00
2018-11-28T10:50:28.194Z,6.17
2018-11-28T10:52:58.021Z,8.60
2018-11-28T10:55:27.391Z,5.47
2018-11-28T10:57:56.460Z,6.37
2018-11-28T11:00:32.178Z,5.20
2018-11-28T11:03:06.614Z,4.97
2018-11-28T11:05:42.067Z,6.43
2018-11-28T11:08:16.531Z,4.87
2018-11-28T11:10:51.186Z,4.70
2018-11-28T11:13:25.588Z,5.47
2018-11-28T11:15:59.507Z,4.50
2018-11-28T11:18:29.352Z,5.07
2018-11-28T11:20:58.416Z,5.67
2018-11-28T11:23:27.482Z,4.93
2018-11-28T11:25:56.904Z,4.60
2018-11-28T11:28:26.040Z,4.80
2018-11-28T11:30:55.402Z,4.60
2018-11-28T11:33:24.512Z,3.63
2018-11-28T11:35:54.402Z,4.37
2018-11-28T11:38:23.639Z,4.23
2018-11-28T11:40:52.785Z,5.10
2018-11-28T11:43:22.092Z,4.83
2018-11-28T11:45:51.273Z,3.90
2018-11-28T11:48:20.301Z,4.03
2018-11-28T11:50:49.398Z,3.80
2018-11-28T11:53:18.969Z,3.33
2018-11-28T11:55:48.457Z,3.10
2018-11-28T11:58:17.539Z,3.37
2018-11-28T12:00:48.026Z,3.80
2018-11-28T12:03:17.232Z,3.97
2018-11-28T12:05:49.187Z,4.67
2018-11-28T12:08:18.277Z,3.13
2018-11-28T12:10:47.501Z,3.70
2018-11-28T12:13:17.495Z,3.67
2018-11-28T12:15:46.566Z,4.17
2018-11-28T12:18:16.395Z,3.83
2018-11-28T12:20:50.970Z,3.83
2018-11-28T12:23:20.030Z,4.00
2018-11-28T12:25:49.282Z,3.80
2018-11-28T12:28:19.331Z,4.27
2018-11-28T12:30:48.562Z,4.73
2018-11-28T12:33:17.618Z,5.27
2018-11-28T12:35:46.860Z,5.47
2018-11-28T12:38:16.182Z,5.20
2018-11-28T12:40:45.243Z,5.27
2018-11-28T12:43:14.553Z,4.50
2018-11-28T12:45:45.402Z,5.33
2018-11-28T12:48:14.568Z,6.10
2018-11-28T12:50:43.931Z,4.73
2018-11-28T12:53:14.002Z,4.93
2018-11-28T12:55:43.626Z,5.13
2018-11-28T12:58:15.332Z,5.90
2018-11-28T13:00:44.413Z,7.37
2018-11-28T13:03:15.079Z,5.70
2018-11-28T13:05:44.321Z,6.37
2018-11-28T13:08:13.448Z,4.73
2018-11-28T13:10:43.080Z,6.13
2018-11-28T13:13:12.627Z,5.73
2018-11-28T13:15:41.694Z,5.87
2018-11-28T13:18:11.379Z,6.00
2018-11-28T13:20:41.617Z,5.33
2018-11-28T13:23:13.838Z,4.50
2018-11-28T13:25:42.966Z,7.87
2018-11-28T13:28:12.240Z,7.10
2018-11-28T13:30:41.323Z,6.20
2018-11-28T13:33:10.391Z,6.47
2018-11-28T13:35:39.491Z,5.97
2018-11-28T13:38:10.865Z,6.93
2018-11-28T13:40:40.378Z,8.83
2018-11-28T13:43:09.623Z,12.00
2018-11-28T13:45:42.934Z,9.43
2018-11-28T13:48:12.423Z,6.80
2018-11-28T13:50:41.761Z,6.60
2018-11-28T13:53:12.846Z,4.97
2018-11-28T13:56:57.193Z,7.67
2018-11-28T13:58:22.520Z,6.40
2018-11-28T14:00:51.605Z,5.80
2018-11-28T14:03:21.545Z,5.70
2018-11-28T14:05:50.596Z,5.70
2018-11-28T14:08:20.495Z,4.80
2018-11-28T14:10:49.530Z,4.60
2018-11-28T14:13:18.583Z,5.20
2018-11-28T14:15:47.716Z,5.60
2018-11-28T14:18:18.125Z,5.13
2018-11-28T14:20:47.321Z,4.77
2018-11-28T14:23:16.899Z,5.10
2018-11-28T14:25:46.007Z,5.10
2018-11-28T14:28:15.095Z,4.53
2018-11-28T14:30:44.957Z,4.93
2018-11-28T14:33:14.063Z,4.70
2018-11-28T14:35:43.172Z,4.43
2018-11-28T14:38:12.305Z,6.80
2018-11-28T14:40:41.367Z,4.33
2018-11-28T14:43:10.447Z,4.80
2018-11-28T14:45:39.722Z,4.90
2018-11-28T14:48:09.009Z,11.57
2018-11-28T14:50:38.068Z,6.93
2018-11-28T14:53:07.229Z,8.07
2018-11-28T14:55:38.568Z,4.07
2018-11-28T14:58:09.806Z,6.50
2018-11-28T15:00:38.891Z,7.10
2018-11-28T15:03:10.634Z,4.03
2018-11-28T15:06:33.002Z,6.50
2018-11-28T15:09:07.513Z,3.53
2018-11-28T15:11:36.543Z,5.50
2018-11-28T15:14:06.392Z,3.97
2018-11-28T15:16:35.581Z,6.13
2018-11-28T15:19:04.829Z,3.20
2018-11-28T15:21:34.368Z,3.67
2018-11-28T15:24:03.733Z,6.27
2018-11-28T15:26:32.785Z,34.00
2018-11-28T15:29:02.215Z,10.60
2018-11-28T15:31:31.260Z,4.20
2018-11-28T15:34:00.558Z,4.03
2018-11-28T15:36:29.779Z,8.07
2018-11-28T15:38:58.895Z,6.97
2018-11-28T15:41:27.944Z,9.97
2018-11-28T15:43:57.085Z,6.43
2018-11-28T15:46:26.398Z,43.90
2018-11-28T15:48:55.530Z,52.10
2018-11-28T15:51:25.416Z,7.13
2018-11-28T15:53:54.849Z,17.03
2018-11-28T15:56:24.137Z,4.13
2018-11-28T15:58:53.468Z,4.67
2018-11-28T16:01:22.569Z,3.10
2018-11-28T16:03:51.742Z,3.47
2018-11-28T16:06:20.812Z,2.60
2018-11-28T16:08:53.870Z,3.73
2018-11-28T16:11:24.062Z,3.03
2018-11-28T16:13:53.392Z,4.33
2018-11-28T16:16:22.453Z,4.83
2018-11-28T16:18:51.545Z,3.60
2018-11-28T16:21:21.193Z,5.63
2018-11-28T16:23:50.262Z,7.30
2018-11-28T16:26:19.316Z,5.27
2018-11-28T16:28:48.572Z,4.40
2018-11-28T16:31:17.660Z,3.13
2018-11-28T16:33:46.727Z,3.67
2018-11-28T16:36:16.023Z,3.13
2018-11-28T16:38:45.093Z,3.10
2018-11-28T16:41:14.153Z,3.47
2018-11-28T16:43:43.408Z,4.03
2018-11-28T16:46:13.322Z,3.83
2018-11-28T16:48:42.377Z,5.37
2018-11-28T16:51:11.691Z,4.50
2018-11-28T16:53:40.879Z,3.30
2018-11-28T16:56:09.965Z,3.40
2018-11-28T16:58:39.038Z,3.43
2018-11-28T17:01:08.247Z,10.47
2018-11-28T17:03:37.412Z,4.20
2018-11-28T17:06:06.574Z,3.60
2018-11-28T17:08:36.340Z,5.43
2018-11-28T17:11:05.834Z,4.10
2018-11-28T17:13:35.208Z,5.27
2018-11-28T17:16:04.294Z,6.30
2018-11-28T17:18:33.508Z,9.23
2018-11-28T17:21:02.666Z,4.90
2018-11-28T17:23:32.370Z,5.57
2018-11-28T17:26:01.443Z,4.77
2018-11-28T17:28:30.599Z,5.77
2018-11-28T17:30:59.624Z,5.17
2018-11-28T17:33:28.916Z,5.73
2018-11-28T17:35:57.968Z,6.83
2018-11-28T17:38:27.406Z,6.70
2018-11-28T17:40:56.555Z,7.83
2018-11-28T17:43:25.872Z,8.53
2018-11-28T17:45:54.949Z,7.53
2018-11-28T17:48:24.013Z,7.00
2018-11-28T17:50:53.097Z,7.13
2018-11-28T17:53:22.217Z,8.17
2018-11-28T17:55:56.287Z,7.80
2018-11-28T17:58:25.365Z,9.70
2018-11-28T18:00:54.449Z,7.83
2018-11-28T18:03:23.674Z,7.53
2018-11-28T18:05:53.140Z,9.13
2018-11-28T18:08:22.729Z,9.10
2018-11-28T18:10:51.802Z,8.60
2018-11-28T18:13:22.002Z,8.90
2018-11-28T18:15:53.328Z,9.67
2018-11-28T18:18:24.821Z,9.30
2018-11-28T18:20:53.935Z,8.87
2018-11-28T18:23:23.062Z,8.07
2018-11-28T18:25:52.287Z,9.43
2018-11-28T18:28:21.441Z,8.73
2018-11-28T18:30:50.861Z,9.63
2018-11-28T18:33:19.970Z,9.40
2018-11-28T18:35:49.125Z,9.27
2018-11-28T18:38:18.552Z,9.17
2018-11-28T18:40:47.684Z,9.43
2018-11-28T18:43:16.760Z,12.07
2018-11-28T18:45:50.355Z,8.47
2018-11-28T18:48:19.563Z,8.40
2018-11-28T18:50:48.844Z,8.87
2018-11-28T18:53:18.020Z,10.47
2018-11-28T18:55:47.130Z,9.30
2018-11-28T18:58:16.944Z,9.37
2018-11-28T19:00:46.242Z,9.23
2018-11-28T19:03:15.443Z,9.53
2018-11-28T19:05:44.703Z,10.20
2018-11-28T19:08:13.801Z,11.97
2018-11-28T19:10:42.972Z,10.47
2018-11-28T19:13:12.101Z,10.07
2018-11-28T19:15:41.356Z,9.20
2018-11-28T19:18:12.085Z,8.83
2018-11-28T19:20:41.340Z,9.90
2018-11-28T19:23:11.143Z,10.03
2018-11-28T19:25:40.302Z,8.83
2018-11-28T19:28:09.411Z,10.30
2018-11-28T19:30:40.036Z,10.53
2018-11-28T19:33:12.045Z,10.20
2018-11-28T19:35:41.247Z,10.33
2018-11-28T19:38:11.688Z,8.60
2018-11-28T19:40:48.471Z,10.90
2018-11-28T19:43:17.684Z,9.37
2018-11-28T19:45:46.996Z,10.57
2018-11-28T19:48:16.095Z,7.90
2018-11-28T19:50:45.816Z,8.20
2018-11-28T19:53:15.014Z,9.67
2018-11-28T19:55:44.260Z,8.27
2018-11-28T19:58:13.378Z,9.97
2018-11-28T20:00:44.901Z,8.00
2018-11-28T20:03:14.029Z,8.17
2018-11-28T20:05:44.038Z,9.43
2018-11-28T20:08:13.863Z,10.37
2018-11-28T20:10:43.074Z,9.90
2018-11-28T20:13:12.399Z,10.63
2018-11-28T20:15:44.538Z,9.13
2018-11-28T20:18:13.698Z,9.23
2018-11-28T20:20:42.825Z,9.60
2018-11-28T20:23:12.119Z,10.40
2018-11-28T20:25:41.251Z,9.63
2018-11-28T20:28:10.631Z,8.93
2018-11-28T20:30:42.524Z,8.80
2018-11-28T20:33:13.021Z,10.63
2018-11-28T20:35:43.377Z,9.40
2018-11-28T20:38:19.552Z,10.97
2018-11-28T20:40:48.190Z,10.17
2018-11-28T20:43:17.450Z,9.10
2018-11-28T20:45:46.551Z,9.10
2018-11-28T20:48:15.819Z,10.87
2018-11-28T20:50:44.933Z,9.90
2018-11-28T20:53:15.845Z,12.30
2018-11-28T20:55:45.407Z,9.53
2018-11-28T20:58:14.511Z,10.63
2018-11-28T21:00:43.788Z,11.17
2018-11-28T21:03:13.076Z,11.10
2018-11-28T21:05:42.169Z,9.33
2018-11-28T21:08:11.300Z,10.33
2018-11-28T21:10:41.348Z,9.83
2018-11-28T21:13:11.895Z,9.53
2018-11-28T21:15:41.987Z,8.90
2018-11-28T21:18:11.846Z,9.57
2018-11-28T21:20:42.489Z,9.93
2018-11-28T21:23:13.056Z,11.17
2018-11-28T21:25:42.330Z,10.17
2018-11-28T21:28:11.415Z,12.43
2018-11-28T21:30:40.571Z,11.23
2018-11-28T21:33:10.650Z,8.47
2018-11-28T21:35:41.984Z,8.67
2018-11-28T21:38:11.338Z,8.00
2018-11-28T21:40:40.416Z,10.53
2018-11-28T21:43:10.248Z,9.40
2018-11-28T21:45:39.321Z,8.93
2018-11-28T21:48:08.372Z,10.47
2018-11-28T21:50:37.465Z,9.70
2018-11-28T21:53:08.195Z,8.37
2018-11-28T21:55:37.284Z,9.07
2018-11-28T21:58:06.601Z,9.67
2018-11-28T22:00:36.875Z,9.57
2018-11-28T22:03:07.760Z,8.93
2018-11-28T22:05:36.917Z,8.50
2018-11-28T22:08:06.119Z,8.23
2018-11-28T22:10:35.247Z,9.20
2018-11-28T22:13:04.392Z,8.57
2018-11-28T22:15:33.598Z,8.97
2018-11-28T22:18:03.014Z,8.57
2018-11-28T22:20:32.260Z,10.23
2018-11-28T22:23:01.546Z,9.87
2018-11-28T22:25:30.629Z,8.00
2018-11-28T22:27:59.786Z,8.63
2018-11-28T22:30:29.728Z,8.30
2018-11-28T22:32:59.202Z,10.40
2018-11-28T22:35:28.285Z,8.73
2018-11-28T22:37:57.399Z,9.33
2018-11-28T22:40:29.043Z,7.73
2018-11-28T22:42:58.121Z,8.03
2018-11-28T22:45:29.760Z,6.37
2018-11-28T22:47:58.917Z,8.40
2018-11-28T22:50:27.996Z,10.73
2018-11-28T22:52:57.106Z,7.67
2018-11-28T22:55:26.206Z,6.70
2018-11-28T22:57:55.394Z,9.10
2018-11-28T23:00:34.124Z,8.97
2018-11-28T23:03:06.065Z,8.60
2018-11-28T23:05:48.158Z,8.43
2018-11-28T23:08:18.624Z,9.40
2018-11-28T23:10:48.495Z,7.93
2018-11-28T23:13:21.225Z,8.67
2018-11-28T23:15:50.336Z,8.00
2018-11-28T23:18:19.516Z,10.53
2018-11-28T23:20:49.254Z,9.30
2018-11-28T23:23:18.317Z,9.00
2018-11-28T23:25:48.229Z,10.47
2018-11-28T23:28:18.098Z,8.67
2018-11-28T23:30:47.192Z,7.03
2018-11-28T23:33:17.095Z,8.43
2018-11-28T23:35:47.690Z,8.60
2018-11-28T23:38:18.012Z,8.87
2018-11-28T23:40:47.693Z,9.17
2018-11-28T23:43:17.519Z,8.43
2018-11-28T23:45:46.626Z,10.27
2018-11-28T23:48:15.669Z,10.90
2018-11-28T23:50:45.581Z,11.37
2018-11-28T23:53:15.456Z,10.53
2018-11-28T23:55:45.273Z,15.53
2018-11-28T23:58:14.576Z,10.37
