createdAt,value
2022-11-24T00:00:39.416Z,4.86
2022-11-24T00:01:29.116Z,5.13
2022-11-24T00:02:15.687Z,4.88
2022-11-24T00:03:04.711Z,4.86
2022-11-24T00:03:59.998Z,5.14
2022-11-24T00:04:46.439Z,4.75
2022-11-24T00:05:38.324Z,5.07
2022-11-24T00:06:26.384Z,5.35
2022-11-24T00:07:12.871Z,5.45
2022-11-24T00:07:59.480Z,5.32
2022-11-24T00:08:46.781Z,4.98
2022-11-24T00:09:33.205Z,4.70
2022-11-24T00:10:19.642Z,5.04
2022-11-24T00:11:09.108Z,4.73
2022-11-24T00:11:55.591Z,4.62
2022-11-24T00:12:42.235Z,4.46
2022-11-24T00:13:28.775Z,4.33
2022-11-24T00:14:15.233Z,4.75
2022-11-24T00:15:01.905Z,4.55
2022-11-24T00:15:48.346Z,4.77
2022-11-24T00:16:37.499Z,5.02
2022-11-24T00:17:24.234Z,4.78
2022-11-24T00:18:10.685Z,4.53
2022-11-24T00:19:00.137Z,4.37
2022-11-24T00:19:46.736Z,5.03
2022-11-24T00:20:34.749Z,4.55
2022-11-24T00:21:23.214Z,4.59
2022-11-24T00:22:09.838Z,4.89
2022-11-24T00:22:56.478Z,4.66
2022-11-24T00:23:43.616Z,4.98
2022-11-24T00:24:30.204Z,4.93
2022-11-24T00:25:17.089Z,4.95
2022-11-24T00:26:07.947Z,4.79
2022-11-24T00:26:54.706Z,4.89
2022-11-24T00:27:41.228Z,5.36
2022-11-24T00:28:27.779Z,4.41
2022-11-24T00:29:14.353Z,4.94
2022-11-24T00:30:01.001Z,4.48
2022-11-24T00:30:47.823Z,4.52
2022-11-24T00:31:38.111Z,3.94
2022-11-24T00:32:24.914Z,4.53
2022-11-24T00:33:11.834Z,4.41
2022-11-24T00:34:00.993Z,4.68
2022-11-24T00:34:47.624Z,4.75
2022-11-24T00:35:34.551Z,4.69
2022-11-24T00:36:23.842Z,4.60
2022-11-24T00:37:10.303Z,4.57
2022-11-24T00:37:56.760Z,4.10
2022-11-24T00:38:46.248Z,4.44
2022-11-24T00:39:32.768Z,5.19
2022-11-24T00:40:19.349Z,4.67
2022-11-24T00:41:06.366Z,4.55
2022-11-24T00:41:52.835Z,4.46
2022-11-24T00:42:40.751Z,4.30
2022-11-24T00:43:27.346Z,4.41
2022-11-24T00:44:13.893Z,4.22
2022-11-24T00:45:02.110Z,4.20
2022-11-24T00:45:53.718Z,4.04
2022-11-24T00:46:40.570Z,4.02
2022-11-24T00:47:28.713Z,4.30
2022-11-24T00:48:16.842Z,4.53
2022-11-24T00:49:03.629Z,4.85
2022-11-24T00:49:51.323Z,4.41
2022-11-24T00:50:37.799Z,4.49
2022-11-24T00:51:30.560Z,4.46
2022-11-24T00:52:17.072Z,4.39
2022-11-24T00:53:03.543Z,3.94
2022-11-24T00:53:50.582Z,4.31
2022-11-24T00:54:37.041Z,4.31
2022-11-24T00:55:23.477Z,4.18
2022-11-24T00:56:11.498Z,4.35
2022-11-24T00:56:57.959Z,4.18
2022-11-24T00:57:44.555Z,4.05
2022-11-24T00:58:32.322Z,4.33
2022-11-24T00:59:18.768Z,4.32
2022-11-24T01:00:06.200Z,4.48
2022-11-24T01:00:53.206Z,4.14
2022-11-24T01:01:39.962Z,4.19
2022-11-24T01:02:26.936Z,4.45
2022-11-24T01:03:14.770Z,4.57
2022-11-24T01:04:02.188Z,4.33
2022-11-24T01:04:48.864Z,4.23
2022-11-24T01:05:38.794Z,4.32
2022-11-24T01:06:26.383Z,4.26
2022-11-24T01:07:12.910Z,4.66
2022-11-24T01:07:59.369Z,4.35
2022-11-24T01:08:46.445Z,4.26
2022-11-24T01:09:33.002Z,4.00
2022-11-24T01:10:19.667Z,4.25
2022-11-24T01:11:08.686Z,4.52
2022-11-24T01:12:01.408Z,4.43
2022-11-24T01:12:47.943Z,4.38
2022-11-24T01:13:34.748Z,4.34
2022-11-24T01:14:22.960Z,4.23
2022-11-24T01:15:09.454Z,4.36
2022-11-24T01:15:56.239Z,4.23
2022-11-24T01:16:42.885Z,4.67
2022-11-24T01:17:29.393Z,4.36
2022-11-24T01:18:20.301Z,4.58
2022-11-24T01:19:06.813Z,4.55
2022-11-24T01:19:53.266Z,4.47
2022-11-24T01:20:39.836Z,4.59
2022-11-24T01:21:26.810Z,4.55
2022-11-24T01:22:13.793Z,4.75
2022-11-24T01:23:00.475Z,4.64
2022-11-24T01:23:47.060Z,4.59
2022-11-24T01:24:33.957Z,4.63
2022-11-24T01:25:20.570Z,4.72
2022-11-24T01:26:10.220Z,4.81
2022-11-24T01:26:56.877Z,4.40
2022-11-24T01:27:43.547Z,4.45
2022-11-24T01:28:30.099Z,4.21
2022-11-24T01:29:17.013Z,4.16
2022-11-24T01:30:05.427Z,4.15
2022-11-24T01:31:03.700Z,4.90
2022-11-24T01:31:50.428Z,4.83
2022-11-24T01:32:37.295Z,4.57
2022-11-24T01:33:23.989Z,4.43
2022-11-24T01:34:10.739Z,4.19
2022-11-24T01:34:57.301Z,4.89
2022-11-24T01:35:43.976Z,4.35
2022-11-24T01:36:30.461Z,4.36
2022-11-24T01:37:17.240Z,4.92
2022-11-24T01:38:03.953Z,4.85
2022-11-24T01:38:50.959Z,4.89
2022-11-24T01:39:37.681Z,5.28
2022-11-24T01:40:24.241Z,5.21
2022-11-24T01:41:14.512Z,4.78
2022-11-24T01:42:01.772Z,4.49
2022-11-24T01:42:51.824Z,4.34
2022-11-24T01:43:39.192Z,4.78
2022-11-24T01:44:29.315Z,4.53
2022-11-24T01:45:42.440Z,4.54
2022-11-24T01:46:38.795Z,4.57
2022-11-24T01:47:38.640Z,4.85
2022-11-24T01:48:36.578Z,4.53
2022-11-24T01:49:32.711Z,4.28
2022-11-24T01:50:19.252Z,4.14
2022-11-24T01:51:15.005Z,4.25
2022-11-24T01:52:13.624Z,4.77
2022-11-24T01:53:00.311Z,4.22
2022-11-24T01:54:00.909Z,4.58
2022-11-24T01:54:54.658Z,4.46
2022-11-24T01:55:41.770Z,4.19
2022-11-24T01:56:30.251Z,4.47
2022-11-24T01:57:24.688Z,4.27
2022-11-24T01:58:18.797Z,4.40
2022-11-24T01:59:10.523Z,4.34
2022-11-24T02:00:02.384Z,4.31
2022-11-24T02:01:00.513Z,3.67
2022-11-24T02:01:51.284Z,4.25
2022-11-24T02:02:39.329Z,4.11
2022-11-24T02:03:32.537Z,3.99
2022-11-24T02:04:26.961Z,4.45
2022-11-24T02:05:25.125Z,4.09
2022-11-24T02:06:16.348Z,4.17
2022-11-24T02:07:06.729Z,4.28
2022-11-24T02:07:56.882Z,4.32
2022-11-24T02:08:49.296Z,3.99
2022-11-24T02:09:54.832Z,4.08
2022-11-24T02:10:42.670Z,3.97
2022-11-24T02:11:35.815Z,4.11
2022-11-24T02:12:25.129Z,4.52
2022-11-24T02:13:14.246Z,4.56
2022-11-24T02:14:01.109Z,4.38
2022-11-24T02:14:48.024Z,3.97
2022-11-24T02:15:35.695Z,4.17
2022-11-24T02:16:22.774Z,4.03
2022-11-24T02:17:09.441Z,4.15
2022-11-24T02:17:55.927Z,4.41
2022-11-24T02:18:43.916Z,3.71
2022-11-24T02:19:33.398Z,3.67
2022-11-24T02:20:20.523Z,4.35
2022-11-24T02:21:07.990Z,4.02
2022-11-24T02:21:54.514Z,4.16
2022-11-24T02:23:02.640Z,4.09
2022-11-24T02:24:03.757Z,4.16
2022-11-24T02:24:58.842Z,4.14
2022-11-24T02:26:04.552Z,3.79
2022-11-24T02:26:52.542Z,4.00
2022-11-24T02:27:39.301Z,3.64
2022-11-24T02:28:30.737Z,3.53
2022-11-24T02:29:17.642Z,3.45
2022-11-24T02:30:04.723Z,3.43
2022-11-24T02:30:53.494Z,3.30
2022-11-24T02:31:49.799Z,3.60
2022-11-24T02:32:41.994Z,3.89
2022-11-24T02:33:29.387Z,3.80
2022-11-24T02:34:16.185Z,3.78
2022-11-24T02:35:05.958Z,3.60
2022-11-24T02:35:52.879Z,3.60
2022-11-24T02:36:39.591Z,4.27
2022-11-24T02:37:26.190Z,3.98
2022-11-24T02:38:13.904Z,3.73
2022-11-24T02:39:00.370Z,4.06
2022-11-24T02:39:46.840Z,4.46
2022-11-24T02:40:33.454Z,4.32
2022-11-24T02:41:25.363Z,4.20
2022-11-24T02:42:13.869Z,4.03
2022-11-24T02:43:08.111Z,3.93
2022-11-24T02:43:57.241Z,3.73
2022-11-24T02:44:51.193Z,4.33
2022-11-24T02:45:37.882Z,4.05
2022-11-24T02:46:24.655Z,4.25
2022-11-24T02:47:12.807Z,3.77
2022-11-24T02:47:59.464Z,4.15
2022-11-24T02:48:46.524Z,3.83
2022-11-24T02:49:33.099Z,3.60
2022-11-24T02:50:19.761Z,3.67
2022-11-24T02:51:06.380Z,3.65
2022-11-24T02:51:53.049Z,4.15
2022-11-24T02:52:39.605Z,4.10
2022-11-24T02:53:26.141Z,4.04
2022-11-24T02:54:12.608Z,3.73
2022-11-24T02:54:59.037Z,3.71
2022-11-24T02:55:45.630Z,3.63
2022-11-24T02:56:32.142Z,3.28
2022-11-24T02:57:18.797Z,3.48
2022-11-24T02:58:05.303Z,3.73
2022-11-24T02:58:51.747Z,3.32
2022-11-24T02:59:38.267Z,3.51
2022-11-24T03:00:25.168Z,3.49
2022-11-24T03:01:11.712Z,3.77
2022-11-24T03:01:58.543Z,3.70
2022-11-24T03:02:45.291Z,3.68
2022-11-24T03:03:32.179Z,3.76
2022-11-24T03:04:18.759Z,3.89
2022-11-24T03:05:05.642Z,3.96
2022-11-24T03:05:52.169Z,3.74
2022-11-24T03:06:39.365Z,4.22
2022-11-24T03:07:25.986Z,3.95
2022-11-24T03:08:13.147Z,3.99
2022-11-24T03:08:59.694Z,4.22
2022-11-24T03:09:46.442Z,3.89
2022-11-24T03:10:33.044Z,3.79
2022-11-24T03:11:19.535Z,3.92
2022-11-24T03:12:06.404Z,4.05
2022-11-24T03:12:52.919Z,3.90
2022-11-24T03:13:39.413Z,3.59
2022-11-24T03:14:26.108Z,3.68
2022-11-24T03:15:12.806Z,3.61
2022-11-24T03:15:59.479Z,3.66
2022-11-24T03:16:45.986Z,3.90
2022-11-24T03:17:32.479Z,4.26
2022-11-24T03:18:18.989Z,3.90
2022-11-24T03:19:05.938Z,3.95
2022-11-24T03:19:52.591Z,4.29
2022-11-24T03:20:39.087Z,4.31
2022-11-24T03:21:25.587Z,4.54
2022-11-24T03:22:15.749Z,4.77
2022-11-24T03:23:02.508Z,4.02
2022-11-24T03:23:49.046Z,4.47
2022-11-24T03:24:35.970Z,5.01
2022-11-24T03:25:22.802Z,4.86
2022-11-24T03:26:12.984Z,5.10
2022-11-24T03:26:59.473Z,4.93
2022-11-24T03:27:46.969Z,4.78
2022-11-24T03:28:33.409Z,4.22
2022-11-24T03:29:20.176Z,4.40
2022-11-24T03:30:07.482Z,4.31
2022-11-24T03:30:53.972Z,4.35
2022-11-24T03:31:40.617Z,4.64
2022-11-24T03:32:27.337Z,4.31
2022-11-24T03:33:13.749Z,4.31
2022-11-24T03:34:00.451Z,4.18
2022-11-24T03:34:47.244Z,4.80
2022-11-24T03:35:33.720Z,4.77
2022-11-24T03:36:20.177Z,4.78
2022-11-24T03:37:07.668Z,3.94
2022-11-24T03:37:54.212Z,4.36
2022-11-24T03:38:40.810Z,4.54
2022-11-24T03:39:27.602Z,4.36
2022-11-24T03:40:14.446Z,4.42
2022-11-24T03:41:00.946Z,3.90
2022-11-24T03:41:47.478Z,4.59
2022-11-24T03:42:34.578Z,4.41
2022-11-24T03:43:21.545Z,4.07
2022-11-24T03:44:07.996Z,4.39
2022-11-24T03:44:54.544Z,3.91
2022-11-24T03:45:48.301Z,4.05
2022-11-24T03:46:34.902Z,4.42
2022-11-24T03:47:21.378Z,4.49
2022-11-24T03:48:07.967Z,4.32
2022-11-24T03:48:54.491Z,4.23
2022-11-24T03:49:41.682Z,4.25
2022-11-24T03:50:29.097Z,4.07
2022-11-24T03:51:15.661Z,4.09
2022-11-24T03:52:07.647Z,4.65
2022-11-24T03:52:54.769Z,4.26
2022-11-24T03:53:41.396Z,4.40
2022-11-24T03:54:27.958Z,5.14
2022-11-24T03:55:14.492Z,4.88
2022-11-24T03:56:02.281Z,4.62
2022-11-24T03:56:49.012Z,4.39
2022-11-24T03:57:35.788Z,4.63
2022-11-24T03:58:22.841Z,5.42
2022-11-24T03:59:09.337Z,5.17
2022-11-24T03:59:55.947Z,4.85
2022-11-24T04:00:42.463Z,4.65
2022-11-24T04:01:29.363Z,4.48
2022-11-24T04:02:16.045Z,4.55
2022-11-24T04:03:03.057Z,4.74
2022-11-24T04:03:49.636Z,4.80
2022-11-24T04:04:36.312Z,5.11
2022-11-24T04:05:23.055Z,5.51
2022-11-24T04:06:09.700Z,5.26
2022-11-24T04:06:56.585Z,5.09
2022-11-24T04:07:43.378Z,5.68
2022-11-24T04:08:30.110Z,5.26
2022-11-24T04:09:16.638Z,5.86
2022-11-24T04:10:03.389Z,4.91
2022-11-24T04:10:52.184Z,5.34
2022-11-24T04:11:57.167Z,5.47
2022-11-24T04:12:46.255Z,5.57
2022-11-24T04:13:32.957Z,5.75
2022-11-24T04:14:19.686Z,5.24
2022-11-24T04:15:06.865Z,5.50
2022-11-24T04:15:53.873Z,4.92
2022-11-24T04:16:41.473Z,4.74
2022-11-24T04:17:28.807Z,4.89
2022-11-24T04:18:16.006Z,5.40
2022-11-24T04:19:03.163Z,4.48
2022-11-24T04:19:50.201Z,4.43
2022-11-24T04:20:37.214Z,4.97
2022-11-24T04:21:24.131Z,4.83
2022-11-24T04:22:11.224Z,4.81
2022-11-24T04:22:58.947Z,5.70
2022-11-24T04:23:45.827Z,5.05
2022-11-24T04:24:33.123Z,4.65
2022-11-24T04:25:19.774Z,5.34
2022-11-24T04:26:06.322Z,5.14
2022-11-24T04:26:52.870Z,5.09
2022-11-24T04:27:39.504Z,5.70
2022-11-24T04:28:26.111Z,5.49
2022-11-24T04:29:13.070Z,5.03
2022-11-24T04:29:59.756Z,5.44
2022-11-24T04:30:46.429Z,4.82
2022-11-24T04:31:33.180Z,4.92
2022-11-24T04:32:19.885Z,5.33
2022-11-24T04:33:06.885Z,4.89
2022-11-24T04:33:53.416Z,4.49
2022-11-24T04:34:41.535Z,4.29
2022-11-24T04:35:28.387Z,4.77
2022-11-24T04:36:14.896Z,4.90
2022-11-24T04:37:01.712Z,4.98
2022-11-24T04:37:48.556Z,5.35
2022-11-24T04:39:19.845Z,5.47
2022-11-24T04:39:42.018Z,4.26
2022-11-24T04:40:28.535Z,5.14
2022-11-24T04:41:15.343Z,4.94
2022-11-24T04:42:04.306Z,4.61
2022-11-24T04:42:53.980Z,4.37
2022-11-24T04:43:40.968Z,4.32
2022-11-24T04:44:27.959Z,4.72
2022-11-24T04:45:14.445Z,4.30
2022-11-24T04:46:01.788Z,4.08
2022-11-24T04:46:48.263Z,4.20
2022-11-24T04:47:34.956Z,4.76
2022-11-24T04:48:22.231Z,4.77
2022-11-24T04:49:13.593Z,4.35
2022-11-24T04:50:00.350Z,4.38
2022-11-24T04:50:47.474Z,4.13
2022-11-24T04:51:34.094Z,4.82
2022-11-24T04:52:22.779Z,4.26
2022-11-24T04:53:11.159Z,4.28
2022-11-24T04:53:57.790Z,4.83
2022-11-24T04:54:44.230Z,4.80
2022-11-24T04:55:30.791Z,4.89
2022-11-24T04:56:17.251Z,4.35
2022-11-24T04:57:04.035Z,4.41
2022-11-24T04:57:50.729Z,4.72
2022-11-24T04:58:37.227Z,4.80
2022-11-24T04:59:23.655Z,4.36
2022-11-24T05:00:11.066Z,4.61
2022-11-24T05:00:57.693Z,4.45
2022-11-24T05:01:46.036Z,4.38
2022-11-24T05:02:33.773Z,4.44
2022-11-24T05:03:20.856Z,4.42
2022-11-24T05:04:07.353Z,4.24
2022-11-24T05:04:54.004Z,4.69
2022-11-24T05:05:40.635Z,4.33
2022-11-24T05:06:27.060Z,3.93
2022-11-24T05:07:19.288Z,4.66
2022-11-24T05:08:06.062Z,4.07
2022-11-24T05:08:53.224Z,3.82
2022-11-24T05:09:59.970Z,4.39
2022-11-24T05:10:47.437Z,4.56
2022-11-24T05:11:34.349Z,4.14
2022-11-24T05:12:20.803Z,4.36
2022-11-24T05:13:11.528Z,4.41
2022-11-24T05:13:58.033Z,5.10
2022-11-24T05:14:44.444Z,4.45
2022-11-24T05:15:31.688Z,4.06
2022-11-24T05:16:18.291Z,4.48
2022-11-24T05:17:04.728Z,4.23
2022-11-24T05:17:51.312Z,4.50
2022-11-24T05:18:38.071Z,5.00
2022-11-24T05:19:27.317Z,5.14
2022-11-24T05:20:16.514Z,4.92
2022-11-24T05:21:03.273Z,4.28
2022-11-24T05:21:49.763Z,3.98
2022-11-24T05:22:36.617Z,4.75
2022-11-24T05:23:23.087Z,4.79
2022-11-24T05:24:10.874Z,4.81
2022-11-24T05:24:58.203Z,5.69
2022-11-24T05:25:47.600Z,5.83
2022-11-24T05:26:35.483Z,5.28
2022-11-24T05:27:21.939Z,5.30
2022-11-24T05:28:09.997Z,5.04
2022-11-24T05:28:56.605Z,4.42
2022-11-24T05:29:43.082Z,4.69
2022-11-24T05:30:30.092Z,4.91
2022-11-24T05:31:16.829Z,4.67
2022-11-24T05:32:03.701Z,5.20
2022-11-24T05:32:50.327Z,5.87
2022-11-24T05:33:38.170Z,5.57
2022-11-24T05:34:25.460Z,5.28
2022-11-24T05:35:12.135Z,5.63
2022-11-24T05:36:03.862Z,5.18
2022-11-24T05:36:53.382Z,4.64
2022-11-24T05:37:39.884Z,5.01
2022-11-24T05:38:26.964Z,4.52
2022-11-24T05:39:13.374Z,4.68
2022-11-24T05:39:59.989Z,4.41
2022-11-24T05:40:47.508Z,4.51
2022-11-24T05:41:33.957Z,4.58
2022-11-24T05:42:44.903Z,4.55
2022-11-24T05:43:33.791Z,4.48
2022-11-24T05:44:20.388Z,5.25
2022-11-24T05:45:13.322Z,4.82
2022-11-24T05:46:01.281Z,4.68
2022-11-24T05:46:47.850Z,5.13
2022-11-24T05:47:34.820Z,5.19
2022-11-24T05:48:21.508Z,5.24
2022-11-24T05:49:07.990Z,5.93
2022-11-24T05:49:54.689Z,5.68
2022-11-24T05:50:42.143Z,5.80
2022-11-24T05:51:28.688Z,5.78
2022-11-24T05:52:16.360Z,5.47
2022-11-24T05:53:11.360Z,5.45
2022-11-24T05:53:57.797Z,4.97
2022-11-24T05:54:44.199Z,5.44
2022-11-24T05:55:31.604Z,4.92
2022-11-24T05:56:18.268Z,4.52
2022-11-24T05:57:04.910Z,5.41
2022-11-24T05:57:58.555Z,4.90
2022-11-24T05:58:45.035Z,5.20
2022-11-24T05:59:31.687Z,4.33
2022-11-24T06:00:20.091Z,4.51
2022-11-24T06:01:21.182Z,5.25
2022-11-24T06:02:07.893Z,5.30
2022-11-24T06:02:54.656Z,5.57
2022-11-24T06:03:41.264Z,5.80
2022-11-24T06:04:28.207Z,5.66
2022-11-24T06:05:14.668Z,5.43
2022-11-24T06:06:01.409Z,5.40
2022-11-24T06:06:51.834Z,5.37
2022-11-24T06:07:38.384Z,5.10
2022-11-24T06:08:29.635Z,4.48
2022-11-24T06:09:17.528Z,4.71
2022-11-24T06:10:04.832Z,5.43
2022-11-24T06:10:51.591Z,5.57
2022-11-24T06:11:38.069Z,5.91
2022-11-24T06:12:24.541Z,5.93
2022-11-24T06:13:11.405Z,5.41
2022-11-24T06:13:58.098Z,5.69
2022-11-24T06:14:45.287Z,5.57
2022-11-24T06:15:31.933Z,5.44
2022-11-24T06:16:18.474Z,6.05
2022-11-24T06:17:06.629Z,6.22
2022-11-24T06:17:55.903Z,5.77
2022-11-24T06:18:42.488Z,5.80
2022-11-24T06:19:29.126Z,5.85
2022-11-24T06:20:15.751Z,5.29
2022-11-24T06:21:10.892Z,5.64
2022-11-24T06:21:58.018Z,5.49
2022-11-24T06:22:44.449Z,5.51
2022-11-24T06:23:31.110Z,5.40
2022-11-24T06:24:17.561Z,4.82
2022-11-24T06:25:04.342Z,4.94
2022-11-24T06:25:51.709Z,5.24
2022-11-24T06:26:38.388Z,5.79
2022-11-24T06:27:25.268Z,4.89
2022-11-24T06:28:12.291Z,4.82
2022-11-24T06:28:58.755Z,5.94
2022-11-24T06:29:45.341Z,6.03
2022-11-24T06:30:31.924Z,5.01
2022-11-24T06:31:27.372Z,5.08
2022-11-24T06:32:14.019Z,4.37
2022-11-24T06:33:00.906Z,4.62
2022-11-24T06:33:47.622Z,4.34
2022-11-24T06:34:34.392Z,4.93
2022-11-24T06:35:20.973Z,5.49
2022-11-24T06:36:12.025Z,4.75
2022-11-24T06:36:58.489Z,4.95
2022-11-24T06:37:45.821Z,5.40
2022-11-24T06:38:34.739Z,4.45
2022-11-24T06:39:23.426Z,4.89
2022-11-24T06:40:10.340Z,4.94
2022-11-24T06:41:06.889Z,4.98
2022-11-24T06:41:54.496Z,4.61
2022-11-24T06:42:41.110Z,4.20
2022-11-24T06:43:29.232Z,4.24
2022-11-24T06:44:15.742Z,4.25
2022-11-24T06:45:08.600Z,4.80
2022-11-24T06:45:56.899Z,3.95
2022-11-24T06:46:43.685Z,3.66
2022-11-24T06:47:30.120Z,3.99
2022-11-24T06:48:16.664Z,4.36
2022-11-24T06:49:03.478Z,4.15
2022-11-24T06:49:49.956Z,3.92
2022-11-24T06:50:37.435Z,3.92
2022-11-24T06:51:23.876Z,4.28
2022-11-24T06:52:10.291Z,3.57
2022-11-24T06:52:56.898Z,3.73
2022-11-24T06:53:43.313Z,4.18
2022-11-24T06:54:29.780Z,3.88
2022-11-24T06:55:16.427Z,3.83
2022-11-24T06:56:06.695Z,3.83
2022-11-24T06:56:59.028Z,3.41
2022-11-24T06:57:45.426Z,3.47
2022-11-24T06:58:31.840Z,3.60
2022-11-24T06:59:20.371Z,3.51
2022-11-24T07:00:08.455Z,3.25
2022-11-24T07:00:55.325Z,3.76
2022-11-24T07:01:41.777Z,3.48
2022-11-24T07:02:28.259Z,4.29
2022-11-24T07:03:16.979Z,4.62
2022-11-24T07:04:04.418Z,4.69
2022-11-24T07:04:50.894Z,4.84
2022-11-24T07:05:37.291Z,4.99
2022-11-24T07:06:25.905Z,4.35
2022-11-24T07:07:13.586Z,4.14
2022-11-24T07:08:00.509Z,3.87
2022-11-24T07:08:47.830Z,3.41
2022-11-24T07:09:34.280Z,3.39
2022-11-24T07:10:20.839Z,3.23
2022-11-24T07:11:09.983Z,3.30
2022-11-24T07:11:57.156Z,3.12
2022-11-24T07:12:43.790Z,3.00
2022-11-24T07:13:30.781Z,3.42
2022-11-24T07:14:17.454Z,3.29
2022-11-24T07:15:04.273Z,3.05
2022-11-24T07:15:50.976Z,3.11
2022-11-24T07:16:38.909Z,2.98
2022-11-24T07:17:25.553Z,3.00
2022-11-24T07:18:12.158Z,3.25
2022-11-24T07:18:59.877Z,3.62
2022-11-24T07:19:46.277Z,3.36
2022-11-24T07:20:32.711Z,3.44
2022-11-24T07:21:21.554Z,3.33
2022-11-24T07:22:08.047Z,3.16
2022-11-24T07:22:56.435Z,3.26
2022-11-24T07:23:43.356Z,2.55
2022-11-24T07:24:29.772Z,2.46
2022-11-24T07:25:17.331Z,2.59
2022-11-24T07:26:08.257Z,2.94
2022-11-24T07:26:54.807Z,2.86
2022-11-24T07:27:41.423Z,2.63
2022-11-24T07:28:28.010Z,2.59
2022-11-24T07:29:14.913Z,2.70
2022-11-24T07:30:01.973Z,2.41
2022-11-24T07:30:51.035Z,2.16
2022-11-24T07:31:38.133Z,2.49
2022-11-24T07:32:24.773Z,2.93
2022-11-24T07:33:11.475Z,2.80
2022-11-24T07:33:58.029Z,2.69
2022-11-24T07:34:44.465Z,2.63
2022-11-24T07:35:31.136Z,2.55
2022-11-24T07:36:18.670Z,2.33
2022-11-24T07:37:05.274Z,2.47
2022-11-24T07:37:55.105Z,2.72
2022-11-24T07:38:41.700Z,2.45
2022-11-24T07:39:28.596Z,2.44
2022-11-24T07:40:15.294Z,2.36
2022-11-24T07:41:09.483Z,2.37
2022-11-24T07:41:55.983Z,2.17
2022-11-24T07:42:42.861Z,2.32
2022-11-24T07:43:32.710Z,2.58
2022-11-24T07:44:19.480Z,2.65
2022-11-24T07:45:06.461Z,2.60
2022-11-24T07:45:53.321Z,2.80
2022-11-24T07:46:39.896Z,2.76
2022-11-24T07:47:26.524Z,2.29
2022-11-24T07:48:13.004Z,2.64
2022-11-24T07:48:59.458Z,2.35
2022-11-24T07:49:45.891Z,2.68
2022-11-24T07:50:32.374Z,9.85
2022-11-24T07:51:18.898Z,12.98
2022-11-24T07:52:05.456Z,13.86
2022-11-24T07:52:51.931Z,17.56
2022-11-24T07:53:38.456Z,13.80
2022-11-24T07:54:24.871Z,6.74
2022-11-24T07:55:11.655Z,6.13
2022-11-24T07:56:00.582Z,4.50
2022-11-24T07:56:49.842Z,4.40
2022-11-24T07:57:37.008Z,4.79
2022-11-24T07:58:25.541Z,4.47
2022-11-24T07:59:15.501Z,3.64
2022-11-24T08:00:03.627Z,3.26
2022-11-24T08:00:54.007Z,3.47
2022-11-24T08:01:41.030Z,3.71
2022-11-24T08:02:27.813Z,3.57
2022-11-24T08:03:14.668Z,3.28
2022-11-24T08:04:01.994Z,3.52
2022-11-24T08:04:48.632Z,3.08
2022-11-24T08:05:38.400Z,2.91
2022-11-24T08:06:38.625Z,3.18
2022-11-24T08:07:27.477Z,3.55
2022-11-24T08:08:13.920Z,3.34
2022-11-24T08:09:00.486Z,3.18
2022-11-24T08:09:47.004Z,2.85
2022-11-24T08:10:33.640Z,2.95
2022-11-24T08:11:20.215Z,2.88
2022-11-24T08:12:07.168Z,2.70
2022-11-24T08:12:53.856Z,2.89
2022-11-24T08:13:41.446Z,3.31
2022-11-24T08:14:27.850Z,3.21
2022-11-24T08:15:14.527Z,2.58
2022-11-24T08:16:07.986Z,2.95
2022-11-24T08:16:54.506Z,3.06
2022-11-24T08:17:40.938Z,3.02
2022-11-24T08:18:28.052Z,2.98
2022-11-24T08:19:14.820Z,2.66
2022-11-24T08:20:01.348Z,2.85
2022-11-24T08:20:48.032Z,2.58
2022-11-24T08:21:34.531Z,3.20
2022-11-24T08:22:21.494Z,2.79
2022-11-24T08:23:09.018Z,3.09
2022-11-24T08:23:56.643Z,3.20
2022-11-24T08:24:47.042Z,3.32
2022-11-24T08:25:33.577Z,3.44
2022-11-24T08:26:20.111Z,3.04
2022-11-24T08:27:06.540Z,2.91
2022-11-24T08:27:53.066Z,2.76
2022-11-24T08:28:39.808Z,2.42
2022-11-24T08:29:29.587Z,2.65
2022-11-24T08:30:16.462Z,3.09
2022-11-24T08:31:09.158Z,2.89
2022-11-24T08:31:57.288Z,2.93
2022-11-24T08:32:43.752Z,3.39
2022-11-24T08:33:30.700Z,3.18
2022-11-24T08:34:17.173Z,3.09
2022-11-24T08:35:18.402Z,3.18
2022-11-24T08:36:08.292Z,3.08
2022-11-24T08:36:54.938Z,3.15
2022-11-24T08:37:41.591Z,3.06
2022-11-24T08:38:28.035Z,3.22
2022-11-24T08:39:14.487Z,3.32
2022-11-24T08:40:00.897Z,3.40
2022-11-24T08:40:47.356Z,3.34
2022-11-24T08:41:34.151Z,3.65
2022-11-24T08:42:20.804Z,3.37
2022-11-24T08:43:07.536Z,3.35
2022-11-24T08:43:55.436Z,3.48
2022-11-24T08:44:42.974Z,3.40
2022-11-24T08:45:30.747Z,3.17
2022-11-24T08:46:18.988Z,3.69
2022-11-24T08:47:05.723Z,3.77
2022-11-24T08:47:57.197Z,3.60
2022-11-24T08:48:54.808Z,3.39
2022-11-24T08:49:41.346Z,3.41
2022-11-24T08:50:27.922Z,3.08
2022-11-24T08:51:17.129Z,2.92
2022-11-24T08:52:05.825Z,3.02
2022-11-24T08:52:53.605Z,3.40
2022-11-24T08:53:41.768Z,3.23
2022-11-24T08:54:28.536Z,3.49
2022-11-24T08:55:15.164Z,3.58
2022-11-24T08:56:02.905Z,3.26
2022-11-24T08:56:49.674Z,2.85
2022-11-24T08:57:36.230Z,3.47
2022-11-24T08:58:22.726Z,3.35
2022-11-24T08:59:13.957Z,3.48
2022-11-24T09:00:00.655Z,3.22
2022-11-24T09:00:47.099Z,2.80
2022-11-24T09:01:34.278Z,3.38
2022-11-24T09:02:20.896Z,3.18
2022-11-24T09:03:07.317Z,2.78
2022-11-24T09:03:54.115Z,3.21
2022-11-24T09:04:40.755Z,3.20
2022-11-24T09:05:53.246Z,3.17
2022-11-24T09:06:34.095Z,3.37
2022-11-24T09:07:20.723Z,3.35
2022-11-24T09:08:07.371Z,3.58
2022-11-24T09:08:55.532Z,3.57
2022-11-24T09:09:42.081Z,3.35
2022-11-24T09:10:28.642Z,3.42
2022-11-24T09:11:17.103Z,3.38
2022-11-24T09:12:05.834Z,3.93
2022-11-24T09:12:55.352Z,4.20
2022-11-24T09:13:43.260Z,3.52
2022-11-24T09:14:29.830Z,3.05
2022-11-24T09:15:17.017Z,3.22
2022-11-24T09:16:06.364Z,3.30
2022-11-24T09:16:55.221Z,2.91
2022-11-24T09:17:51.751Z,3.11
2022-11-24T09:18:39.345Z,3.01
2022-11-24T09:19:25.795Z,3.38
2022-11-24T09:20:12.790Z,3.61
2022-11-24T09:21:09.589Z,3.41
2022-11-24T09:21:56.097Z,3.25
2022-11-24T09:22:43.105Z,3.52
2022-11-24T09:23:32.050Z,3.39
2022-11-24T09:24:18.549Z,3.30
2022-11-24T09:25:06.686Z,3.48
2022-11-24T09:25:53.518Z,3.51
2022-11-24T09:26:46.086Z,3.49
2022-11-24T09:27:34.265Z,3.26
2022-11-24T09:28:20.674Z,2.96
2022-11-24T09:29:09.921Z,3.15
2022-11-24T09:29:56.379Z,2.79
2022-11-24T09:30:42.897Z,3.28
2022-11-24T09:31:33.453Z,3.22
2022-11-24T09:32:19.998Z,3.38
2022-11-24T09:33:06.537Z,3.17
2022-11-24T09:33:53.701Z,3.21
2022-11-24T09:34:40.439Z,3.29
2022-11-24T09:35:26.946Z,3.69
2022-11-24T09:36:14.649Z,3.47
2022-11-24T09:37:01.208Z,3.61
2022-11-24T09:37:48.467Z,3.19
2022-11-24T09:38:35.725Z,3.39
2022-11-24T09:39:22.439Z,3.46
2022-11-24T09:40:13.170Z,3.50
2022-11-24T09:41:14.899Z,3.77
2022-11-24T09:42:42.925Z,5.03
2022-11-24T09:43:42.299Z,5.81
2022-11-24T09:44:53.410Z,6.29
2022-11-24T09:46:20.281Z,4.92
2022-11-24T09:47:21.445Z,4.30
2022-11-24T09:48:27.129Z,3.11
2022-11-24T09:49:22.250Z,3.10
2022-11-24T09:50:22.017Z,3.51
2022-11-24T09:51:14.245Z,3.63
2022-11-24T09:52:08.860Z,3.91
2022-11-24T09:53:03.460Z,3.55
2022-11-24T09:53:56.756Z,3.75
2022-11-24T09:54:57.529Z,2.70
2022-11-24T09:55:49.295Z,3.34
2022-11-24T09:56:41.532Z,3.85
2022-11-24T09:57:37.440Z,3.82
2022-11-24T09:58:48.166Z,3.52
2022-11-24T09:59:35.101Z,3.48
2022-11-24T10:00:21.750Z,3.41
2022-11-24T10:01:18.096Z,3.74
2022-11-24T10:02:12.676Z,3.99
2022-11-24T10:02:59.492Z,4.21
2022-11-24T10:03:52.911Z,3.59
2022-11-24T10:04:44.664Z,3.28
2022-11-24T10:05:36.138Z,3.83
2022-11-24T10:06:37.947Z,3.85
2022-11-24T10:07:38.100Z,3.78
2022-11-24T10:09:02.058Z,3.96
2022-11-24T10:10:11.383Z,3.84
2022-11-24T10:11:00.697Z,3.99
2022-11-24T10:12:14.853Z,4.06
2022-11-24T10:13:34.648Z,3.68
2022-11-24T10:14:36.331Z,3.40
2022-11-24T10:15:28.449Z,3.57
2022-11-24T10:16:47.093Z,4.02
2022-11-24T10:18:01.030Z,3.87
2022-11-24T10:19:01.260Z,3.88
2022-11-24T10:20:16.691Z,4.00
2022-11-24T10:21:18.199Z,3.66
2022-11-24T10:22:26.189Z,4.03
2022-11-24T10:23:21.586Z,3.83
2022-11-24T10:24:18.107Z,3.70
2022-11-24T10:25:19.338Z,3.63
2022-11-24T10:26:18.155Z,3.96
2022-11-24T10:27:39.791Z,3.45
2022-11-24T10:28:36.055Z,3.62
2022-11-24T10:29:41.383Z,4.17
2022-11-24T10:30:28.137Z,3.87
2022-11-24T10:31:40.254Z,4.39
2022-11-24T10:32:37.187Z,4.24
2022-11-24T10:33:30.932Z,4.57
2022-11-24T10:34:25.097Z,4.30
2022-11-24T10:35:28.004Z,4.20
2022-11-24T10:36:26.358Z,3.99
2022-11-24T10:37:41.382Z,4.51
2022-11-24T10:38:48.573Z,4.61
2022-11-24T10:40:41.012Z,4.23
2022-11-24T10:41:33.755Z,3.93
2022-11-24T10:42:28.217Z,3.99
2022-11-24T10:43:14.815Z,4.12
2022-11-24T10:44:01.301Z,4.12
2022-11-24T10:45:00.224Z,3.87
2022-11-24T10:45:50.054Z,4.36
2022-11-24T10:46:39.477Z,4.22
2022-11-24T10:47:26.575Z,4.05
2022-11-24T10:48:28.179Z,3.48
2022-11-24T10:49:22.131Z,3.52
2022-11-24T10:50:20.489Z,4.62
2022-11-24T10:51:34.949Z,4.14
2022-11-24T10:52:25.610Z,4.04
2022-11-24T10:53:29.293Z,3.61
2022-11-24T10:54:19.206Z,3.94
2022-11-24T10:55:08.517Z,3.80