createdAt,value
2019-04-26T00:00:02.233Z,36.37
2019-04-26T00:02:48.210Z,36.36
2019-04-26T00:05:18.507Z,36.36
2019-04-26T00:07:48.580Z,36.27
2019-04-26T00:10:37.414Z,36.29
2019-04-26T00:13:16.156Z,36.34
2019-04-26T00:16:01.554Z,36.26
2019-04-26T00:18:31.305Z,36.41
2019-04-26T00:21:00.985Z,36.42
2019-04-26T00:23:30.708Z,36.71
2019-04-26T00:26:00.833Z,36.78
2019-04-26T00:28:30.883Z,36.54
2019-04-26T00:31:00.552Z,36.68
2019-04-26T00:33:30.225Z,36.71
2019-04-26T00:35:59.912Z,36.77
2019-04-26T00:38:29.569Z,36.74
2019-04-26T00:41:00.051Z,36.71
2019-04-26T00:43:30.093Z,36.63
2019-04-26T00:46:01.772Z,36.60
2019-04-26T00:48:32.816Z,36.91
2019-04-26T00:51:04.139Z,36.93
2019-04-26T00:53:34.987Z,37.22
2019-04-26T00:56:06.784Z,37.09
2019-04-26T00:58:37.383Z,37.24
2019-04-26T01:01:07.136Z,37.27
2019-04-26T01:03:37.059Z,37.59
2019-04-26T01:06:09.133Z,37.71
2019-04-26T01:08:38.818Z,38.11
2019-04-26T01:11:08.567Z,38.16
2019-04-26T01:13:38.223Z,38.29
2019-04-26T01:16:07.974Z,38.21
2019-04-26T01:18:37.905Z,38.23
2019-04-26T01:21:10.496Z,38.31
2019-04-26T01:23:43.220Z,38.23
2019-04-26T01:26:23.178Z,38.56
2019-04-26T01:28:58.102Z,38.18
2019-04-26T01:31:30.579Z,38.33
2019-04-26T01:34:00.330Z,38.52
2019-04-26T01:36:31.432Z,38.75
2019-04-26T01:39:08.122Z,38.70
2019-04-26T01:41:46.230Z,38.70
2019-04-26T01:44:34.342Z,38.96
2019-04-26T01:47:04.170Z,38.90
2019-04-26T01:49:34.029Z,38.94
2019-04-26T01:52:08.944Z,39.01
2019-04-26T01:54:42.460Z,39.41
2019-04-26T01:57:12.978Z,39.40
2019-04-26T01:59:47.252Z,39.56
2019-04-26T02:02:27.766Z,39.81
2019-04-26T02:05:00.660Z,39.68
2019-04-26T02:07:40.969Z,39.71
2019-04-26T02:10:17.380Z,39.70
2019-04-26T02:12:49.133Z,39.95
2019-04-26T02:15:23.021Z,39.96
2019-04-26T02:17:56.445Z,39.88
2019-04-26T02:20:53.907Z,40.23
2019-04-26T02:23:35.029Z,40.30
2019-04-26T02:26:22.744Z,40.47
2019-04-26T02:28:52.421Z,40.64
2019-04-26T02:31:22.736Z,40.91
2019-04-26T02:33:52.950Z,41.16
2019-04-26T02:36:23.381Z,41.29
2019-04-26T02:38:55.897Z,41.52
2019-04-26T02:41:27.657Z,41.74
2019-04-26T02:44:00.676Z,41.96
2019-04-26T02:46:42.281Z,42.30
2019-04-26T02:49:36.603Z,42.55
2019-04-26T02:52:14.373Z,42.75
2019-04-26T02:54:52.506Z,43.34
2019-04-26T02:57:34.237Z,43.83
2019-04-26T03:00:08.131Z,44.07
2019-04-26T03:02:40.223Z,44.18
2019-04-26T03:05:10.649Z,44.53
2019-04-26T03:08:02.894Z,44.73
2019-04-26T03:10:40.260Z,45.28
2019-04-26T03:13:20.244Z,45.01
2019-04-26T03:16:10.320Z,45.14
2019-04-26T03:18:51.435Z,46.05
2019-04-26T03:21:28.875Z,45.40
2019-04-26T03:24:19.199Z,46.26
2019-04-26T03:27:16.140Z,47.83
2019-04-26T03:30:17.381Z,47.01
2019-04-26T03:32:54.219Z,47.93
2019-04-26T03:35:56.025Z,47.76
2019-04-26T03:38:41.445Z,47.58
2019-04-26T03:41:44.455Z,47.47
2019-04-26T03:44:25.783Z,47.51
2019-04-26T03:47:00.599Z,46.95
2019-04-26T03:49:54.331Z,46.27
2019-04-26T03:52:53.150Z,45.81
2019-04-26T03:56:13.727Z,45.67
2019-04-26T03:59:07.383Z,46.31
2019-04-26T04:01:47.540Z,45.27
2019-04-26T04:04:43.413Z,45.14
2019-04-26T04:07:16.254Z,45.14
2019-04-26T04:09:50.831Z,45.19
2019-04-26T04:12:27.053Z,45.37
2019-04-26T04:15:12.773Z,45.42
2019-04-26T04:17:51.199Z,45.62
2019-04-26T04:20:46.277Z,45.75
2019-04-26T04:23:27.169Z,45.56
2019-04-26T04:26:00.177Z,45.48
2019-04-26T04:28:49.889Z,45.75
2019-04-26T04:31:29.184Z,45.24
2019-04-26T04:34:23.900Z,44.96
2019-04-26T04:36:56.837Z,44.77
2019-04-26T04:39:35.271Z,44.66
2019-04-26T04:42:34.380Z,44.87
2019-04-26T04:45:21.277Z,44.98
2019-04-26T04:48:20.435Z,44.92
2019-04-26T04:51:01.241Z,44.88
2019-04-26T04:53:55.008Z,44.11
2019-04-26T04:56:55.095Z,44.30
2019-04-26T04:59:32.024Z,42.50
2019-04-26T05:02:24.069Z,40.65
2019-04-26T05:05:16.965Z,41.00
2019-04-26T05:08:08.007Z,40.75
2019-04-26T05:10:51.985Z,41.09
2019-04-26T05:13:32.484Z,39.76
2019-04-26T05:16:32.939Z,38.73
2019-04-26T05:19:42.226Z,38.53
2019-04-26T05:22:26.649Z,38.39
2019-04-26T05:25:41.007Z,37.40
2019-04-26T05:28:22.825Z,35.44
2019-04-26T05:31:14.378Z,34.31
2019-04-26T05:33:56.851Z,33.18
2019-04-26T05:36:36.639Z,31.68
2019-04-26T05:39:40.081Z,30.55
2019-04-26T05:43:00.837Z,30.27
2019-04-26T05:46:02.815Z,29.80
2019-04-26T05:48:55.655Z,29.74
2019-04-26T05:51:59.997Z,29.53
2019-04-26T05:54:54.040Z,30.55
2019-04-26T05:57:58.577Z,30.46
2019-04-26T06:01:03.778Z,30.00
2019-04-26T06:04:39.860Z,29.94
2019-04-26T06:07:32.998Z,29.56
2019-04-26T06:10:36.229Z,29.47
2019-04-26T06:13:57.754Z,29.46
2019-04-26T06:16:57.297Z,29.39
2019-04-26T06:20:24.770Z,29.35
2019-04-26T06:23:08.860Z,29.00
2019-04-26T06:26:05.949Z,29.45
2019-04-26T06:29:01.903Z,29.93
2019-04-26T06:31:40.123Z,29.58
2019-04-26T06:34:18.900Z,28.71
2019-04-26T06:37:30.158Z,29.52
2019-04-26T06:40:18.380Z,30.78
2019-04-26T06:43:15.480Z,30.82
2019-04-26T06:46:33.102Z,30.24
2019-04-26T06:49:24.331Z,30.97
2019-04-26T06:52:02.568Z,31.14
2019-04-26T06:54:44.990Z,32.03
2019-04-26T06:58:03.117Z,31.42
2019-04-26T07:00:47.614Z,31.64
2019-04-26T07:03:29.575Z,31.82
2019-04-26T07:06:02.499Z,31.95
2019-04-26T07:08:57.766Z,32.09
2019-04-26T07:12:15.173Z,32.12
2019-04-26T07:15:37.545Z,31.72
2019-04-26T07:18:55.030Z,32.02
2019-04-26T07:22:12.756Z,31.74
2019-04-26T07:25:17.853Z,32.84
2019-04-26T07:28:05.986Z,33.20
2019-04-26T07:31:06.625Z,32.27
2019-04-26T07:34:09.910Z,31.41
2019-04-26T07:37:16.635Z,31.43
2019-04-26T07:40:34.382Z,30.68
2019-04-26T07:43:35.566Z,30.30
2019-04-26T07:46:27.176Z,31.02
2019-04-26T07:49:33.392Z,30.60
2019-04-26T07:52:49.307Z,29.63
2019-04-26T07:55:37.119Z,28.53
2019-04-26T07:58:42.844Z,28.44
2019-04-26T08:01:36.437Z,27.97
2019-04-26T08:04:11.465Z,26.32
2019-04-26T08:06:54.819Z,28.08
2019-04-26T08:09:27.832Z,30.18
2019-04-26T08:12:06.087Z,32.67
2019-04-26T08:14:48.006Z,35.02
2019-04-26T08:17:36.978Z,35.77
2019-04-26T08:20:23.192Z,34.50
2019-04-26T08:22:57.722Z,34.00
2019-04-26T08:25:31.147Z,33.23
2019-04-26T08:28:03.515Z,31.14
2019-04-26T08:30:35.536Z,29.54
2019-04-26T08:33:11.323Z,28.12
2019-04-26T08:35:44.431Z,27.51
2019-04-26T08:38:20.469Z,27.55
2019-04-26T08:40:45.039Z,27.49
2019-04-26T08:43:33.871Z,27.74
2019-04-26T08:46:21.671Z,27.02
2019-04-26T08:49:11.383Z,26.45
2019-04-26T08:51:42.828Z,25.77
2019-04-26T08:54:21.239Z,25.06
2019-04-26T08:56:58.546Z,25.77
2019-04-26T08:59:31.653Z,26.53
2019-04-26T09:02:27.655Z,25.96
2019-04-26T09:05:18.417Z,26.76
2019-04-26T09:07:53.533Z,27.37
2019-04-26T09:10:25.008Z,28.32
2019-04-26T09:12:57.065Z,27.75
2019-04-26T09:16:01.198Z,27.58
2019-04-26T09:18:42.348Z,27.84
2019-04-26T09:21:03.614Z,27.46
2019-04-26T09:23:57.963Z,26.32
2019-04-26T09:26:48.455Z,26.83
2019-04-26T09:29:32.126Z,26.48
2019-04-26T09:32:09.501Z,26.17
2019-04-26T09:34:41.237Z,25.88
2019-04-26T09:37:11.164Z,26.10
2019-04-26T09:39:42.091Z,26.29
2019-04-26T09:42:21.278Z,26.87
2019-04-26T09:44:57.740Z,26.76
2019-04-26T09:47:31.637Z,26.06
2019-04-26T09:50:23.075Z,26.67
2019-04-26T09:52:52.950Z,25.67
2019-04-26T09:55:34.563Z,24.73
2019-04-26T09:57:57.101Z,25.00
2019-04-26T10:00:29.549Z,25.37
2019-04-26T10:03:00.984Z,25.93
2019-04-26T10:05:30.732Z,25.61
2019-04-26T10:08:00.399Z,25.25
2019-04-26T10:10:35.224Z,25.23
2019-04-26T10:13:21.485Z,25.45
2019-04-26T10:16:02.484Z,26.62
2019-04-26T10:18:29.992Z,25.17
2019-04-26T10:20:59.681Z,24.32
2019-04-26T10:23:29.338Z,24.47
2019-04-26T10:25:59.017Z,24.34
2019-04-26T10:28:28.692Z,24.40
2019-04-26T10:30:58.367Z,24.92
2019-04-26T10:33:28.041Z,23.54
2019-04-26T10:35:57.860Z,22.51
2019-04-26T10:38:27.818Z,22.36
2019-04-26T10:40:57.512Z,22.74
2019-04-26T10:43:29.462Z,22.78
2019-04-26T10:45:59.294Z,22.78
2019-04-26T10:48:28.972Z,21.62
2019-04-26T10:50:58.649Z,23.21
2019-04-26T10:53:50.270Z,23.49
2019-04-26T10:56:49.635Z,23.78
2019-04-26T10:59:34.602Z,24.11
2019-04-26T11:02:06.443Z,23.48
2019-04-26T11:04:37.366Z,23.45
2019-04-26T11:07:07.472Z,23.62
2019-04-26T11:09:37.263Z,23.82
2019-04-26T11:12:09.485Z,23.28
2019-04-26T11:14:39.153Z,23.66
2019-04-26T11:17:11.548Z,24.80
2019-04-26T11:19:40.570Z,24.35
2019-04-26T11:22:10.417Z,23.57
2019-04-26T11:24:40.078Z,23.55
2019-04-26T11:27:11.168Z,23.75
2019-04-26T11:29:40.967Z,24.04
2019-04-26T11:32:11.299Z,25.61
2019-04-26T11:34:42.919Z,26.21
2019-04-26T11:37:13.479Z,26.70
2019-04-26T11:39:43.722Z,26.96
2019-04-26T11:42:13.364Z,27.66
2019-04-26T11:44:44.678Z,27.19
2019-04-26T11:47:14.675Z,26.36
2019-04-26T11:49:44.346Z,26.25
2019-04-26T11:52:14.044Z,26.14
2019-04-26T11:54:43.701Z,26.20
2019-04-26T11:57:13.675Z,25.99
2019-04-26T11:59:43.441Z,25.81
2019-04-26T12:02:16.131Z,26.72
2019-04-26T12:04:56.250Z,26.32
2019-04-26T12:07:28.829Z,26.24
2019-04-26T12:10:00.176Z,25.69
2019-04-26T12:12:29.846Z,25.73
2019-04-26T12:14:59.499Z,26.21
2019-04-26T12:17:31.240Z,26.70
2019-04-26T12:20:00.550Z,28.69
2019-04-26T12:22:30.226Z,30.02
2019-04-26T12:25:03.438Z,30.10
2019-04-26T12:27:31.943Z,30.48
2019-04-26T12:30:01.810Z,28.61
2019-04-26T12:32:31.627Z,27.74
2019-04-26T12:35:02.296Z,29.10
2019-04-26T12:37:32.355Z,30.86
2019-04-26T12:40:02.020Z,32.31
2019-04-26T12:42:32.928Z,31.96
2019-04-26T12:45:18.434Z,30.64
2019-04-26T12:47:51.127Z,29.89
2019-04-26T12:50:20.790Z,30.62
2019-04-26T12:52:51.479Z,31.34
2019-04-26T12:55:22.151Z,32.53
2019-04-26T12:57:51.828Z,33.22
2019-04-26T13:00:26.432Z,32.95
2019-04-26T13:02:56.678Z,33.09
2019-04-26T13:05:26.338Z,34.04
2019-04-26T13:07:56.187Z,33.97
2019-04-26T13:10:53.801Z,34.53
2019-04-26T13:13:42.554Z,35.00
2019-04-26T13:16:21.694Z,34.33
2019-04-26T13:18:50.730Z,34.80
2019-04-26T13:21:20.386Z,34.72
2019-04-26T13:23:50.075Z,34.83
2019-04-26T13:26:19.751Z,35.03
2019-04-26T13:28:52.402Z,35.01
2019-04-26T13:31:20.799Z,35.32
2019-04-26T13:33:50.483Z,35.71
2019-04-26T13:36:20.333Z,35.64
2019-04-26T13:38:50.017Z,36.05
2019-04-26T13:41:19.792Z,35.59
2019-04-26T13:43:49.469Z,35.27
2019-04-26T13:46:43.758Z,36.33
2019-04-26T13:49:19.232Z,37.28
2019-04-26T13:51:49.163Z,37.59
2019-04-26T13:54:21.096Z,37.63
2019-04-26T13:56:50.244Z,37.19
2019-04-26T13:59:19.927Z,37.13
2019-04-26T14:01:49.614Z,37.78
2019-04-26T14:04:19.321Z,37.63
2019-04-26T14:06:48.974Z,37.97
2019-04-26T14:09:18.739Z,38.34
2019-04-26T14:11:48.462Z,38.38
2019-04-26T14:14:18.160Z,39.06
2019-04-26T14:16:48.122Z,39.20
2019-04-26T14:19:17.838Z,40.19
2019-04-26T14:21:47.573Z,41.25
2019-04-26T14:24:33.885Z,41.25
2019-04-26T14:27:10.512Z,42.25
2019-04-26T14:29:39.257Z,43.32
2019-04-26T14:32:08.917Z,43.35
2019-04-26T14:34:40.352Z,44.01
2019-04-26T14:37:11.259Z,44.43
2019-04-26T14:39:50.132Z,45.53
2019-04-26T14:42:12.695Z,45.97
2019-04-26T14:44:49.212Z,46.83
2019-04-26T14:47:17.740Z,46.45
2019-04-26T14:49:46.212Z,45.92
2019-04-26T14:52:15.876Z,46.00
2019-04-26T14:54:46.321Z,45.23
2019-04-26T14:57:24.476Z,46.34
2019-04-26T14:59:53.155Z,45.35
2019-04-26T15:02:43.039Z,43.97
2019-04-26T15:05:22.681Z,43.01
2019-04-26T15:07:53.783Z,42.40
2019-04-26T15:10:43.481Z,41.93
2019-04-26T15:13:17.336Z,42.74
2019-04-26T15:15:37.654Z,43.30
2019-04-26T15:18:07.331Z,43.62
2019-04-26T15:20:37.874Z,44.13
2019-04-26T15:23:07.613Z,44.11
2019-04-26T15:25:37.291Z,43.45
2019-04-26T15:28:11.212Z,43.23
2019-04-26T15:30:43.318Z,43.00
2019-04-26T15:33:12.654Z,43.71
2019-04-26T15:35:42.150Z,44.59
2019-04-26T15:38:11.959Z,44.85
2019-04-26T15:41:05.389Z,45.02
2019-04-26T15:44:00.700Z,44.09
2019-04-26T15:46:48.556Z,43.33
2019-04-26T15:49:26.123Z,43.06
2019-04-26T15:51:56.349Z,43.65
2019-04-26T15:54:26.886Z,43.94
2019-04-26T15:56:56.566Z,43.77
2019-04-26T15:59:26.228Z,44.07
2019-04-26T16:01:56.387Z,44.47
2019-04-26T16:04:26.260Z,45.18
2019-04-26T16:06:56.012Z,45.43
2019-04-26T16:09:25.673Z,44.68
2019-04-26T16:11:55.386Z,44.75
2019-04-26T16:14:31.380Z,44.76
2019-04-26T16:16:58.236Z,44.82
2019-04-26T16:19:27.922Z,45.12
2019-04-26T16:21:57.593Z,45.23
2019-04-26T16:24:27.981Z,45.71
2019-04-26T16:26:58.629Z,46.08
2019-04-26T16:29:38.321Z,46.45
2019-04-26T16:32:27.026Z,46.20
2019-04-26T16:34:56.705Z,46.55
2019-04-26T16:37:26.463Z,46.54
2019-04-26T16:39:56.117Z,46.31
2019-04-26T16:42:25.833Z,46.93
2019-04-26T16:44:55.495Z,46.87
2019-04-26T16:47:25.162Z,46.92
2019-04-26T16:49:54.834Z,47.12
2019-04-26T16:52:24.491Z,47.32
2019-04-26T16:55:02.392Z,47.47
2019-04-26T16:57:25.556Z,48.01
2019-04-26T16:59:59.942Z,48.48
2019-04-26T17:02:28.190Z,48.74
2019-04-26T17:05:04.547Z,48.51
2019-04-26T17:07:29.500Z,48.42
2019-04-26T17:09:59.916Z,48.19
2019-04-26T17:12:29.802Z,48.27
2019-04-26T17:14:59.455Z,48.53
2019-04-26T17:17:29.129Z,48.63
2019-04-26T17:19:58.798Z,48.99
2019-04-26T17:22:44.507Z,49.20
2019-04-26T17:25:16.980Z,49.49
2019-04-26T17:27:47.175Z,51.02
2019-04-26T17:30:21.308Z,52.15
2019-04-26T17:32:51.520Z,52.75
2019-04-26T17:35:22.416Z,53.08
2019-04-26T17:37:52.265Z,53.53
2019-04-26T17:40:25.251Z,54.05
2019-04-26T17:42:53.288Z,54.54
2019-04-26T17:45:23.023Z,54.77
2019-04-26T17:47:52.986Z,54.98
2019-04-26T17:50:22.984Z,55.07
2019-04-26T17:52:52.640Z,55.14
2019-04-26T17:55:22.397Z,55.30
2019-04-26T17:57:52.643Z,55.45
2019-04-26T18:00:27.012Z,55.90
2019-04-26T18:02:56.912Z,56.23
2019-04-26T18:05:39.928Z,56.41
2019-04-26T18:07:59.654Z,56.55
2019-04-26T18:10:30.591Z,56.37
2019-04-26T18:13:00.499Z,56.44
2019-04-26T18:15:30.151Z,56.33
2019-04-26T18:18:14.476Z,56.19
2019-04-26T18:21:05.193Z,56.07
2019-04-26T18:23:35.207Z,56.37
2019-04-26T18:26:04.963Z,56.65
2019-04-26T18:28:34.741Z,56.98
2019-04-26T18:31:06.644Z,56.94
2019-04-26T18:33:36.329Z,56.88
2019-04-26T18:36:06.002Z,56.81
2019-04-26T18:38:35.703Z,56.67
2019-04-26T18:41:06.583Z,56.54
2019-04-26T18:43:37.187Z,56.54
2019-04-26T18:46:17.874Z,56.75
2019-04-26T18:48:47.536Z,56.96
2019-04-26T18:51:17.210Z,56.83
2019-04-26T18:54:02.817Z,56.71
2019-04-26T18:56:39.557Z,56.42
2019-04-26T18:59:11.719Z,56.03
2019-04-26T19:01:41.637Z,56.01
2019-04-26T19:04:13.571Z,55.69
2019-04-26T19:06:42.497Z,55.96
2019-04-26T19:09:15.528Z,56.07
2019-04-26T19:11:48.711Z,56.01
2019-04-26T19:14:33.421Z,56.20
2019-04-26T19:17:12.304Z,56.19
2019-04-26T19:19:52.603Z,55.98
2019-04-26T19:22:22.634Z,56.43
2019-04-26T19:24:54.128Z,56.75
2019-04-26T19:27:26.545Z,57.40
2019-04-26T19:29:55.314Z,57.82
2019-04-26T19:32:25.328Z,57.45
2019-04-26T19:34:55.154Z,57.80
2019-04-26T19:37:24.832Z,58.44
2019-04-26T19:39:54.766Z,58.80
2019-04-26T19:42:27.131Z,59.13
2019-04-26T19:45:11.821Z,60.04
2019-04-26T19:47:52.083Z,60.30
2019-04-26T19:50:48.489Z,59.63
2019-04-26T19:53:24.736Z,60.29
2019-04-26T19:56:02.791Z,60.59
2019-04-26T19:58:32.931Z,60.46
2019-04-26T20:01:04.307Z,61.64
2019-04-26T20:03:34.289Z,62.98
2019-04-26T20:06:05.038Z,64.18
2019-04-26T20:08:41.742Z,65.68
2019-04-26T20:11:06.684Z,66.91
2019-04-26T20:13:36.338Z,68.52
2019-04-26T20:16:06.425Z,69.03
2019-04-26T20:18:38.937Z,70.04
2019-04-26T20:21:12.689Z,70.52
2019-04-26T20:23:43.807Z,71.51
2019-04-26T20:26:11.946Z,71.98
2019-04-26T20:28:42.353Z,72.21
2019-04-26T20:31:29.708Z,71.86
2019-04-26T20:33:59.440Z,71.62
2019-04-26T20:36:29.198Z,72.69
2019-04-26T20:38:59.110Z,72.68
2019-04-26T20:41:28.964Z,72.65
2019-04-26T20:44:07.346Z,72.65
2019-04-26T20:46:34.364Z,72.69
2019-04-26T20:49:05.929Z,73.09
2019-04-26T20:51:32.851Z,73.71
2019-04-26T20:54:03.838Z,73.67
2019-04-26T20:56:33.853Z,73.88
2019-04-26T20:59:03.751Z,73.76
2019-04-26T21:01:33.518Z,73.51
2019-04-26T21:04:03.211Z,74.01
2019-04-26T21:06:33.896Z,73.91
2019-04-26T21:09:07.397Z,73.91
2019-04-26T21:11:38.877Z,73.97
2019-04-26T21:14:08.810Z,74.29
2019-04-26T21:16:38.689Z,73.86
2019-04-26T21:19:08.364Z,74.29
2019-04-26T21:21:41.975Z,74.26
2019-04-26T21:24:14.907Z,74.72
2019-04-26T21:27:15.567Z,74.01
2019-04-26T21:30:21.190Z,74.76
2019-04-26T21:33:08.454Z,74.65
2019-04-26T21:35:44.539Z,74.86
2019-04-26T21:38:25.562Z,75.17
2019-04-26T21:41:10.946Z,75.26
2019-04-26T21:43:38.271Z,75.41
2019-04-26T21:46:08.546Z,75.01
2019-04-26T21:48:41.884Z,75.31
2019-04-26T21:51:14.439Z,74.47
2019-04-26T21:53:42.154Z,74.62
2019-04-26T21:56:13.018Z,74.80
2019-04-26T21:58:43.585Z,74.66
2019-04-26T22:01:19.411Z,74.73
2019-04-26T22:03:54.168Z,74.23
2019-04-26T22:06:25.103Z,74.71
2019-04-26T22:09:00.028Z,74.50
2019-04-26T22:11:29.038Z,75.08
2019-04-26T22:14:13.194Z,75.01
2019-04-26T22:17:02.191Z,74.95
2019-04-26T22:20:06.626Z,75.05
2019-04-26T22:22:52.824Z,75.71
2019-04-26T22:25:24.879Z,75.70
2019-04-26T22:28:00.299Z,76.01
2019-04-26T22:30:29.449Z,75.95
2019-04-26T22:32:59.238Z,77.00
2019-04-26T22:35:28.939Z,77.21
2019-04-26T22:37:58.606Z,77.29
2019-04-26T22:40:28.287Z,77.16
2019-04-26T22:43:10.900Z,77.82
2019-04-26T22:45:54.554Z,78.03
2019-04-26T22:48:35.427Z,77.76
2019-04-26T22:51:06.173Z,77.60
2019-04-26T22:53:35.842Z,78.32
2019-04-26T22:56:05.593Z,78.40
2019-04-26T22:58:35.278Z,78.39
2019-04-26T23:01:06.247Z,78.26
2019-04-26T23:03:40.897Z,78.61
2019-04-26T23:06:11.628Z,78.02
2019-04-26T23:08:39.670Z,78.08
2019-04-26T23:11:10.728Z,78.22
2019-04-26T23:13:55.712Z,78.40
2019-04-26T23:16:35.891Z,77.81
2019-04-26T23:19:27.411Z,78.04
2019-04-26T23:21:57.876Z,78.22
2019-04-26T23:24:27.700Z,78.09
2019-04-26T23:26:57.365Z,78.32
2019-04-26T23:29:27.065Z,78.02
2019-04-26T23:31:56.743Z,77.95
2019-04-26T23:34:26.433Z,78.26
2019-04-26T23:36:56.094Z,77.71
2019-04-26T23:39:25.770Z,77.72
2019-04-26T23:41:55.506Z,77.72
2019-04-26T23:44:25.191Z,78.07
2019-04-26T23:47:01.200Z,78.07
2019-04-26T23:49:27.198Z,78.10
2019-04-26T23:51:56.854Z,77.66
2019-04-26T23:54:28.089Z,77.62
2019-04-26T23:56:58.921Z,77.28
2019-04-26T23:59:28.751Z,77.84
