createdAt,value
2019-05-21T00:00:22.134Z,82.23
2019-05-21T00:02:54.626Z,81.88
2019-05-21T00:05:27.869Z,81.73
2019-05-21T00:08:00.144Z,81.60
2019-05-21T00:10:32.369Z,81.52
2019-05-21T00:13:04.804Z,81.85
2019-05-21T00:15:38.641Z,81.91
2019-05-21T00:18:10.961Z,81.77
2019-05-21T00:20:43.285Z,81.94
2019-05-21T00:23:15.603Z,82.19
2019-05-21T00:25:47.823Z,82.08
2019-05-21T00:28:20.150Z,81.91
2019-05-21T00:30:52.385Z,81.71
2019-05-21T00:33:25.666Z,81.37
2019-05-21T00:35:57.959Z,81.24
2019-05-21T00:38:30.414Z,81.20
2019-05-21T00:41:03.055Z,81.37
2019-05-21T00:43:35.231Z,81.62
2019-05-21T00:46:07.493Z,81.49
2019-05-21T00:48:39.763Z,81.56
2019-05-21T00:51:11.983Z,81.79
2019-05-21T00:53:44.220Z,81.94
2019-05-21T00:56:16.427Z,81.82
2019-05-21T00:58:48.651Z,81.76
2019-05-21T01:01:20.917Z,82.01
2019-05-21T01:03:53.126Z,82.00
2019-05-21T01:06:25.382Z,81.96
2019-05-21T01:08:57.608Z,81.90
2019-05-21T01:11:29.899Z,82.19
2019-05-21T01:14:02.193Z,82.38
2019-05-21T01:16:34.382Z,82.40
2019-05-21T01:19:06.643Z,82.44
2019-05-21T01:21:38.946Z,82.41
2019-05-21T01:24:11.214Z,82.12
2019-05-21T01:26:43.487Z,82.10
2019-05-21T01:29:15.772Z,82.17
2019-05-21T01:31:47.981Z,82.15
2019-05-21T01:34:20.228Z,81.87
2019-05-21T01:36:52.671Z,81.72
2019-05-21T01:39:25.095Z,81.93
2019-05-21T01:41:57.602Z,82.08
2019-05-21T01:44:29.877Z,82.31
2019-05-21T01:47:04.147Z,82.32
2019-05-21T01:49:36.376Z,82.52
2019-05-21T01:52:09.422Z,82.52
2019-05-21T01:54:41.663Z,82.74
2019-05-21T01:57:13.972Z,82.86
2019-05-21T01:59:46.433Z,82.67
2019-05-21T02:02:18.643Z,82.69
2019-05-21T02:04:50.970Z,82.45
2019-05-21T02:07:25.373Z,82.50
2019-05-21T02:09:57.634Z,82.69
2019-05-21T02:12:29.837Z,82.56
2019-05-21T02:15:02.202Z,82.70
2019-05-21T02:17:35.516Z,82.72
2019-05-21T02:20:07.971Z,82.95
2019-05-21T02:22:40.258Z,83.31
2019-05-21T02:25:12.526Z,83.09
2019-05-21T02:27:44.771Z,82.71
2019-05-21T02:30:17.006Z,82.30
2019-05-21T02:32:49.265Z,82.05
2019-05-21T02:35:21.544Z,82.16
2019-05-21T02:37:53.776Z,81.96
2019-05-21T02:40:26.050Z,82.19
2019-05-21T02:42:58.323Z,82.16
2019-05-21T02:45:30.571Z,82.45
2019-05-21T02:48:02.809Z,82.23
2019-05-21T02:50:35.059Z,82.43
2019-05-21T02:53:07.355Z,82.57
2019-05-21T02:55:39.600Z,82.77
2019-05-21T02:58:11.845Z,82.57
2019-05-21T03:00:44.128Z,82.53
2019-05-21T03:03:17.564Z,82.44
2019-05-21T03:05:49.799Z,82.23
2019-05-21T03:08:21.983Z,81.86
2019-05-21T03:10:56.305Z,82.32
2019-05-21T03:13:28.490Z,82.37
2019-05-21T03:16:00.823Z,82.28
2019-05-21T03:18:33.107Z,82.44
2019-05-21T03:21:05.376Z,82.37
2019-05-21T03:23:37.678Z,82.41
2019-05-21T03:26:09.862Z,82.45
2019-05-21T03:28:42.105Z,82.54
2019-05-21T03:31:14.499Z,82.61
2019-05-21T03:33:47.013Z,82.72
2019-05-21T03:36:32.710Z,82.78
2019-05-21T03:38:53.180Z,82.92
2019-05-21T03:41:25.418Z,82.67
2019-05-21T03:43:57.671Z,82.67
2019-05-21T03:46:31.998Z,82.89
2019-05-21T03:49:04.223Z,82.78
2019-05-21T03:51:36.469Z,82.72
2019-05-21T03:54:08.755Z,82.71
2019-05-21T03:56:42.951Z,82.91
2019-05-21T03:59:15.435Z,82.75
2019-05-21T04:01:47.649Z,82.95
2019-05-21T04:04:19.878Z,82.90
2019-05-21T04:06:53.379Z,82.79
2019-05-21T04:09:25.665Z,82.66
2019-05-21T04:12:00.186Z,82.69
2019-05-21T04:14:32.488Z,82.70
2019-05-21T04:17:04.767Z,82.47
2019-05-21T04:19:37.062Z,82.44
2019-05-21T04:22:09.294Z,82.53
2019-05-21T04:24:41.575Z,82.75
2019-05-21T04:27:13.799Z,82.78
2019-05-21T04:29:46.153Z,82.61
2019-05-21T04:32:18.388Z,82.46
2019-05-21T04:34:50.601Z,82.31
2019-05-21T04:37:22.806Z,82.51
2019-05-21T04:39:55.105Z,82.50
2019-05-21T04:42:27.304Z,82.32
2019-05-21T04:44:59.589Z,82.35
2019-05-21T04:47:31.876Z,82.30
2019-05-21T04:50:04.142Z,82.09
2019-05-21T04:52:36.371Z,82.18
2019-05-21T04:55:08.608Z,82.10
2019-05-21T04:57:41.028Z,81.84
2019-05-21T05:00:13.497Z,81.88
2019-05-21T05:02:45.816Z,81.90
2019-05-21T05:05:18.088Z,82.25
2019-05-21T05:07:50.576Z,82.46
2019-05-21T05:10:22.898Z,82.56
2019-05-21T05:12:55.165Z,82.68
2019-05-21T05:15:27.411Z,82.32
2019-05-21T05:17:59.664Z,82.44
2019-05-21T05:20:32.006Z,82.38
2019-05-21T05:23:04.247Z,81.60
2019-05-21T05:25:36.491Z,81.68
2019-05-21T05:28:08.769Z,81.92
2019-05-21T05:30:40.985Z,81.86
2019-05-21T05:33:13.174Z,81.59
2019-05-21T05:35:45.491Z,81.87
2019-05-21T05:38:17.725Z,81.92
2019-05-21T05:40:49.954Z,82.14
2019-05-21T05:43:24.351Z,82.07
2019-05-21T05:45:58.661Z,81.95
2019-05-21T05:48:30.943Z,81.92
2019-05-21T05:51:03.421Z,81.77
2019-05-21T05:53:35.689Z,81.73
2019-05-21T05:56:07.951Z,81.71
2019-05-21T05:58:40.207Z,81.83
2019-05-21T06:01:12.433Z,81.90
2019-05-21T06:03:44.694Z,81.59
2019-05-21T06:06:17.116Z,81.26
2019-05-21T06:08:49.665Z,81.07
2019-05-21T06:11:21.919Z,80.58
2019-05-21T06:13:54.171Z,80.85
2019-05-21T06:16:26.431Z,80.77
2019-05-21T06:18:58.668Z,80.80
2019-05-21T06:21:30.897Z,80.79
2019-05-21T06:24:03.292Z,80.19
2019-05-21T06:26:35.609Z,80.20
2019-05-21T06:29:07.843Z,80.04
2019-05-21T06:31:40.050Z,79.98
2019-05-21T06:34:12.557Z,79.78
2019-05-21T06:36:44.792Z,79.80
2019-05-21T06:39:17.081Z,79.70
2019-05-21T06:41:49.328Z,79.34
2019-05-21T06:44:21.559Z,79.32
2019-05-21T06:46:54.095Z,79.50
2019-05-21T06:49:26.316Z,79.61
2019-05-21T06:51:58.559Z,79.77
2019-05-21T06:54:30.826Z,79.73
2019-05-21T06:57:03.051Z,79.65
2019-05-21T06:59:35.267Z,78.99
2019-05-21T07:02:07.562Z,78.60
2019-05-21T07:04:39.805Z,78.69
2019-05-21T07:07:12.008Z,78.60
2019-05-21T07:09:44.217Z,77.86
2019-05-21T07:12:16.488Z,78.44
2019-05-21T07:14:48.708Z,78.54
2019-05-21T07:17:20.922Z,78.17
2019-05-21T07:19:53.203Z,78.29
2019-05-21T07:22:25.432Z,78.64
2019-05-21T07:24:57.665Z,78.90
2019-05-21T07:27:29.880Z,79.11
2019-05-21T07:30:02.421Z,78.57
2019-05-21T07:32:35.386Z,78.53
2019-05-21T07:35:07.620Z,78.17
2019-05-21T07:37:40.255Z,78.01
2019-05-21T07:40:12.664Z,78.24
2019-05-21T07:42:44.923Z,77.79
2019-05-21T07:45:17.226Z,77.88
2019-05-21T07:47:51.557Z,77.91
2019-05-21T07:50:23.807Z,78.32
2019-05-21T07:52:56.042Z,78.54
2019-05-21T07:55:28.297Z,78.89
2019-05-21T07:58:00.559Z,78.82
2019-05-21T08:00:32.767Z,78.79
2019-05-21T08:03:04.980Z,79.03
2019-05-21T08:05:37.477Z,78.70
2019-05-21T08:08:09.729Z,79.01
2019-05-21T08:10:42.034Z,79.00
2019-05-21T08:13:14.253Z,78.82
2019-05-21T08:15:46.308Z,78.23
2019-05-21T08:18:18.561Z,78.24
2019-05-21T08:20:50.811Z,78.65
2019-05-21T08:23:23.067Z,78.52
2019-05-21T08:25:55.306Z,78.07
2019-05-21T08:28:27.582Z,77.87
2019-05-21T08:31:02.246Z,77.22
2019-05-21T08:33:33.739Z,77.54
2019-05-21T08:36:06.261Z,77.18
2019-05-21T08:38:38.458Z,77.15
2019-05-21T08:41:10.680Z,76.78
2019-05-21T08:43:42.901Z,76.89
2019-05-21T08:46:15.169Z,77.41
2019-05-21T08:48:47.402Z,77.40
2019-05-21T08:51:19.670Z,77.60
2019-05-21T08:53:51.867Z,77.19
2019-05-21T08:56:24.064Z,76.88
2019-05-21T08:58:56.333Z,77.22
2019-05-21T09:01:28.557Z,76.76
2019-05-21T09:04:00.832Z,76.54
2019-05-21T09:06:33.151Z,76.25
2019-05-21T09:09:05.429Z,76.08
2019-05-21T09:11:37.709Z,75.95
2019-05-21T09:14:10.078Z,76.09
2019-05-21T09:16:42.301Z,75.96
2019-05-21T09:19:14.502Z,75.43
2019-05-21T09:21:46.763Z,75.40
2019-05-21T09:24:19.013Z,76.09
2019-05-21T09:26:51.168Z,75.64
2019-05-21T09:29:23.449Z,75.72
2019-05-21T09:31:55.723Z,75.56
2019-05-21T09:34:27.980Z,75.22
2019-05-21T09:37:00.373Z,75.72
2019-05-21T09:39:32.633Z,75.14
2019-05-21T09:42:04.874Z,74.91
2019-05-21T09:44:37.165Z,74.90
2019-05-21T09:47:09.434Z,74.71
2019-05-21T09:49:41.711Z,74.75
2019-05-21T09:52:13.956Z,74.94
2019-05-21T09:54:46.165Z,75.06
2019-05-21T09:57:18.387Z,75.03
2019-05-21T09:59:50.868Z,74.50
2019-05-21T10:02:23.059Z,74.53
2019-05-21T10:04:55.324Z,74.82
2019-05-21T10:07:38.885Z,74.37
2019-05-21T10:10:01.501Z,73.99
2019-05-21T10:12:33.890Z,73.83
2019-05-21T10:15:06.133Z,73.75
2019-05-21T10:17:38.365Z,73.90
2019-05-21T10:20:10.809Z,73.90
2019-05-21T10:22:43.105Z,73.38
2019-05-21T10:25:15.995Z,73.82
2019-05-21T10:27:48.353Z,73.40
2019-05-21T10:30:20.583Z,72.74
2019-05-21T10:32:52.917Z,72.74
2019-05-21T10:35:25.233Z,72.32
2019-05-21T10:37:59.780Z,72.43
2019-05-21T10:40:34.215Z,73.20
2019-05-21T10:43:06.540Z,71.98
2019-05-21T10:45:38.819Z,71.94
2019-05-21T10:48:11.076Z,71.67
2019-05-21T10:50:43.325Z,72.36
2019-05-21T10:53:15.541Z,71.87
2019-05-21T10:55:47.790Z,72.05
2019-05-21T10:58:20.003Z,71.56
2019-05-21T11:00:52.261Z,71.26
2019-05-21T11:03:24.511Z,71.57
2019-05-21T11:06:09.789Z,70.79
2019-05-21T11:08:30.690Z,70.82
2019-05-21T11:11:02.890Z,69.84
2019-05-21T11:13:35.214Z,69.58
2019-05-21T11:16:07.509Z,69.89
2019-05-21T11:18:39.757Z,70.38
2019-05-21T11:21:12.969Z,70.43
2019-05-21T11:23:45.269Z,70.01
2019-05-21T11:26:17.458Z,70.03
2019-05-21T11:28:49.697Z,69.72
2019-05-21T11:31:22.087Z,69.29
2019-05-21T11:33:54.357Z,68.59
2019-05-21T11:36:26.587Z,68.65
2019-05-21T11:38:58.837Z,68.62
2019-05-21T11:41:31.055Z,68.23
2019-05-21T11:44:03.318Z,69.22
2019-05-21T11:46:35.552Z,69.24
2019-05-21T11:49:07.760Z,69.24
2019-05-21T11:51:40.066Z,69.91
2019-05-21T11:54:13.706Z,69.98
2019-05-21T11:56:46.173Z,69.87
2019-05-21T11:59:18.389Z,69.58
2019-05-21T12:01:50.598Z,69.18
2019-05-21T12:04:22.837Z,69.66
2019-05-21T12:06:55.060Z,69.42
2019-05-21T12:09:27.315Z,69.03
2019-05-21T12:11:59.600Z,68.91
2019-05-21T12:14:33.874Z,68.99
2019-05-21T12:17:08.356Z,69.15
2019-05-21T12:19:40.591Z,69.96
2019-05-21T12:22:12.844Z,70.70
2019-05-21T12:24:45.080Z,69.75
2019-05-21T12:27:17.366Z,69.12
2019-05-21T12:29:49.620Z,69.19
2019-05-21T12:32:21.949Z,69.30
2019-05-21T12:34:54.239Z,69.83
2019-05-21T12:37:26.502Z,69.77
2019-05-21T12:39:58.715Z,69.20
2019-05-21T12:42:30.945Z,69.09
2019-05-21T12:45:03.233Z,69.29
2019-05-21T12:47:35.472Z,68.13
2019-05-21T12:50:09.990Z,68.38
2019-05-21T12:52:42.192Z,67.42
2019-05-21T12:55:14.464Z,66.50
2019-05-21T12:57:46.685Z,66.79
2019-05-21T13:00:18.956Z,66.49
2019-05-21T13:02:51.226Z,66.64
2019-05-21T13:05:23.439Z,66.54
2019-05-21T13:07:55.673Z,65.97
2019-05-21T13:10:27.978Z,66.96
2019-05-21T13:13:00.266Z,66.85
2019-05-21T13:15:32.540Z,66.55
2019-05-21T13:18:04.832Z,66.55
2019-05-21T13:20:37.100Z,66.98
2019-05-21T13:23:11.775Z,67.70
2019-05-21T13:25:44.016Z,67.75
2019-05-21T13:28:16.256Z,68.24
2019-05-21T13:30:49.811Z,68.96
2019-05-21T13:33:22.707Z,69.13
2019-05-21T13:35:54.942Z,68.46
2019-05-21T13:38:27.280Z,69.37
2019-05-21T13:40:59.639Z,68.78
2019-05-21T13:43:31.933Z,69.33
2019-05-21T13:46:04.247Z,69.41
2019-05-21T13:48:36.545Z,69.83
2019-05-21T13:51:08.803Z,69.99
2019-05-21T13:53:41.209Z,68.84
2019-05-21T13:56:14.014Z,69.04
2019-05-21T13:58:46.513Z,69.54
2019-05-21T14:01:18.783Z,70.42
2019-05-21T14:03:51.175Z,70.83
2019-05-21T14:06:23.397Z,71.07
2019-05-21T14:08:55.687Z,71.26
2019-05-21T14:11:27.910Z,71.42
2019-05-21T14:14:00.247Z,70.85
2019-05-21T14:16:34.731Z,70.96
2019-05-21T14:19:06.433Z,71.36
2019-05-21T14:21:38.638Z,71.71
2019-05-21T14:24:10.918Z,71.90
2019-05-21T14:26:43.158Z,72.07
2019-05-21T14:29:15.502Z,72.06
2019-05-21T14:31:47.783Z,72.26
2019-05-21T14:34:20.104Z,72.25
2019-05-21T14:36:52.330Z,72.10
2019-05-21T14:39:24.648Z,72.38
2019-05-21T14:41:56.854Z,72.73
2019-05-21T14:44:29.540Z,73.02
2019-05-21T14:47:01.786Z,72.83
2019-05-21T14:49:34.116Z,73.12
2019-05-21T14:52:08.511Z,73.44
2019-05-21T14:54:40.821Z,72.90
2019-05-21T14:57:13.046Z,72.58
2019-05-21T14:59:45.441Z,72.88
2019-05-21T15:02:17.800Z,72.97
2019-05-21T15:04:50.318Z,72.84
2019-05-21T15:07:22.564Z,73.09
2019-05-21T15:09:54.866Z,72.51
2019-05-21T15:12:27.180Z,72.03
2019-05-21T15:14:59.442Z,72.11
2019-05-21T15:17:31.652Z,71.89
2019-05-21T15:20:03.966Z,71.92
2019-05-21T15:22:36.365Z,71.02
2019-05-21T15:25:08.631Z,71.56
2019-05-21T15:27:40.892Z,71.56
2019-05-21T15:30:13.524Z,72.07
2019-05-21T15:32:45.704Z,72.37
2019-05-21T15:35:17.958Z,72.09
2019-05-21T15:37:50.183Z,72.49
2019-05-21T15:40:22.409Z,72.03
2019-05-21T15:42:54.827Z,72.51
2019-05-21T15:45:27.070Z,72.65
2019-05-21T15:47:59.368Z,72.60
2019-05-21T15:50:31.670Z,72.60
2019-05-21T15:53:03.870Z,72.29
2019-05-21T15:55:36.181Z,72.08
2019-05-21T15:58:08.443Z,72.19
2019-05-21T16:00:40.691Z,71.71
2019-05-21T16:03:12.911Z,71.57
2019-05-21T16:05:45.178Z,71.97
2019-05-21T16:08:17.491Z,72.27
2019-05-21T16:10:49.754Z,72.45
2019-05-21T16:13:21.984Z,72.47
2019-05-21T16:15:54.355Z,72.60
2019-05-21T16:18:26.643Z,72.40
2019-05-21T16:20:58.939Z,72.42
2019-05-21T16:23:31.404Z,72.52
2019-05-21T16:26:04.071Z,72.60
2019-05-21T16:28:36.313Z,72.95
2019-05-21T16:31:08.574Z,72.77
2019-05-21T16:33:40.906Z,72.78
2019-05-21T16:36:13.147Z,73.42
2019-05-21T16:38:45.474Z,73.12
2019-05-21T16:41:17.711Z,73.36
2019-05-21T16:43:49.963Z,73.52
2019-05-21T16:46:22.200Z,73.38
2019-05-21T16:48:54.525Z,73.25
2019-05-21T16:51:26.759Z,73.26
2019-05-21T16:53:58.976Z,73.22
2019-05-21T16:56:31.254Z,73.12
2019-05-21T16:59:09.496Z,73.14
2019-05-21T17:01:46.560Z,73.12
2019-05-21T17:04:18.852Z,73.14
2019-05-21T17:06:51.086Z,72.75
2019-05-21T17:09:23.352Z,72.57
2019-05-21T17:12:00.118Z,72.95
2019-05-21T17:14:29.626Z,72.84
2019-05-21T17:17:01.847Z,73.01
2019-05-21T17:19:34.058Z,73.32
2019-05-21T17:22:06.336Z,73.62
2019-05-21T17:24:38.565Z,74.23
2019-05-21T17:27:10.794Z,74.52
2019-05-21T17:29:43.344Z,74.95
2019-05-21T17:32:15.574Z,74.83
2019-05-21T17:34:47.832Z,75.01
2019-05-21T17:37:20.134Z,75.24
2019-05-21T17:39:52.484Z,75.54
2019-05-21T17:42:25.782Z,75.63
2019-05-21T17:44:58.042Z,75.90
2019-05-21T17:47:30.271Z,76.18
2019-05-21T17:50:02.615Z,76.21
2019-05-21T17:52:34.922Z,76.21
2019-05-21T17:55:07.237Z,76.55
2019-05-21T17:57:39.700Z,76.53
2019-05-21T18:00:11.960Z,76.45
2019-05-21T18:02:44.762Z,76.42
2019-05-21T18:05:17.221Z,76.33
2019-05-21T18:07:49.826Z,76.41
2019-05-21T18:10:22.058Z,76.62
2019-05-21T18:13:00.594Z,76.58
2019-05-21T18:15:33.377Z,76.76
2019-05-21T18:18:05.652Z,76.66
2019-05-21T18:20:37.881Z,76.83
2019-05-21T18:23:10.176Z,76.91
2019-05-21T18:25:43.072Z,77.18
2019-05-21T18:28:15.308Z,77.08
2019-05-21T18:30:47.593Z,77.40
2019-05-21T18:33:20.024Z,77.19
2019-05-21T18:35:52.251Z,77.20
2019-05-21T18:38:24.505Z,77.42
2019-05-21T18:40:56.845Z,77.77
2019-05-21T18:43:29.134Z,77.71
2019-05-21T18:46:01.431Z,77.37
2019-05-21T18:48:33.697Z,77.41
2019-05-21T18:51:05.937Z,77.22
2019-05-21T18:53:38.215Z,77.30
2019-05-21T18:56:10.494Z,77.49
2019-05-21T18:58:42.929Z,77.65
2019-05-21T19:01:15.335Z,77.85
2019-05-21T19:03:47.566Z,77.91
2019-05-21T19:06:20.140Z,78.13
2019-05-21T19:08:52.429Z,77.77
2019-05-21T19:11:26.349Z,78.01
2019-05-21T19:13:59.287Z,78.15
2019-05-21T19:16:31.685Z,78.43
2019-05-21T19:19:03.915Z,78.69
2019-05-21T19:21:36.187Z,78.76
2019-05-21T19:24:08.525Z,79.20
2019-05-21T19:26:43.924Z,79.04
2019-05-21T19:29:14.930Z,79.04
2019-05-21T19:31:49.273Z,79.35
2019-05-21T19:34:21.248Z,79.21
2019-05-21T19:36:53.596Z,79.01
2019-05-21T19:39:25.886Z,78.75
2019-05-21T19:41:58.149Z,78.85
2019-05-21T19:44:32.713Z,78.67
2019-05-21T19:47:06.460Z,78.83
2019-05-21T19:49:38.786Z,78.95
2019-05-21T19:52:11.932Z,79.10
2019-05-21T19:54:44.330Z,78.94
2019-05-21T19:57:16.578Z,79.09
2019-05-21T19:59:49.142Z,78.87
2019-05-21T20:02:22.745Z,78.82
2019-05-21T20:04:55.130Z,78.65
2019-05-21T20:07:27.343Z,78.46
2019-05-21T20:09:59.568Z,78.54
2019-05-21T20:12:31.829Z,78.20
2019-05-21T20:15:04.131Z,78.21
2019-05-21T20:17:37.751Z,78.35
2019-05-21T20:20:11.052Z,78.49
2019-05-21T20:22:43.250Z,78.39
2019-05-21T20:25:15.537Z,78.54
2019-05-21T20:27:47.873Z,78.72
2019-05-21T20:30:20.099Z,78.69
2019-05-21T20:32:52.975Z,78.40
2019-05-21T20:35:25.229Z,78.47
2019-05-21T20:37:57.704Z,78.34
2019-05-21T20:40:29.982Z,78.48
2019-05-21T20:43:02.288Z,78.59
2019-05-21T20:45:34.518Z,78.33
2019-05-21T20:48:06.837Z,77.99
2019-05-21T20:50:39.157Z,78.01
2019-05-21T20:53:11.456Z,77.61
2019-05-21T20:55:43.785Z,77.36
2019-05-21T20:58:15.990Z,76.98
2019-05-21T21:00:48.248Z,76.83
2019-05-21T21:03:20.815Z,76.23
2019-05-21T21:05:53.019Z,76.16
2019-05-21T21:08:27.710Z,75.87
2019-05-21T21:10:59.326Z,75.83
2019-05-21T21:13:31.551Z,76.10
2019-05-21T21:16:04.183Z,75.52
2019-05-21T21:18:36.455Z,75.15
2019-05-21T21:21:08.674Z,75.51
2019-05-21T21:23:40.964Z,74.90
2019-05-21T21:26:13.249Z,74.49
2019-05-21T21:28:45.424Z,74.42
2019-05-21T21:31:17.756Z,74.24
2019-05-21T21:33:50.004Z,74.11
2019-05-21T21:36:22.266Z,74.35
2019-05-21T21:38:54.569Z,74.47
2019-05-21T21:41:26.810Z,74.10
2019-05-21T21:43:59.020Z,73.66
2019-05-21T21:46:31.267Z,73.56
2019-05-21T21:49:03.503Z,73.43
2019-05-21T21:51:35.736Z,73.46
2019-05-21T21:54:08.001Z,73.83
2019-05-21T21:56:40.251Z,73.84
2019-05-21T21:59:12.483Z,73.58
2019-05-21T22:01:44.781Z,73.51
2019-05-21T22:04:17.213Z,73.38
2019-05-21T22:06:49.501Z,73.23
2019-05-21T22:09:21.834Z,73.00
2019-05-21T22:11:54.174Z,71.64
2019-05-21T22:14:26.302Z,70.98
2019-05-21T22:16:58.549Z,71.20
2019-05-21T22:19:30.861Z,71.75
2019-05-21T22:22:03.141Z,71.11
2019-05-21T22:24:35.413Z,70.70
2019-05-21T22:27:07.647Z,71.02
2019-05-21T22:29:40.098Z,70.67
2019-05-21T22:32:12.468Z,70.50
2019-05-21T22:34:44.748Z,70.17
2019-05-21T22:37:16.841Z,70.03
2019-05-21T22:39:49.087Z,69.67
2019-05-21T22:42:21.286Z,69.88
2019-05-21T22:45:06.822Z,69.61
2019-05-21T22:47:28.222Z,69.78
2019-05-21T22:50:00.624Z,70.04
2019-05-21T22:52:32.842Z,69.98
2019-05-21T22:55:05.100Z,69.33
2019-05-21T22:57:37.370Z,69.47
2019-05-21T23:00:09.592Z,69.54
2019-05-21T23:02:41.816Z,69.30
2019-05-21T23:05:14.122Z,69.72
2019-05-21T23:07:47.966Z,70.06
2019-05-21T23:10:20.204Z,70.35
2019-05-21T23:12:52.414Z,70.53
2019-05-21T23:15:25.731Z,70.75
2019-05-21T23:18:17.761Z,70.66
2019-05-21T23:20:54.541Z,71.12
2019-05-21T23:23:28.542Z,70.81
2019-05-21T23:26:01.864Z,71.10
2019-05-21T23:28:34.086Z,71.29
2019-05-21T23:31:08.355Z,70.66
2019-05-21T23:33:40.585Z,70.65
2019-05-21T23:36:12.840Z,70.67
2019-05-21T23:38:45.071Z,70.74
2019-05-21T23:41:17.347Z,71.01
2019-05-21T23:43:49.625Z,71.06
2019-05-21T23:46:21.847Z,70.90
2019-05-21T23:48:54.093Z,70.92
2019-05-21T23:51:26.605Z,70.70
2019-05-21T23:53:58.936Z,70.42
2019-05-21T23:56:31.161Z,70.57
2019-05-21T23:59:03.450Z,70.53
