createdAt,value
2023-02-28T06:31:23.114Z,-1.90
2023-02-28T06:33:51.058Z,-1.90
2023-02-28T06:36:19.111Z,-1.90
2023-02-28T06:38:46.840Z,-2.00
2023-02-28T06:41:13.993Z,-1.90
2023-02-28T06:43:43.417Z,-1.90
2023-02-28T06:46:14.951Z,-1.80
2023-02-28T06:48:44.229Z,-1.80
2023-02-28T06:51:15.151Z,-1.80
2023-02-28T06:53:43.228Z,-1.80
2023-02-28T06:56:14.343Z,-1.70
2023-02-28T06:58:42.013Z,-1.50
2023-02-28T07:01:10.370Z,-1.70
2023-02-28T07:03:37.913Z,-1.60
2023-02-28T07:06:07.543Z,-1.60
2023-02-28T07:08:37.119Z,-1.70
2023-02-28T07:11:09.776Z,-1.60
2023-02-28T07:13:38.200Z,-1.60
2023-02-28T07:16:10.291Z,-1.80
2023-02-28T07:18:43.742Z,-1.80
2023-02-28T07:21:24.849Z,-1.60
2023-02-28T07:36:20.063Z,-1.60
2023-02-28T07:38:49.205Z,-1.60
2023-02-28T07:41:18.198Z,-1.60
2023-02-28T07:43:46.256Z,-1.60
2023-02-28T07:46:17.264Z,-1.60
2023-02-28T07:48:45.472Z,-1.60
2023-02-28T07:51:13.224Z,-1.50
2023-02-28T07:53:41.834Z,-1.50
2023-02-28T07:56:09.559Z,-1.50
2023-02-28T07:58:36.749Z,-1.50
2023-02-28T08:01:11.806Z,-1.40
2023-02-28T08:03:40.440Z,-1.30
2023-02-28T08:06:19.900Z,-1.50
2023-02-28T08:08:47.260Z,-1.30
2023-02-28T08:11:14.899Z,-1.30
2023-02-28T08:13:43.438Z,-1.20
2023-02-28T08:16:12.330Z,-1.20
2023-02-28T08:18:39.796Z,-1.00
2023-02-28T08:21:09.725Z,-1.50
2023-02-28T08:23:37.502Z,-1.10
2023-02-28T08:26:05.352Z,-1.10
2023-02-28T08:28:34.442Z,-1.10
2023-02-28T08:31:01.854Z,-1.60
2023-02-28T08:33:29.146Z,-0.90
2023-02-28T08:35:57.548Z,-0.90
2023-02-28T08:38:25.441Z,-0.90
2023-02-28T08:41:03.816Z,-0.90
2023-02-28T08:43:31.146Z,-0.80
2023-02-28T08:45:58.637Z,-0.30
2023-02-28T08:48:29.742Z,-0.80
2023-02-28T08:51:08.347Z,-0.90
2023-02-28T08:53:38.460Z,-0.90
2023-02-28T08:56:17.926Z,-0.60
2023-02-28T08:58:49.491Z,0.30
2023-02-28T09:01:24.375Z,-0.90
2023-02-28T09:04:04.491Z,-0.70
2023-02-28T09:06:38.660Z,-0.70
2023-02-28T09:09:09.200Z,-0.60
2023-02-28T09:11:46.069Z,-0.60
2023-02-28T09:14:20.590Z,-1.00
2023-02-28T09:16:57.849Z,-0.60
2023-02-28T09:19:40.612Z,-0.50
2023-02-28T09:22:21.366Z,0.40
2023-02-28T09:24:55.942Z,-0.40
2023-02-28T09:27:35.191Z,-0.40
2023-02-28T09:32:41.178Z,-0.10
2023-02-28T09:35:18.930Z,0.00
2023-02-28T09:37:51.354Z,0.00
2023-02-28T09:40:39.799Z,0.10
2023-02-28T09:43:23.986Z,0.20
2023-02-28T09:46:15.168Z,0.20
2023-02-28T09:48:49.836Z,0.30
2023-02-28T09:51:52.169Z,2.60
2023-02-28T09:54:33.987Z,0.40
2023-02-28T09:57:28.654Z,0.40
2023-02-28T10:00:18.242Z,0.30
2023-02-28T10:03:21.785Z,0.50
2023-02-28T10:06:01.046Z,0.50
2023-02-28T10:08:42.384Z,0.60
2023-02-28T10:11:18.878Z,0.60
2023-02-28T10:14:10.965Z,-0.10
2023-02-28T10:16:53.496Z,0.80
2023-02-28T10:21:57.899Z,0.50
2023-02-28T10:24:40.209Z,0.60
2023-02-28T10:27:17.362Z,0.30
2023-02-28T10:29:50.520Z,0.30
2023-02-28T10:32:34.215Z,1.60
2023-02-28T10:35:25.761Z,0.30
2023-02-28T10:38:41.911Z,0.50
2023-02-28T10:41:19.158Z,0.50
2023-02-28T10:43:49.707Z,0.30
2023-02-28T10:46:28.169Z,0.60
2023-02-28T10:49:07.496Z,0.80
2023-02-28T10:51:47.151Z,0.80
2023-02-28T10:54:39.034Z,1.00
2023-02-28T10:57:20.966Z,1.10
2023-02-28T11:00:15.186Z,1.00
2023-02-28T11:02:46.111Z,1.30
2023-02-28T11:05:33.484Z,1.20
2023-02-28T11:08:15.820Z,1.30
2023-02-28T11:10:54.967Z,1.40
2023-02-28T11:13:38.265Z,3.10
2023-02-28T11:16:08.760Z,1.80
2023-02-28T11:18:44.544Z,1.80
2023-02-28T11:21:20.931Z,1.90
2023-02-28T11:23:52.438Z,2.00
2023-02-28T11:26:42.874Z,2.00
2023-02-28T11:29:20.394Z,1.90
2023-02-28T11:32:05.134Z,1.90
2023-02-28T11:34:34.430Z,1.70
2023-02-28T11:37:08.264Z,2.90
2023-02-28T11:39:35.740Z,1.60
2023-02-28T11:42:17.879Z,1.50
2023-02-28T11:44:56.255Z,1.70
2023-02-28T11:47:45.604Z,2.00
2023-02-28T11:50:50.219Z,1.70
2023-02-28T11:53:57.693Z,2.20
2023-02-28T11:56:47.775Z,2.20
2023-02-28T11:59:34.546Z,2.50
2023-02-28T12:02:35.203Z,2.40
2023-02-28T12:05:27.344Z,2.80
2023-02-28T12:08:10.569Z,2.60
2023-02-28T12:11:06.821Z,3.00
2023-02-28T12:13:42.753Z,3.10
2023-02-28T12:16:33.091Z,3.10
2023-02-28T12:19:13.114Z,3.00
2023-02-28T12:22:18.393Z,3.00
2023-02-28T12:25:11.226Z,2.60
2023-02-28T12:27:42.528Z,2.30
2023-02-28T12:30:28.069Z,2.70
2023-02-28T12:33:08.696Z,2.60
2023-02-28T12:35:50.426Z,2.70
2023-02-28T12:38:23.782Z,2.60
2023-02-28T12:41:23.552Z,2.60
2023-02-28T12:44:01.461Z,2.60
2023-02-28T12:46:39.765Z,2.70
2023-02-28T12:49:25.986Z,2.70
2023-02-28T12:51:54.634Z,2.90
2023-02-28T12:54:33.527Z,2.70
2023-02-28T12:57:20.429Z,2.70
2023-02-28T13:00:03.407Z,3.00
2023-02-28T13:02:45.841Z,3.10
2023-02-28T13:05:41.151Z,3.50
2023-02-28T13:08:26.506Z,3.70
2023-02-28T13:10:56.835Z,3.90
2023-02-28T13:13:29.036Z,3.70
2023-02-28T13:16:06.788Z,3.70
2023-02-28T13:18:43.902Z,3.60
2023-02-28T13:21:28.479Z,3.40
2023-02-28T13:24:05.920Z,3.60
2023-02-28T13:26:39.924Z,3.60
2023-02-28T13:29:18.982Z,3.80
2023-02-28T13:32:06.792Z,4.10
2023-02-28T13:34:36.641Z,4.50
2023-02-28T13:37:25.581Z,4.50
2023-02-28T13:39:54.494Z,4.40
2023-02-28T13:42:38.482Z,4.40
2023-02-28T13:45:08.168Z,4.40
2023-02-28T13:47:56.244Z,4.20
2023-02-28T13:50:38.866Z,4.00
2023-02-28T13:53:15.640Z,3.90
2023-02-28T13:56:28.349Z,4.00
2023-02-28T13:59:18.213Z,4.20
2023-02-28T14:02:04.717Z,4.30
2023-02-28T14:04:51.435Z,4.30
2023-02-28T14:07:50.186Z,4.30
2023-02-28T14:10:31.418Z,4.50
2023-02-28T14:13:15.088Z,4.60
2023-02-28T14:15:59.191Z,4.60
2023-02-28T14:18:33.848Z,4.50
2023-02-28T14:21:26.336Z,4.50
2023-02-28T14:24:08.787Z,4.40
2023-02-28T14:26:45.890Z,4.30
2023-02-28T14:29:39.290Z,4.20
2023-02-28T14:32:06.456Z,4.10
2023-02-28T14:34:49.536Z,6.00
2023-02-28T14:37:21.042Z,4.20
2023-02-28T14:39:49.525Z,4.30
2023-02-28T14:42:39.193Z,4.30
2023-02-28T14:45:07.530Z,4.20
2023-02-28T14:47:36.994Z,4.20
2023-02-28T14:50:05.696Z,4.00
2023-02-28T14:52:34.279Z,3.90
2023-02-28T14:55:08.048Z,3.80
2023-02-28T14:57:41.262Z,3.90
2023-02-28T15:00:15.471Z,4.00
2023-02-28T15:02:44.023Z,4.00
2023-02-28T15:07:39.319Z,4.10
2023-02-28T15:10:25.077Z,4.00
2023-02-28T15:13:09.048Z,4.00
2023-02-28T15:16:05.908Z,3.90
2023-02-28T15:21:06.102Z,3.90
2023-02-28T15:23:35.209Z,3.80
2023-02-28T15:26:03.394Z,3.80
2023-02-28T15:28:31.312Z,3.90
2023-02-28T15:31:02.867Z,3.80
2023-02-28T15:33:32.470Z,3.80
2023-02-28T15:36:34.427Z,3.80
2023-02-28T15:39:15.477Z,3.70
2023-02-28T15:41:43.405Z,3.60
2023-02-28T15:44:30.424Z,3.60
2023-02-28T15:47:15.618Z,3.60
2023-02-28T15:49:51.274Z,3.50
2023-02-28T15:52:22.336Z,3.50
2023-02-28T15:54:49.858Z,3.60
2023-02-28T15:57:26.379Z,3.50
2023-02-28T15:59:57.352Z,3.50
2023-02-28T16:02:37.144Z,3.50
2023-02-28T16:05:07.348Z,3.50
2023-02-28T16:07:44.216Z,3.50
2023-02-28T16:10:15.122Z,3.50
2023-02-28T16:12:43.262Z,3.40
2023-02-28T16:15:30.032Z,3.40
2023-02-28T16:17:59.529Z,3.40
2023-02-28T16:20:29.938Z,3.30
2023-02-28T16:22:57.699Z,3.20
2023-02-28T16:25:33.553Z,3.20
2023-02-28T16:28:02.258Z,3.20
2023-02-28T16:30:33.798Z,3.10
2023-02-28T16:33:01.290Z,3.10
2023-02-28T16:37:56.538Z,3.00
2023-02-28T16:40:26.738Z,3.00
2023-02-28T16:42:57.162Z,2.90
2023-02-28T16:45:29.302Z,2.90
2023-02-28T16:47:57.363Z,2.90
2023-02-28T16:50:30.493Z,2.90
2023-02-28T16:52:57.996Z,2.90
2023-02-28T16:55:27.010Z,2.80
2023-02-28T16:57:57.049Z,2.70
