createdAt,value
2017-10-28T00:02:05.137Z,11.71
2017-10-28T00:04:35.124Z,11.73
2017-10-28T00:07:04.312Z,11.76
2017-10-28T00:09:36.459Z,11.74
2017-10-28T00:12:06.316Z,11.83
2017-10-28T00:14:37.861Z,11.87
2017-10-28T00:17:07.729Z,11.87
2017-10-28T00:19:36.957Z,11.91
2017-10-28T00:22:06.456Z,11.95
2017-10-28T00:24:36.356Z,11.96
2017-10-28T00:27:05.598Z,11.95
2017-10-28T00:29:36.084Z,11.90
2017-10-28T00:32:10.794Z,11.89
2017-10-28T00:34:45.790Z,11.96
2017-10-28T00:37:15.349Z,11.93
2017-10-28T00:39:44.468Z,11.97
2017-10-28T00:42:13.658Z,12.02
2017-10-28T00:44:42.772Z,11.98
2017-10-28T00:47:11.868Z,12.04
2017-10-28T00:49:42.497Z,12.08
2017-10-28T00:52:11.619Z,12.11
2017-10-28T00:54:40.750Z,12.08
2017-10-28T00:57:09.917Z,12.07
2017-10-28T00:59:39.039Z,12.09
2017-10-28T01:02:08.869Z,12.05
2017-10-28T01:04:38.310Z,12.05
2017-10-28T01:07:07.449Z,12.05
2017-10-28T01:09:37.120Z,12.04
2017-10-28T01:12:07.770Z,12.05
2017-10-28T01:14:37.628Z,12.02
2017-10-28T01:17:06.984Z,12.02
2017-10-28T01:19:36.234Z,11.98
2017-10-28T01:22:05.542Z,11.94
2017-10-28T01:24:35.504Z,11.90
2017-10-28T01:27:05.235Z,11.99
2017-10-28T01:29:34.408Z,11.95
2017-10-28T01:32:03.513Z,12.02
2017-10-28T01:34:33.501Z,11.98
2017-10-28T01:37:02.617Z,11.97
2017-10-28T01:39:31.748Z,11.96
2017-10-28T01:42:02.286Z,12.00
2017-10-28T01:44:31.469Z,12.01
2017-10-28T01:47:00.717Z,12.05
2017-10-28T01:49:30.687Z,12.06
2017-10-28T01:52:00.655Z,12.05
2017-10-28T01:54:29.814Z,12.10
2017-10-28T01:56:59.012Z,12.15
2017-10-28T01:59:28.187Z,12.17
2017-10-28T02:01:57.365Z,12.18
2017-10-28T02:04:26.871Z,12.20
2017-10-28T02:06:56.070Z,12.11
2017-10-28T02:09:25.364Z,11.96
2017-10-28T02:11:56.959Z,11.82
2017-10-28T02:14:27.271Z,11.60
2017-10-28T02:16:58.003Z,11.45
2017-10-28T02:19:27.362Z,11.37
2017-10-28T02:21:56.545Z,11.33
2017-10-28T02:24:26.536Z,11.32
2017-10-28T02:26:55.678Z,11.31
2017-10-28T02:29:24.824Z,11.34
2017-10-28T02:31:54.415Z,11.37
2017-10-28T02:34:23.659Z,11.40
2017-10-28T02:36:52.856Z,11.45
2017-10-28T02:39:22.174Z,11.51
2017-10-28T02:41:51.342Z,11.57
2017-10-28T02:44:22.146Z,11.61
2017-10-28T02:46:51.360Z,11.64
2017-10-28T02:49:20.482Z,11.62
2017-10-28T02:51:50.666Z,11.67
2017-10-28T02:54:20.227Z,11.67
2017-10-28T02:56:49.390Z,11.60
2017-10-28T02:59:18.487Z,11.60
2017-10-28T03:01:47.883Z,11.53
2017-10-28T03:04:17.834Z,11.45
2017-10-28T03:06:47.749Z,11.42
2017-10-28T03:09:18.962Z,11.39
2017-10-28T03:11:48.200Z,11.44
2017-10-28T03:14:17.392Z,11.44
2017-10-28T03:16:47.783Z,11.46
2017-10-28T03:19:16.905Z,11.44
2017-10-28T03:21:46.027Z,11.47
2017-10-28T03:24:15.538Z,11.47
2017-10-28T03:26:44.650Z,11.52
2017-10-28T03:29:13.847Z,11.50
2017-10-28T03:31:43.044Z,11.51
2017-10-28T03:34:12.261Z,11.55
2017-10-28T03:36:41.374Z,11.56
2017-10-28T03:39:11.325Z,11.60
2017-10-28T03:41:41.058Z,11.62
2017-10-28T03:44:10.508Z,11.63
2017-10-28T03:46:40.869Z,11.69
2017-10-28T03:49:10.744Z,11.70
2017-10-28T03:51:39.896Z,11.69
2017-10-28T03:54:09.179Z,11.69
2017-10-28T03:56:38.348Z,11.71
2017-10-28T03:59:07.690Z,11.70
2017-10-28T04:01:37.286Z,11.71
2017-10-28T04:04:06.372Z,11.75
2017-10-28T04:06:36.879Z,11.81
2017-10-28T04:09:06.412Z,11.78
2017-10-28T04:11:35.516Z,11.83
2017-10-28T04:14:04.598Z,11.88
2017-10-28T04:16:34.342Z,11.88
2017-10-28T04:19:03.486Z,11.89
2017-10-28T04:21:32.576Z,11.89
2017-10-28T04:24:02.724Z,11.91
2017-10-28T04:26:31.863Z,11.93
2017-10-28T04:29:01.004Z,11.92
2017-10-28T04:31:30.294Z,11.95
2017-10-28T04:33:59.520Z,11.96
2017-10-28T04:36:28.960Z,12.02
2017-10-28T04:38:58.650Z,12.01
2017-10-28T04:41:27.975Z,12.05
2017-10-28T04:43:57.210Z,12.04
2017-10-28T04:46:26.437Z,12.04
2017-10-28T04:48:56.345Z,12.06
2017-10-28T04:51:25.569Z,12.02
2017-10-28T04:53:54.975Z,12.04
2017-10-28T04:56:25.168Z,12.05
2017-10-28T04:58:55.139Z,12.05
2017-10-28T05:01:24.410Z,12.12
2017-10-28T05:03:53.596Z,12.11
2017-10-28T05:06:22.815Z,12.13
2017-10-28T05:08:52.778Z,12.12
2017-10-28T05:11:22.029Z,12.13
2017-10-28T05:13:51.668Z,12.13
2017-10-28T05:16:20.853Z,12.15
2017-10-28T05:18:49.945Z,12.20
2017-10-28T05:21:19.890Z,12.19
2017-10-28T05:23:49.021Z,12.19
2017-10-28T05:26:18.407Z,12.17
2017-10-28T05:28:48.706Z,12.18
2017-10-28T05:31:18.751Z,12.16
2017-10-28T05:33:47.871Z,12.20
2017-10-28T05:36:17.372Z,12.21
2017-10-28T05:38:46.484Z,12.22
2017-10-28T05:41:16.439Z,12.25
2017-10-28T05:43:47.274Z,12.23
2017-10-28T05:46:17.337Z,12.26
2017-10-28T05:48:47.262Z,12.19
2017-10-28T05:51:17.167Z,12.21
2017-10-28T05:53:47.234Z,12.18
2017-10-28T05:56:17.391Z,12.21
2017-10-28T05:58:47.518Z,12.17
2017-10-28T06:01:24.281Z,12.16
2017-10-28T06:03:54.189Z,12.18
2017-10-28T06:06:23.532Z,12.22
2017-10-28T06:08:52.728Z,12.19
2017-10-28T06:11:23.020Z,12.21
2017-10-28T06:13:52.469Z,12.22
2017-10-28T06:16:21.773Z,12.23
2017-10-28T06:18:52.361Z,12.25
2017-10-28T06:21:22.590Z,12.28
2017-10-28T06:23:51.744Z,12.27
2017-10-28T06:26:21.858Z,12.29
2017-10-28T06:28:52.386Z,12.27
2017-10-28T06:31:22.699Z,12.30
2017-10-28T06:33:52.813Z,12.32
2017-10-28T06:36:22.048Z,12.34
2017-10-28T06:38:51.310Z,12.38
2017-10-28T06:41:20.557Z,12.39
2017-10-28T06:43:50.533Z,12.38
2017-10-28T06:46:19.917Z,12.41
2017-10-28T06:48:51.903Z,12.47
2017-10-28T06:51:22.717Z,12.51
2017-10-28T06:53:54.571Z,12.51
2017-10-28T06:56:24.366Z,12.52
2017-10-28T06:58:54.378Z,12.55
2017-10-28T07:01:23.787Z,12.59
2017-10-28T07:03:53.076Z,12.61
2017-10-28T07:06:23.244Z,12.66
2017-10-28T07:08:52.779Z,12.67
2017-10-28T07:11:23.281Z,12.65
2017-10-28T07:13:54.416Z,12.70
2017-10-28T07:16:30.350Z,12.75
2017-10-28T07:19:02.955Z,12.75
2017-10-28T07:21:33.202Z,12.76
2017-10-28T07:24:03.826Z,12.83
2017-10-28T07:26:37.885Z,12.86
2017-10-28T07:29:17.300Z,12.92
2017-10-28T07:31:46.467Z,12.94
2017-10-28T07:34:15.609Z,12.95
2017-10-28T07:36:45.581Z,12.95
2017-10-28T07:39:15.142Z,12.98
2017-10-28T07:41:44.634Z,12.96
2017-10-28T07:44:13.955Z,12.97
2017-10-28T07:46:44.313Z,12.97
2017-10-28T07:49:13.431Z,13.05
2017-10-28T07:51:42.524Z,13.06
2017-10-28T07:54:11.753Z,13.04
2017-10-28T07:56:42.535Z,13.08
2017-10-28T07:59:11.752Z,13.04
2017-10-28T08:01:43.722Z,13.12
2017-10-28T08:04:20.324Z,13.21
2017-10-28T08:06:50.775Z,13.28
2017-10-28T08:09:20.738Z,13.31
2017-10-28T08:11:49.998Z,13.26
2017-10-28T08:14:21.712Z,13.25
2017-10-28T08:16:51.466Z,13.28
2017-10-28T08:19:24.729Z,13.35
2017-10-28T08:21:54.373Z,13.44
2017-10-28T08:24:28.767Z,13.50
2017-10-28T08:26:59.741Z,13.58
2017-10-28T08:29:29.403Z,13.57
2017-10-28T08:31:58.898Z,13.57
2017-10-28T08:34:32.277Z,13.54
2017-10-28T08:37:01.527Z,13.54
2017-10-28T08:39:30.808Z,13.52
2017-10-28T08:42:00.767Z,13.59
2017-10-28T08:44:30.794Z,13.59
2017-10-28T08:46:59.983Z,13.57
2017-10-28T08:49:30.017Z,13.55
2017-10-28T08:51:59.383Z,13.55
2017-10-28T08:54:28.879Z,13.60
2017-10-28T08:56:59.131Z,13.57
2017-10-28T08:59:29.343Z,13.53
2017-10-28T09:02:01.160Z,13.47
2017-10-28T09:04:31.861Z,13.39
2017-10-28T09:07:04.150Z,13.25
2017-10-28T09:09:35.693Z,13.21
2017-10-28T09:12:04.851Z,13.22
2017-10-28T09:14:35.309Z,13.25
2017-10-28T09:17:04.471Z,13.18
2017-10-28T09:19:33.859Z,13.15
2017-10-28T09:22:06.565Z,13.22
2017-10-28T09:24:36.209Z,13.25
2017-10-28T09:27:05.716Z,13.28
2017-10-28T09:29:35.506Z,13.25
2017-10-28T09:32:04.881Z,13.17
2017-10-28T09:34:35.272Z,13.14
2017-10-28T09:37:04.887Z,13.21
2017-10-28T09:39:36.134Z,13.28
2017-10-28T09:42:07.257Z,13.32
2017-10-28T09:44:37.485Z,13.42
2017-10-28T09:47:06.829Z,13.49
2017-10-28T09:49:37.771Z,13.51
2017-10-28T09:52:06.881Z,13.53
2017-10-28T09:54:35.975Z,13.62
2017-10-28T09:57:05.787Z,13.65
2017-10-28T09:59:35.505Z,13.67
2017-10-28T10:02:05.847Z,13.71
2017-10-28T10:04:35.079Z,13.58
2017-10-28T10:07:05.063Z,13.55
2017-10-28T10:09:34.284Z,13.65
2017-10-28T10:12:04.672Z,13.82
2017-10-28T10:14:34.030Z,13.93
2017-10-28T10:17:03.286Z,14.01
2017-10-28T10:19:32.852Z,14.05
2017-10-28T10:22:03.854Z,14.05
2017-10-28T10:24:33.783Z,13.99
2017-10-28T10:27:03.142Z,13.97
2017-10-28T10:29:32.384Z,13.98
2017-10-28T10:32:01.771Z,13.86
2017-10-28T10:34:30.870Z,13.67
2017-10-28T10:37:00.010Z,13.33
2017-10-28T10:39:29.616Z,13.17
2017-10-28T10:41:58.794Z,13.04
2017-10-28T10:44:27.966Z,13.04
2017-10-28T10:46:58.520Z,13.09
2017-10-28T10:49:27.820Z,13.21
2017-10-28T10:51:57.035Z,13.39
2017-10-28T10:54:27.581Z,13.47
2017-10-28T10:56:57.534Z,13.58
2017-10-28T10:59:26.839Z,13.69
2017-10-28T11:01:56.868Z,13.76
2017-10-28T11:04:26.997Z,13.85
2017-10-28T11:06:58.145Z,13.87
2017-10-28T11:09:27.554Z,13.88
2017-10-28T11:11:57.605Z,13.85
2017-10-28T11:14:27.648Z,13.73
2017-10-28T11:16:57.822Z,13.66
2017-10-28T11:19:27.046Z,13.64
2017-10-28T11:21:57.721Z,13.52
2017-10-28T11:24:27.646Z,13.46
2017-10-28T11:26:56.882Z,13.38
2017-10-28T11:29:26.129Z,13.40
2017-10-28T11:31:55.410Z,13.46
2017-10-28T11:34:24.589Z,13.55
2017-10-28T11:36:54.554Z,13.64
2017-10-28T11:39:23.898Z,13.74
2017-10-28T11:41:54.133Z,13.86
2017-10-28T11:44:23.504Z,13.85
2017-10-28T11:46:53.438Z,13.75
2017-10-28T11:49:23.550Z,13.79
2017-10-28T11:51:52.831Z,13.69
2017-10-28T11:54:22.031Z,13.48
2017-10-28T11:56:51.163Z,13.32
2017-10-28T11:59:20.294Z,13.08
2017-10-28T12:01:51.509Z,12.89
2017-10-28T12:04:20.771Z,12.79
2017-10-28T12:06:49.957Z,12.63
2017-10-28T12:09:20.907Z,12.55
2017-10-28T12:11:50.852Z,12.48
2017-10-28T12:14:20.117Z,12.38
2017-10-28T12:16:49.272Z,12.31
2017-10-28T12:19:20.223Z,12.24
2017-10-28T12:21:49.347Z,12.26
2017-10-28T12:24:18.453Z,12.16
2017-10-28T12:26:47.961Z,12.04
2017-10-28T12:29:20.449Z,11.99
2017-10-28T12:31:50.719Z,11.99
2017-10-28T12:34:20.688Z,11.90
2017-10-28T12:36:49.868Z,11.91
2017-10-28T12:39:19.646Z,11.91
2017-10-28T12:41:48.863Z,11.90
2017-10-28T12:44:17.983Z,11.92
2017-10-28T12:46:47.486Z,11.94
2017-10-28T12:49:16.575Z,11.96
2017-10-28T12:51:46.453Z,11.94
2017-10-28T12:54:15.677Z,11.99
2017-10-28T12:56:44.841Z,12.02
2017-10-28T12:59:13.963Z,11.99
2017-10-28T13:01:45.164Z,12.03
2017-10-28T13:04:14.325Z,12.02
2017-10-28T13:06:43.424Z,12.04
2017-10-28T13:09:13.662Z,12.05
2017-10-28T13:11:42.786Z,12.09
2017-10-28T13:14:12.366Z,12.10
2017-10-28T13:16:43.282Z,12.14
2017-10-28T13:19:13.378Z,12.07
2017-10-28T13:21:42.587Z,12.06
2017-10-28T13:24:11.712Z,12.01
2017-10-28T13:26:40.796Z,11.99
2017-10-28T13:29:10.670Z,12.00
2017-10-28T13:31:41.171Z,11.99
2017-10-28T13:34:10.260Z,12.05
2017-10-28T13:36:40.121Z,12.13
2017-10-28T13:39:09.256Z,12.15
2017-10-28T13:41:39.043Z,12.20
2017-10-28T13:44:08.146Z,12.21
2017-10-28T13:46:37.302Z,12.22
2017-10-28T13:49:06.397Z,12.22
2017-10-28T13:51:35.483Z,12.29
2017-10-28T13:54:05.299Z,12.31
2017-10-28T13:56:34.387Z,12.32
2017-10-28T13:59:03.503Z,12.31
2017-10-28T14:01:32.906Z,12.31
2017-10-28T14:04:02.063Z,12.36
2017-10-28T14:06:31.500Z,12.36
2017-10-28T14:09:00.739Z,12.32
2017-10-28T14:11:30.759Z,12.25
2017-10-28T14:14:00.020Z,12.25
2017-10-28T14:16:29.420Z,12.29
2017-10-28T14:18:59.372Z,12.21
2017-10-28T14:21:28.573Z,12.27
2017-10-28T14:23:57.875Z,12.26
2017-10-28T14:26:27.187Z,12.33
2017-10-28T14:28:57.217Z,12.33
2017-10-28T14:31:27.251Z,12.31
2017-10-28T14:33:56.454Z,12.33
2017-10-28T14:36:27.128Z,12.32
2017-10-28T14:38:56.335Z,12.35
2017-10-28T14:41:25.558Z,12.34
2017-10-28T14:43:55.558Z,12.40
2017-10-28T14:46:25.611Z,12.38
2017-10-28T14:48:55.838Z,12.37
2017-10-28T14:51:25.140Z,12.36
2017-10-28T14:53:56.790Z,12.41
2017-10-28T14:56:29.669Z,12.36
2017-10-28T14:59:00.611Z,12.39
2017-10-28T15:01:30.311Z,12.35
2017-10-28T15:03:59.497Z,12.38
2017-10-28T15:06:29.826Z,12.39
2017-10-28T15:08:59.087Z,12.40
2017-10-28T15:11:30.544Z,12.39
2017-10-28T15:14:00.856Z,12.38
2017-10-28T15:16:30.115Z,12.39
2017-10-28T15:18:59.322Z,12.37
2017-10-28T15:21:28.583Z,12.39
2017-10-28T15:23:59.923Z,12.34
2017-10-28T15:26:30.335Z,12.27
2017-10-28T15:28:59.489Z,12.18
2017-10-28T15:31:28.745Z,12.16
2017-10-28T15:34:00.527Z,12.11
2017-10-28T15:36:30.038Z,12.10
2017-10-28T15:38:59.310Z,12.08
2017-10-28T15:41:29.035Z,12.09
2017-10-28T15:44:00.334Z,12.11
2017-10-28T15:46:30.751Z,12.13
2017-10-28T15:49:00.467Z,12.16
2017-10-28T15:51:30.543Z,12.16
2017-10-28T15:54:04.708Z,12.18
2017-10-28T15:56:34.124Z,12.19
2017-10-28T15:59:03.374Z,12.14
2017-10-28T16:01:32.870Z,12.17
2017-10-28T16:04:03.369Z,12.14
2017-10-28T16:06:32.761Z,12.11
2017-10-28T16:09:02.106Z,12.12
2017-10-28T16:11:31.359Z,12.15
2017-10-28T16:14:01.349Z,12.14
2017-10-28T16:16:31.495Z,12.19
2017-10-28T16:19:00.703Z,12.22
2017-10-28T16:21:29.925Z,12.19
2017-10-28T16:23:59.284Z,12.19
2017-10-28T16:26:28.555Z,12.15
2017-10-28T16:28:58.634Z,12.18
2017-10-28T16:31:29.739Z,12.22
2017-10-28T16:33:58.974Z,12.20
2017-10-28T16:36:28.515Z,12.21
2017-10-28T16:38:58.110Z,12.22
2017-10-28T16:41:30.198Z,12.22
2017-10-28T16:44:01.749Z,12.21
2017-10-28T16:46:31.232Z,12.23
2017-10-28T16:49:01.392Z,12.25
2017-10-28T16:51:31.679Z,12.30
2017-10-28T16:54:00.900Z,12.33
2017-10-28T16:56:30.098Z,12.31
2017-10-28T16:59:00.190Z,12.33
2017-10-28T17:01:29.379Z,12.37
2017-10-28T17:03:59.401Z,12.35
2017-10-28T17:06:28.868Z,12.35
2017-10-28T17:08:58.168Z,12.37
2017-10-28T17:11:27.547Z,12.35
2017-10-28T17:13:57.919Z,12.34
2017-10-28T17:16:27.400Z,12.34
2017-10-28T17:18:57.890Z,12.35
2017-10-28T17:21:27.853Z,12.34
2017-10-28T17:23:57.728Z,12.34
2017-10-28T17:26:27.060Z,12.36
2017-10-28T17:28:56.736Z,12.38
2017-10-28T17:31:26.019Z,12.38
2017-10-28T17:33:55.336Z,12.39
2017-10-28T17:36:26.563Z,12.39
2017-10-28T17:38:56.002Z,12.37
2017-10-28T17:41:28.319Z,12.34
2017-10-28T17:43:58.637Z,12.33
2017-10-28T17:46:29.501Z,12.33
2017-10-28T17:48:59.621Z,12.35
2017-10-28T17:51:28.904Z,12.37
2017-10-28T17:53:58.810Z,12.33
2017-10-28T17:56:28.000Z,12.33
2017-10-28T17:58:57.405Z,12.29
2017-10-28T18:01:27.227Z,12.32
2017-10-28T18:03:56.472Z,12.30
2017-10-28T18:06:25.619Z,12.32
2017-10-28T18:08:55.423Z,12.34
2017-10-28T18:11:25.081Z,12.27
2017-10-28T18:13:54.287Z,12.31
2017-10-28T18:16:25.445Z,12.37
2017-10-28T18:18:54.890Z,12.30
2017-10-28T18:21:25.168Z,12.33
2017-10-28T18:23:57.526Z,12.36
2017-10-28T18:26:26.770Z,12.33
2017-10-28T18:28:56.055Z,12.37
2017-10-28T18:31:25.619Z,12.37
2017-10-28T18:33:55.532Z,12.36
2017-10-28T18:36:24.828Z,12.37
2017-10-28T18:38:54.446Z,12.36
2017-10-28T18:41:23.768Z,12.37
2017-10-28T18:43:53.031Z,12.38
2017-10-28T18:46:23.092Z,12.33
2017-10-28T18:48:52.371Z,12.31
2017-10-28T18:51:21.518Z,12.27
2017-10-28T18:53:53.504Z,12.31
2017-10-28T18:56:22.907Z,12.32
2017-10-28T18:58:53.835Z,12.34
2017-10-28T19:01:23.220Z,12.37
2017-10-28T19:03:53.279Z,12.38
2017-10-28T19:06:23.265Z,12.36
2017-10-28T19:08:54.451Z,12.36
2017-10-28T19:11:24.425Z,12.36
2017-10-28T19:13:53.629Z,12.38
2017-10-28T19:16:23.777Z,12.40
2017-10-28T19:18:53.052Z,12.43
2017-10-28T19:21:22.293Z,12.44
2017-10-28T19:23:52.051Z,12.42
2017-10-28T19:26:21.329Z,12.45
2017-10-28T19:28:50.467Z,12.46
2017-10-28T19:31:20.681Z,12.48
2017-10-28T19:33:50.666Z,12.49
2017-10-28T19:36:20.575Z,12.47
2017-10-28T19:38:52.296Z,12.50
2017-10-28T19:41:21.398Z,12.47
2017-10-28T19:43:51.367Z,12.47
2017-10-28T19:46:20.960Z,12.46
2017-10-28T19:48:50.063Z,12.45
2017-10-28T19:51:19.153Z,12.39
2017-10-28T19:53:49.193Z,12.36
2017-10-28T19:56:18.307Z,12.35
2017-10-28T19:58:48.154Z,12.32
2017-10-28T20:01:18.345Z,12.29
2017-10-28T20:03:48.184Z,12.33
2017-10-28T20:06:17.358Z,12.35
2017-10-28T20:08:47.628Z,12.39
2017-10-28T20:11:17.078Z,12.37
2017-10-28T20:13:46.222Z,12.44
2017-10-28T20:16:18.342Z,12.43
2017-10-28T20:18:48.247Z,12.45
2017-10-28T20:21:17.396Z,12.48
2017-10-28T20:23:47.483Z,12.53
2017-10-28T20:26:17.346Z,12.52
2017-10-28T20:28:46.549Z,12.53
2017-10-28T20:31:15.927Z,12.55
2017-10-28T20:33:45.969Z,12.56
2017-10-28T20:36:15.082Z,12.54
2017-10-28T20:38:44.682Z,12.53
2017-10-28T20:41:14.567Z,12.57
2017-10-28T20:43:43.743Z,12.55
2017-10-28T20:46:13.429Z,12.53
2017-10-28T20:48:42.715Z,12.55
2017-10-28T20:51:11.915Z,12.55
2017-10-28T20:53:41.058Z,12.59
2017-10-28T20:56:11.033Z,12.59
2017-10-28T20:58:41.131Z,12.60
2017-10-28T21:01:11.115Z,12.59
2017-10-28T21:03:40.216Z,12.62
2017-10-28T21:06:09.301Z,12.64
2017-10-28T21:08:38.782Z,12.62
2017-10-28T21:11:07.896Z,12.54
2017-10-28T21:13:36.999Z,12.51
2017-10-28T21:16:06.328Z,12.49
2017-10-28T21:18:37.320Z,12.50
2017-10-28T21:21:11.455Z,12.49
2017-10-28T21:23:41.470Z,12.44
2017-10-28T21:26:10.770Z,12.49
2017-10-28T21:28:40.976Z,12.43
2017-10-28T21:31:10.149Z,12.47
2017-10-28T21:33:39.230Z,12.50
2017-10-28T21:36:08.806Z,12.49
2017-10-28T21:38:37.906Z,12.48
2017-10-28T21:41:07.041Z,12.55
2017-10-28T21:43:36.947Z,12.56
2017-10-28T21:46:06.113Z,12.57
2017-10-28T21:48:35.569Z,12.60
2017-10-28T21:51:04.688Z,12.63
2017-10-28T21:53:33.948Z,12.71
2017-10-28T21:56:03.251Z,12.68
2017-10-28T21:58:33.515Z,12.71
2017-10-28T22:01:02.771Z,12.70
2017-10-28T22:03:31.885Z,12.69
2017-10-28T22:06:02.186Z,12.76
2017-10-28T22:08:31.289Z,12.75
2017-10-28T22:11:00.532Z,12.83
2017-10-28T22:13:29.879Z,12.83
2017-10-28T22:15:59.090Z,12.89
2017-10-28T22:18:28.233Z,12.88
2017-10-28T22:20:57.661Z,12.91
2017-10-28T22:23:26.935Z,12.94
2017-10-28T22:25:56.325Z,12.98
2017-10-28T22:28:26.575Z,12.88
2017-10-28T22:30:56.702Z,12.71
2017-10-28T22:33:26.623Z,12.62
2017-10-28T22:35:56.571Z,12.55
2017-10-28T22:38:25.749Z,12.52
2017-10-28T22:40:54.881Z,12.49
2017-10-28T22:43:24.906Z,12.47
2017-10-28T22:45:54.416Z,12.40
2017-10-28T22:48:25.542Z,12.47
2017-10-28T22:50:55.213Z,12.47
2017-10-28T22:53:25.259Z,12.42
2017-10-28T22:55:56.002Z,12.46
2017-10-28T22:58:25.287Z,12.44
2017-10-28T23:00:55.303Z,12.48
2017-10-28T23:03:25.222Z,12.41
2017-10-28T23:05:54.358Z,12.38
2017-10-28T23:08:23.488Z,12.34
2017-10-28T23:10:52.835Z,12.22
2017-10-28T23:13:22.756Z,12.13
2017-10-28T23:15:51.951Z,12.09
2017-10-28T23:18:21.816Z,12.04
2017-10-28T23:20:50.909Z,11.99
2017-10-28T23:23:21.187Z,11.94
2017-10-28T23:25:51.635Z,11.89
2017-10-28T23:28:20.878Z,11.80
2017-10-28T23:30:50.161Z,11.81
2017-10-28T23:33:19.380Z,11.79
2017-10-28T23:35:48.468Z,11.82
2017-10-28T23:38:18.366Z,11.78
2017-10-28T23:40:48.288Z,11.76
2017-10-28T23:43:17.472Z,11.71
2017-10-28T23:45:46.802Z,11.69
2017-10-28T23:48:16.177Z,11.70
2017-10-28T23:50:45.264Z,11.76
2017-10-28T23:53:15.319Z,11.77
2017-10-28T23:55:44.435Z,11.86
2017-10-28T23:58:14.234Z,11.85
