createdAt,value
2023-04-18T00:00:39.122Z,10.00
2023-04-18T00:10:52.827Z,9.20
2023-04-18T00:15:55.366Z,9.30
2023-04-18T00:20:57.901Z,9.30
2023-04-18T00:26:00.983Z,9.10
2023-04-18T00:31:03.627Z,9.70
2023-04-18T00:36:06.550Z,9.00
2023-04-18T00:41:09.567Z,9.20
2023-04-18T00:46:12.073Z,9.00
2023-04-18T00:51:15.370Z,9.50
2023-04-18T00:56:17.955Z,9.50
2023-04-18T01:01:20.514Z,9.50
2023-04-18T01:06:23.640Z,9.80
2023-04-18T01:11:26.136Z,10.10
2023-04-18T01:16:29.750Z,11.90
2023-04-18T01:21:36.031Z,11.30
2023-04-18T01:26:38.655Z,9.90
2023-04-18T01:31:41.341Z,10.10
2023-04-18T01:36:44.224Z,9.70
2023-04-18T01:41:47.036Z,10.60
2023-04-18T01:46:49.545Z,9.50
2023-04-18T01:51:52.134Z,8.30
2023-04-18T01:56:54.599Z,9.00
2023-04-18T02:01:58.047Z,9.80
2023-04-18T02:07:00.683Z,9.90
2023-04-18T02:12:03.281Z,9.50
2023-04-18T02:17:05.901Z,9.00
2023-04-18T02:22:08.419Z,7.70
2023-04-18T02:27:11.754Z,9.80
2023-04-18T02:32:17.225Z,8.80
2023-04-18T02:37:19.701Z,7.80
2023-04-18T02:42:22.179Z,8.70
2023-04-18T02:47:25.915Z,8.00
2023-04-18T02:52:29.133Z,8.30
2023-04-18T02:57:31.603Z,8.80
2023-04-18T03:02:34.345Z,9.70
2023-04-18T03:07:37.014Z,9.40
2023-04-18T03:12:39.752Z,8.50
2023-04-18T03:17:42.360Z,8.90
2023-04-18T03:22:44.913Z,9.90
2023-04-18T03:27:47.661Z,7.70
2023-04-18T03:32:50.158Z,8.50
2023-04-18T03:37:52.640Z,9.70
2023-04-18T03:42:55.119Z,7.40
2023-04-18T03:47:57.667Z,9.30
2023-04-18T03:53:00.862Z,10.10
2023-04-18T03:58:03.408Z,10.10
2023-04-18T04:03:07.148Z,8.90
2023-04-18T04:08:09.874Z,8.80
2023-04-18T04:13:12.338Z,9.00
2023-04-18T04:18:14.796Z,9.50
2023-04-18T04:23:17.268Z,9.10
2023-04-18T04:28:24.512Z,9.20
2023-04-18T04:33:33.097Z,8.70
2023-04-18T04:38:38.324Z,8.70
2023-04-18T04:43:41.206Z,8.60
2023-04-18T04:48:43.832Z,8.70
2023-04-18T04:53:46.811Z,8.30
2023-04-18T04:58:50.012Z,9.00
2023-04-18T05:03:53.282Z,8.90
2023-04-18T05:08:57.432Z,9.80
2023-04-18T05:13:59.860Z,9.90
2023-04-18T05:19:02.305Z,10.10
2023-04-18T05:24:04.840Z,8.70
2023-04-18T05:29:07.294Z,8.90
2023-04-18T05:34:09.850Z,10.30
2023-04-18T05:39:12.337Z,10.10
2023-04-18T05:44:16.067Z,8.60
2023-04-18T05:49:19.319Z,8.70
2023-04-18T05:54:22.063Z,9.00
2023-04-18T05:59:26.646Z,8.80
2023-04-18T06:04:29.995Z,10.40
2023-04-18T06:09:32.620Z,8.60
2023-04-18T06:14:35.317Z,8.70
2023-04-18T06:19:38.406Z,9.00
2023-04-18T06:24:41.160Z,8.80
2023-04-18T06:29:43.824Z,8.50
2023-04-18T06:34:46.345Z,8.60
2023-04-18T06:39:48.915Z,8.10
2023-04-18T06:44:51.479Z,7.50
2023-04-18T06:49:54.019Z,7.60
2023-04-18T06:54:56.694Z,8.10
2023-04-18T06:59:59.168Z,7.10
2023-04-18T07:05:01.847Z,5.90
2023-04-18T07:10:06.456Z,5.70
2023-04-18T07:15:09.723Z,5.90
2023-04-18T07:20:14.331Z,5.90
2023-04-18T07:25:17.050Z,5.10
2023-04-18T07:30:19.562Z,5.30
2023-04-18T07:35:22.132Z,5.40
2023-04-18T07:40:25.288Z,5.20
2023-04-18T07:45:27.759Z,5.30
2023-04-18T07:50:30.499Z,5.50
2023-04-18T07:55:33.159Z,5.80
2023-04-18T08:00:39.213Z,5.70
2023-04-18T08:05:42.843Z,5.70
2023-04-18T08:10:45.939Z,5.80
2023-04-18T08:15:48.558Z,5.90
2023-04-18T08:20:51.021Z,5.90
2023-04-18T08:25:53.474Z,6.10
2023-04-18T08:30:56.546Z,4.60
2023-04-18T08:35:59.150Z,3.90
2023-04-18T08:41:01.724Z,4.40
2023-04-18T08:46:04.671Z,4.60
2023-04-18T08:51:07.262Z,4.10
2023-04-18T08:56:10.694Z,4.50
2023-04-18T09:01:13.677Z,3.90
2023-04-18T09:06:19.164Z,3.70
2023-04-18T09:11:28.807Z,3.80
2023-04-18T09:16:47.073Z,3.80
2023-04-18T09:22:00.846Z,4.40
2023-04-18T10:01:30.863Z,3.70
2023-04-18T10:06:35.016Z,4.00
2023-04-18T10:11:37.989Z,3.50
2023-04-18T10:16:42.423Z,4.00
2023-04-18T10:21:54.366Z,3.80
2023-04-18T10:26:57.837Z,3.70
2023-04-18T10:32:06.047Z,4.20
2023-04-18T10:37:08.663Z,4.20
2023-04-18T10:42:11.172Z,4.70
2023-04-18T10:47:16.659Z,4.10
2023-04-18T10:52:19.229Z,3.60
2023-04-18T10:57:21.916Z,4.00
2023-04-18T11:02:33.315Z,3.40
2023-04-18T11:07:44.999Z,3.50
2023-04-18T11:12:47.970Z,3.60
2023-04-18T11:18:06.683Z,3.70
2023-04-18T11:23:18.104Z,3.80
2023-04-18T11:28:21.947Z,3.80
2023-04-18T11:33:28.218Z,4.00
2023-04-18T11:38:31.042Z,3.60
2023-04-18T11:43:33.593Z,4.30
2023-04-18T11:48:40.536Z,4.10
2023-04-18T11:53:42.978Z,4.60
2023-04-18T11:58:45.502Z,4.10
2023-04-18T12:04:16.702Z,4.50
2023-04-18T12:09:22.240Z,4.10
2023-04-18T12:14:24.861Z,5.90
2023-04-18T12:19:27.998Z,7.40
2023-04-18T12:24:32.282Z,4.40
2023-04-18T12:29:35.151Z,4.30
2023-04-18T12:34:37.628Z,4.30
2023-04-18T12:39:40.204Z,4.50
2023-04-18T12:44:42.717Z,4.80
2023-04-18T12:49:45.381Z,5.20
2023-04-18T12:54:47.903Z,4.50
2023-04-18T12:59:50.469Z,4.80
2023-04-18T13:04:52.979Z,4.20
2023-04-18T13:09:55.776Z,4.30
2023-04-18T13:14:59.513Z,3.90
2023-04-18T13:20:04.792Z,4.10
2023-04-18T13:25:10.307Z,3.60
2023-04-18T13:30:13.352Z,4.00
2023-04-18T13:35:16.243Z,4.40
2023-04-18T13:40:18.813Z,4.00
2023-04-18T13:45:21.916Z,4.70
2023-04-18T13:50:25.588Z,5.10
2023-04-18T13:55:28.836Z,5.50
2023-04-18T14:00:31.720Z,6.30
2023-04-18T14:05:35.428Z,6.50
2023-04-18T14:10:40.315Z,6.60
2023-04-18T14:15:43.425Z,5.70
2023-04-18T14:20:46.978Z,6.60
2023-04-18T14:25:49.545Z,6.00
2023-04-18T14:30:55.205Z,5.80
2023-04-18T14:35:57.749Z,6.00
2023-04-18T14:41:01.151Z,5.20
2023-04-18T14:46:03.718Z,5.70
2023-04-18T14:51:07.979Z,5.30
2023-04-18T14:56:10.528Z,5.60
2023-04-18T15:01:17.052Z,5.70
2023-04-18T15:06:19.624Z,4.80
2023-04-18T15:11:23.110Z,4.70
2023-04-18T15:16:26.547Z,4.30
2023-04-18T15:21:29.168Z,4.50
2023-04-18T15:26:33.261Z,5.50
2023-04-18T15:31:38.425Z,7.00
2023-04-18T15:36:41.650Z,6.90
2023-04-18T15:41:44.669Z,6.80
2023-04-18T15:46:48.953Z,5.90
2023-04-18T15:51:51.530Z,7.10
2023-04-18T15:56:54.000Z,6.80
2023-04-18T16:01:56.875Z,6.00
2023-04-18T16:06:59.610Z,6.80
2023-04-18T16:12:03.206Z,7.80
2023-04-18T16:17:05.961Z,6.40
2023-04-18T16:22:10.446Z,7.90
2023-04-18T16:27:13.118Z,7.60
2023-04-18T16:32:15.726Z,7.60
2023-04-18T16:37:18.495Z,7.10
2023-04-18T16:42:21.426Z,7.60
2023-04-18T16:47:24.306Z,7.90
2023-04-18T16:52:26.866Z,8.40
2023-04-18T16:57:29.433Z,8.00
2023-04-18T17:02:33.392Z,7.60
2023-04-18T17:07:36.755Z,7.80
2023-04-18T17:12:39.344Z,7.70
2023-04-18T17:17:42.071Z,6.90
2023-04-18T17:22:53.235Z,8.40
2023-04-18T17:27:57.213Z,8.00
2023-04-18T17:32:59.810Z,6.70
2023-04-18T17:38:02.574Z,7.70
2023-04-18T17:43:07.698Z,7.30
2023-04-18T17:48:10.439Z,7.80
2023-04-18T17:53:13.391Z,7.80
2023-04-18T17:58:16.860Z,7.80
2023-04-18T18:03:20.084Z,7.70
2023-04-18T18:08:23.083Z,5.60
2023-04-18T18:13:25.712Z,6.30
2023-04-18T18:18:31.463Z,7.10
2023-04-18T18:23:34.828Z,7.80
2023-04-18T18:28:38.195Z,6.90
2023-04-18T18:33:43.997Z,6.30
2023-04-18T18:38:47.119Z,7.80
2023-04-18T18:43:50.573Z,7.50
2023-04-18T18:48:53.385Z,7.30
2023-04-18T18:53:57.072Z,7.40
2023-04-18T18:58:59.551Z,7.40
2023-04-18T19:04:03.649Z,6.60
2023-04-18T19:09:07.047Z,6.30
2023-04-18T19:14:10.411Z,6.30
2023-04-18T19:19:13.593Z,6.40
2023-04-18T19:24:17.269Z,6.20
2023-04-18T19:29:22.320Z,5.70
2023-04-18T19:34:25.226Z,6.80
2023-04-18T19:39:28.079Z,6.50
2023-04-18T19:44:31.202Z,6.30
2023-04-18T19:49:34.019Z,5.90
2023-04-18T19:54:36.746Z,5.60
2023-04-18T19:59:39.223Z,5.10
2023-04-18T20:04:43.872Z,6.10
2023-04-18T20:09:48.826Z,5.20
2023-04-18T20:14:52.229Z,5.30
2023-04-18T20:19:57.074Z,5.00
2023-04-18T20:25:00.901Z,5.40
2023-04-18T20:30:05.011Z,4.70
2023-04-18T20:35:08.550Z,4.70
2023-04-18T20:40:11.500Z,4.30
2023-04-18T20:45:14.090Z,4.60
2023-04-18T20:50:18.222Z,3.80
2023-04-18T20:55:21.286Z,4.30
2023-04-18T21:00:24.095Z,4.70
2023-04-18T21:05:26.660Z,4.60
2023-04-18T21:10:29.223Z,4.00
2023-04-18T21:15:32.411Z,4.20
2023-04-18T21:20:36.539Z,4.40
2023-04-18T21:25:39.048Z,4.30
2023-04-18T21:30:41.619Z,4.10
2023-04-18T21:35:44.148Z,3.90
2023-04-18T21:40:46.618Z,4.00
2023-04-18T21:45:49.101Z,4.60
2023-04-18T21:50:57.636Z,4.00
2023-04-18T21:56:00.820Z,3.90
2023-04-18T22:01:03.513Z,3.80
2023-04-18T22:06:06.235Z,3.70
2023-04-18T22:11:12.332Z,3.60
2023-04-18T22:16:15.232Z,3.80
2023-04-18T22:21:17.835Z,3.80
2023-04-18T22:26:20.610Z,3.70
2023-04-18T22:31:23.222Z,3.10
2023-04-18T22:36:27.463Z,3.40
2023-04-18T22:41:29.973Z,4.10
2023-04-18T22:46:33.006Z,4.40
2023-04-18T22:51:35.605Z,3.50
2023-04-18T22:56:38.081Z,3.30
2023-04-18T23:01:41.350Z,3.10
2023-04-18T23:06:44.303Z,3.40
2023-04-18T23:11:46.779Z,2.80
2023-04-18T23:16:49.464Z,3.00
2023-04-18T23:21:52.882Z,2.70
2023-04-18T23:26:55.373Z,3.20
2023-04-18T23:31:57.993Z,3.50
2023-04-18T23:37:00.807Z,3.40
2023-04-18T23:42:03.307Z,3.70
2023-04-18T23:47:06.235Z,3.60
2023-04-18T23:52:08.779Z,2.70
2023-04-18T23:57:11.232Z,3.20
