createdAt,value
2022-09-29T00:00:22.635Z,9.27
2022-09-29T00:02:49.561Z,7.55
2022-09-29T00:05:16.708Z,11.00
2022-09-29T00:07:43.629Z,5.15
2022-09-29T00:10:10.580Z,8.88
2022-09-29T00:12:37.817Z,8.13
2022-09-29T00:15:05.795Z,4.80
2022-09-29T00:17:33.156Z,5.40
2022-09-29T00:20:00.124Z,7.63
2022-09-29T00:22:27.242Z,5.82
2022-09-29T00:24:54.066Z,5.22
2022-09-29T00:27:20.908Z,3.92
2022-09-29T00:29:48.166Z,5.88
2022-09-29T00:32:15.027Z,5.90
2022-09-29T00:34:42.280Z,6.20
2022-09-29T00:37:09.176Z,5.43
2022-09-29T00:39:36.070Z,5.13
2022-09-29T00:42:03.600Z,3.38
2022-09-29T00:44:59.568Z,6.35
2022-09-29T00:47:27.107Z,4.57
2022-09-29T00:50:04.411Z,4.65
2022-09-29T00:52:40.401Z,4.10
2022-09-29T00:55:16.237Z,4.25
2022-09-29T00:58:01.912Z,5.32
2022-09-29T01:00:29.037Z,6.18
2022-09-29T01:03:05.757Z,5.90
2022-09-29T01:05:38.579Z,3.72
2022-09-29T01:08:14.806Z,5.45
2022-09-29T01:10:43.321Z,4.45
2022-09-29T01:13:10.461Z,3.72
2022-09-29T01:15:37.397Z,5.25
2022-09-29T01:18:05.625Z,3.63
2022-09-29T01:20:38.364Z,3.38
2022-09-29T01:23:22.446Z,4.18
2022-09-29T01:26:03.342Z,4.57
2022-09-29T01:28:30.597Z,7.40
2022-09-29T01:31:16.176Z,4.22
2022-09-29T01:34:23.952Z,5.00
2022-09-29T01:37:25.249Z,4.35
2022-09-29T01:40:00.083Z,11.35
2022-09-29T01:42:39.780Z,4.75
2022-09-29T01:45:07.214Z,4.70
2022-09-29T01:47:42.680Z,2.78
2022-09-29T01:50:20.300Z,5.63
2022-09-29T01:52:54.426Z,4.53
2022-09-29T01:55:29.217Z,3.45
2022-09-29T01:58:27.701Z,2.38
2022-09-29T02:00:59.229Z,4.68
2022-09-29T02:03:38.045Z,3.22
2022-09-29T02:06:11.012Z,3.72
2022-09-29T02:08:38.206Z,4.18
2022-09-29T02:11:08.058Z,3.17
2022-09-29T02:13:56.367Z,3.65
2022-09-29T02:16:28.020Z,3.53
2022-09-29T02:19:18.299Z,4.65
2022-09-29T02:21:45.654Z,4.35
2022-09-29T02:24:13.097Z,2.80
2022-09-29T02:26:41.938Z,4.40
2022-09-29T02:29:09.549Z,5.03
2022-09-29T02:31:37.906Z,3.00
2022-09-29T02:34:06.870Z,4.75
2022-09-29T02:36:51.540Z,4.30
2022-09-29T02:39:18.786Z,4.05
2022-09-29T02:42:09.748Z,6.53
2022-09-29T02:45:10.463Z,3.58
2022-09-29T02:48:05.321Z,4.78
2022-09-29T02:50:55.940Z,3.20
2022-09-29T02:53:32.496Z,3.10
2022-09-29T02:56:24.923Z,4.72
2022-09-29T02:58:58.026Z,5.07
2022-09-29T03:01:25.492Z,2.25
2022-09-29T03:03:52.414Z,2.85
2022-09-29T03:06:21.591Z,2.88
2022-09-29T03:08:49.302Z,3.88
2022-09-29T03:11:16.162Z,4.65
2022-09-29T03:13:43.100Z,3.35
2022-09-29T03:16:10.402Z,7.57
2022-09-29T03:18:37.293Z,3.35
2022-09-29T03:21:04.548Z,4.93
2022-09-29T03:23:31.400Z,3.70
2022-09-29T03:25:59.502Z,3.45
2022-09-29T03:28:26.321Z,4.40
2022-09-29T03:30:55.441Z,3.20
2022-09-29T03:33:22.321Z,3.70
2022-09-29T03:35:49.239Z,7.60
2022-09-29T03:38:16.536Z,6.32
2022-09-29T03:40:43.453Z,4.85
2022-09-29T03:43:10.692Z,3.50
2022-09-29T03:45:37.643Z,3.80
2022-09-29T03:48:04.971Z,3.47
2022-09-29T03:50:31.809Z,5.72
2022-09-29T03:52:58.891Z,4.13
2022-09-29T03:55:26.137Z,4.88
2022-09-29T03:57:52.991Z,3.45
2022-09-29T04:00:20.041Z,3.90
2022-09-29T04:02:46.902Z,3.95
2022-09-29T04:05:13.937Z,3.90
2022-09-29T04:07:41.227Z,4.57
2022-09-29T04:10:08.425Z,5.28
2022-09-29T04:12:35.702Z,4.03
2022-09-29T04:15:03.163Z,4.53
2022-09-29T04:17:30.645Z,6.15
2022-09-29T04:19:57.663Z,5.28
2022-09-29T04:22:24.563Z,8.85
2022-09-29T04:24:52.199Z,4.00
2022-09-29T04:27:19.632Z,4.60
2022-09-29T04:29:46.894Z,13.13
2022-09-29T04:32:14.355Z,5.40
2022-09-29T04:34:41.195Z,4.25
2022-09-29T04:37:12.409Z,5.05
2022-09-29T04:39:39.684Z,5.45
2022-09-29T04:42:06.889Z,7.20
2022-09-29T04:44:34.144Z,4.47
2022-09-29T04:47:01.370Z,4.88
2022-09-29T04:49:28.729Z,4.65
2022-09-29T04:51:55.981Z,5.72
2022-09-29T04:54:23.192Z,6.30
2022-09-29T04:56:50.694Z,13.73
2022-09-29T04:59:18.536Z,7.47
2022-09-29T05:01:45.491Z,4.25
2022-09-29T05:04:13.615Z,8.90
2022-09-29T05:06:40.535Z,4.13
2022-09-29T05:09:07.600Z,7.70
2022-09-29T05:11:34.892Z,6.70
2022-09-29T05:14:01.989Z,6.18
2022-09-29T05:16:29.024Z,6.55
2022-09-29T05:18:56.384Z,5.50
2022-09-29T05:21:28.065Z,5.45
2022-09-29T05:23:55.890Z,6.13
2022-09-29T05:26:22.745Z,8.77
2022-09-29T05:28:49.672Z,5.25
2022-09-29T05:31:16.688Z,5.13
2022-09-29T05:33:44.082Z,6.55
2022-09-29T05:36:12.538Z,6.57
2022-09-29T05:38:39.531Z,7.88
2022-09-29T05:41:08.587Z,4.93
2022-09-29T05:43:35.638Z,4.95
2022-09-29T05:46:03.646Z,4.57
2022-09-29T05:48:30.763Z,8.25
2022-09-29T05:50:58.814Z,5.43
2022-09-29T05:53:26.330Z,5.10
2022-09-29T05:55:53.458Z,4.75
2022-09-29T05:58:20.364Z,4.68
2022-09-29T06:00:47.271Z,8.35
2022-09-29T06:03:14.493Z,6.68
2022-09-29T06:05:41.774Z,6.20
2022-09-29T06:08:08.656Z,5.65
2022-09-29T06:10:35.575Z,5.30
2022-09-29T06:13:03.710Z,7.30
2022-09-29T06:15:31.047Z,6.03
2022-09-29T06:17:59.132Z,4.78
2022-09-29T06:20:26.384Z,6.63
2022-09-29T06:22:56.533Z,4.22
2022-09-29T06:25:23.772Z,8.15
2022-09-29T06:27:51.641Z,4.82
2022-09-29T06:30:18.548Z,8.00
2022-09-29T06:32:45.670Z,20.63
2022-09-29T06:35:31.797Z,33.67
2022-09-29T06:37:59.440Z,7.20
2022-09-29T06:40:28.153Z,6.15
2022-09-29T06:42:55.162Z,8.88
2022-09-29T06:45:22.573Z,8.50
2022-09-29T06:47:49.431Z,7.75
2022-09-29T06:50:20.072Z,6.72
2022-09-29T06:52:59.432Z,7.82
2022-09-29T06:55:29.764Z,4.88
2022-09-29T06:58:00.143Z,5.93
2022-09-29T07:00:30.922Z,8.50
2022-09-29T07:02:58.044Z,8.40
2022-09-29T07:05:25.336Z,8.15
2022-09-29T07:07:55.469Z,9.25
2022-09-29T07:10:24.505Z,6.30
2022-09-29T07:12:51.734Z,12.85
2022-09-29T07:15:18.576Z,9.38
2022-09-29T07:17:45.408Z,9.55
2022-09-29T07:20:13.063Z,5.78
2022-09-29T07:22:40.303Z,5.78
2022-09-29T07:25:07.633Z,9.57
2022-09-29T07:27:35.515Z,8.50
2022-09-29T07:30:04.366Z,14.25
2022-09-29T07:32:32.740Z,9.65
2022-09-29T07:35:02.342Z,6.85
2022-09-29T07:37:30.550Z,5.82
2022-09-29T07:39:57.802Z,7.28
2022-09-29T07:42:25.149Z,6.72
2022-09-29T07:44:52.579Z,12.55
2022-09-29T07:47:20.083Z,7.13
2022-09-29T07:49:47.445Z,6.63
2022-09-29T07:52:15.181Z,7.30
2022-09-29T07:54:42.090Z,10.20
2022-09-29T07:57:09.366Z,6.55
2022-09-29T07:59:36.195Z,8.27
2022-09-29T08:02:04.376Z,17.63
2022-09-29T08:04:31.426Z,9.75
2022-09-29T08:06:58.664Z,5.03
2022-09-29T08:09:37.388Z,6.82
2022-09-29T08:12:08.442Z,5.22
2022-09-29T08:14:35.851Z,6.07
2022-09-29T08:17:02.737Z,6.20
2022-09-29T08:19:29.833Z,7.32
2022-09-29T08:21:56.776Z,12.50
2022-09-29T08:24:25.250Z,5.97
2022-09-29T08:26:52.871Z,12.65
2022-09-29T08:29:20.190Z,12.10
2022-09-29T08:31:47.390Z,7.40
2022-09-29T08:34:15.785Z,13.07
2022-09-29T08:36:43.620Z,3.92
2022-09-29T08:39:11.843Z,6.38
2022-09-29T08:42:02.863Z,5.10
2022-09-29T08:44:51.918Z,9.73
2022-09-29T08:47:47.292Z,7.43
2022-09-29T08:50:26.089Z,8.07
2022-09-29T08:52:59.976Z,6.53
2022-09-29T08:56:04.271Z,6.95
2022-09-29T08:58:32.868Z,4.07
2022-09-29T09:01:00.156Z,6.72
2022-09-29T09:04:07.879Z,7.45
2022-09-29T09:06:50.972Z,5.78
2022-09-29T09:09:48.667Z,5.68
2022-09-29T09:12:34.469Z,11.43
2022-09-29T09:15:15.156Z,14.27
2022-09-29T09:17:54.156Z,5.32
2022-09-29T09:20:37.799Z,3.85
2022-09-29T09:23:13.758Z,4.95
2022-09-29T09:25:47.828Z,28.50
2022-09-29T09:28:32.374Z,11.32
2022-09-29T09:31:10.921Z,6.75
2022-09-29T09:34:04.191Z,5.32
2022-09-29T09:36:42.062Z,7.13
2022-09-29T09:39:21.759Z,8.02
2022-09-29T09:41:52.907Z,8.38
2022-09-29T09:44:26.216Z,5.30
2022-09-29T09:47:02.914Z,5.22
2022-09-29T09:49:58.157Z,7.05
2022-09-29T09:52:47.103Z,6.03
2022-09-29T09:55:25.220Z,4.82
2022-09-29T09:58:03.743Z,6.90
2022-09-29T10:00:47.273Z,5.20
2022-09-29T10:03:16.666Z,9.82
2022-09-29T10:05:45.871Z,4.85
2022-09-29T10:08:26.672Z,14.68
2022-09-29T10:10:59.360Z,4.10
2022-09-29T10:15:57.640Z,3.13
2022-09-29T10:18:41.368Z,2.75
2022-09-29T10:21:34.176Z,4.75
2022-09-29T10:24:01.441Z,8.47
2022-09-29T10:26:37.372Z,4.22
2022-09-29T10:29:33.443Z,4.85
2022-09-29T10:32:22.772Z,11.82
2022-09-29T10:34:54.615Z,4.85
2022-09-29T10:37:28.430Z,7.03
2022-09-29T10:40:14.533Z,8.68
2022-09-29T10:42:43.763Z,8.35
2022-09-29T10:45:19.761Z,5.88
2022-09-29T10:48:08.659Z,4.60
2022-09-29T10:50:47.960Z,6.80
2022-09-29T10:53:38.335Z,7.28
2022-09-29T10:56:31.631Z,6.40
2022-09-29T10:59:05.982Z,4.65
2022-09-29T11:01:43.821Z,9.30
2022-09-29T11:04:48.656Z,6.60
2022-09-29T11:07:15.686Z,4.15
2022-09-29T11:09:44.424Z,5.90
2022-09-29T11:12:32.107Z,4.53
2022-09-29T11:15:00.446Z,4.60
2022-09-29T11:17:39.702Z,4.03
2022-09-29T11:20:14.657Z,4.43
2022-09-29T11:23:02.774Z,4.13
2022-09-29T11:25:37.916Z,9.48
2022-09-29T11:28:05.236Z,8.02
2022-09-29T11:31:02.620Z,7.68
2022-09-29T11:33:29.886Z,3.40
2022-09-29T11:36:26.951Z,13.68
2022-09-29T11:39:18.601Z,4.45
2022-09-29T11:41:46.117Z,5.80
2022-09-29T11:44:21.910Z,9.05
2022-09-29T11:47:03.925Z,5.30
2022-09-29T11:49:37.219Z,4.40
2022-09-29T11:52:22.544Z,4.38
2022-09-29T11:55:16.188Z,4.30
2022-09-29T12:01:00.310Z,4.28
2022-09-29T12:03:37.469Z,4.45
2022-09-29T12:06:41.618Z,4.13
2022-09-29T12:09:27.843Z,3.45
2022-09-29T12:12:18.868Z,4.20
2022-09-29T12:15:06.148Z,5.18
2022-09-29T12:17:37.721Z,3.03
2022-09-29T12:20:17.984Z,3.45
2022-09-29T12:22:47.400Z,5.55
2022-09-29T12:25:17.698Z,3.60
2022-09-29T12:27:48.241Z,4.70
2022-09-29T12:30:29.966Z,7.35
2022-09-29T12:33:17.907Z,7.95
2022-09-29T12:36:36.570Z,6.97
2022-09-29T12:39:33.340Z,3.95
2022-09-29T12:42:23.309Z,8.35
2022-09-29T12:45:25.793Z,7.75
2022-09-29T12:48:13.565Z,13.70
2022-09-29T12:50:48.475Z,4.97
2022-09-29T12:53:16.401Z,4.43
2022-09-29T12:55:49.287Z,3.15
2022-09-29T12:58:53.829Z,4.65
2022-09-29T13:01:27.229Z,4.78
2022-09-29T13:04:05.974Z,5.53
2022-09-29T13:06:53.946Z,9.10
2022-09-29T13:09:41.672Z,5.65
2022-09-29T13:12:18.189Z,5.10
2022-09-29T13:15:05.256Z,9.32
2022-09-29T13:17:32.499Z,4.32
2022-09-29T13:20:33.011Z,4.05
2022-09-29T13:23:14.683Z,8.25
2022-09-29T13:26:16.456Z,5.03
2022-09-29T13:28:50.881Z,15.20
2022-09-29T13:31:22.659Z,4.90
2022-09-29T13:33:54.091Z,5.85
2022-09-29T13:36:37.178Z,5.68
2022-09-29T13:39:20.247Z,6.15
2022-09-29T13:41:47.514Z,7.45
2022-09-29T13:44:17.058Z,7.30
2022-09-29T13:46:44.151Z,7.32
2022-09-29T13:49:12.176Z,4.65
2022-09-29T13:51:56.862Z,4.03
2022-09-29T13:54:42.273Z,4.50
2022-09-29T13:57:26.103Z,5.68
2022-09-29T13:59:56.444Z,5.22
2022-09-29T14:02:37.332Z,4.28
2022-09-29T14:05:06.826Z,4.57
2022-09-29T14:07:39.592Z,4.90
2022-09-29T14:10:32.023Z,4.25
2022-09-29T14:12:59.226Z,5.13
2022-09-29T14:15:28.811Z,5.82
2022-09-29T14:18:03.972Z,9.27
2022-09-29T14:20:33.677Z,4.90
2022-09-29T14:23:06.774Z,3.55
2022-09-29T14:25:50.177Z,7.38
2022-09-29T14:30:51.632Z,15.13
2022-09-29T14:33:36.927Z,9.15
2022-09-29T14:36:14.492Z,4.82
2022-09-29T14:39:14.484Z,4.97
2022-09-29T14:41:43.273Z,5.75
2022-09-29T14:44:56.199Z,9.83
2022-09-29T14:47:44.455Z,6.75
2022-09-29T14:50:35.792Z,8.13
2022-09-29T14:53:10.249Z,4.40
2022-09-29T14:55:55.326Z,4.32
2022-09-29T14:58:44.032Z,5.80
2022-09-29T15:01:23.211Z,4.93
2022-09-29T15:03:52.976Z,7.13
2022-09-29T15:06:25.866Z,5.75
2022-09-29T15:09:20.914Z,7.47
2022-09-29T15:11:51.194Z,14.75
2022-09-29T15:14:18.394Z,17.23
2022-09-29T15:16:57.529Z,11.20
2022-09-29T15:19:55.439Z,13.32
2022-09-29T15:22:34.798Z,8.50
2022-09-29T15:25:21.725Z,9.80
2022-09-29T15:27:52.706Z,11.43
2022-09-29T15:30:23.487Z,12.30
2022-09-29T15:32:56.969Z,22.42
2022-09-29T15:35:25.781Z,12.77
2022-09-29T15:38:28.069Z,8.05
2022-09-29T15:40:57.031Z,9.88
2022-09-29T15:44:00.916Z,12.80
2022-09-29T15:49:16.135Z,10.10
2022-09-29T15:52:00.990Z,14.85
2022-09-29T15:57:46.421Z,14.68
2022-09-29T16:00:22.103Z,16.17
2022-09-29T16:03:04.024Z,16.13
2022-09-29T16:05:34.926Z,21.80
2022-09-29T16:08:09.004Z,38.17
2022-09-29T16:10:42.620Z,60.78
2022-09-29T16:13:19.813Z,24.10
2022-09-29T16:15:49.418Z,24.20
2022-09-29T16:18:24.547Z,24.70
2022-09-29T16:20:56.857Z,22.30
2022-09-29T16:23:41.869Z,20.60
2022-09-29T16:26:08.724Z,20.55
2022-09-29T16:28:38.759Z,18.98
2022-09-29T16:31:17.156Z,25.38
2022-09-29T16:33:46.446Z,25.13
2022-09-29T16:36:20.796Z,17.23
2022-09-29T16:38:51.623Z,18.20
2022-09-29T16:41:35.374Z,16.85
2022-09-29T16:44:32.267Z,17.38
2022-09-29T16:47:17.469Z,20.50
2022-09-29T16:49:50.822Z,28.20
2022-09-29T16:52:28.757Z,25.58
2022-09-29T16:55:20.716Z,37.80
2022-09-29T16:57:57.192Z,35.30
2022-09-29T17:00:24.278Z,55.53
2022-09-29T17:02:58.228Z,46.72
2022-09-29T17:05:25.983Z,32.65
2022-09-29T17:08:01.090Z,47.78
2022-09-29T17:10:28.034Z,36.28
2022-09-29T17:12:55.389Z,32.38
2022-09-29T17:15:23.210Z,36.15
2022-09-29T17:17:50.966Z,59.55
2022-09-29T17:20:20.961Z,47.90
2022-09-29T17:22:51.690Z,37.10
2022-09-29T17:25:18.930Z,23.40
2022-09-29T17:28:04.791Z,28.92
2022-09-29T17:30:32.010Z,25.48
2022-09-29T17:32:59.754Z,27.73
2022-09-29T17:35:30.977Z,25.63
2022-09-29T17:37:58.226Z,24.90
2022-09-29T17:40:25.413Z,19.27
2022-09-29T17:42:52.326Z,22.67
2022-09-29T17:45:21.111Z,24.75
2022-09-29T17:47:51.699Z,26.00
2022-09-29T17:50:34.371Z,20.77
2022-09-29T17:53:01.244Z,47.83
2022-09-29T17:55:28.520Z,26.20
2022-09-29T17:57:55.506Z,22.70
2022-09-29T18:00:24.805Z,21.35
2022-09-29T18:02:57.182Z,21.95
2022-09-29T18:05:26.280Z,23.08
2022-09-29T18:07:54.936Z,22.70
2022-09-29T18:10:27.676Z,24.08
2022-09-29T18:12:54.619Z,23.85
2022-09-29T18:15:21.748Z,20.38
2022-09-29T18:17:49.226Z,22.90
2022-09-29T18:20:19.508Z,22.13
2022-09-29T18:22:48.225Z,36.88
2022-09-29T18:25:17.756Z,32.45
2022-09-29T18:27:49.035Z,20.25
2022-09-29T18:30:28.003Z,19.00
2022-09-29T18:32:58.263Z,19.45
2022-09-29T18:35:33.618Z,24.05
2022-09-29T18:38:01.819Z,39.42
2022-09-29T18:40:30.521Z,31.85
2022-09-29T18:42:59.749Z,25.70
2022-09-29T18:45:31.583Z,26.95
2022-09-29T18:48:03.535Z,46.50
2022-09-29T18:50:40.155Z,23.90
2022-09-29T18:53:07.448Z,23.05
2022-09-29T18:55:34.650Z,26.92
2022-09-29T18:58:02.234Z,24.95
2022-09-29T19:00:43.149Z,27.85
2022-09-29T19:03:09.996Z,48.22
2022-09-29T19:05:40.352Z,34.90
2022-09-29T19:08:07.396Z,32.30
2022-09-29T19:10:36.524Z,29.25
2022-09-29T19:13:14.041Z,29.02
2022-09-29T19:15:42.883Z,32.35
2022-09-29T19:18:14.685Z,37.92
2022-09-29T19:20:41.957Z,34.85
2022-09-29T19:23:09.201Z,43.67
2022-09-29T19:25:40.197Z,35.00
2022-09-29T19:28:07.450Z,42.72
2022-09-29T19:30:38.439Z,45.10
2022-09-29T19:33:08.336Z,36.95
2022-09-29T19:35:36.049Z,31.27
2022-09-29T19:38:03.922Z,33.83
2022-09-29T19:40:37.639Z,29.55
2022-09-29T19:43:05.865Z,32.40
2022-09-29T19:45:37.824Z,36.15
2022-09-29T19:48:10.924Z,40.08
2022-09-29T19:50:56.235Z,36.65
2022-09-29T19:53:23.545Z,81.50
2022-09-29T19:55:52.021Z,35.47
2022-09-29T19:58:18.963Z,28.88
2022-09-29T20:00:46.491Z,34.88
2022-09-29T20:03:13.513Z,31.40
2022-09-29T20:05:40.547Z,33.33
2022-09-29T20:08:07.850Z,32.75
2022-09-29T20:10:34.756Z,32.58
2022-09-29T20:13:03.428Z,28.77
2022-09-29T20:15:30.504Z,29.33
2022-09-29T20:17:57.477Z,31.55
2022-09-29T20:20:24.396Z,28.83
2022-09-29T20:22:53.806Z,28.98
2022-09-29T20:25:21.489Z,29.45
2022-09-29T20:27:51.794Z,28.05
2022-09-29T20:30:20.883Z,32.28
2022-09-29T20:32:50.744Z,30.00
2022-09-29T20:35:17.711Z,28.55
2022-09-29T20:37:47.127Z,33.17
2022-09-29T20:40:14.329Z,34.20
2022-09-29T20:42:42.076Z,33.95
2022-09-29T20:45:09.651Z,32.78
2022-09-29T20:47:37.129Z,31.77
2022-09-29T20:50:05.430Z,29.35
2022-09-29T20:52:32.324Z,26.05
2022-09-29T20:55:00.965Z,28.08
2022-09-29T20:57:28.058Z,34.22
2022-09-29T20:59:55.749Z,49.72
2022-09-29T21:02:22.769Z,48.55
2022-09-29T21:04:49.708Z,35.42
2022-09-29T21:07:35.833Z,41.75
2022-09-29T21:10:04.581Z,33.42
2022-09-29T21:12:34.286Z,23.50
2022-09-29T21:15:02.680Z,34.95
2022-09-29T21:17:30.421Z,36.97
2022-09-29T21:19:57.344Z,25.50
2022-09-29T21:22:27.757Z,32.63
2022-09-29T21:24:55.142Z,28.95
2022-09-29T21:27:22.412Z,64.70
2022-09-29T21:29:49.886Z,35.88
2022-09-29T21:32:17.529Z,22.90
2022-09-29T21:34:45.173Z,24.75
2022-09-29T21:37:12.015Z,22.38
2022-09-29T21:39:39.236Z,20.13
2022-09-29T21:42:06.110Z,21.63
2022-09-29T21:44:34.037Z,24.63
2022-09-29T21:47:01.255Z,25.55
2022-09-29T21:49:28.148Z,21.38
2022-09-29T21:51:57.991Z,23.80
2022-09-29T21:54:30.237Z,26.00
2022-09-29T21:56:57.670Z,22.65
2022-09-29T21:59:24.641Z,23.70
2022-09-29T22:01:52.578Z,23.13
2022-09-29T22:04:20.507Z,24.98
2022-09-29T22:06:48.000Z,23.65
2022-09-29T22:09:18.389Z,27.48
2022-09-29T22:11:45.751Z,26.85
2022-09-29T22:14:14.488Z,49.67
2022-09-29T22:16:41.682Z,39.72
2022-09-29T22:19:25.864Z,28.95
2022-09-29T22:21:54.270Z,140.93
2022-09-29T22:24:21.867Z,30.20
2022-09-29T22:26:49.052Z,26.33
2022-09-29T22:29:16.039Z,25.08
2022-09-29T22:31:43.374Z,26.42
2022-09-29T22:34:11.342Z,26.90
2022-09-29T22:36:38.499Z,22.73
2022-09-29T22:39:06.777Z,28.02
2022-09-29T22:41:36.738Z,28.95
2022-09-29T22:44:04.178Z,29.13
2022-09-29T22:46:31.995Z,28.70
2022-09-29T22:48:59.637Z,25.55
2022-09-29T22:51:27.116Z,28.65
2022-09-29T22:53:54.020Z,31.58
2022-09-29T22:56:28.437Z,30.35
2022-09-29T22:58:59.381Z,27.75
2022-09-29T23:01:27.143Z,29.30
2022-09-29T23:03:54.226Z,31.27
2022-09-29T23:06:21.192Z,32.90
2022-09-29T23:08:48.052Z,32.45
2022-09-29T23:11:19.914Z,33.78
2022-09-29T23:13:47.621Z,32.20
2022-09-29T23:16:16.342Z,35.47
2022-09-29T23:18:45.578Z,30.35
2022-09-29T23:21:15.113Z,34.10
2022-09-29T23:23:42.369Z,41.78
2022-09-29T23:26:09.736Z,33.67
2022-09-29T23:28:37.118Z,37.38
2022-09-29T23:31:05.796Z,39.33
2022-09-29T23:33:33.250Z,43.53
2022-09-29T23:36:14.619Z,39.25
2022-09-29T23:39:01.866Z,41.47
2022-09-29T23:41:30.861Z,36.58
2022-09-29T23:43:59.816Z,34.17
2022-09-29T23:46:32.097Z,34.50
2022-09-29T23:49:07.574Z,31.90
2022-09-29T23:51:35.401Z,32.20
2022-09-29T23:54:03.344Z,33.28
2022-09-29T23:56:30.751Z,42.00
2022-09-29T23:58:58.133Z,32.35
