createdAt,value
2023-05-22T00:01:06.708Z,101631.94
2023-05-22T00:03:33.799Z,101617.22
2023-05-22T00:06:00.541Z,101650.16
2023-05-22T00:08:29.638Z,101646.00
2023-05-22T00:10:56.536Z,101649.69
2023-05-22T00:13:23.045Z,101632.56
2023-05-22T00:15:49.600Z,101632.06
2023-05-22T00:18:16.079Z,101602.41
2023-05-22T00:20:42.585Z,101618.59
2023-05-22T00:23:10.369Z,101615.63
2023-05-22T00:25:37.557Z,101595.31
2023-05-22T00:28:04.781Z,101581.41
2023-05-22T00:30:31.786Z,101599.31
2023-05-22T00:32:58.442Z,101606.50
2023-05-22T00:35:25.123Z,101501.72
2023-05-22T00:37:51.708Z,101603.06
2023-05-22T00:40:18.346Z,101573.91
2023-05-22T00:42:44.988Z,101621.75
2023-05-22T00:45:12.039Z,101595.72
2023-05-22T00:47:38.519Z,101540.97
2023-05-22T00:50:06.514Z,101619.38
2023-05-22T00:52:35.714Z,101531.44
2023-05-22T00:55:03.862Z,101601.16
2023-05-22T00:57:31.391Z,101582.97
2023-05-22T00:59:58.731Z,101610.97
2023-05-22T01:02:25.190Z,101607.78
2023-05-22T01:04:52.855Z,101592.16
2023-05-22T01:07:19.352Z,101582.34
2023-05-22T01:09:45.880Z,101567.19
2023-05-22T01:12:34.383Z,101560.31
2023-05-22T01:15:26.190Z,101579.84
2023-05-22T01:18:11.085Z,101570.34
2023-05-22T01:20:48.789Z,101569.94
2023-05-22T01:23:43.304Z,101562.97
2023-05-22T01:26:43.538Z,101525.59
2023-05-22T01:29:18.800Z,101573.53
2023-05-22T01:31:48.525Z,101506.97
2023-05-22T01:34:17.322Z,101559.69
2023-05-22T01:36:47.035Z,101561.44
2023-05-22T01:39:15.109Z,101552.28
2023-05-22T01:41:42.265Z,101534.38
2023-05-22T01:44:08.748Z,101528.00
2023-05-22T01:46:35.237Z,101494.81
2023-05-22T01:49:01.691Z,101507.63
2023-05-22T01:51:57.498Z,101543.78
2023-05-22T01:54:43.086Z,101548.63
2023-05-22T01:57:18.527Z,101552.50
2023-05-22T01:59:45.551Z,101549.72
2023-05-22T02:02:15.124Z,101528.56
2023-05-22T02:04:45.062Z,101481.28
2023-05-22T02:07:13.803Z,101475.16
2023-05-22T02:09:41.828Z,101498.63
2023-05-22T02:12:08.828Z,101469.94
2023-05-22T02:14:36.797Z,101475.91
2023-05-22T02:17:03.356Z,101447.03
2023-05-22T02:19:29.851Z,101469.19
2023-05-22T02:21:56.385Z,101474.16
2023-05-22T02:24:23.657Z,101519.19
2023-05-22T02:26:50.144Z,101473.03
2023-05-22T02:29:16.675Z,101458.09
2023-05-22T02:31:43.346Z,101471.41
2023-05-22T02:34:09.878Z,101474.78
2023-05-22T02:36:37.293Z,101491.66
2023-05-22T02:39:05.153Z,101512.16
2023-05-22T02:41:31.803Z,101492.63
2023-05-22T02:43:58.257Z,101508.59
2023-05-22T02:46:24.722Z,101499.63
2023-05-22T02:48:51.161Z,101502.00
2023-05-22T02:51:17.704Z,101502.00
2023-05-22T02:53:44.179Z,101469.31
2023-05-22T02:56:12.042Z,101500.25
2023-05-22T02:58:39.325Z,101478.41
2023-05-22T03:01:09.079Z,101453.56
2023-05-22T03:03:35.655Z,101489.41
2023-05-22T03:06:04.218Z,101491.38
2023-05-22T03:08:31.681Z,101502.38
2023-05-22T03:10:59.850Z,101505.50
2023-05-22T03:13:26.355Z,101495.69
2023-05-22T03:15:53.001Z,101468.84
2023-05-22T03:18:19.563Z,101473.88
2023-05-22T03:20:46.106Z,101462.56
2023-05-22T03:23:13.366Z,101485.16
2023-05-22T03:25:39.850Z,101472.03
2023-05-22T03:28:06.465Z,101488.56
2023-05-22T03:30:33.601Z,101447.19
2023-05-22T03:33:00.379Z,101429.13
2023-05-22T03:35:26.833Z,101490.09
2023-05-22T03:37:53.262Z,101442.38
2023-05-22T03:40:19.823Z,101490.25
2023-05-22T03:42:46.269Z,101493.03
2023-05-22T03:45:12.853Z,101486.22
2023-05-22T03:47:39.334Z,101481.06
2023-05-22T03:50:06.120Z,101449.09
2023-05-22T03:52:32.664Z,101480.84
2023-05-22T03:54:59.147Z,101497.28
2023-05-22T03:57:25.761Z,101482.84
2023-05-22T03:59:52.201Z,101499.66
2023-05-22T04:02:18.739Z,101462.56
2023-05-22T04:04:48.062Z,101487.44
2023-05-22T04:07:14.690Z,101491.78
2023-05-22T04:09:41.452Z,101503.06
2023-05-22T04:12:08.350Z,101494.91
2023-05-22T04:14:34.815Z,101511.66
2023-05-22T04:17:01.271Z,101515.00
2023-05-22T04:19:28.213Z,101523.94
2023-05-22T04:21:54.922Z,101510.59
2023-05-22T04:24:23.088Z,101486.69
2023-05-22T04:26:49.927Z,101490.16
2023-05-22T04:29:16.549Z,101504.97
2023-05-22T04:31:43.413Z,101521.97
2023-05-22T04:34:15.767Z,101537.53
2023-05-22T04:36:45.081Z,101548.97
2023-05-22T04:39:11.782Z,101544.13
2023-05-22T04:41:39.053Z,101498.03
2023-05-22T04:44:05.641Z,101551.09
2023-05-22T04:46:34.369Z,101549.28
2023-05-22T04:49:02.003Z,101554.75
2023-05-22T04:51:28.886Z,101556.41
2023-05-22T04:53:55.797Z,101541.63
2023-05-22T04:56:34.724Z,101553.97
2023-05-22T04:59:04.729Z,101530.22
2023-05-22T05:01:33.192Z,101554.97
2023-05-22T05:04:00.584Z,101521.06
2023-05-22T05:06:27.370Z,101465.44
2023-05-22T05:08:54.129Z,101542.59
2023-05-22T05:11:21.614Z,101538.97
2023-05-22T05:13:48.158Z,101525.00
2023-05-22T05:16:14.735Z,101525.69
2023-05-22T05:18:41.263Z,101537.03
2023-05-22T05:21:08.093Z,101548.28
2023-05-22T05:23:34.505Z,101485.41
2023-05-22T05:26:01.047Z,101516.13
2023-05-22T05:28:27.482Z,101549.56
2023-05-22T05:30:53.943Z,101548.25
2023-05-22T05:33:20.386Z,101502.44
2023-05-22T05:35:46.831Z,101532.66
2023-05-22T05:38:13.296Z,101526.84
2023-05-22T05:40:40.067Z,101519.00
2023-05-22T05:43:09.219Z,101543.25
2023-05-22T05:45:36.071Z,101527.94
2023-05-22T05:48:02.566Z,101535.78
2023-05-22T05:50:29.028Z,101545.50
2023-05-22T05:52:55.543Z,101548.56
2023-05-22T05:55:22.009Z,101516.75
2023-05-22T05:57:48.464Z,101510.31
2023-05-22T06:00:15.269Z,101487.94
2023-05-22T06:02:42.237Z,101505.91
2023-05-22T06:05:09.222Z,101538.59
2023-05-22T06:07:39.806Z,101537.13
2023-05-22T06:10:08.350Z,101480.66
2023-05-22T06:12:34.800Z,101541.00
2023-05-22T06:15:01.286Z,101526.22
2023-05-22T06:17:27.894Z,101517.56
2023-05-22T06:19:54.470Z,101526.91
2023-05-22T06:22:21.125Z,101514.41
2023-05-22T06:24:47.570Z,101543.25
2023-05-22T06:27:14.679Z,101538.91
2023-05-22T06:29:41.150Z,101516.78
2023-05-22T06:32:07.955Z,101497.63
2023-05-22T06:34:34.461Z,101498.50
2023-05-22T06:37:00.948Z,101536.66
2023-05-22T06:39:27.757Z,101532.84
2023-05-22T06:41:55.179Z,101468.69
2023-05-22T06:44:21.628Z,101517.38
2023-05-22T06:46:48.057Z,101547.31
2023-05-22T06:49:17.416Z,101501.38
2023-05-22T06:51:43.983Z,101557.50
2023-05-22T06:54:12.374Z,101534.16
2023-05-22T06:56:38.885Z,101558.16
2023-05-22T06:59:06.355Z,101548.16
2023-05-22T07:01:33.301Z,101549.97
2023-05-22T07:04:01.325Z,101551.16
2023-05-22T07:06:28.204Z,101549.66
2023-05-22T07:08:54.695Z,101556.28
2023-05-22T07:11:21.142Z,101566.81
2023-05-22T07:13:47.648Z,101480.84
2023-05-22T07:16:14.802Z,101564.28
2023-05-22T07:18:41.995Z,101555.56
2023-05-22T07:21:08.492Z,101552.91
2023-05-22T07:23:34.930Z,101553.88
2023-05-22T07:26:01.378Z,101564.84
2023-05-22T07:28:27.859Z,101527.22
2023-05-22T07:30:54.341Z,101571.13
2023-05-22T07:33:21.008Z,101581.59
2023-05-22T07:35:47.519Z,101577.22
2023-05-22T07:38:13.925Z,101559.31
2023-05-22T07:40:40.586Z,101569.31
2023-05-22T07:43:07.206Z,101580.16
2023-05-22T07:45:33.687Z,101562.16
2023-05-22T07:48:01.963Z,101564.44
2023-05-22T07:50:30.427Z,101543.78
2023-05-22T07:52:56.958Z,101501.81
2023-05-22T07:55:23.444Z,101549.56
2023-05-22T07:57:50.882Z,101556.16
2023-05-22T08:00:17.918Z,101556.09
2023-05-22T08:02:45.080Z,101550.03
2023-05-22T08:05:11.940Z,101570.09
2023-05-22T08:07:38.629Z,101552.00
2023-05-22T08:10:12.965Z,101508.91
2023-05-22T08:12:39.428Z,101579.91
2023-05-22T08:15:06.640Z,101546.13
2023-05-22T08:17:33.195Z,101571.41
2023-05-22T08:19:59.789Z,101583.06
2023-05-22T08:22:26.385Z,101582.50
2023-05-22T08:24:52.812Z,101581.97
2023-05-22T08:27:19.257Z,101572.47
2023-05-22T08:29:45.805Z,101564.63
2023-05-22T08:32:12.261Z,101578.06
2023-05-22T08:34:40.296Z,101562.53
2023-05-22T08:37:06.750Z,101558.72
2023-05-22T08:39:33.186Z,101575.78
2023-05-22T08:41:59.718Z,101583.75
2023-05-22T08:44:26.296Z,101556.41
2023-05-22T08:46:56.545Z,101576.25
2023-05-22T08:49:24.419Z,101554.13
2023-05-22T08:51:56.124Z,101570.66
2023-05-22T08:54:26.006Z,101573.44
2023-05-22T08:56:57.256Z,101571.94
2023-05-22T08:59:24.845Z,101563.34
2023-05-22T09:01:52.787Z,101563.34
2023-05-22T09:04:23.611Z,101564.63
2023-05-22T09:06:50.768Z,101550.75
2023-05-22T09:09:17.911Z,101535.88
2023-05-22T09:11:44.439Z,101536.22
2023-05-22T09:14:11.647Z,101559.97
2023-05-22T09:16:52.783Z,101536.47
2023-05-22T09:19:19.289Z,101553.44
2023-05-22T09:21:46.387Z,101542.41
2023-05-22T09:24:13.004Z,101541.09
2023-05-22T09:26:40.160Z,101519.41
2023-05-22T09:29:07.449Z,101526.91
2023-05-22T09:31:41.735Z,101508.19
2023-05-22T09:34:10.208Z,101520.97
2023-05-22T09:36:36.731Z,101547.97
2023-05-22T09:39:04.723Z,101545.16
2023-05-22T09:41:35.627Z,101528.44
2023-05-22T09:44:02.456Z,101543.81
2023-05-22T09:46:29.469Z,101549.97
2023-05-22T09:48:56.088Z,101544.19
2023-05-22T09:51:23.854Z,101524.78
2023-05-22T09:53:51.292Z,101549.88
2023-05-22T09:56:27.076Z,101546.97
2023-05-22T09:59:01.848Z,101494.44
2023-05-22T10:01:28.905Z,101522.47
2023-05-22T10:03:57.170Z,101514.66
2023-05-22T10:06:25.176Z,101543.94
2023-05-22T10:08:57.644Z,101545.69
2023-05-22T10:11:26.583Z,101524.41
2023-05-22T10:13:53.793Z,101513.44
2023-05-22T10:16:21.174Z,101550.34
2023-05-22T10:18:49.116Z,101549.69
2023-05-22T10:21:16.671Z,101528.75
2023-05-22T10:23:44.233Z,101547.78
2023-05-22T10:26:11.234Z,101553.78
2023-05-22T10:28:51.064Z,101541.38
2023-05-22T10:31:30.095Z,101486.50
2023-05-22T10:34:01.576Z,101551.97
2023-05-22T10:36:49.160Z,101534.59
2023-05-22T10:39:54.363Z,101531.28
2023-05-22T10:42:20.900Z,101538.72
2023-05-22T10:44:48.560Z,101535.41
2023-05-22T10:47:15.028Z,101538.25
2023-05-22T10:49:45.474Z,101527.72
2023-05-22T10:52:14.502Z,101524.75
2023-05-22T10:54:45.780Z,101492.09
2023-05-22T10:57:16.385Z,101530.44
2023-05-22T10:59:43.821Z,101463.00
2023-05-22T11:02:31.139Z,101519.28
2023-05-22T11:05:22.787Z,101527.56
2023-05-22T11:07:49.274Z,101520.75
2023-05-22T11:10:26.117Z,101511.84
2023-05-22T11:13:12.100Z,101515.53
2023-05-22T11:15:45.330Z,101513.03
2023-05-22T11:18:12.769Z,101509.31
2023-05-22T11:20:40.083Z,101510.97
2023-05-22T11:23:08.113Z,101470.88
2023-05-22T11:25:36.603Z,101518.59
2023-05-22T11:28:06.764Z,101488.53
2023-05-22T11:30:34.373Z,101499.03
2023-05-22T11:33:01.986Z,101497.28
2023-05-22T11:35:28.959Z,101475.19
2023-05-22T11:37:56.339Z,101498.00
2023-05-22T11:40:26.776Z,101509.25
2023-05-22T11:42:53.962Z,101493.13
2023-05-22T11:45:21.346Z,101484.34
2023-05-22T11:47:48.719Z,101493.81
2023-05-22T11:50:22.733Z,101494.38
2023-05-22T11:52:56.437Z,101487.84
2023-05-22T11:55:23.262Z,101503.63
2023-05-22T11:57:49.799Z,101502.34
2023-05-22T12:00:17.142Z,101475.16
2023-05-22T12:02:47.520Z,101494.88
2023-05-22T12:05:15.858Z,101476.06
2023-05-22T12:07:42.854Z,101516.50
2023-05-22T12:10:09.672Z,101512.28
2023-05-22T12:12:37.222Z,101460.91
2023-05-22T12:15:07.303Z,101469.09
2023-05-22T12:17:37.236Z,101473.31
2023-05-22T12:20:05.178Z,101496.66
2023-05-22T12:22:31.837Z,101491.75
2023-05-22T12:24:58.303Z,101511.59
2023-05-22T12:27:30.498Z,101527.38
2023-05-22T12:29:58.796Z,101506.59
2023-05-22T12:32:25.731Z,101536.16
2023-05-22T12:34:52.358Z,101519.09
2023-05-22T12:37:25.296Z,101507.19
2023-05-22T12:39:56.779Z,101527.22
2023-05-22T12:42:24.026Z,101540.75
2023-05-22T12:44:53.160Z,101529.78
2023-05-22T12:47:19.748Z,101529.56
2023-05-22T12:49:46.230Z,101524.50
2023-05-22T12:52:13.356Z,101544.53
2023-05-22T12:54:39.965Z,101512.03
2023-05-22T12:57:06.602Z,101515.16
2023-05-22T12:59:33.845Z,101532.88
2023-05-22T13:02:02.356Z,101515.34
2023-05-22T13:04:29.638Z,101547.53
2023-05-22T13:06:56.481Z,101547.81
2023-05-22T13:09:23.037Z,101534.16
2023-05-22T13:11:49.536Z,101540.41
2023-05-22T13:14:16.168Z,101533.09
2023-05-22T13:16:42.811Z,101502.72
2023-05-22T13:19:09.450Z,101544.28
2023-05-22T13:21:36.698Z,101538.25
2023-05-22T13:24:04.343Z,101494.81
2023-05-22T13:26:31.036Z,101526.63
2023-05-22T13:28:57.499Z,101536.53
2023-05-22T13:31:23.980Z,101516.44
2023-05-22T13:33:50.710Z,101521.16
2023-05-22T13:36:18.411Z,101547.22
2023-05-22T13:38:44.839Z,101546.59
2023-05-22T13:41:11.513Z,101542.66
2023-05-22T13:43:37.956Z,101535.84
2023-05-22T13:46:04.607Z,101523.59
2023-05-22T13:48:31.158Z,101544.81
2023-05-22T13:50:57.615Z,101558.53
2023-05-22T13:53:24.073Z,101557.81
2023-05-22T13:55:51.073Z,101560.53
2023-05-22T13:58:17.540Z,101581.09
2023-05-22T14:00:44.029Z,101544.09
2023-05-22T14:03:11.691Z,101565.34
2023-05-22T14:05:38.601Z,101567.41
2023-05-22T14:08:05.315Z,101562.28
2023-05-22T14:10:31.821Z,101571.22
2023-05-22T14:12:58.341Z,101573.75
2023-05-22T14:15:24.858Z,101590.81
2023-05-22T14:17:51.301Z,101577.41
2023-05-22T14:20:18.027Z,101582.91
2023-05-22T14:22:56.602Z,101588.78
2023-05-22T14:25:24.521Z,101582.25
2023-05-22T14:27:51.004Z,101583.53
2023-05-22T14:30:17.653Z,101582.72
2023-05-22T14:32:44.302Z,101568.22
2023-05-22T14:35:10.975Z,101576.09
2023-05-22T14:37:37.461Z,101558.13
2023-05-22T14:40:04.782Z,101591.56
2023-05-22T14:42:31.414Z,101565.06
2023-05-22T14:44:58.101Z,101572.31
2023-05-22T14:47:24.545Z,101597.88
2023-05-22T14:49:51.620Z,101504.94
2023-05-22T14:52:18.140Z,101570.28
2023-05-22T14:54:44.583Z,101597.63
2023-05-22T14:57:10.993Z,101565.25
2023-05-22T14:59:37.508Z,101601.47
2023-05-22T15:02:04.027Z,101578.13
2023-05-22T15:04:30.686Z,101611.56
2023-05-22T15:06:57.161Z,101578.88
2023-05-22T15:09:23.682Z,101618.06
2023-05-22T15:11:51.064Z,101599.63
2023-05-22T15:14:17.620Z,101593.44
2023-05-22T15:16:44.346Z,101612.06
2023-05-22T15:19:11.129Z,101573.31
2023-05-22T15:21:37.737Z,101602.50
2023-05-22T15:24:04.263Z,101609.94
2023-05-22T15:26:30.686Z,101603.72
2023-05-22T15:29:01.266Z,101619.53
2023-05-22T15:31:28.749Z,101622.41
2023-05-22T15:33:55.511Z,101579.78
2023-05-22T15:36:22.171Z,101576.84
2023-05-22T15:38:48.666Z,101613.34
2023-05-22T15:41:15.219Z,101584.53
2023-05-22T15:43:41.736Z,101625.13
2023-05-22T15:46:08.577Z,101625.53
2023-05-22T15:48:35.360Z,101641.28
2023-05-22T15:51:01.992Z,101637.69
2023-05-22T15:53:28.458Z,101636.88
2023-05-22T15:55:54.948Z,101639.28
2023-05-22T15:58:21.368Z,101629.06
2023-05-22T16:00:47.804Z,101642.19
2023-05-22T16:03:15.172Z,101631.66
2023-05-22T16:05:42.124Z,101632.63
2023-05-22T16:08:11.735Z,101619.22
2023-05-22T16:10:41.386Z,101639.47
2023-05-22T16:13:10.491Z,101610.91
2023-05-22T16:15:39.545Z,101640.66
2023-05-22T16:18:07.114Z,101643.94
2023-05-22T16:20:34.396Z,101603.06
2023-05-22T16:23:00.874Z,101614.22
2023-05-22T16:25:27.350Z,101638.00
2023-05-22T16:27:53.858Z,101654.69
2023-05-22T16:30:21.224Z,101642.91
2023-05-22T16:32:48.585Z,101658.94
2023-05-22T16:35:15.998Z,101664.38
2023-05-22T16:37:42.502Z,101662.56
2023-05-22T16:40:09.466Z,101647.47
2023-05-22T16:42:36.476Z,101648.50
2023-05-22T16:45:04.007Z,101676.28
2023-05-22T16:47:30.735Z,101645.00
2023-05-22T16:49:57.185Z,101650.13
2023-05-22T16:52:25.556Z,101654.13
2023-05-22T16:54:52.716Z,101667.19
2023-05-22T16:57:19.548Z,101660.47
2023-05-22T16:59:46.265Z,101626.44
2023-05-22T17:02:13.567Z,101643.41
2023-05-22T17:04:41.038Z,101670.31
2023-05-22T17:07:07.605Z,101683.75
2023-05-22T17:09:34.178Z,101668.38
2023-05-22T17:12:01.079Z,101682.53
2023-05-22T17:14:27.725Z,101688.22
2023-05-22T17:16:55.218Z,101689.28
2023-05-22T17:19:21.756Z,101658.53
2023-05-22T17:21:48.264Z,101674.13
2023-05-22T17:24:15.005Z,101666.47
2023-05-22T17:26:41.883Z,101678.00
2023-05-22T17:29:08.863Z,101633.44
2023-05-22T17:31:38.273Z,101666.41
2023-05-22T17:34:06.017Z,101678.00
2023-05-22T17:36:32.657Z,101658.03
2023-05-22T17:38:59.558Z,101667.00
2023-05-22T17:41:26.454Z,101674.63
2023-05-22T17:43:54.645Z,101687.84
2023-05-22T17:46:21.306Z,101685.28
2023-05-22T17:48:47.788Z,101663.69
2023-05-22T17:51:15.063Z,101629.03
2023-05-22T17:53:41.553Z,101675.97
2023-05-22T17:56:08.090Z,101680.97
2023-05-22T17:58:34.584Z,101649.50
2023-05-22T18:01:01.141Z,101693.53
2023-05-22T18:03:27.749Z,101692.16
2023-05-22T18:05:54.357Z,101693.72
2023-05-22T18:08:21.380Z,101691.84
2023-05-22T18:10:49.065Z,101700.63
2023-05-22T18:13:15.550Z,101710.66
2023-05-22T18:15:42.173Z,101689.72
2023-05-22T18:18:10.687Z,101703.81
2023-05-22T18:20:38.861Z,101693.34
2023-05-22T18:23:05.861Z,101709.72
2023-05-22T18:25:32.278Z,101713.19
2023-05-22T18:27:58.746Z,101719.69
2023-05-22T18:30:25.348Z,101727.66
2023-05-22T18:32:52.021Z,101716.41
2023-05-22T18:35:18.457Z,101724.25
2023-05-22T18:37:45.096Z,101728.88
2023-05-22T18:40:12.448Z,101732.97
2023-05-22T18:42:39.042Z,101729.09
2023-05-22T18:45:06.594Z,101734.53
2023-05-22T18:47:33.104Z,101710.22
2023-05-22T18:49:59.574Z,101736.44
2023-05-22T18:52:26.016Z,101726.19
2023-05-22T18:54:52.453Z,101735.75
2023-05-22T18:57:18.884Z,101740.09
2023-05-22T18:59:46.224Z,101748.97
2023-05-22T19:02:12.767Z,101735.16
2023-05-22T19:04:39.480Z,101741.00
2023-05-22T19:07:05.914Z,101737.09
2023-05-22T19:09:32.340Z,101749.84
2023-05-22T19:11:58.817Z,101707.03
2023-05-22T19:14:25.343Z,101744.81
2023-05-22T19:16:51.907Z,101756.41
2023-05-22T19:19:18.514Z,101770.66
2023-05-22T19:21:44.983Z,101753.56
2023-05-22T19:24:11.488Z,101755.28
2023-05-22T19:26:37.949Z,101753.38
2023-05-22T19:29:04.393Z,101696.06
2023-05-22T19:31:31.156Z,101786.91
2023-05-22T19:33:57.730Z,101763.75
2023-05-22T19:36:24.230Z,101794.97
2023-05-22T19:38:52.542Z,101762.03
2023-05-22T19:41:20.144Z,101801.59
2023-05-22T19:43:46.576Z,101812.28
2023-05-22T19:46:13.051Z,101813.16
2023-05-22T19:48:39.498Z,101805.00
2023-05-22T19:51:06.987Z,101821.16
2023-05-22T19:53:34.157Z,101837.72
2023-05-22T19:56:03.995Z,101829.38
2023-05-22T19:58:30.556Z,101814.56
2023-05-22T20:00:57.041Z,101844.09
2023-05-22T20:03:24.320Z,101820.44
2023-05-22T20:05:52.827Z,101854.78
2023-05-22T20:08:21.559Z,101849.28
2023-05-22T20:10:48.290Z,101859.47
2023-05-22T20:13:14.748Z,101844.28
2023-05-22T20:15:41.438Z,101864.47
2023-05-22T20:18:10.615Z,101866.81
2023-05-22T20:20:37.096Z,101862.13
2023-05-22T20:23:03.587Z,101873.16
2023-05-22T20:25:30.147Z,101858.28
2023-05-22T20:27:56.600Z,101884.81
2023-05-22T20:30:23.114Z,101871.41
2023-05-22T20:32:49.603Z,101888.09
2023-05-22T20:35:20.107Z,101893.06
2023-05-22T20:37:46.645Z,101914.09
2023-05-22T20:40:13.468Z,101896.47
2023-05-22T20:42:41.040Z,101915.91
2023-05-22T20:45:08.729Z,101914.88
2023-05-22T20:47:36.097Z,101909.66
2023-05-22T20:50:02.657Z,101909.31
2023-05-22T20:52:32.048Z,101925.31
2023-05-22T20:54:58.471Z,101919.25
2023-05-22T20:57:25.546Z,101923.75
2023-05-22T20:59:55.093Z,101924.63
2023-05-22T21:02:21.922Z,101943.84
2023-05-22T21:04:48.397Z,101943.31
2023-05-22T21:07:14.951Z,101935.84
2023-05-22T21:09:41.723Z,101927.50
2023-05-22T21:12:08.474Z,101920.94
2023-05-22T21:14:35.077Z,101922.16
2023-05-22T21:17:01.732Z,101933.19
2023-05-22T21:19:28.220Z,101945.00
2023-05-22T21:21:54.689Z,101916.38
2023-05-22T21:24:21.825Z,101957.97
2023-05-22T21:26:48.277Z,101957.78
2023-05-22T21:29:14.712Z,101921.97
2023-05-22T21:31:41.153Z,101924.47
2023-05-22T21:34:08.364Z,101952.47
2023-05-22T21:36:34.797Z,101929.41
2023-05-22T21:39:01.329Z,101922.13
2023-05-22T21:41:27.983Z,101938.91
2023-05-22T21:43:54.416Z,101945.00
2023-05-22T21:46:24.431Z,101911.69
2023-05-22T21:48:51.117Z,101952.84
2023-05-22T21:51:17.622Z,101954.38
2023-05-22T21:53:44.066Z,101948.34
2023-05-22T21:56:10.726Z,101957.22
2023-05-22T21:58:37.226Z,101933.97
2023-05-22T22:01:03.778Z,101954.31
2023-05-22T22:03:30.478Z,101958.66
2023-05-22T22:05:57.098Z,101942.13
2023-05-22T22:08:23.592Z,101924.19
2023-05-22T22:10:50.037Z,101953.91
2023-05-22T22:13:16.574Z,101958.53
2023-05-22T22:15:43.175Z,101965.84
2023-05-22T22:18:09.876Z,101935.97
2023-05-22T22:20:44.349Z,101938.91
2023-05-22T22:23:12.033Z,101963.69
2023-05-22T22:25:39.163Z,101954.34
2023-05-22T22:28:06.154Z,101968.34
2023-05-22T22:30:32.716Z,101961.19
2023-05-22T22:32:59.561Z,101927.03
2023-05-22T22:35:26.356Z,101935.00
2023-05-22T22:37:52.854Z,101914.94
2023-05-22T22:40:19.298Z,101941.84
2023-05-22T22:42:45.774Z,101949.47
2023-05-22T22:45:12.250Z,101933.84
2023-05-22T22:47:39.276Z,101930.47
2023-05-22T22:50:06.197Z,101943.47
2023-05-22T22:52:32.615Z,101957.31
2023-05-22T22:54:59.071Z,101950.91
2023-05-22T22:57:25.697Z,101962.22
2023-05-22T22:59:52.141Z,101974.00
2023-05-22T23:02:18.578Z,101966.31
2023-05-22T23:04:45.125Z,101949.00
2023-05-22T23:07:11.740Z,101975.81
2023-05-22T23:09:39.944Z,101957.78
2023-05-22T23:12:06.684Z,101969.94
2023-05-22T23:14:33.162Z,101956.72
2023-05-22T23:16:59.580Z,101978.66
2023-05-22T23:19:26.320Z,101967.06
2023-05-22T23:21:53.569Z,101962.22
2023-05-22T23:24:20.008Z,101973.09
2023-05-22T23:26:46.436Z,101980.94
2023-05-22T23:29:13.201Z,101954.53
2023-05-22T23:31:40.421Z,101947.69
2023-05-22T23:34:07.076Z,101913.84
2023-05-22T23:36:33.696Z,101950.50
2023-05-22T23:39:00.263Z,101903.53
2023-05-22T23:41:27.497Z,101924.22
2023-05-22T23:43:54.166Z,101948.25
2023-05-22T23:46:21.303Z,101968.09
2023-05-22T23:48:47.896Z,101987.38
2023-05-22T23:51:15.222Z,101992.53
2023-05-22T23:53:42.246Z,101988.63
2023-05-22T23:56:09.298Z,101969.47
2023-05-22T23:58:37.478Z,101956.31
