createdAt,value
2023-03-30T00:01:10.016Z,3.00
2023-03-30T00:03:40.114Z,2.60
2023-03-30T00:06:09.058Z,3.00
2023-03-30T00:08:37.050Z,2.20
2023-03-30T00:11:05.766Z,1.40
2023-03-30T00:13:34.562Z,3.00
2023-03-30T00:16:02.616Z,3.00
2023-03-30T00:18:30.755Z,0.00
2023-03-30T00:21:00.346Z,0.00
2023-03-30T00:23:28.226Z,1.00
2023-03-30T00:25:56.382Z,2.60
2023-03-30T00:28:25.118Z,1.40
2023-03-30T00:30:53.647Z,3.00
2023-03-30T00:33:30.278Z,1.00
2023-03-30T00:36:07.797Z,3.00
2023-03-30T00:38:35.743Z,2.60
2023-03-30T00:41:04.072Z,3.00
2023-03-30T00:43:33.605Z,1.00
2023-03-30T00:46:01.716Z,3.00
2023-03-30T00:48:30.783Z,1.00
2023-03-30T00:51:00.921Z,3.00
2023-03-30T00:53:32.225Z,3.00
2023-03-30T00:56:00.567Z,1.00
2023-03-30T00:58:28.500Z,1.00
2023-03-30T01:00:58.255Z,3.00
2023-03-30T01:03:29.649Z,3.00
2023-03-30T01:05:58.220Z,1.00
2023-03-30T01:08:27.362Z,3.00
2023-03-30T01:10:56.707Z,1.80
2023-03-30T01:13:24.600Z,1.00
2023-03-30T01:16:06.143Z,3.00
2023-03-30T01:18:41.098Z,1.00
2023-03-30T01:21:42.614Z,1.40
2023-03-30T01:24:36.635Z,2.20
2023-03-30T01:27:09.832Z,1.00
2023-03-30T01:29:43.368Z,0.40
2023-03-30T01:32:31.732Z,1.80
2023-03-30T01:35:19.253Z,0.60
2023-03-30T01:38:44.236Z,0.00
2023-03-30T01:41:15.851Z,1.00
2023-03-30T01:43:48.218Z,2.20
2023-03-30T01:46:20.102Z,1.00
2023-03-30T01:48:50.625Z,0.00
2023-03-30T01:51:21.037Z,1.00
2023-03-30T01:53:51.562Z,1.40
2023-03-30T01:56:22.398Z,1.80
2023-03-30T01:58:51.235Z,3.00
2023-03-30T02:01:20.674Z,2.20
2023-03-30T02:03:50.128Z,1.80
2023-03-30T02:06:20.564Z,1.00
2023-03-30T02:08:49.645Z,3.00
2023-03-30T02:11:17.538Z,0.60
2023-03-30T02:13:47.422Z,1.00
2023-03-30T02:16:16.859Z,1.00
2023-03-30T02:18:44.937Z,1.00
2023-03-30T02:21:13.134Z,1.40
2023-03-30T02:23:44.018Z,2.60
2023-03-30T02:26:12.245Z,1.00
2023-03-30T02:28:40.254Z,1.00
2023-03-30T02:31:12.812Z,1.00
2023-03-30T02:33:45.042Z,1.00
2023-03-30T02:36:23.942Z,1.80
2023-03-30T02:38:59.773Z,1.00
2023-03-30T02:41:40.897Z,1.40
2023-03-30T02:44:11.452Z,2.20
2023-03-30T02:46:55.113Z,1.00
2023-03-30T02:49:25.785Z,1.00
2023-03-30T02:51:54.244Z,1.80
2023-03-30T02:54:31.219Z,3.00
2023-03-30T02:57:03.795Z,1.80
2023-03-30T02:59:33.610Z,1.00
2023-03-30T03:02:05.588Z,3.00
2023-03-30T03:04:34.311Z,1.00
2023-03-30T03:07:02.677Z,1.00
2023-03-30T03:09:30.753Z,2.20
2023-03-30T03:11:58.963Z,1.00
2023-03-30T03:14:27.165Z,1.00
2023-03-30T03:16:55.723Z,3.00
2023-03-30T03:19:25.682Z,0.00
2023-03-30T03:21:53.549Z,0.40
2023-03-30T03:24:21.745Z,1.00
2023-03-30T03:26:50.167Z,3.00
2023-03-30T03:29:18.581Z,1.00
2023-03-30T03:31:46.492Z,1.00
2023-03-30T03:34:14.736Z,1.40
2023-03-30T03:36:46.654Z,3.00
2023-03-30T03:39:14.531Z,1.00
2023-03-30T03:41:42.470Z,2.20
2023-03-30T03:44:10.732Z,3.00
2023-03-30T03:46:44.292Z,1.00
2023-03-30T03:49:12.440Z,2.20
2023-03-30T03:51:40.501Z,1.00
2023-03-30T03:54:09.786Z,1.40
2023-03-30T03:56:37.686Z,1.80
2023-03-30T03:59:05.647Z,3.00
2023-03-30T04:01:34.061Z,3.40
2023-03-30T04:04:02.192Z,1.00
2023-03-30T04:06:30.132Z,1.00
2023-03-30T04:08:58.047Z,1.00
2023-03-30T04:11:27.734Z,1.00
2023-03-30T04:13:55.795Z,3.20
2023-03-30T04:16:30.336Z,3.20
2023-03-30T04:18:59.900Z,3.20
2023-03-30T04:21:29.873Z,1.80
2023-03-30T04:24:02.993Z,3.00
2023-03-30T04:26:38.702Z,3.00
2023-03-30T04:29:12.152Z,3.00
2023-03-30T04:31:48.371Z,1.80
2023-03-30T04:34:23.325Z,3.20
2023-03-30T04:36:51.514Z,3.00
2023-03-30T04:39:20.916Z,2.20
2023-03-30T04:41:52.325Z,3.00
2023-03-30T04:44:21.371Z,3.00
2023-03-30T04:46:49.845Z,1.00
2023-03-30T04:49:17.994Z,1.00
2023-03-30T04:51:46.120Z,1.40
2023-03-30T04:54:14.151Z,3.80
2023-03-30T04:56:42.618Z,3.00
2023-03-30T04:59:12.084Z,3.00
2023-03-30T05:01:40.354Z,3.80
2023-03-30T05:04:09.413Z,3.60
2023-03-30T05:06:37.840Z,3.20
2023-03-30T05:09:06.943Z,1.80
2023-03-30T05:11:49.494Z,2.60
2023-03-30T05:14:18.904Z,3.00
2023-03-30T05:16:47.311Z,3.00
2023-03-30T05:19:16.054Z,3.00
2023-03-30T05:21:48.238Z,3.00
2023-03-30T05:24:16.750Z,4.00
2023-03-30T05:26:44.964Z,3.40
2023-03-30T05:29:13.630Z,3.20
2023-03-30T05:31:54.143Z,3.20
2023-03-30T05:34:22.263Z,2.20
2023-03-30T05:36:55.755Z,3.80
2023-03-30T05:39:30.327Z,3.80
2023-03-30T05:41:58.441Z,2.20
2023-03-30T05:44:26.455Z,3.60
2023-03-30T05:46:55.828Z,3.00
2023-03-30T05:49:24.094Z,3.00
2023-03-30T05:51:54.727Z,1.40
2023-03-30T05:54:22.926Z,3.20
2023-03-30T05:56:52.495Z,3.60
2023-03-30T05:59:21.993Z,0.00
2023-03-30T06:01:52.414Z,3.00
2023-03-30T06:04:28.315Z,4.00
2023-03-30T06:06:56.588Z,3.00
2023-03-30T06:09:26.338Z,1.00
2023-03-30T06:11:54.309Z,3.80
2023-03-30T06:14:22.200Z,3.20
2023-03-30T06:16:50.468Z,4.40
2023-03-30T06:19:18.444Z,2.20
2023-03-30T06:21:48.718Z,4.40
2023-03-30T06:24:16.832Z,6.00
2023-03-30T06:26:44.804Z,4.00
2023-03-30T06:29:13.266Z,4.00
2023-03-30T06:31:41.305Z,6.00
2023-03-30T06:34:09.451Z,3.60
2023-03-30T06:36:44.504Z,3.40
2023-03-30T06:39:15.768Z,3.00
2023-03-30T06:41:43.731Z,3.60
2023-03-30T06:44:14.836Z,6.00
2023-03-30T06:46:42.875Z,4.00
2023-03-30T06:49:12.949Z,4.40
2023-03-30T06:51:42.013Z,6.00
2023-03-30T06:54:10.044Z,4.00
2023-03-30T06:56:39.370Z,3.40
2023-03-30T06:59:07.594Z,6.00
2023-03-30T07:01:38.714Z,4.00
2023-03-30T07:04:11.141Z,4.00
2023-03-30T07:06:39.143Z,4.00
2023-03-30T07:09:08.050Z,4.00
2023-03-30T07:11:36.027Z,1.80
2023-03-30T07:14:06.143Z,3.80
2023-03-30T07:16:34.223Z,1.00
2023-03-30T07:19:02.415Z,3.00
2023-03-30T07:21:30.643Z,3.00
2023-03-30T07:24:01.212Z,1.00
2023-03-30T07:26:29.257Z,1.00
2023-03-30T07:28:57.449Z,3.00
2023-03-30T07:31:27.394Z,3.75
2023-03-30T07:33:55.305Z,3.00
2023-03-30T07:36:23.266Z,1.00
2023-03-30T07:38:52.007Z,3.00
2023-03-30T07:41:20.036Z,5.80
2023-03-30T07:44:31.834Z,3.00
2023-03-30T07:47:28.385Z,3.00
2023-03-30T07:49:56.445Z,3.00
2023-03-30T07:52:24.681Z,1.50
2023-03-30T07:54:54.869Z,3.00
2023-03-30T07:57:22.971Z,3.00
2023-03-30T07:59:51.530Z,3.00
2023-03-30T08:02:20.852Z,3.20
2023-03-30T08:04:49.053Z,3.00
2023-03-30T08:07:17.821Z,3.00
2023-03-30T08:09:46.331Z,3.40
2023-03-30T08:12:14.273Z,3.00
2023-03-30T08:14:42.179Z,4.00
2023-03-30T08:17:10.383Z,3.00
2023-03-30T08:19:39.664Z,2.50
2023-03-30T08:22:07.769Z,3.00
2023-03-30T08:24:35.959Z,4.00
2023-03-30T08:27:04.191Z,0.00
2023-03-30T08:29:33.723Z,4.00
2023-03-30T08:32:01.845Z,2.00
2023-03-30T08:34:30.192Z,1.00
2023-03-30T08:37:07.851Z,2.50
2023-03-30T08:39:37.125Z,1.00
2023-03-30T08:42:36.784Z,1.00
2023-03-30T08:45:07.848Z,1.00
2023-03-30T08:47:38.232Z,0.80
2023-03-30T08:50:08.612Z,1.40
2023-03-30T08:52:38.013Z,1.00
2023-03-30T08:55:06.691Z,0.80
2023-03-30T08:57:43.424Z,2.20
2023-03-30T09:00:20.724Z,0.80
2023-03-30T09:02:49.684Z,1.00
2023-03-30T09:05:22.295Z,1.00
2023-03-30T09:07:59.126Z,2.60
2023-03-30T09:10:34.773Z,0.80
2023-03-30T09:13:05.409Z,1.00
2023-03-30T09:15:36.069Z,2.20
2023-03-30T09:18:06.558Z,1.40
2023-03-30T09:20:40.954Z,1.00
2023-03-30T09:23:18.846Z,1.00
2023-03-30T09:25:49.387Z,3.00
2023-03-30T09:28:20.636Z,1.00
2023-03-30T09:30:50.490Z,1.00
2023-03-30T09:33:26.637Z,1.80
2023-03-30T09:36:01.945Z,1.00
2023-03-30T09:38:33.163Z,1.00
2023-03-30T09:41:09.513Z,1.00
2023-03-30T09:43:47.910Z,0.40
2023-03-30T09:46:16.553Z,1.00
2023-03-30T09:48:45.579Z,0.00
2023-03-30T09:51:21.171Z,2.60
2023-03-30T09:53:51.407Z,0.00
2023-03-30T09:56:22.306Z,1.00
2023-03-30T09:58:54.693Z,0.00
2023-03-30T10:01:26.921Z,0.00
2023-03-30T10:04:17.280Z,0.00
2023-03-30T10:06:49.708Z,0.00
2023-03-30T10:09:20.586Z,0.00
2023-03-30T10:11:50.036Z,0.00
2023-03-30T10:14:26.024Z,0.00
2023-03-30T10:16:56.376Z,0.00
2023-03-30T10:19:25.872Z,1.00
2023-03-30T10:21:57.814Z,0.00
2023-03-30T10:24:28.563Z,0.00
2023-03-30T10:26:58.271Z,0.60
2023-03-30T10:29:27.668Z,0.00
2023-03-30T10:31:59.296Z,0.80
2023-03-30T10:34:33.802Z,0.00
2023-03-30T10:37:01.774Z,1.00
2023-03-30T10:39:32.125Z,0.00
2023-03-30T10:42:01.197Z,0.60
2023-03-30T10:44:33.129Z,0.20
2023-03-30T10:47:08.668Z,3.60
2023-03-30T10:49:42.088Z,0.00
2023-03-30T10:52:12.191Z,1.00
2023-03-30T10:54:42.588Z,1.00
2023-03-30T10:57:12.516Z,0.60
2023-03-30T11:00:02.526Z,0.00
2023-03-30T11:02:45.057Z,0.00
2023-03-30T11:05:15.596Z,0.60
2023-03-30T11:07:46.457Z,0.00
2023-03-30T11:10:18.308Z,0.00
2023-03-30T11:12:49.267Z,0.00
2023-03-30T11:15:19.131Z,0.00
2023-03-30T11:17:54.411Z,0.00
2023-03-30T11:20:27.356Z,0.00
2023-03-30T11:23:04.929Z,0.00
2023-03-30T11:25:35.662Z,0.20
2023-03-30T11:28:10.942Z,1.00
2023-03-30T11:30:38.830Z,0.00
2023-03-30T11:33:09.777Z,0.00
2023-03-30T11:35:39.591Z,0.00
2023-03-30T11:38:15.606Z,1.00
2023-03-30T11:41:02.024Z,0.00
2023-03-30T11:43:31.762Z,0.00
2023-03-30T11:46:04.289Z,0.00
2023-03-30T11:48:58.718Z,0.00
2023-03-30T11:51:35.659Z,2.60
2023-03-30T11:54:12.200Z,0.20
2023-03-30T11:56:46.956Z,0.00
2023-03-30T11:59:18.407Z,1.00
2023-03-30T12:01:57.989Z,0.40
2023-03-30T12:04:28.345Z,0.25
2023-03-30T12:06:58.432Z,0.00
2023-03-30T12:09:27.034Z,0.25
2023-03-30T12:12:06.766Z,0.25
2023-03-30T12:14:41.605Z,1.00
2023-03-30T12:17:15.772Z,0.00
2023-03-30T12:19:55.435Z,1.00
2023-03-30T12:22:26.346Z,0.00
2023-03-30T12:24:59.207Z,0.75
2023-03-30T12:27:31.319Z,1.00
2023-03-30T12:30:13.237Z,0.50
2023-03-30T12:32:41.797Z,0.00
2023-03-30T12:35:42.879Z,1.00
2023-03-30T12:38:17.338Z,0.00
2023-03-30T12:40:47.427Z,0.00
2023-03-30T12:43:20.163Z,1.00
2023-03-30T12:45:50.084Z,0.00
2023-03-30T12:48:25.371Z,0.25
2023-03-30T12:50:59.302Z,0.00
2023-03-30T12:53:52.165Z,1.20
2023-03-30T12:56:28.341Z,0.00
2023-03-30T12:59:19.644Z,0.00
2023-03-30T13:01:58.821Z,0.00
2023-03-30T13:04:27.804Z,2.20
2023-03-30T13:06:57.839Z,0.20
2023-03-30T13:09:36.660Z,1.00
2023-03-30T13:12:21.826Z,1.00
2023-03-30T13:14:58.727Z,0.00
2023-03-30T13:17:27.254Z,0.00
2023-03-30T13:20:29.193Z,0.00
2023-03-30T13:23:03.697Z,1.00
2023-03-30T13:25:39.993Z,0.60
2023-03-30T13:28:54.968Z,0.60
2023-03-30T13:31:33.289Z,0.80
2023-03-30T13:34:03.500Z,0.00
2023-03-30T13:36:32.373Z,0.00
2023-03-30T13:39:05.106Z,0.00
2023-03-30T13:41:38.584Z,0.00
2023-03-30T13:44:13.327Z,0.80
2023-03-30T13:46:46.253Z,0.00
2023-03-30T13:49:28.275Z,0.00
2023-03-30T13:51:56.305Z,0.00
2023-03-30T13:54:26.204Z,0.00
2023-03-30T13:56:57.841Z,0.50
2023-03-30T13:59:28.781Z,0.00
2023-03-30T14:01:59.237Z,0.00
2023-03-30T14:04:31.710Z,0.00
2023-03-30T14:06:59.799Z,0.00
2023-03-30T14:09:28.752Z,1.00
2023-03-30T14:11:57.048Z,0.75
2023-03-30T14:14:28.107Z,0.00
2023-03-30T14:16:56.081Z,0.00
2023-03-30T14:19:26.774Z,0.00
2023-03-30T14:21:56.852Z,0.20
2023-03-30T14:24:29.053Z,0.00
2023-03-30T14:27:02.008Z,0.25
2023-03-30T14:29:32.516Z,0.25
2023-03-30T14:32:09.160Z,1.00
2023-03-30T14:34:39.520Z,1.00
2023-03-30T14:37:09.003Z,0.00
2023-03-30T14:39:40.520Z,1.00
2023-03-30T14:42:11.092Z,0.25
2023-03-30T14:44:39.731Z,0.50
2023-03-30T14:47:14.157Z,1.00
2023-03-30T14:49:44.922Z,0.00
2023-03-30T14:52:17.180Z,0.00
2023-03-30T14:54:57.693Z,1.00
2023-03-30T14:57:34.762Z,1.00
2023-03-30T15:00:12.321Z,1.50
2023-03-30T15:02:42.400Z,1.00
2023-03-30T15:05:12.036Z,0.75
2023-03-30T15:07:40.283Z,1.00
2023-03-30T15:10:09.400Z,1.00
2023-03-30T15:12:42.999Z,1.00
2023-03-30T15:15:17.677Z,1.00
2023-03-30T15:17:47.476Z,1.50
2023-03-30T15:20:16.791Z,1.00
2023-03-30T15:22:45.883Z,1.50
2023-03-30T15:25:14.981Z,1.00
2023-03-30T15:27:43.991Z,1.00
2023-03-30T15:30:23.842Z,1.00
2023-03-30T15:32:55.297Z,2.00
2023-03-30T15:35:25.714Z,1.00
2023-03-30T15:37:55.172Z,1.50
2023-03-30T15:40:35.610Z,1.00
2023-03-30T15:43:22.820Z,3.00
2023-03-30T15:45:55.520Z,2.50
2023-03-30T15:48:25.300Z,1.00
2023-03-30T15:50:57.605Z,1.00
2023-03-30T15:53:37.627Z,0.00
2023-03-30T15:56:07.069Z,0.75
2023-03-30T15:58:35.722Z,1.00
2023-03-30T16:01:04.881Z,1.00
2023-03-30T16:03:34.952Z,0.00
2023-03-30T16:06:05.240Z,0.50
2023-03-30T16:08:33.204Z,0.00
2023-03-30T16:11:01.089Z,1.00
2023-03-30T16:13:28.975Z,0.00
2023-03-30T16:16:00.190Z,0.25
2023-03-30T16:18:29.574Z,1.00
2023-03-30T16:20:57.522Z,0.50
2023-03-30T16:23:27.259Z,0.00
2023-03-30T16:25:55.418Z,0.60
2023-03-30T16:28:23.484Z,0.00
2023-03-30T16:30:52.951Z,0.75
2023-03-30T16:33:20.913Z,0.00
2023-03-30T16:35:48.843Z,0.00
2023-03-30T16:38:17.701Z,0.00
2023-03-30T16:40:47.821Z,0.00
2023-03-30T16:43:15.776Z,0.00
2023-03-30T16:45:44.455Z,0.00
2023-03-30T16:48:13.300Z,0.60
2023-03-30T16:50:42.259Z,0.00
2023-03-30T16:53:10.972Z,0.00
2023-03-30T16:55:39.924Z,1.00
2023-03-30T16:58:10.956Z,0.40
2023-03-30T17:00:43.213Z,1.00
2023-03-30T17:03:14.411Z,0.60
2023-03-30T17:05:46.119Z,0.00
2023-03-30T17:08:18.013Z,0.00
2023-03-30T17:10:46.913Z,0.00
2023-03-30T17:13:16.911Z,0.20
2023-03-30T17:15:45.728Z,0.40
2023-03-30T17:18:15.609Z,0.60
2023-03-30T17:20:44.596Z,0.60
2023-03-30T17:23:13.710Z,0.60
2023-03-30T17:25:46.324Z,1.00
2023-03-30T17:28:24.896Z,1.00
2023-03-30T17:31:02.561Z,0.00
2023-03-30T17:33:37.043Z,0.20
2023-03-30T17:36:06.422Z,0.80
2023-03-30T17:38:34.501Z,0.40
2023-03-30T17:41:03.416Z,0.00
2023-03-30T17:43:33.090Z,1.80
2023-03-30T17:46:01.983Z,1.00
2023-03-30T17:48:29.926Z,1.00
2023-03-30T17:50:57.861Z,1.00
2023-03-30T17:53:26.016Z,1.00
2023-03-30T17:55:54.257Z,0.80
2023-03-30T17:58:23.279Z,1.00
2023-03-30T18:00:52.985Z,1.00
2023-03-30T18:03:21.683Z,1.00
2023-03-30T18:05:50.087Z,1.00
2023-03-30T18:08:19.167Z,1.00
2023-03-30T18:10:47.982Z,1.00
2023-03-30T18:13:15.914Z,1.00
2023-03-30T18:15:45.406Z,0.00
2023-03-30T18:18:22.420Z,4.40
2023-03-30T18:20:50.730Z,1.00
2023-03-30T18:23:18.956Z,0.00
2023-03-30T18:25:46.862Z,0.00
2023-03-30T18:28:16.813Z,0.00
2023-03-30T18:30:44.821Z,1.00
2023-03-30T18:33:16.214Z,0.00
2023-03-30T18:35:44.397Z,0.00
2023-03-30T18:38:13.127Z,0.00
2023-03-30T18:40:44.244Z,0.00
2023-03-30T18:43:12.740Z,0.00
2023-03-30T18:45:41.225Z,0.00
2023-03-30T18:48:09.792Z,0.60
2023-03-30T18:50:39.726Z,0.00
2023-03-30T18:53:09.179Z,0.00
2023-03-30T18:55:38.046Z,0.00
2023-03-30T18:58:07.458Z,0.00
2023-03-30T19:00:36.363Z,1.00
2023-03-30T19:03:06.185Z,1.00
2023-03-30T19:05:34.713Z,0.00
2023-03-30T19:08:04.457Z,0.00
2023-03-30T19:10:33.419Z,0.00
2023-03-30T19:13:01.336Z,0.00
2023-03-30T19:15:30.129Z,1.00
2023-03-30T19:17:58.259Z,1.00
2023-03-30T19:20:27.013Z,0.00
2023-03-30T19:22:55.115Z,3.00
2023-03-30T19:25:25.390Z,0.60
2023-03-30T19:28:02.488Z,0.00
2023-03-30T19:30:33.093Z,0.00
2023-03-30T19:33:03.430Z,0.00
2023-03-30T19:35:31.573Z,1.00
2023-03-30T19:37:59.495Z,0.80
2023-03-30T19:40:28.784Z,0.00
2023-03-30T19:42:56.782Z,1.00
2023-03-30T19:45:24.838Z,1.00
2023-03-30T19:47:52.779Z,0.00
2023-03-30T19:50:23.279Z,0.20
2023-03-30T19:52:51.355Z,0.60
2023-03-30T19:55:19.589Z,0.00
2023-03-30T19:57:49.255Z,0.00
2023-03-30T20:00:18.247Z,0.00
2023-03-30T20:02:47.132Z,1.00
2023-03-30T20:05:15.697Z,0.00
2023-03-30T20:07:43.983Z,0.00
2023-03-30T20:10:13.546Z,1.00
2023-03-30T20:12:41.436Z,0.00
2023-03-30T20:15:11.769Z,0.00
2023-03-30T20:17:40.022Z,0.00
2023-03-30T20:20:09.342Z,0.60
2023-03-30T20:22:37.440Z,0.00
2023-03-30T20:25:06.576Z,0.00
2023-03-30T20:27:35.221Z,0.00
2023-03-30T20:30:03.296Z,0.00
2023-03-30T20:32:32.858Z,0.00
2023-03-30T20:35:00.865Z,0.00
2023-03-30T20:37:28.771Z,0.00
2023-03-30T20:40:04.167Z,0.00
2023-03-30T20:42:32.639Z,0.00
2023-03-30T20:45:01.175Z,0.00
2023-03-30T20:47:31.320Z,0.00
2023-03-30T20:50:00.821Z,0.00
2023-03-30T20:52:29.174Z,0.00
2023-03-30T20:54:57.693Z,0.00
2023-03-30T20:57:25.692Z,0.00
2023-03-30T20:59:54.186Z,0.60
2023-03-30T21:02:22.273Z,0.00
2023-03-30T21:04:50.611Z,0.00
2023-03-30T21:07:19.941Z,0.80
2023-03-30T21:09:47.974Z,0.00
2023-03-30T21:12:16.303Z,0.80
2023-03-30T21:14:45.850Z,0.00
2023-03-30T21:17:13.843Z,0.00
2023-03-30T21:19:42.110Z,0.00
2023-03-30T21:22:09.960Z,0.00
2023-03-30T21:24:39.222Z,0.00
2023-03-30T21:27:07.164Z,0.00
2023-03-30T21:29:35.072Z,0.00
2023-03-30T21:32:03.043Z,0.40
2023-03-30T21:34:31.891Z,0.00
2023-03-30T21:37:00.612Z,0.00
2023-03-30T21:39:29.352Z,0.00
2023-03-30T21:41:59.070Z,0.00
2023-03-30T21:44:26.913Z,0.00
2023-03-30T21:46:54.987Z,0.00
2023-03-30T21:49:23.100Z,0.00
2023-03-30T21:51:52.033Z,0.00
2023-03-30T21:54:20.296Z,0.00
2023-03-30T21:56:48.523Z,0.80
2023-03-30T21:59:18.881Z,0.00
2023-03-30T22:01:46.771Z,0.00
2023-03-30T22:04:17.617Z,0.00
2023-03-30T22:06:45.855Z,0.00
2023-03-30T22:09:13.969Z,0.00
2023-03-30T22:11:42.567Z,0.00
2023-03-30T22:14:10.488Z,0.00
2023-03-30T22:16:39.955Z,0.00
2023-03-30T22:19:08.111Z,0.00
2023-03-30T22:21:36.299Z,0.00
2023-03-30T22:24:04.478Z,0.00
2023-03-30T22:26:32.502Z,0.00
2023-03-30T22:29:00.664Z,0.00
2023-03-30T22:31:28.813Z,0.00
2023-03-30T22:33:58.197Z,0.00
2023-03-30T22:36:29.862Z,0.00
2023-03-30T22:38:58.094Z,0.00
2023-03-30T22:41:26.589Z,0.00
2023-03-30T22:43:56.247Z,0.00
2023-03-30T22:46:24.505Z,0.00
2023-03-30T22:48:55.878Z,0.00
2023-03-30T22:51:26.553Z,0.00
2023-03-30T22:53:56.070Z,1.00
2023-03-30T22:56:24.270Z,0.00
2023-03-30T22:58:52.459Z,0.00
2023-03-30T23:01:21.580Z,0.00
2023-03-30T23:03:50.620Z,0.00
2023-03-30T23:06:19.667Z,0.60
2023-03-30T23:08:49.527Z,0.00
2023-03-30T23:11:17.561Z,0.00
2023-03-30T23:13:46.124Z,0.20
2023-03-30T23:16:14.028Z,0.00
2023-03-30T23:18:42.137Z,0.00
2023-03-30T23:21:10.869Z,0.00
2023-03-30T23:23:38.915Z,0.00
2023-03-30T23:26:09.692Z,0.00
2023-03-30T23:28:38.985Z,0.00
2023-03-30T23:31:10.672Z,0.20
2023-03-30T23:33:38.654Z,0.00
2023-03-30T23:36:07.613Z,0.00
2023-03-30T23:38:36.042Z,0.00
2023-03-30T23:41:04.140Z,0.00
2023-03-30T23:43:33.502Z,0.00
2023-03-30T23:46:01.627Z,0.00
2023-03-30T23:48:29.668Z,0.00
2023-03-30T23:50:57.631Z,0.00
2023-03-30T23:53:26.479Z,0.00
2023-03-30T23:55:54.687Z,0.00
2023-03-30T23:58:22.989Z,0.00
