createdAt,value
2023-04-23T00:00:30.585Z,93935.00
2023-04-23T00:01:30.606Z,93935.00
2023-04-23T00:02:30.741Z,93937.00
2023-04-23T00:03:30.983Z,93937.00
2023-04-23T00:04:31.046Z,93938.00
2023-04-23T00:05:30.985Z,93938.00
2023-04-23T00:06:30.905Z,93937.00
2023-04-23T00:07:30.902Z,93937.00
2023-04-23T00:08:30.906Z,93937.00
2023-04-23T00:09:30.906Z,93938.00
2023-04-23T00:10:30.989Z,93938.00
2023-04-23T00:11:31.081Z,93938.00
2023-04-23T00:12:31.148Z,93938.00
2023-04-23T00:13:31.252Z,93938.00
2023-04-23T00:14:31.324Z,93940.00
2023-04-23T00:15:31.327Z,93940.00
2023-04-23T00:16:31.386Z,93938.00
2023-04-23T00:17:31.418Z,93938.00
2023-04-23T00:18:31.396Z,93935.00
2023-04-23T00:19:31.394Z,93937.00
2023-04-23T00:20:31.426Z,93933.00
2023-04-23T00:21:31.432Z,93933.00
2023-04-23T00:22:31.520Z,93931.00
2023-04-23T00:23:31.610Z,93925.00
2023-04-23T00:24:31.612Z,93925.00
2023-04-23T00:25:31.618Z,93923.00
2023-04-23T00:26:31.641Z,93919.00
2023-04-23T00:27:31.644Z,93923.00
2023-04-23T00:28:31.617Z,93923.00
2023-04-23T00:29:31.660Z,93923.00
2023-04-23T00:30:31.735Z,93923.00
2023-04-23T00:31:31.759Z,93919.00
2023-04-23T00:32:31.766Z,93917.00
2023-04-23T00:33:31.785Z,93915.00
2023-04-23T00:34:31.787Z,93913.00
2023-04-23T00:35:31.872Z,93911.00
2023-04-23T00:36:31.850Z,93909.00
2023-04-23T00:37:31.876Z,93909.00
2023-04-23T00:38:31.945Z,93911.00
2023-04-23T00:39:32.051Z,93911.00
2023-04-23T00:40:32.046Z,93909.00
2023-04-23T00:41:32.071Z,93907.00
2023-04-23T00:42:32.092Z,93903.00
2023-04-23T00:43:32.115Z,93903.00
2023-04-23T00:44:32.135Z,93903.00
2023-04-23T00:45:32.152Z,93903.00
2023-04-23T00:46:32.168Z,93903.00
2023-04-23T00:47:32.260Z,93903.00
2023-04-23T00:48:32.232Z,93901.00
2023-04-23T00:49:32.238Z,93899.00
2023-04-23T00:50:32.255Z,93897.00
2023-04-23T00:51:32.267Z,93897.00
2023-04-23T00:52:32.255Z,93897.00
2023-04-23T00:53:32.289Z,93897.00
2023-04-23T00:54:32.365Z,93901.00
2023-04-23T00:55:32.435Z,93901.00
2023-04-23T00:56:32.581Z,93901.00
2023-04-23T00:57:32.612Z,93903.00
2023-04-23T00:58:32.614Z,93901.00
2023-04-23T00:59:32.609Z,93899.00
2023-04-23T01:00:32.698Z,93897.00
2023-04-23T01:01:32.606Z,93897.00
2023-04-23T01:02:32.724Z,93895.00
2023-04-23T01:03:32.829Z,93895.00
2023-04-23T01:04:32.769Z,93895.00
2023-04-23T01:05:32.863Z,93895.00
2023-04-23T01:06:32.958Z,93895.00
2023-04-23T01:07:33.024Z,93895.00
2023-04-23T01:08:33.054Z,93895.00
2023-04-23T01:09:33.031Z,93893.00
2023-04-23T01:10:33.015Z,93893.00
2023-04-23T01:11:33.024Z,93893.00
2023-04-23T01:12:33.051Z,93893.00
2023-04-23T01:13:33.112Z,93891.00
2023-04-23T01:14:33.240Z,93890.00
2023-04-23T01:15:33.297Z,93888.00
2023-04-23T01:16:33.395Z,93888.00
2023-04-23T01:17:33.382Z,93886.00
2023-04-23T01:18:33.388Z,93886.00
2023-04-23T01:19:33.357Z,93886.00
2023-04-23T01:20:33.381Z,93888.00
2023-04-23T01:21:33.364Z,93888.00
2023-04-23T01:22:33.465Z,93890.00
2023-04-23T01:23:33.477Z,93893.00
2023-04-23T01:24:33.472Z,93895.00
2023-04-23T01:25:33.447Z,93895.00
2023-04-23T01:26:33.450Z,93897.00
2023-04-23T01:27:33.480Z,93897.00
2023-04-23T01:28:33.569Z,93901.00
2023-04-23T01:29:33.601Z,93897.00
2023-04-23T01:30:33.568Z,93899.00
2023-04-23T01:31:33.554Z,93901.00
2023-04-23T01:32:33.583Z,93903.00
2023-04-23T01:33:33.606Z,93905.00
2023-04-23T01:34:33.594Z,93907.00
2023-04-23T01:35:33.569Z,93909.00
2023-04-23T01:36:33.589Z,93909.00
2023-04-23T01:37:33.561Z,93911.00
2023-04-23T01:38:33.558Z,93913.00
2023-04-23T01:39:33.650Z,93913.00
2023-04-23T01:40:33.757Z,93913.00
2023-04-23T01:41:33.838Z,93913.00
2023-04-23T01:42:33.848Z,93909.00
2023-04-23T01:43:33.822Z,93915.00
2023-04-23T01:44:33.846Z,93917.00
2023-04-23T01:45:33.828Z,93913.00
2023-04-23T01:46:33.887Z,93915.00
2023-04-23T01:47:33.984Z,93915.00
2023-04-23T01:48:33.948Z,93919.00
2023-04-23T01:49:33.946Z,93919.00
2023-04-23T01:50:33.944Z,93919.00
2023-04-23T01:51:33.937Z,93917.00
2023-04-23T01:52:33.984Z,93919.00
2023-04-23T01:53:34.049Z,93923.00
2023-04-23T01:54:34.033Z,93923.00
2023-04-23T01:55:34.039Z,93927.00
2023-04-23T01:56:34.036Z,93929.00
2023-04-23T01:57:34.052Z,93927.00
2023-04-23T01:58:34.064Z,93925.00
2023-04-23T01:59:34.139Z,93925.00
2023-04-23T02:00:34.243Z,93925.00
2023-04-23T02:01:34.433Z,93927.00
2023-04-23T02:02:34.529Z,93927.00
2023-04-23T02:03:34.565Z,93925.00
2023-04-23T02:04:34.489Z,93925.00
2023-04-23T02:05:34.441Z,93923.00
2023-04-23T02:06:34.486Z,93925.00
2023-04-23T02:07:34.496Z,93925.00
2023-04-23T02:08:34.507Z,93923.00
2023-04-23T02:09:34.496Z,93923.00
2023-04-23T02:10:34.511Z,93921.00
2023-04-23T02:11:34.510Z,93921.00
2023-04-23T02:12:34.517Z,93921.00
2023-04-23T02:13:34.510Z,93921.00
2023-04-23T02:14:34.522Z,93919.00
2023-04-23T02:15:34.532Z,93919.00
2023-04-23T02:16:34.607Z,93917.00
2023-04-23T02:17:34.657Z,93913.00
2023-04-23T02:18:34.666Z,93915.00
2023-04-23T02:19:34.668Z,93913.00
2023-04-23T02:20:34.662Z,93913.00
2023-04-23T02:21:34.684Z,93911.00
2023-04-23T02:22:34.702Z,93915.00
2023-04-23T02:23:34.722Z,93915.00
2023-04-23T02:24:34.737Z,93911.00
2023-04-23T02:25:34.722Z,93913.00
2023-04-23T02:26:34.710Z,93911.00
2023-04-23T02:27:34.735Z,93909.00
2023-04-23T02:28:34.740Z,93911.00
2023-04-23T02:29:34.786Z,93909.00
2023-04-23T02:30:34.757Z,93907.00
2023-04-23T02:31:34.782Z,93905.00
2023-04-23T02:32:35.378Z,93907.00
2023-04-23T02:33:34.789Z,93903.00
2023-04-23T02:34:34.760Z,93907.00
2023-04-23T02:35:34.774Z,93901.00
2023-04-23T02:36:34.778Z,93901.00
2023-04-23T02:37:34.826Z,93899.00
2023-04-23T02:38:34.832Z,93897.00
2023-04-23T02:39:34.864Z,93899.00
2023-04-23T02:40:34.848Z,93899.00
2023-04-23T02:41:34.838Z,93899.00
2023-04-23T02:42:34.874Z,93899.00
2023-04-23T02:43:34.969Z,93899.00
2023-04-23T02:44:35.047Z,93901.00
2023-04-23T02:45:35.070Z,93899.00
2023-04-23T02:46:35.138Z,93901.00
2023-04-23T02:47:35.103Z,93901.00
2023-04-23T02:48:35.084Z,93901.00
2023-04-23T02:49:35.083Z,93901.00
2023-04-23T02:50:35.197Z,93901.00
2023-04-23T02:51:35.204Z,93901.00
2023-04-23T02:52:35.189Z,93899.00
2023-04-23T02:53:35.216Z,93897.00
2023-04-23T02:54:35.213Z,93897.00
2023-04-23T02:55:35.236Z,93901.00
2023-04-23T02:56:35.246Z,93899.00
2023-04-23T02:57:35.232Z,93901.00
2023-04-23T02:58:35.261Z,93897.00
2023-04-23T02:59:35.225Z,93897.00
2023-04-23T03:00:35.246Z,93897.00
2023-04-23T03:01:35.361Z,93897.00
2023-04-23T03:02:35.426Z,93897.00
2023-04-23T03:03:35.472Z,93897.00
2023-04-23T03:04:35.369Z,93895.00
2023-04-23T03:05:35.431Z,93899.00
2023-04-23T03:06:35.447Z,93899.00
2023-04-23T03:07:35.448Z,93901.00
2023-04-23T03:08:35.462Z,93899.00
2023-04-23T03:09:35.463Z,93897.00
2023-04-23T03:10:35.570Z,93897.00
2023-04-23T03:11:35.549Z,93897.00
2023-04-23T03:12:35.554Z,93895.00
2023-04-23T03:13:35.569Z,93899.00
2023-04-23T03:14:35.550Z,93899.00
2023-04-23T03:15:35.565Z,93901.00
2023-04-23T03:16:35.703Z,93905.00
2023-04-23T03:17:35.693Z,93903.00
2023-04-23T03:18:35.690Z,93905.00
2023-04-23T03:19:35.673Z,93907.00
2023-04-23T03:20:35.682Z,93907.00
2023-04-23T03:21:35.685Z,93907.00
2023-04-23T03:22:35.749Z,93907.00
2023-04-23T03:23:35.756Z,93905.00
2023-04-23T03:24:35.745Z,93909.00
2023-04-23T03:25:35.766Z,93909.00
2023-04-23T03:26:35.780Z,93907.00
2023-04-23T03:27:35.937Z,93909.00
2023-04-23T03:28:35.791Z,93911.00
2023-04-23T03:29:35.788Z,93909.00
2023-04-23T03:30:35.891Z,93909.00
2023-04-23T03:31:35.794Z,93911.00
2023-04-23T03:32:35.825Z,93913.00
2023-04-23T03:33:35.917Z,93915.00
2023-04-23T03:34:35.991Z,93915.00
2023-04-23T03:35:35.977Z,93921.00
2023-04-23T03:36:36.007Z,93917.00
2023-04-23T03:37:35.986Z,93927.00
2023-04-23T03:38:36.022Z,93923.00
2023-04-23T03:39:35.996Z,93925.00
2023-04-23T03:40:36.088Z,93925.00
2023-04-23T03:41:36.110Z,93925.00
2023-04-23T03:42:36.086Z,93927.00
2023-04-23T03:43:36.094Z,93927.00
2023-04-23T03:44:36.110Z,93927.00
2023-04-23T03:45:36.108Z,93925.00
2023-04-23T03:46:36.189Z,93925.00
2023-04-23T03:47:36.147Z,93929.00
2023-04-23T03:48:36.118Z,93931.00
2023-04-23T03:49:36.109Z,93929.00
2023-04-23T03:50:36.161Z,93931.00
2023-04-23T03:51:36.297Z,93933.00
2023-04-23T03:52:36.288Z,93933.00
2023-04-23T03:53:36.279Z,93933.00
2023-04-23T03:54:36.288Z,93933.00
2023-04-23T03:55:36.293Z,93935.00
2023-04-23T03:56:36.323Z,93937.00
2023-04-23T03:57:36.298Z,93935.00
2023-04-23T03:58:36.331Z,93938.00
2023-04-23T03:59:36.332Z,93942.00
2023-04-23T04:00:36.320Z,93940.00
2023-04-23T04:01:36.340Z,93942.00
2023-04-23T04:02:36.527Z,93944.00
2023-04-23T04:03:36.602Z,93946.00
2023-04-23T04:04:36.771Z,93946.00
2023-04-23T04:05:36.608Z,93946.00
2023-04-23T04:06:36.596Z,93950.00
2023-04-23T04:07:36.594Z,93948.00
2023-04-23T04:08:36.594Z,93948.00
2023-04-23T04:09:36.591Z,93944.00
2023-04-23T04:10:36.586Z,93942.00
2023-04-23T04:11:36.597Z,93938.00
2023-04-23T04:12:36.609Z,93937.00
2023-04-23T04:13:36.602Z,93933.00
2023-04-23T04:14:36.596Z,93927.00
2023-04-23T04:15:36.667Z,93925.00
2023-04-23T04:16:36.815Z,93921.00
2023-04-23T04:17:36.814Z,93919.00
2023-04-23T04:18:36.786Z,93917.00
2023-04-23T04:19:36.786Z,93915.00
2023-04-23T04:20:36.798Z,93913.00
2023-04-23T04:21:36.798Z,93911.00
2023-04-23T04:22:36.868Z,93909.00
2023-04-23T04:23:37.010Z,93909.00
2023-04-23T04:24:37.024Z,93907.00
2023-04-23T04:25:37.132Z,93905.00
2023-04-23T04:26:37.146Z,93903.00
2023-04-23T04:27:37.150Z,93903.00
2023-04-23T04:28:37.154Z,93901.00
2023-04-23T04:29:37.160Z,93899.00
2023-04-23T04:30:37.167Z,93895.00
2023-04-23T04:31:37.244Z,93895.00
2023-04-23T04:32:37.332Z,93895.00
2023-04-23T04:33:37.336Z,93899.00
2023-04-23T04:34:37.317Z,93903.00
2023-04-23T04:35:37.314Z,93907.00
2023-04-23T04:36:37.303Z,93907.00
2023-04-23T04:37:37.315Z,93909.00
2023-04-23T04:38:37.436Z,93911.00
2023-04-23T04:39:37.517Z,93911.00
2023-04-23T04:40:37.602Z,93911.00
2023-04-23T04:41:37.611Z,93911.00
2023-04-23T04:42:37.621Z,93911.00
2023-04-23T04:43:37.637Z,93911.00
2023-04-23T04:44:37.911Z,93911.00
2023-04-23T04:45:37.597Z,93909.00
2023-04-23T04:46:37.704Z,93911.00
2023-04-23T04:47:37.700Z,93909.00
2023-04-23T04:48:37.688Z,93911.00
2023-04-23T04:49:37.692Z,93911.00
2023-04-23T04:50:37.675Z,93913.00
2023-04-23T04:51:37.744Z,93913.00
2023-04-23T04:52:37.759Z,93915.00
2023-04-23T04:53:37.786Z,93919.00
2023-04-23T04:54:37.765Z,93915.00
2023-04-23T04:55:37.762Z,93915.00
2023-04-23T04:56:37.770Z,93919.00
2023-04-23T04:57:37.768Z,93921.00
2023-04-23T04:58:37.870Z,93921.00
2023-04-23T04:59:37.851Z,93923.00
2023-04-23T05:00:37.857Z,93923.00
2023-04-23T05:01:37.915Z,93923.00
2023-04-23T05:02:37.924Z,93923.00
2023-04-23T05:03:38.039Z,93923.00
2023-04-23T05:04:37.835Z,93923.00
2023-04-23T05:05:37.856Z,93923.00
2023-04-23T05:06:37.839Z,93921.00
2023-04-23T05:07:37.861Z,93923.00
2023-04-23T05:08:37.864Z,93923.00
2023-04-23T05:09:37.890Z,93925.00
2023-04-23T05:10:38.013Z,93925.00
2023-04-23T05:11:38.100Z,93927.00
2023-04-23T05:12:38.196Z,93925.00
2023-04-23T05:13:38.270Z,93927.00
2023-04-23T05:14:38.421Z,93929.00
2023-04-23T05:15:38.463Z,93931.00
2023-04-23T05:16:38.488Z,93929.00
2023-04-23T05:17:38.490Z,93929.00
2023-04-23T05:18:38.498Z,93929.00
2023-04-23T05:19:38.471Z,93931.00
2023-04-23T05:20:38.481Z,93933.00
2023-04-23T05:21:38.568Z,93933.00
2023-04-23T05:22:38.602Z,93933.00
2023-04-23T05:23:38.632Z,93933.00
2023-04-23T05:24:38.820Z,93935.00
2023-04-23T05:25:38.720Z,93935.00
2023-04-23T05:26:38.702Z,93937.00
2023-04-23T05:27:38.835Z,93937.00
2023-04-23T05:28:38.785Z,93937.00
2023-04-23T05:29:38.834Z,93938.00
2023-04-23T05:30:38.807Z,93938.00
2023-04-23T05:31:38.827Z,93938.00
2023-04-23T05:32:38.861Z,93940.00
2023-04-23T05:33:49.124Z,93940.00
2023-04-23T05:34:40.146Z,93940.00
2023-04-23T05:35:38.823Z,93944.00
2023-04-23T05:36:38.817Z,93946.00
2023-04-23T05:37:38.851Z,93948.00
2023-04-23T05:38:38.824Z,93950.00
2023-04-23T05:39:38.802Z,93946.00
2023-04-23T05:40:38.790Z,93950.00
2023-04-23T05:41:38.792Z,93950.00
2023-04-23T05:42:38.790Z,93948.00
2023-04-23T05:43:38.773Z,93950.00
2023-04-23T05:44:38.906Z,93950.00
2023-04-23T05:45:38.743Z,93948.00
2023-04-23T05:46:38.780Z,93948.00
2023-04-23T05:47:38.819Z,93948.00
2023-04-23T05:48:38.839Z,93948.00
2023-04-23T05:49:38.845Z,93952.00
2023-04-23T05:50:38.872Z,93954.00
2023-04-23T05:51:38.936Z,93954.00
2023-04-23T05:52:38.982Z,93956.00
2023-04-23T05:53:39.035Z,93952.00
2023-04-23T05:54:39.187Z,93954.00
2023-04-23T05:55:39.067Z,93956.00
2023-04-23T05:56:39.146Z,93954.00
2023-04-23T05:57:39.209Z,93954.00
2023-04-23T05:58:39.306Z,93954.00
2023-04-23T05:59:39.388Z,93952.00
2023-04-23T06:00:39.453Z,93956.00
2023-04-23T06:01:39.497Z,93956.00
2023-04-23T06:02:39.663Z,93958.00
2023-04-23T06:03:39.636Z,93956.00
2023-04-23T06:04:39.812Z,93956.00
2023-04-23T06:05:39.677Z,93954.00
2023-04-23T06:06:39.646Z,93954.00
2023-04-23T06:07:39.662Z,93954.00
2023-04-23T06:08:39.694Z,93956.00
2023-04-23T06:09:39.740Z,93962.00
2023-04-23T06:10:39.740Z,93960.00
2023-04-23T06:11:39.781Z,93960.00
2023-04-23T06:12:39.813Z,93958.00
2023-04-23T06:13:40.932Z,93960.00
2023-04-23T06:14:39.891Z,93958.00
2023-04-23T06:15:39.812Z,93960.00
2023-04-23T06:16:39.811Z,93958.00
2023-04-23T06:17:39.816Z,93958.00
2023-04-23T06:18:39.783Z,93954.00
2023-04-23T06:19:39.785Z,93956.00
2023-04-23T06:20:39.781Z,93954.00
2023-04-23T06:21:39.776Z,93956.00
2023-04-23T06:22:39.758Z,93956.00
2023-04-23T06:23:39.772Z,93956.00
2023-04-23T06:24:39.999Z,93954.00
2023-04-23T06:25:39.752Z,93958.00
2023-04-23T06:26:39.730Z,93952.00
2023-04-23T06:27:39.728Z,93952.00
2023-04-23T06:28:39.718Z,93950.00
2023-04-23T06:29:39.731Z,93952.00
2023-04-23T06:30:39.704Z,93954.00
2023-04-23T06:31:39.747Z,93954.00
2023-04-23T06:32:39.733Z,93954.00
2023-04-23T06:33:39.689Z,93954.00
2023-04-23T06:34:46.779Z,93954.00
2023-04-23T06:35:40.658Z,93954.00
2023-04-23T06:36:39.680Z,93952.00
2023-04-23T06:37:39.657Z,93950.00
2023-04-23T06:38:39.676Z,93948.00
2023-04-23T06:39:39.637Z,93950.00
2023-04-23T06:40:39.637Z,93948.00
2023-04-23T06:41:39.630Z,93946.00
2023-04-23T06:42:39.605Z,93942.00
2023-04-23T06:43:39.631Z,93942.00
2023-04-23T06:44:39.910Z,93942.00
2023-04-23T06:45:39.769Z,93942.00
2023-04-23T06:46:39.814Z,93942.00
2023-04-23T06:47:39.897Z,93940.00
2023-04-23T06:48:39.893Z,93938.00
2023-04-23T06:49:39.965Z,93937.00
2023-04-23T06:50:40.030Z,93937.00
2023-04-23T06:51:40.114Z,93937.00
2023-04-23T06:52:40.173Z,93935.00
2023-04-23T06:53:40.214Z,93931.00
2023-04-23T06:54:40.513Z,93929.00
2023-04-23T06:55:40.390Z,93927.00
2023-04-23T06:56:40.429Z,93927.00
2023-04-23T06:57:40.469Z,93925.00
2023-04-23T06:58:40.538Z,93923.00
2023-04-23T06:59:40.634Z,93921.00
2023-04-23T07:00:40.839Z,93925.00
2023-04-23T07:01:40.732Z,93923.00
2023-04-23T07:02:40.881Z,93921.00
2023-04-23T07:03:41.941Z,93925.00
2023-04-23T07:04:41.381Z,93923.00
2023-04-23T07:05:40.839Z,93927.00
2023-04-23T07:06:40.850Z,93927.00
2023-04-23T07:07:40.836Z,93933.00
2023-04-23T07:08:40.858Z,93933.00
2023-04-23T07:09:40.819Z,93935.00
2023-04-23T07:10:40.811Z,93931.00
2023-04-23T07:11:40.816Z,93933.00
2023-04-23T07:12:40.819Z,93931.00
2023-04-23T07:13:40.823Z,93931.00
2023-04-23T07:14:40.966Z,93927.00
2023-04-23T07:15:40.859Z,93929.00
2023-04-23T07:16:40.960Z,93929.00
2023-04-23T07:17:40.799Z,93925.00
2023-04-23T07:18:40.775Z,93927.00
2023-04-23T07:19:40.767Z,93925.00
2023-04-23T07:20:40.753Z,93927.00
2023-04-23T07:21:40.766Z,93925.00
2023-04-23T07:22:40.757Z,93925.00
2023-04-23T07:23:40.750Z,93923.00
2023-04-23T07:24:40.943Z,93923.00
2023-04-23T07:25:40.715Z,93921.00
2023-04-23T07:26:40.735Z,93919.00
2023-04-23T07:27:40.736Z,93917.00
2023-04-23T07:28:40.704Z,93919.00
2023-04-23T07:29:40.711Z,93917.00
2023-04-23T07:30:40.700Z,93913.00
2023-04-23T07:31:40.707Z,93911.00
2023-04-23T07:32:40.704Z,93907.00
2023-04-23T07:33:40.680Z,93909.00
2023-04-23T07:34:40.905Z,93907.00
2023-04-23T07:35:40.724Z,93905.00
2023-04-23T07:36:40.756Z,93905.00
2023-04-23T07:37:40.764Z,93905.00
2023-04-23T07:38:40.793Z,93903.00
2023-04-23T07:39:43.835Z,93905.00
2023-04-23T07:40:40.824Z,93897.00
2023-04-23T07:41:40.778Z,93897.00
2023-04-23T07:42:40.787Z,93895.00
2023-04-23T07:43:40.761Z,93899.00
2023-04-23T07:44:40.787Z,93897.00
2023-04-23T07:45:40.782Z,93901.00
2023-04-23T07:46:40.747Z,93897.00
2023-04-23T07:47:40.778Z,93899.00
2023-04-23T07:48:40.754Z,93899.00
2023-04-23T07:49:40.830Z,93901.00
2023-04-23T07:50:40.721Z,93897.00
2023-04-23T07:51:40.718Z,93895.00
2023-04-23T07:52:40.723Z,93893.00
2023-04-23T07:53:40.709Z,93895.00
2023-04-23T07:54:40.701Z,93891.00
2023-04-23T07:55:40.700Z,93890.00
2023-04-23T07:56:42.710Z,93890.00
2023-04-23T07:57:40.655Z,93884.00
2023-04-23T07:58:40.674Z,93886.00
2023-04-23T07:59:40.817Z,93884.00
2023-04-23T08:00:40.662Z,93880.00
2023-04-23T08:01:40.641Z,93880.00
2023-04-23T08:02:40.756Z,93880.00
2023-04-23T08:03:40.869Z,93880.00
2023-04-23T08:04:40.754Z,93876.00
2023-04-23T08:05:40.688Z,93878.00
2023-04-23T08:06:40.585Z,93878.00
2023-04-23T08:07:40.620Z,93878.00
2023-04-23T08:08:40.601Z,93876.00
2023-04-23T08:09:41.225Z,93876.00
2023-04-23T08:10:40.555Z,93868.00
2023-04-23T08:11:40.547Z,93866.00
2023-04-23T08:12:40.540Z,93866.00
2023-04-23T08:13:40.553Z,93866.00
2023-04-23T08:14:40.526Z,93862.00
2023-04-23T08:15:40.565Z,93862.00
2023-04-23T08:16:40.531Z,93860.00
2023-04-23T08:17:40.550Z,93862.00
2023-04-23T08:18:40.509Z,93858.00
2023-04-23T08:19:40.720Z,93858.00
2023-04-23T08:20:40.488Z,93858.00
2023-04-23T08:21:40.471Z,93858.00
2023-04-23T08:22:40.482Z,93854.00
2023-04-23T08:23:40.456Z,93854.00
2023-04-23T08:24:40.477Z,93854.00
2023-04-23T08:25:40.501Z,93848.00
2023-04-23T08:26:40.524Z,93856.00
2023-04-23T08:27:40.537Z,93852.00
2023-04-23T08:28:40.579Z,93850.00
2023-04-23T08:29:40.928Z,93852.00
2023-04-23T08:30:40.666Z,93854.00
2023-04-23T08:31:40.640Z,93852.00
2023-04-23T08:32:40.708Z,93850.00
2023-04-23T08:33:40.683Z,93848.00
2023-04-23T08:34:40.696Z,93850.00
2023-04-23T08:35:40.709Z,93846.00
2023-04-23T08:36:40.733Z,93848.00
2023-04-23T08:37:40.741Z,93845.00
2023-04-23T08:38:40.769Z,93845.00
2023-04-23T08:39:40.916Z,93846.00
2023-04-23T08:40:40.779Z,93848.00
2023-04-23T08:41:40.818Z,93850.00
2023-04-23T08:42:40.817Z,93848.00
2023-04-23T08:43:40.846Z,93845.00
2023-04-23T08:44:40.847Z,93843.00
2023-04-23T08:45:40.862Z,93845.00
2023-04-23T08:46:40.864Z,93843.00
2023-04-23T08:47:40.897Z,93843.00
2023-04-23T08:48:40.886Z,93841.00
2023-04-23T08:49:41.210Z,93841.00
2023-04-23T08:50:40.868Z,93839.00
2023-04-23T08:51:40.872Z,93835.00
2023-04-23T08:52:40.887Z,93835.00
2023-04-23T08:53:40.881Z,93835.00
2023-04-23T08:54:40.877Z,93833.00
2023-04-23T08:55:40.879Z,93833.00
2023-04-23T08:56:40.896Z,93831.00
2023-04-23T08:57:40.878Z,93831.00
2023-04-23T08:58:40.897Z,93833.00
2023-04-23T08:59:41.023Z,93829.00
2023-04-23T09:00:40.929Z,93831.00
2023-04-23T09:01:40.898Z,93831.00
2023-04-23T09:02:40.991Z,93829.00
2023-04-23T09:03:40.970Z,93829.00
2023-04-23T09:04:40.908Z,93829.00
2023-04-23T09:05:40.923Z,93827.00
2023-04-23T09:06:40.902Z,93825.00
2023-04-23T09:07:40.912Z,93827.00
2023-04-23T09:08:40.937Z,93825.00
2023-04-23T09:09:41.328Z,93821.00
2023-04-23T09:10:40.973Z,93821.00
2023-04-23T09:11:41.013Z,93821.00
2023-04-23T09:12:41.051Z,93819.00
2023-04-23T09:13:41.006Z,93815.00
2023-04-23T09:14:41.309Z,93813.00
2023-04-23T09:15:41.069Z,93811.00
2023-04-23T09:16:41.068Z,93811.00
2023-04-23T09:17:41.147Z,93811.00
2023-04-23T09:18:41.168Z,93805.00
2023-04-23T09:19:41.347Z,93807.00
2023-04-23T09:20:41.252Z,93807.00
2023-04-23T09:21:41.306Z,93807.00
2023-04-23T09:22:42.284Z,93803.00
2023-04-23T09:23:41.399Z,93799.00
2023-04-23T09:24:41.623Z,93798.00
2023-04-23T09:25:41.499Z,93798.00
2023-04-23T09:26:41.548Z,93794.00
2023-04-23T09:27:41.618Z,93794.00
2023-04-23T09:28:41.721Z,93794.00
2023-04-23T09:29:41.892Z,93792.00
2023-04-23T09:30:41.804Z,93788.00
2023-04-23T09:31:41.904Z,93786.00
2023-04-23T09:32:41.978Z,93782.00
2023-04-23T09:33:41.978Z,93786.00
2023-04-23T09:34:42.027Z,93782.00
2023-04-23T09:35:42.103Z,93782.00
2023-04-23T09:36:42.151Z,93782.00
2023-04-23T09:37:42.217Z,93782.00
2023-04-23T09:38:42.248Z,93780.00
2023-04-23T09:39:42.560Z,93776.00
2023-04-23T09:40:42.388Z,93778.00
2023-04-23T09:41:42.439Z,93776.00
2023-04-23T09:42:42.486Z,93770.00
2023-04-23T09:43:42.543Z,93768.00
2023-04-23T09:44:42.621Z,93766.00
2023-04-23T09:45:42.706Z,93766.00
2023-04-23T09:46:42.709Z,93766.00
2023-04-23T09:47:42.769Z,93764.00
2023-04-23T09:48:42.824Z,93764.00
2023-04-23T09:49:43.097Z,93762.00
2023-04-23T09:50:42.919Z,93764.00
2023-04-23T09:51:42.968Z,93762.00
2023-04-23T09:52:43.064Z,93756.00
2023-04-23T09:53:43.089Z,93758.00
2023-04-23T09:54:43.134Z,93760.00
2023-04-23T09:55:43.199Z,93758.00
2023-04-23T09:56:43.250Z,93756.00
2023-04-23T09:57:43.302Z,93756.00
2023-04-23T09:58:43.353Z,93754.00
2023-04-23T09:59:48.916Z,93752.00
2023-04-23T10:00:44.438Z,93749.00
2023-04-23T10:01:43.537Z,93751.00
2023-04-23T10:02:43.466Z,93749.00
2023-04-23T10:03:43.532Z,93747.00
2023-04-23T10:04:43.588Z,93745.00
2023-04-23T10:05:59.710Z,93741.00
2023-04-23T10:06:53.496Z,93739.00
2023-04-23T10:07:44.351Z,93735.00
2023-04-23T10:08:43.362Z,93739.00
2023-04-23T10:09:43.595Z,93737.00
2023-04-23T10:10:59.554Z,93735.00
2023-04-23T10:11:44.332Z,93733.00
2023-04-23T10:12:54.466Z,93727.00
2023-04-23T10:13:44.342Z,93729.00
2023-04-23T10:14:43.329Z,93727.00
2023-04-23T10:15:43.370Z,93729.00
2023-04-23T10:16:49.079Z,93725.00
2023-04-23T10:17:44.352Z,93721.00
2023-04-23T10:18:43.301Z,93717.00
2023-04-23T10:19:43.730Z,93715.00
2023-04-23T10:20:43.331Z,93713.00
2023-04-23T10:21:54.651Z,93715.00
2023-04-23T10:22:44.291Z,93709.00
2023-04-23T10:23:43.253Z,93707.00
2023-04-23T10:24:43.235Z,93705.00
2023-04-23T10:25:43.252Z,93701.00
2023-04-23T10:26:43.249Z,93701.00
2023-04-23T10:28:43.226Z,93697.00
2023-04-23T10:29:43.495Z,93696.00
2023-04-23T10:30:43.197Z,93696.00
2023-04-23T10:31:43.242Z,93694.00
2023-04-23T10:32:43.243Z,93692.00
2023-04-23T10:33:55.985Z,93690.00
2023-04-23T10:34:44.190Z,93686.00
2023-04-23T10:35:43.158Z,93686.00
2023-04-23T10:36:43.163Z,93682.00
2023-04-23T10:37:43.177Z,93682.00
2023-04-23T10:38:51.332Z,93676.00
2023-04-23T10:39:44.151Z,93676.00
2023-04-23T10:40:43.164Z,93672.00
2023-04-23T10:41:43.138Z,93672.00
2023-04-23T10:42:43.111Z,93670.00
2023-04-23T10:43:43.119Z,93670.00
2023-04-23T10:44:57.415Z,93666.00
2023-04-23T10:45:44.109Z,93664.00
2023-04-23T10:46:43.167Z,93660.00
2023-04-23T10:47:43.080Z,93657.00
2023-04-23T10:48:43.074Z,93662.00
2023-04-23T10:49:43.282Z,93660.00
2023-04-23T10:50:58.595Z,93658.00
2023-04-23T10:52:14.010Z,93655.00
2023-04-23T10:52:44.042Z,93655.00
2023-04-23T10:53:43.042Z,93655.00
2023-04-23T10:54:43.035Z,93651.00
2023-04-23T10:55:43.014Z,93653.00
2023-04-23T10:56:43.045Z,93651.00
2023-04-23T10:57:43.004Z,93649.00
2023-04-23T10:58:42.992Z,93647.00
2023-04-23T10:59:43.493Z,93647.00
2023-04-23T11:00:43.001Z,93645.00
2023-04-23T11:01:43.052Z,93647.00
2023-04-23T11:02:43.080Z,93641.00
2023-04-23T11:03:44.558Z,93639.00
2023-04-23T11:04:43.031Z,93639.00
2023-04-23T11:05:42.972Z,93635.00
2023-04-23T11:06:42.968Z,93633.00
2023-04-23T11:07:42.951Z,93631.00
2023-04-23T11:08:42.930Z,93629.00
2023-04-23T11:09:43.302Z,93623.00
2023-04-23T11:10:42.921Z,93625.00
2023-04-23T11:11:42.921Z,93623.00
2023-04-23T11:12:42.996Z,93623.00
2023-04-23T11:13:43.041Z,93621.00
2023-04-23T11:14:43.068Z,93619.00
2023-04-23T11:15:43.103Z,93610.00
2023-04-23T11:16:43.242Z,93608.00
2023-04-23T11:17:43.259Z,93610.00
2023-04-23T11:18:43.293Z,93608.00
2023-04-23T11:19:43.516Z,93606.00
2023-04-23T11:20:43.401Z,93604.00
2023-04-23T11:21:43.423Z,93606.00
2023-04-23T11:22:43.520Z,93604.00
2023-04-23T11:23:43.547Z,93602.00
2023-04-23T11:24:43.631Z,93600.00
2023-04-23T11:25:43.666Z,93596.00
2023-04-23T11:26:43.702Z,93594.00
2023-04-23T11:27:43.797Z,93592.00
2023-04-23T11:28:43.814Z,93592.00
2023-04-23T11:29:44.166Z,93590.00
2023-04-23T11:30:43.913Z,93588.00
2023-04-23T11:31:54.722Z,93590.00
2023-04-23T11:32:45.009Z,93588.00
2023-04-23T11:33:43.955Z,93584.00
2023-04-23T11:34:44.124Z,93586.00
2023-04-23T11:35:43.938Z,93588.00
2023-04-23T11:36:43.935Z,93584.00
2023-04-23T11:37:43.936Z,93582.00
2023-04-23T11:38:43.905Z,93584.00
2023-04-23T11:39:44.098Z,93578.00
2023-04-23T11:40:43.903Z,93578.00
2023-04-23T11:41:43.959Z,93576.00
2023-04-23T11:42:43.978Z,93574.00
2023-04-23T11:43:44.011Z,93572.00
2023-04-23T11:44:44.045Z,93572.00
2023-04-23T11:45:44.148Z,93568.00