createdAt,value
2022-12-26T00:00:02.200Z,28.70
2022-12-26T00:01:02.208Z,30.80
2022-12-26T00:02:02.172Z,27.50
2022-12-26T00:03:02.312Z,28.50
2022-12-26T00:04:02.239Z,28.60
2022-12-26T00:05:02.276Z,29.80
2022-12-26T00:06:02.142Z,27.20
2022-12-26T00:07:02.136Z,28.00
2022-12-26T00:08:02.120Z,25.90
2022-12-26T00:09:02.118Z,19.80
2022-12-26T00:10:02.105Z,23.40
2022-12-26T00:11:02.100Z,27.60
2022-12-26T00:12:02.094Z,26.50
2022-12-26T00:13:39.621Z,24.30
2022-12-26T00:14:02.065Z,24.20
2022-12-26T00:15:02.059Z,27.70
2022-12-26T00:16:02.112Z,26.80
2022-12-26T00:17:02.062Z,23.70
2022-12-26T00:18:02.044Z,25.90
2022-12-26T00:19:02.022Z,25.50
2022-12-26T00:20:02.074Z,28.70
2022-12-26T00:21:02.011Z,29.90
2022-12-26T00:22:01.995Z,30.50
2022-12-26T00:23:01.987Z,26.60
2022-12-26T00:24:01.980Z,24.30
2022-12-26T00:25:01.979Z,28.50
2022-12-26T00:26:01.976Z,25.40
2022-12-26T00:27:01.951Z,24.50
2022-12-26T00:28:01.981Z,25.30
2022-12-26T00:29:01.940Z,24.60
2022-12-26T00:30:01.929Z,26.20
2022-12-26T00:31:01.997Z,27.50
2022-12-26T00:32:01.940Z,27.70
2022-12-26T00:33:01.912Z,24.00
2022-12-26T00:34:01.905Z,23.20
2022-12-26T00:35:01.884Z,21.10
2022-12-26T00:36:02.235Z,23.90
2022-12-26T00:37:01.878Z,27.20
2022-12-26T00:38:01.908Z,22.60
2022-12-26T00:39:01.884Z,21.40
2022-12-26T00:40:01.847Z,22.40
2022-12-26T00:41:01.872Z,21.10
2022-12-26T00:42:01.828Z,21.00
2022-12-26T00:43:01.815Z,19.70
2022-12-26T00:44:01.833Z,20.00
2022-12-26T00:45:01.799Z,22.00
2022-12-26T00:46:01.787Z,19.60
2022-12-26T00:47:01.865Z,18.40
2022-12-26T00:48:01.779Z,17.10
2022-12-26T00:49:01.762Z,19.50
2022-12-26T00:50:11.310Z,19.90
2022-12-26T00:51:01.757Z,19.60
2022-12-26T00:52:01.756Z,18.70
2022-12-26T00:53:01.749Z,18.20
2022-12-26T00:54:01.722Z,18.80
2022-12-26T00:55:01.707Z,17.70
2022-12-26T00:56:01.706Z,16.90
2022-12-26T00:57:01.695Z,17.80
2022-12-26T00:58:01.682Z,19.10
2022-12-26T00:59:01.674Z,17.40
2022-12-26T01:00:01.672Z,17.80
2022-12-26T01:01:01.686Z,16.40
2022-12-26T01:02:01.840Z,15.70
2022-12-26T01:03:01.716Z,16.00
2022-12-26T01:04:01.634Z,18.60
2022-12-26T01:05:01.622Z,15.40
2022-12-26T01:06:01.612Z,15.00
2022-12-26T01:07:01.608Z,14.50
2022-12-26T01:08:22.304Z,16.70
2022-12-26T01:09:01.587Z,14.50
2022-12-26T01:10:01.593Z,15.60
2022-12-26T01:11:01.569Z,17.40
2022-12-26T01:12:01.561Z,15.70
2022-12-26T01:13:01.556Z,16.40
2022-12-26T01:14:01.553Z,17.50
2022-12-26T01:15:01.534Z,17.20
2022-12-26T01:16:01.613Z,16.80
2022-12-26T01:17:01.602Z,15.40
2022-12-26T01:18:01.518Z,14.40
2022-12-26T01:19:01.523Z,14.50
2022-12-26T01:20:01.499Z,15.00
2022-12-26T01:21:01.484Z,14.70
2022-12-26T01:22:01.511Z,14.50
2022-12-26T01:23:01.477Z,15.20
2022-12-26T01:24:01.453Z,14.70
2022-12-26T01:25:01.444Z,14.70
2022-12-26T01:26:19.170Z,14.10
2022-12-26T01:27:01.431Z,13.70
2022-12-26T01:28:01.494Z,15.90
2022-12-26T01:29:01.414Z,12.20
2022-12-26T01:30:01.418Z,12.00
2022-12-26T01:31:01.397Z,13.90
2022-12-26T01:32:01.428Z,13.60
2022-12-26T01:33:01.377Z,12.00
2022-12-26T01:34:01.384Z,12.60
2022-12-26T01:35:01.365Z,15.30
2022-12-26T01:36:01.488Z,14.10
2022-12-26T01:37:01.351Z,12.50
2022-12-26T01:38:01.335Z,12.10
2022-12-26T01:39:01.330Z,10.50
2022-12-26T01:40:01.353Z,12.30
2022-12-26T01:41:01.313Z,11.40
2022-12-26T01:42:01.334Z,12.70
2022-12-26T01:43:01.293Z,13.50
2022-12-26T01:44:01.280Z,11.50
2022-12-26T01:45:01.290Z,11.50
2022-12-26T01:46:01.343Z,11.60
2022-12-26T01:47:01.321Z,12.30
2022-12-26T01:48:01.257Z,11.00
2022-12-26T01:49:01.239Z,10.60
2022-12-26T01:50:01.259Z,12.20
2022-12-26T01:51:01.238Z,15.30
2022-12-26T01:52:01.230Z,11.80
2022-12-26T01:53:01.253Z,12.40
2022-12-26T01:54:37.352Z,10.70
2022-12-26T01:55:01.186Z,11.40
2022-12-26T01:56:01.197Z,10.40
2022-12-26T01:57:01.191Z,10.30
2022-12-26T01:58:01.167Z,12.50
2022-12-26T01:59:01.167Z,11.20
2022-12-26T02:00:01.147Z,10.40
2022-12-26T02:01:01.232Z,11.00
2022-12-26T02:02:01.330Z,9.50
2022-12-26T02:03:01.138Z,10.00
2022-12-26T02:04:01.120Z,11.90
2022-12-26T02:05:01.099Z,10.10
2022-12-26T02:06:01.104Z,11.70
2022-12-26T02:07:01.086Z,9.10
2022-12-26T02:08:01.076Z,12.50
2022-12-26T02:09:01.069Z,13.50
2022-12-26T02:10:01.059Z,11.50
2022-12-26T02:11:01.062Z,10.30
2022-12-26T02:12:36.266Z,11.90
2022-12-26T02:13:01.064Z,10.00
2022-12-26T02:14:01.030Z,10.50
2022-12-26T02:15:01.072Z,11.20
2022-12-26T02:16:01.011Z,12.60
2022-12-26T02:17:01.109Z,12.40
2022-12-26T02:18:01.014Z,10.90
2022-12-26T02:19:00.979Z,11.70
2022-12-26T02:20:00.988Z,10.80
2022-12-26T02:21:00.972Z,11.30
2022-12-26T02:22:00.956Z,12.60
2022-12-26T02:23:00.953Z,11.70
2022-12-26T02:24:00.941Z,11.70
2022-12-26T02:25:00.928Z,11.50
2022-12-26T02:26:00.925Z,11.40
2022-12-26T02:27:00.915Z,9.10
2022-12-26T02:28:00.907Z,10.30
2022-12-26T02:29:00.895Z,11.10
2022-12-26T02:30:00.890Z,12.70
2022-12-26T02:31:00.878Z,10.60
2022-12-26T02:32:00.978Z,11.30
2022-12-26T02:33:00.862Z,12.80
2022-12-26T02:34:00.859Z,11.20
2022-12-26T02:35:00.865Z,8.90
2022-12-26T02:36:00.865Z,8.50
2022-12-26T02:37:00.855Z,10.30
2022-12-26T02:38:00.815Z,9.80
2022-12-26T02:39:00.816Z,9.40
2022-12-26T02:40:00.802Z,10.70
2022-12-26T02:41:00.795Z,8.40
2022-12-26T02:42:00.797Z,8.60
2022-12-26T02:43:00.771Z,8.90
2022-12-26T02:44:00.769Z,11.90
2022-12-26T02:45:00.806Z,9.80
2022-12-26T02:46:00.793Z,10.50
2022-12-26T02:47:00.745Z,10.70
2022-12-26T02:48:00.732Z,10.00
2022-12-26T02:49:00.725Z,9.90
2022-12-26T02:50:00.724Z,8.00
2022-12-26T02:51:00.720Z,7.60
2022-12-26T02:52:00.704Z,8.60
2022-12-26T02:53:00.857Z,11.00
2022-12-26T02:54:00.680Z,7.90
2022-12-26T02:55:00.677Z,7.70
2022-12-26T02:56:00.671Z,7.30
2022-12-26T02:57:00.671Z,9.70
2022-12-26T02:58:00.648Z,7.90
2022-12-26T02:59:00.637Z,8.70
2022-12-26T03:00:00.628Z,9.10
2022-12-26T03:01:00.689Z,8.90
2022-12-26T03:02:00.728Z,7.30
2022-12-26T03:03:00.643Z,6.70
2022-12-26T03:04:00.597Z,7.80
2022-12-26T03:05:00.587Z,8.20
2022-12-26T03:06:00.580Z,7.30
2022-12-26T03:07:00.569Z,7.50
2022-12-26T03:08:00.557Z,7.30
2022-12-26T03:09:00.569Z,9.30
2022-12-26T03:10:00.547Z,9.00
2022-12-26T03:11:00.540Z,7.70
2022-12-26T03:12:00.560Z,7.70
2022-12-26T03:13:00.521Z,7.80
2022-12-26T03:14:00.522Z,7.80
2022-12-26T03:15:00.513Z,7.40
2022-12-26T03:16:00.498Z,7.60
2022-12-26T03:17:00.545Z,6.30
2022-12-26T03:18:00.505Z,6.00
2022-12-26T03:19:00.987Z,5.70
2022-12-26T03:20:00.524Z,7.10
2022-12-26T03:21:00.451Z,5.80
2022-12-26T03:22:00.452Z,6.70
2022-12-26T03:23:00.449Z,6.00
2022-12-26T03:24:00.445Z,6.40
2022-12-26T03:25:00.431Z,6.30
2022-12-26T03:26:00.414Z,5.80
2022-12-26T03:27:00.477Z,6.40
2022-12-26T03:28:00.391Z,6.80
2022-12-26T03:29:00.379Z,8.20
2022-12-26T03:30:00.379Z,7.70
2022-12-26T03:31:00.409Z,6.80
2022-12-26T03:32:00.365Z,7.00
2022-12-26T03:33:00.361Z,5.60
2022-12-26T03:34:00.344Z,7.00
2022-12-26T03:35:00.344Z,6.00
2022-12-26T03:36:00.336Z,5.80
2022-12-26T03:37:00.317Z,5.90
2022-12-26T03:38:00.307Z,7.30
2022-12-26T03:39:00.300Z,6.10
2022-12-26T03:40:00.288Z,5.70
2022-12-26T03:41:00.283Z,6.20
2022-12-26T03:42:00.286Z,6.00
2022-12-26T03:43:00.268Z,5.70
2022-12-26T03:44:00.259Z,4.90
2022-12-26T03:45:00.246Z,6.60
2022-12-26T03:46:00.325Z,5.60
2022-12-26T03:47:00.232Z,6.70
2022-12-26T03:48:00.222Z,6.00
2022-12-26T03:49:00.216Z,6.60
2022-12-26T03:50:00.216Z,6.00
2022-12-26T03:51:00.200Z,7.00
2022-12-26T03:52:00.252Z,6.80
2022-12-26T03:53:00.185Z,5.40
2022-12-26T03:54:00.177Z,7.30
2022-12-26T03:55:00.165Z,5.60
2022-12-26T03:56:00.160Z,6.70
2022-12-26T03:57:00.168Z,6.20
2022-12-26T03:58:00.138Z,5.50
2022-12-26T03:59:00.175Z,5.70
2022-12-26T04:00:00.266Z,6.30
2022-12-26T04:01:00.229Z,6.40
2022-12-26T04:02:00.344Z,6.60
2022-12-26T04:03:00.117Z,6.90
2022-12-26T04:04:00.226Z,6.10
2022-12-26T04:05:00.109Z,5.60
2022-12-26T04:06:00.130Z,7.10
2022-12-26T04:07:00.132Z,6.40
2022-12-26T04:08:00.118Z,4.70
2022-12-26T04:09:00.157Z,5.60
2022-12-26T04:10:00.107Z,6.00
2022-12-26T04:11:00.074Z,5.50
2022-12-26T04:12:00.061Z,5.70
2022-12-26T04:13:00.017Z,6.10
2022-12-26T04:14:00.010Z,5.70
2022-12-26T04:15:00.001Z,5.10
2022-12-26T04:16:00.038Z,4.90
2022-12-26T04:16:59.989Z,5.90
2022-12-26T04:17:59.984Z,5.30
2022-12-26T04:18:59.973Z,6.10
2022-12-26T04:19:59.967Z,5.60
2022-12-26T04:20:59.953Z,5.40
2022-12-26T04:21:59.950Z,6.40
2022-12-26T04:22:59.936Z,5.60
2022-12-26T04:23:59.928Z,5.90
2022-12-26T04:24:59.916Z,4.40
2022-12-26T04:25:59.916Z,5.30
2022-12-26T04:26:59.903Z,4.80
2022-12-26T04:27:59.890Z,5.50
2022-12-26T04:28:59.893Z,5.80
2022-12-26T04:29:59.897Z,5.20
2022-12-26T04:30:59.928Z,5.00
2022-12-26T04:31:59.865Z,4.80
2022-12-26T04:32:59.853Z,4.20
2022-12-26T04:33:59.849Z,4.50
2022-12-26T04:34:59.833Z,4.70
2022-12-26T04:35:59.837Z,4.10
2022-12-26T04:36:59.818Z,5.90
2022-12-26T04:37:59.810Z,7.00
2022-12-26T04:38:59.811Z,4.40
2022-12-26T04:39:59.793Z,6.70
2022-12-26T04:40:59.784Z,5.10
2022-12-26T04:41:59.774Z,5.40
2022-12-26T04:42:59.765Z,6.10
2022-12-26T04:43:59.774Z,5.10
2022-12-26T04:44:59.754Z,4.90
2022-12-26T04:45:59.783Z,5.80
2022-12-26T04:47:00.659Z,5.90
2022-12-26T04:47:59.724Z,4.90
2022-12-26T04:48:59.719Z,4.20
2022-12-26T04:49:59.710Z,4.40
2022-12-26T04:50:59.701Z,4.90
2022-12-26T04:51:59.811Z,6.20
2022-12-26T04:52:59.882Z,5.30
2022-12-26T04:53:59.858Z,5.00
2022-12-26T04:54:59.675Z,4.80
2022-12-26T04:55:59.659Z,6.00
2022-12-26T04:56:59.657Z,5.00
2022-12-26T04:57:59.649Z,5.40
2022-12-26T04:58:59.646Z,5.00
2022-12-26T04:59:59.627Z,5.50
2022-12-26T05:00:59.620Z,4.60
2022-12-26T05:01:59.657Z,4.40
2022-12-26T05:02:59.800Z,4.80
2022-12-26T05:03:59.667Z,7.70
2022-12-26T05:04:59.588Z,6.10
2022-12-26T05:05:59.764Z,5.50
2022-12-26T05:06:59.680Z,5.10
2022-12-26T05:08:00.532Z,5.10
2022-12-26T05:09:00.161Z,5.80
2022-12-26T05:09:59.547Z,5.20
2022-12-26T05:10:59.542Z,7.90
2022-12-26T05:11:59.544Z,5.70
2022-12-26T05:12:59.531Z,6.60
2022-12-26T05:13:59.513Z,6.70
2022-12-26T05:14:59.507Z,7.00
2022-12-26T05:15:59.529Z,7.00
2022-12-26T05:16:59.494Z,5.00
2022-12-26T05:17:59.487Z,6.80
2022-12-26T05:18:59.476Z,5.20
2022-12-26T05:19:59.464Z,6.10
2022-12-26T05:20:59.604Z,5.00
2022-12-26T05:21:59.704Z,5.30
2022-12-26T05:22:59.792Z,5.30
2022-12-26T05:23:59.487Z,5.30
2022-12-26T05:24:59.425Z,5.70
2022-12-26T05:25:59.604Z,6.60
2022-12-26T05:26:59.412Z,5.40
2022-12-26T05:27:59.398Z,7.20
2022-12-26T05:28:59.398Z,6.80
2022-12-26T05:29:59.385Z,5.70
2022-12-26T05:30:59.400Z,5.90
2022-12-26T05:31:59.434Z,6.90
2022-12-26T05:32:59.365Z,6.00
2022-12-26T05:33:59.361Z,7.70
2022-12-26T05:34:59.343Z,6.60
2022-12-26T05:35:59.336Z,5.90
2022-12-26T05:36:59.327Z,6.00
2022-12-26T05:37:59.329Z,6.50
2022-12-26T05:38:59.321Z,5.50
2022-12-26T05:39:59.302Z,6.70
2022-12-26T05:40:59.297Z,5.10
2022-12-26T05:41:59.310Z,6.90
2022-12-26T05:42:59.279Z,6.80
2022-12-26T05:43:59.309Z,6.50
2022-12-26T05:44:59.264Z,6.00
2022-12-26T05:45:59.270Z,5.80
2022-12-26T05:46:59.323Z,6.30
2022-12-26T05:47:59.247Z,5.50
2022-12-26T05:48:59.229Z,5.20
2022-12-26T05:49:59.225Z,5.60
2022-12-26T05:50:59.222Z,5.10
2022-12-26T05:51:59.208Z,7.10
2022-12-26T05:52:59.204Z,5.20
2022-12-26T05:53:59.193Z,5.70
2022-12-26T05:54:59.181Z,5.00
2022-12-26T05:55:59.174Z,6.30
2022-12-26T05:56:59.174Z,6.10
2022-12-26T05:57:59.161Z,5.00
2022-12-26T05:58:59.195Z,4.80
2022-12-26T05:59:59.145Z,5.20
2022-12-26T06:00:59.139Z,5.90
2022-12-26T06:01:59.278Z,5.30
2022-12-26T06:02:59.309Z,5.20
2022-12-26T06:03:59.256Z,4.40
2022-12-26T06:04:59.103Z,5.90
2022-12-26T06:05:59.098Z,5.20
2022-12-26T06:06:59.085Z,5.00
2022-12-26T06:07:59.077Z,5.40
2022-12-26T06:08:59.092Z,5.50
2022-12-26T06:09:59.063Z,6.70
2022-12-26T06:10:59.049Z,5.70
2022-12-26T06:11:59.040Z,5.20
2022-12-26T06:12:59.044Z,5.10
2022-12-26T06:13:59.038Z,5.30
2022-12-26T06:14:59.013Z,5.70
2022-12-26T06:15:59.049Z,6.40
2022-12-26T06:16:59.005Z,6.20
2022-12-26T06:17:59.002Z,6.00
2022-12-26T06:18:58.997Z,5.40
2022-12-26T06:19:58.981Z,5.80
2022-12-26T06:20:58.969Z,5.10
2022-12-26T06:21:58.963Z,6.70
2022-12-26T06:22:58.971Z,4.40
2022-12-26T06:23:58.950Z,5.50
2022-12-26T06:24:58.960Z,4.90
2022-12-26T06:25:58.931Z,6.00
2022-12-26T06:26:58.918Z,7.10
2022-12-26T06:27:58.919Z,4.90
2022-12-26T06:28:58.906Z,4.70
2022-12-26T06:29:58.901Z,5.40
2022-12-26T06:30:58.930Z,5.80
2022-12-26T06:31:58.964Z,4.60
2022-12-26T06:32:58.869Z,5.80
2022-12-26T06:33:58.890Z,5.00
2022-12-26T06:34:58.851Z,5.20
2022-12-26T06:35:58.849Z,5.00
2022-12-26T06:36:58.862Z,5.60
2022-12-26T06:37:58.830Z,5.80
2022-12-26T06:38:58.821Z,5.50
2022-12-26T06:39:58.812Z,4.80
2022-12-26T06:40:58.807Z,5.70
2022-12-26T06:41:58.846Z,5.70
2022-12-26T06:42:58.790Z,5.50
2022-12-26T06:43:58.781Z,5.00
2022-12-26T06:44:58.776Z,5.00
2022-12-26T06:45:58.766Z,5.00
2022-12-26T06:46:58.843Z,5.00
2022-12-26T06:47:58.797Z,5.70
2022-12-26T06:48:58.738Z,5.10
2022-12-26T06:49:58.735Z,6.60
2022-12-26T06:50:58.726Z,5.20
2022-12-26T06:51:58.718Z,5.90
2022-12-26T06:52:58.716Z,5.20
2022-12-26T06:53:58.699Z,6.50
2022-12-26T06:54:58.699Z,5.60
2022-12-26T06:55:58.686Z,5.60
2022-12-26T06:56:58.680Z,5.00
2022-12-26T06:57:58.668Z,5.10
2022-12-26T06:58:58.664Z,4.90
2022-12-26T06:59:58.651Z,5.60
2022-12-26T07:00:58.710Z,4.80
2022-12-26T07:01:58.711Z,4.90
2022-12-26T07:02:58.691Z,5.70
2022-12-26T07:03:58.626Z,5.80
2022-12-26T07:04:58.652Z,5.00
2022-12-26T07:05:58.604Z,5.10
2022-12-26T07:06:58.595Z,5.70
2022-12-26T07:07:58.590Z,5.10
2022-12-26T07:08:58.580Z,4.90
2022-12-26T07:09:58.572Z,4.80
2022-12-26T07:10:58.566Z,5.90
2022-12-26T07:11:58.567Z,5.30
2022-12-26T07:12:58.542Z,7.10
2022-12-26T07:13:58.536Z,5.30
2022-12-26T07:15:01.555Z,5.20
2022-12-26T07:15:58.576Z,6.80
2022-12-26T07:16:58.518Z,5.50
2022-12-26T07:17:58.512Z,7.40
2022-12-26T07:18:58.493Z,4.70
2022-12-26T07:19:58.497Z,6.10
2022-12-26T07:20:58.563Z,6.20
2022-12-26T07:21:58.680Z,5.80
2022-12-26T07:22:58.484Z,5.50
2022-12-26T07:23:58.476Z,6.90
2022-12-26T07:24:58.456Z,5.50
2022-12-26T07:25:58.444Z,5.40
2022-12-26T07:26:58.492Z,6.90
2022-12-26T07:27:58.618Z,5.20
2022-12-26T07:28:58.421Z,5.50
2022-12-26T07:29:58.595Z,5.60
2022-12-26T07:30:58.400Z,5.20
2022-12-26T07:31:58.414Z,6.10
2022-12-26T07:32:58.384Z,5.20
2022-12-26T07:33:58.388Z,6.00
2022-12-26T07:34:58.365Z,6.10
2022-12-26T07:35:58.359Z,5.70
2022-12-26T07:36:58.363Z,5.80
2022-12-26T07:37:58.345Z,5.60
2022-12-26T07:38:58.344Z,5.00
2022-12-26T07:39:59.344Z,4.50
2022-12-26T07:40:58.328Z,5.20
2022-12-26T07:41:58.330Z,5.30
2022-12-26T07:42:58.310Z,5.20
2022-12-26T07:43:58.304Z,5.10
2022-12-26T07:44:58.295Z,5.70
2022-12-26T07:45:58.338Z,5.90
2022-12-26T07:46:58.302Z,5.50
2022-12-26T07:47:58.260Z,4.90
2022-12-26T07:48:58.255Z,5.30
2022-12-26T07:49:58.251Z,5.00
2022-12-26T07:50:58.239Z,4.50
2022-12-26T07:51:58.232Z,4.40
2022-12-26T07:52:58.219Z,5.30
2022-12-26T07:53:58.245Z,5.70
2022-12-26T07:54:58.207Z,4.20
2022-12-26T07:55:58.195Z,5.00
2022-12-26T07:57:21.734Z,5.20
2022-12-26T07:57:58.217Z,4.70
2022-12-26T07:58:58.171Z,4.50
2022-12-26T07:59:58.166Z,5.60
2022-12-26T08:00:58.203Z,4.70
2022-12-26T08:01:58.388Z,4.60
2022-12-26T08:03:04.746Z,5.90
2022-12-26T08:03:58.311Z,4.80
2022-12-26T08:04:58.125Z,5.60
2022-12-26T08:05:58.112Z,4.60
2022-12-26T08:06:58.108Z,4.90
2022-12-26T08:07:58.100Z,4.60
2022-12-26T08:08:58.341Z,5.00
2022-12-26T08:09:58.089Z,4.20
2022-12-26T08:10:58.271Z,4.40
2022-12-26T08:11:58.067Z,4.40
2022-12-26T08:12:58.060Z,4.50
2022-12-26T08:13:58.053Z,5.30
2022-12-26T08:14:58.094Z,5.00
2022-12-26T08:15:58.083Z,5.80
2022-12-26T08:16:58.093Z,4.70
2022-12-26T08:17:58.029Z,4.80
2022-12-26T08:18:58.012Z,5.00
2022-12-26T08:19:58.003Z,4.70
2022-12-26T08:20:57.997Z,4.80
2022-12-26T08:21:57.993Z,4.80
2022-12-26T08:23:57.976Z,5.60
2022-12-26T08:24:57.965Z,5.90
2022-12-26T08:25:57.960Z,5.70
2022-12-26T08:26:57.947Z,6.00
2022-12-26T08:27:57.950Z,6.30
2022-12-26T08:28:57.954Z,5.60
2022-12-26T08:29:57.925Z,5.60
2022-12-26T08:30:57.921Z,5.60
2022-12-26T08:31:57.909Z,6.00
2022-12-26T08:32:57.899Z,6.20
2022-12-26T08:33:57.900Z,6.40
2022-12-26T08:34:57.906Z,6.30
2022-12-26T08:35:57.871Z,7.00
2022-12-26T08:36:57.870Z,6.20
2022-12-26T08:37:57.862Z,6.10
2022-12-26T08:38:57.853Z,7.40
2022-12-26T08:39:57.845Z,5.80
2022-12-26T08:40:57.844Z,6.00
2022-12-26T08:41:57.838Z,5.90
2022-12-26T08:43:21.588Z,6.00
2022-12-26T08:44:57.813Z,6.10
2022-12-26T08:45:57.818Z,5.90
2022-12-26T08:46:57.789Z,6.00
2022-12-26T08:47:57.784Z,6.60
2022-12-26T08:48:57.784Z,6.60
2022-12-26T08:49:57.768Z,5.70
2022-12-26T08:50:57.761Z,5.40
2022-12-26T08:51:57.751Z,5.60
2022-12-26T08:52:57.751Z,5.10
2022-12-26T08:53:57.734Z,5.00
2022-12-26T08:54:57.730Z,5.40
2022-12-26T08:55:57.741Z,5.00
2022-12-26T08:56:57.715Z,5.20
2022-12-26T08:57:57.743Z,6.00
2022-12-26T08:58:57.696Z,6.30
2022-12-26T08:59:57.687Z,5.80
2022-12-26T09:00:57.738Z,5.70
2022-12-26T09:01:57.750Z,6.10
2022-12-26T09:02:57.692Z,7.90
2022-12-26T09:03:57.659Z,5.20
2022-12-26T09:04:57.652Z,5.50
2022-12-26T09:05:58.796Z,6.10
2022-12-26T09:06:57.636Z,4.70
2022-12-26T09:07:57.630Z,5.10
2022-12-26T09:08:57.636Z,4.50
2022-12-26T09:09:57.612Z,4.40
2022-12-26T09:10:57.604Z,5.30
2022-12-26T09:11:57.597Z,4.30
2022-12-26T09:12:57.591Z,4.80
2022-12-26T09:13:57.602Z,4.50
2022-12-26T09:14:57.573Z,4.20
2022-12-26T09:15:57.564Z,4.20
2022-12-26T09:16:57.595Z,4.40
2022-12-26T09:17:57.551Z,4.00
2022-12-26T09:18:57.542Z,3.90
2022-12-26T09:19:57.538Z,4.00
2022-12-26T09:20:57.527Z,3.60
2022-12-26T09:21:57.521Z,3.80
2022-12-26T09:22:57.512Z,3.50
2022-12-26T09:23:57.503Z,3.50
2022-12-26T09:24:57.497Z,3.70
2022-12-26T09:25:57.488Z,3.90
2022-12-26T09:26:57.481Z,3.80
2022-12-26T09:27:59.528Z,3.10
2022-12-26T09:28:57.465Z,3.50
2022-12-26T09:29:57.465Z,3.40
2022-12-26T09:30:57.494Z,3.80
2022-12-26T09:31:57.445Z,3.30
2022-12-26T09:32:57.434Z,2.90
2022-12-26T09:33:57.426Z,3.70
2022-12-26T09:34:57.516Z,3.50
2022-12-26T09:36:03.401Z,3.00
2022-12-26T09:36:57.411Z,3.20
2022-12-26T09:37:57.519Z,3.10
2022-12-26T09:38:57.405Z,3.50
2022-12-26T09:39:57.387Z,3.70
2022-12-26T09:40:57.372Z,5.10
2022-12-26T09:41:57.371Z,3.40
2022-12-26T09:42:57.364Z,3.40
2022-12-26T09:43:57.351Z,3.40
2022-12-26T09:44:57.348Z,3.40
2022-12-26T09:45:57.408Z,3.50
2022-12-26T09:46:57.341Z,3.50
2022-12-26T09:47:57.320Z,3.20
2022-12-26T09:48:57.342Z,3.80
2022-12-26T09:49:57.306Z,3.70
2022-12-26T09:50:57.302Z,3.50
2022-12-26T09:51:57.286Z,4.00
2022-12-26T09:52:57.280Z,3.10
2022-12-26T09:53:57.271Z,3.40
2022-12-26T09:54:57.300Z,3.40
2022-12-26T09:55:57.269Z,3.30
2022-12-26T09:57:07.383Z,4.20
2022-12-26T09:57:57.241Z,3.30
2022-12-26T09:58:57.235Z,3.00
2022-12-26T09:59:57.230Z,3.30
2022-12-26T10:00:57.218Z,3.10
2022-12-26T10:01:57.285Z,3.10
2022-12-26T10:02:57.213Z,3.10
2022-12-26T10:03:57.270Z,3.30
2022-12-26T10:04:57.227Z,4.10
2022-12-26T10:05:57.195Z,3.70
2022-12-26T10:06:57.172Z,2.90
2022-12-26T10:07:57.206Z,3.10
2022-12-26T10:08:57.176Z,3.20
2022-12-26T10:09:57.145Z,3.10
2022-12-26T10:10:57.141Z,4.10
2022-12-26T10:11:57.134Z,3.80
2022-12-26T10:12:57.140Z,3.30
2022-12-26T10:13:57.117Z,3.00
2022-12-26T10:14:57.108Z,3.20
2022-12-26T10:15:57.136Z,3.00
2022-12-26T10:16:57.101Z,3.20
2022-12-26T10:17:57.093Z,3.20
2022-12-26T10:18:57.083Z,4.30
2022-12-26T10:19:57.073Z,3.10
2022-12-26T10:20:57.065Z,3.00
2022-12-26T10:21:57.064Z,3.40
2022-12-26T10:22:57.059Z,3.30
2022-12-26T10:23:57.042Z,2.80
2022-12-26T10:24:57.035Z,3.70
2022-12-26T10:25:57.043Z,3.90
2022-12-26T10:26:57.019Z,3.10
2022-12-26T10:27:57.106Z,2.90
2022-12-26T10:28:57.009Z,3.30
2022-12-26T10:29:56.995Z,3.30
2022-12-26T10:30:56.995Z,2.70
2022-12-26T10:31:56.980Z,2.80
2022-12-26T10:32:56.975Z,3.10
2022-12-26T10:33:56.971Z,3.00
2022-12-26T10:34:56.958Z,2.70
2022-12-26T10:35:56.949Z,2.70
2022-12-26T10:36:56.943Z,3.00
2022-12-26T10:37:56.939Z,3.10
2022-12-26T10:38:56.927Z,3.80
2022-12-26T10:39:56.918Z,2.80
2022-12-26T10:40:56.914Z,3.50
2022-12-26T10:41:56.903Z,2.90
2022-12-26T10:42:56.893Z,3.10
2022-12-26T10:43:56.890Z,2.90
2022-12-26T10:44:56.883Z,3.30
2022-12-26T10:45:56.912Z,3.90
2022-12-26T10:46:56.868Z,3.50
2022-12-26T10:47:56.857Z,2.90
2022-12-26T10:48:56.850Z,3.00
2022-12-26T10:49:56.844Z,3.70
2022-12-26T10:50:56.850Z,3.10
2022-12-26T10:51:56.830Z,2.80
2022-12-26T10:52:56.819Z,3.20
2022-12-26T10:53:56.813Z,2.90
2022-12-26T10:55:27.222Z,3.20
2022-12-26T10:55:56.795Z,4.90
2022-12-26T10:56:56.788Z,2.60
2022-12-26T10:57:56.805Z,2.70
2022-12-26T10:58:56.772Z,3.00
2022-12-26T10:59:56.853Z,2.90
2022-12-26T11:00:56.770Z,2.80
2022-12-26T11:01:59.791Z,3.00
2022-12-26T11:02:56.829Z,3.30
2022-12-26T11:03:56.741Z,3.30
2022-12-26T11:05:13.556Z,3.10
2022-12-26T11:06:12.099Z,3.30
2022-12-26T11:06:56.713Z,2.60
2022-12-26T11:07:56.702Z,2.90
2022-12-26T11:08:56.694Z,2.90
2022-12-26T11:09:56.690Z,2.60
2022-12-26T11:10:56.682Z,2.70
2022-12-26T11:11:56.674Z,2.70
2022-12-26T11:12:56.672Z,3.90
2022-12-26T11:14:01.634Z,2.70
2022-12-26T11:14:56.647Z,3.10
2022-12-26T11:15:56.674Z,3.10
2022-12-26T11:16:56.632Z,2.70
2022-12-26T11:17:56.626Z,2.80
2022-12-26T11:18:56.626Z,2.60
2022-12-26T11:19:56.849Z,2.70
2022-12-26T11:20:56.670Z,3.00
2022-12-26T11:21:56.595Z,2.60
2022-12-26T11:22:56.629Z,3.60
2022-12-26T11:23:56.604Z,2.90
2022-12-26T11:24:56.645Z,2.80
2022-12-26T11:25:56.568Z,2.70
2022-12-26T11:26:56.557Z,2.50
2022-12-26T11:27:56.546Z,3.40
2022-12-26T11:28:56.539Z,2.50
2022-12-26T11:29:56.525Z,2.40
2022-12-26T11:30:56.582Z,2.80
2022-12-26T11:31:56.516Z,2.50
2022-12-26T11:32:56.511Z,2.70
2022-12-26T11:33:56.534Z,3.30
2022-12-26T11:34:56.497Z,2.40
2022-12-26T11:35:56.487Z,2.40
2022-12-26T11:36:56.506Z,2.60
2022-12-26T11:37:56.469Z,2.50
2022-12-26T11:38:56.463Z,2.50
2022-12-26T11:39:56.452Z,3.00
2022-12-26T11:40:56.446Z,2.60
2022-12-26T11:41:56.447Z,2.50
2022-12-26T11:42:56.517Z,3.10
2022-12-26T11:43:56.424Z,2.60
2022-12-26T11:44:56.448Z,2.70
2022-12-26T11:45:56.402Z,2.80
2022-12-26T11:46:56.563Z,2.50
2022-12-26T11:47:56.387Z,2.80
2022-12-26T11:48:56.613Z,2.40
2022-12-26T11:49:56.371Z,3.20
2022-12-26T11:50:56.369Z,2.60
2022-12-26T11:51:59.536Z,2.40
2022-12-26T11:52:56.360Z,2.20
2022-12-26T11:53:56.351Z,2.30
2022-12-26T11:54:56.336Z,2.60
2022-12-26T11:55:56.325Z,3.00
2022-12-26T11:56:56.319Z,2.90
2022-12-26T11:57:58.585Z,2.30
2022-12-26T11:58:56.299Z,2.70
2022-12-26T11:59:56.297Z,2.30
2022-12-26T12:00:56.361Z,2.80
2022-12-26T12:01:56.356Z,2.90
2022-12-26T12:02:56.320Z,2.50
2022-12-26T12:03:56.378Z,2.50
2022-12-26T12:04:56.355Z,2.40
2022-12-26T12:05:56.248Z,2.50
2022-12-26T12:06:56.240Z,2.40
2022-12-26T12:07:56.232Z,3.70
2022-12-26T12:09:00.834Z,2.50
2022-12-26T12:09:56.217Z,3.30
2022-12-26T12:10:56.210Z,2.70
2022-12-26T12:11:56.200Z,2.50
2022-12-26T12:12:56.198Z,3.50
2022-12-26T12:13:56.189Z,2.90
2022-12-26T12:14:56.188Z,2.50
2022-12-26T12:15:56.171Z,2.70
2022-12-26T12:16:56.179Z,3.20
2022-12-26T12:17:56.176Z,2.60
2022-12-26T12:18:56.153Z,3.10
2022-12-26T12:19:56.141Z,3.20
2022-12-26T12:20:56.139Z,2.90
2022-12-26T12:21:56.151Z,3.00
2022-12-26T12:22:56.119Z,3.10
2022-12-26T12:23:56.111Z,3.00
2022-12-26T12:24:56.120Z,2.90
2022-12-26T12:25:56.150Z,3.00
2022-12-26T12:27:01.608Z,4.00
2022-12-26T12:27:56.094Z,3.60
2022-12-26T12:28:56.079Z,3.50
2022-12-26T12:29:56.068Z,3.30
2022-12-26T12:30:56.057Z,3.50
2022-12-26T12:31:56.253Z,3.60
2022-12-26T12:32:57.336Z,4.00
2022-12-26T12:33:56.067Z,3.80
2022-12-26T12:34:56.079Z,3.60
2022-12-26T12:35:56.025Z,4.20
2022-12-26T12:36:56.003Z,4.70
2022-12-26T12:37:56.004Z,4.80
2022-12-26T12:38:56.825Z,4.00
2022-12-26T12:39:55.992Z,4.00
2022-12-26T12:40:55.975Z,3.80
2022-12-26T12:41:56.103Z,4.30
2022-12-26T12:42:55.963Z,4.10
2022-12-26T12:43:55.960Z,4.00
2022-12-26T12:44:56.835Z,4.10
2022-12-26T12:45:56.218Z,3.90
2022-12-26T12:46:55.931Z,4.00
2022-12-26T12:47:55.924Z,4.20
2022-12-26T12:48:55.913Z,4.00
2022-12-26T12:49:55.909Z,4.10
2022-12-26T12:50:56.982Z,4.20
2022-12-26T12:51:56.171Z,4.20
2022-12-26T12:52:55.885Z,4.40
2022-12-26T12:53:55.874Z,4.70
2022-12-26T12:54:55.867Z,4.30
2022-12-26T12:55:55.861Z,4.70
2022-12-26T12:56:55.853Z,4.30
2022-12-26T12:57:55.848Z,4.10
2022-12-26T12:58:55.833Z,4.20
2022-12-26T12:59:55.843Z,4.10
2022-12-26T13:00:56.272Z,4.40
2022-12-26T13:01:56.099Z,4.30
2022-12-26T13:02:56.020Z,4.20
2022-12-26T13:03:55.796Z,4.30
2022-12-26T13:04:55.799Z,4.60
2022-12-26T13:05:55.790Z,4.20
2022-12-26T13:06:55.781Z,4.50
2022-12-26T13:07:55.768Z,4.80
2022-12-26T13:08:55.773Z,4.70
2022-12-26T13:09:55.749Z,4.50
2022-12-26T13:10:55.749Z,4.10
2022-12-26T13:11:55.737Z,5.90
2022-12-26T13:12:55.724Z,4.70
2022-12-26T13:13:55.732Z,4.70
2022-12-26T13:14:55.708Z,5.40